createdAt,value
2023-03-13T00:00:58.492Z,9.45
2023-03-13T00:03:01.358Z,13.15
2023-03-13T00:05:06.568Z,10.68
2023-03-13T00:07:10.511Z,9.65
2023-03-13T00:09:16.059Z,9.70
2023-03-13T00:11:19.056Z,10.40
2023-03-13T00:13:22.099Z,10.90
2023-03-13T00:15:24.936Z,10.70
2023-03-13T00:17:27.906Z,12.65
2023-03-13T00:19:30.786Z,8.55
2023-03-13T00:21:37.870Z,9.45
2023-03-13T00:23:40.705Z,7.80
2023-03-13T00:25:43.684Z,8.50
2023-03-13T00:27:46.607Z,8.98
2023-03-13T00:29:51.275Z,8.38
2023-03-13T00:31:54.447Z,6.67
2023-03-13T00:34:00.478Z,7.15
2023-03-13T00:38:08.504Z,4.55
2023-03-13T00:40:12.323Z,9.27
2023-03-13T00:42:15.231Z,9.07
2023-03-13T00:44:18.224Z,6.13
2023-03-13T00:48:28.575Z,8.77
2023-03-13T00:50:31.544Z,6.82
2023-03-13T00:52:34.485Z,8.60
2023-03-13T00:54:39.745Z,5.97
2023-03-13T00:56:42.607Z,9.32
2023-03-13T00:58:47.448Z,8.00
2023-03-13T01:00:50.743Z,8.63
2023-03-13T01:02:53.736Z,6.13
2023-03-13T01:04:59.169Z,8.88
2023-03-13T01:07:03.104Z,6.95
2023-03-13T01:09:07.169Z,7.20
2023-03-13T01:11:13.309Z,8.90
2023-03-13T01:13:16.370Z,7.93
2023-03-13T01:15:20.024Z,8.02
2023-03-13T01:17:24.291Z,11.55
2023-03-13T01:19:27.291Z,9.75
2023-03-13T01:21:30.792Z,8.50
2023-03-13T01:23:34.104Z,9.88
2023-03-13T01:25:49.803Z,7.57
2023-03-13T01:28:24.572Z,7.40
2023-03-13T01:30:29.015Z,8.85
2023-03-13T01:32:34.152Z,10.38
2023-03-13T01:34:40.806Z,7.30
2023-03-13T01:36:44.312Z,7.78
2023-03-13T01:38:50.058Z,13.93
2023-03-13T01:40:52.933Z,7.35
2023-03-13T01:42:57.783Z,9.45
2023-03-13T01:45:02.234Z,10.63
2023-03-13T01:49:33.764Z,8.55
2023-03-13T01:51:49.957Z,7.18
2023-03-13T01:54:00.905Z,9.70
2023-03-13T01:56:09.233Z,8.88
2023-03-13T01:58:12.187Z,7.18
2023-03-13T02:00:20.687Z,9.90
2023-03-13T02:02:25.645Z,8.05
2023-03-13T02:04:35.444Z,15.65
2023-03-13T02:06:41.627Z,10.35
2023-03-13T02:08:50.905Z,10.52
2023-03-13T02:11:02.640Z,11.40
2023-03-13T02:13:05.766Z,13.57
2023-03-13T02:15:12.012Z,9.88
2023-03-13T02:17:16.703Z,10.85
2023-03-13T02:19:25.190Z,12.88
2023-03-13T02:21:41.982Z,11.60
2023-03-13T02:23:53.792Z,11.45
2023-03-13T02:25:58.736Z,11.18
2023-03-13T02:28:14.749Z,11.38
2023-03-13T02:30:18.211Z,12.65
2023-03-13T02:32:22.283Z,12.55
2023-03-13T02:34:29.172Z,10.07
2023-03-13T02:36:33.840Z,10.63
2023-03-13T02:38:39.731Z,7.82
2023-03-13T02:40:46.253Z,9.10
2023-03-13T02:42:52.361Z,8.38
2023-03-13T02:44:55.542Z,8.10
2023-03-13T02:46:58.691Z,11.35
2023-03-13T02:49:21.185Z,7.40
2023-03-13T02:51:29.692Z,6.38
2023-03-13T02:53:35.597Z,7.07
2023-03-13T02:55:41.775Z,7.07
2023-03-13T02:57:46.797Z,6.53
2023-03-13T02:59:51.312Z,8.88
2023-03-13T03:01:54.496Z,8.68
2023-03-13T03:03:58.433Z,5.68
2023-03-13T03:06:01.697Z,7.43
2023-03-13T03:08:04.758Z,6.30
2023-03-13T03:10:08.698Z,8.02
2023-03-13T03:12:12.137Z,6.82
2023-03-13T03:14:15.428Z,9.23
2023-03-13T03:16:22.781Z,6.78
2023-03-13T03:18:25.989Z,6.95
2023-03-13T03:20:29.064Z,8.38
2023-03-13T03:22:32.796Z,10.75
2023-03-13T03:24:37.266Z,8.73
2023-03-13T03:26:41.103Z,6.10
2023-03-13T03:28:50.166Z,7.93
2023-03-13T03:30:54.591Z,10.18
2023-03-13T03:32:59.483Z,8.15
2023-03-13T03:35:03.048Z,7.45
2023-03-13T03:37:06.030Z,8.93
2023-03-13T03:39:08.991Z,9.02
2023-03-13T03:41:14.246Z,8.73
2023-03-13T03:43:17.330Z,14.70
2023-03-13T03:45:20.402Z,12.60
2023-03-13T03:47:23.271Z,12.50
2023-03-13T03:49:27.721Z,11.55
2023-03-13T03:51:30.968Z,13.77
2023-03-13T03:53:34.062Z,13.68
2023-03-13T03:55:37.185Z,12.57
2023-03-13T03:57:40.224Z,10.13
2023-03-13T03:59:47.563Z,10.45
2023-03-13T04:01:50.505Z,10.02
2023-03-13T04:03:57.572Z,8.20
2023-03-13T04:06:02.126Z,9.48
2023-03-13T04:08:05.625Z,12.57
2023-03-13T04:10:09.850Z,10.48
2023-03-13T04:12:18.845Z,10.38
2023-03-13T04:14:23.235Z,10.07
2023-03-13T04:16:26.905Z,12.60
2023-03-13T04:18:31.386Z,9.40
2023-03-13T04:20:34.698Z,12.55
2023-03-13T04:22:39.188Z,12.27
2023-03-13T04:24:42.398Z,10.38
2023-03-13T04:26:45.416Z,11.77
2023-03-13T04:28:48.752Z,10.02
2023-03-13T04:30:57.704Z,12.43
2023-03-13T04:33:19.024Z,9.27
2023-03-13T04:35:37.711Z,9.95
2023-03-13T04:37:51.635Z,10.75
2023-03-13T04:40:06.104Z,9.98
2023-03-13T04:42:31.376Z,7.57
2023-03-13T04:45:07.296Z,8.93
2023-03-13T04:47:25.460Z,11.85
2023-03-13T04:49:42.849Z,12.35
2023-03-13T04:52:17.629Z,10.45
2023-03-13T04:54:54.247Z,8.27
2023-03-13T04:57:26.463Z,8.73
2023-03-13T04:59:48.127Z,9.85
2023-03-13T05:02:16.975Z,9.65
2023-03-13T05:04:35.315Z,9.65
2023-03-13T05:06:58.487Z,9.07
2023-03-13T05:09:20.137Z,8.48
2023-03-13T05:11:36.579Z,11.13
2023-03-13T05:13:53.946Z,12.38
2023-03-13T05:16:23.225Z,9.13
2023-03-13T05:18:44.842Z,7.07
2023-03-13T05:21:04.867Z,10.80
2023-03-13T05:23:26.305Z,6.82
2023-03-13T05:25:58.166Z,7.65
2023-03-13T05:28:32.341Z,8.25
2023-03-13T05:31:04.286Z,7.75
2023-03-13T05:33:27.429Z,9.85
2023-03-13T05:36:05.845Z,9.88
2023-03-13T05:38:20.947Z,7.07
2023-03-13T05:40:40.776Z,8.63
2023-03-13T05:42:49.696Z,8.23
2023-03-13T05:45:23.449Z,8.32
2023-03-13T05:48:01.849Z,8.32
2023-03-13T05:50:28.116Z,8.43
2023-03-13T05:52:31.105Z,9.57
2023-03-13T05:54:51.916Z,6.53
2023-03-13T05:57:00.205Z,6.55
2023-03-13T05:59:22.646Z,9.00
2023-03-13T06:01:41.673Z,7.80
2023-03-13T06:03:54.919Z,7.45
2023-03-13T06:06:00.060Z,9.85
2023-03-13T06:08:11.294Z,8.38
2023-03-13T06:10:14.399Z,7.88
2023-03-13T06:12:17.477Z,6.10
2023-03-13T06:14:21.264Z,7.93
2023-03-13T06:17:01.168Z,15.48
2023-03-13T06:19:04.927Z,7.78
2023-03-13T06:21:08.286Z,7.88
2023-03-13T06:23:11.207Z,8.25
2023-03-13T06:25:14.339Z,15.90
2023-03-13T06:27:17.579Z,10.93
2023-03-13T06:29:20.500Z,8.60
2023-03-13T06:31:23.699Z,10.20
2023-03-13T06:33:28.134Z,8.27
2023-03-13T06:35:31.324Z,15.18
2023-03-13T06:37:34.558Z,9.05
2023-03-13T06:39:37.632Z,7.80
2023-03-13T06:41:40.752Z,9.07
2023-03-13T06:43:43.880Z,5.97
2023-03-13T06:45:47.032Z,10.20
2023-03-13T06:47:51.898Z,10.30
2023-03-13T06:49:56.223Z,10.60
2023-03-13T06:51:59.582Z,8.80
2023-03-13T06:54:03.535Z,9.63
2023-03-13T06:56:07.072Z,8.20
2023-03-13T06:58:21.537Z,11.20
2023-03-13T07:00:32.106Z,10.98
2023-03-13T07:02:35.073Z,10.02
2023-03-13T07:04:38.233Z,7.38
2023-03-13T07:06:43.018Z,9.00
2023-03-13T07:08:46.165Z,7.20
2023-03-13T07:10:52.584Z,10.60
2023-03-13T07:12:55.595Z,11.93
2023-03-13T07:14:58.506Z,9.35
2023-03-13T07:17:01.650Z,8.23
2023-03-13T07:19:04.729Z,8.57
2023-03-13T07:21:07.768Z,7.22
2023-03-13T07:23:12.330Z,11.60
2023-03-13T07:25:15.398Z,6.18
2023-03-13T07:27:21.315Z,13.18
2023-03-13T07:29:24.334Z,8.95
2023-03-13T07:31:27.420Z,7.65
2023-03-13T07:33:30.568Z,10.25
2023-03-13T07:35:33.512Z,11.23
2023-03-13T07:37:36.544Z,10.65
2023-03-13T07:39:41.566Z,9.35
2023-03-13T07:41:44.867Z,11.10
2023-03-13T07:43:52.406Z,8.70
2023-03-13T07:45:56.646Z,10.73
2023-03-13T07:47:59.527Z,7.22
2023-03-13T07:50:02.550Z,8.15
2023-03-13T07:52:05.868Z,7.55
2023-03-13T07:54:09.068Z,10.00
2023-03-13T07:56:15.029Z,7.00
2023-03-13T07:58:18.024Z,7.50
2023-03-13T08:00:22.398Z,9.55
2023-03-13T08:02:25.358Z,7.53
2023-03-13T08:04:28.665Z,9.20
2023-03-13T08:06:34.202Z,5.80
2023-03-13T08:10:40.305Z,8.95
2023-03-13T08:12:44.905Z,19.73
2023-03-13T08:14:48.015Z,8.93
2023-03-13T08:16:50.938Z,5.63
2023-03-13T08:18:55.666Z,3.33
2023-03-13T08:21:02.186Z,9.30
2023-03-13T08:23:05.274Z,2.22
2023-03-13T08:25:08.400Z,8.38
2023-03-13T08:27:11.343Z,8.68
2023-03-13T08:29:15.920Z,10.02
2023-03-13T08:31:20.543Z,11.25
2023-03-13T08:33:23.819Z,8.32
2023-03-13T08:35:26.772Z,9.65
2023-03-13T08:37:29.848Z,12.75
2023-03-13T08:39:32.958Z,8.10
2023-03-13T08:41:37.116Z,5.43
2023-03-13T08:43:40.029Z,7.85
2023-03-13T08:45:44.499Z,10.60
2023-03-13T08:47:47.513Z,10.23
2023-03-13T08:49:50.512Z,8.23
2023-03-13T08:51:53.477Z,8.93
2023-03-13T08:53:56.975Z,8.23
2023-03-13T08:56:00.702Z,10.10
2023-03-13T08:58:03.684Z,8.63
2023-03-13T09:00:08.120Z,1.63
2023-03-13T09:02:12.560Z,9.07
2023-03-13T09:04:15.610Z,10.52
2023-03-13T09:06:18.497Z,4.40
2023-03-13T09:08:21.596Z,11.68
2023-03-13T09:10:24.466Z,10.30
2023-03-13T09:12:31.274Z,12.55
2023-03-13T09:14:36.648Z,8.10
2023-03-13T09:16:39.792Z,10.32
2023-03-13T09:18:44.861Z,2.97
2023-03-13T09:20:49.072Z,9.18
2023-03-13T09:22:52.229Z,10.43
2023-03-13T09:24:55.078Z,11.48
2023-03-13T09:27:01.242Z,10.30
2023-03-13T09:29:04.635Z,7.60
2023-03-13T09:31:09.150Z,11.38
2023-03-13T09:33:12.533Z,9.30
2023-03-13T09:35:17.085Z,7.90
2023-03-13T09:37:20.045Z,9.52
2023-03-13T09:39:22.875Z,5.90
2023-03-13T09:41:31.808Z,7.65
2023-03-13T09:43:44.323Z,7.75
2023-03-13T09:45:50.085Z,6.50
2023-03-13T09:47:58.509Z,9.50
2023-03-13T09:50:06.440Z,5.20
2023-03-13T09:52:17.099Z,4.97
2023-03-13T09:54:26.819Z,5.13
2023-03-13T09:56:36.144Z,6.47
2023-03-13T09:58:43.943Z,9.05
2023-03-13T10:00:52.353Z,11.85
2023-03-13T10:02:58.075Z,7.13
2023-03-13T10:05:08.254Z,9.63
2023-03-13T10:07:12.352Z,8.15
2023-03-13T10:09:23.064Z,5.13
2023-03-13T10:11:31.309Z,5.82
2023-03-13T10:13:42.590Z,8.57
2023-03-13T10:15:51.354Z,10.55
2023-03-13T10:17:54.335Z,9.13
2023-03-13T10:20:01.029Z,9.45
2023-03-13T10:22:12.154Z,6.68
2023-03-13T10:24:20.848Z,11.73
2023-03-13T10:26:28.010Z,7.13
2023-03-13T10:28:31.002Z,7.25
2023-03-13T10:30:35.839Z,7.32
2023-03-13T10:32:38.990Z,3.10
2023-03-13T10:34:54.058Z,6.10
2023-03-13T10:36:59.612Z,10.68
2023-03-13T10:39:08.370Z,7.93
2023-03-13T10:41:23.341Z,5.22
2023-03-13T10:43:28.023Z,7.38
2023-03-13T10:45:35.810Z,10.10
2023-03-13T10:47:38.753Z,8.38
2023-03-13T10:49:49.902Z,10.10
2023-03-13T10:51:54.411Z,11.35
2023-03-13T10:53:57.482Z,5.97
2023-03-13T10:56:09.790Z,7.72
2023-03-13T10:58:20.814Z,5.30
2023-03-13T11:00:30.500Z,11.32
2023-03-13T11:02:35.854Z,7.07
2023-03-13T11:04:38.974Z,8.90
2023-03-13T11:06:42.120Z,6.85
2023-03-13T11:08:45.046Z,7.82
2023-03-13T11:10:59.549Z,8.68
2023-03-13T11:13:02.412Z,8.70
2023-03-13T11:15:15.446Z,7.18
2023-03-13T11:17:27.943Z,8.30
2023-03-13T11:19:55.491Z,8.32
2023-03-13T11:22:08.855Z,8.15
2023-03-13T11:24:19.133Z,7.95
2023-03-13T11:26:33.791Z,11.90
2023-03-13T11:28:49.701Z,9.43
2023-03-13T11:31:03.956Z,16.35
2023-03-13T11:33:17.542Z,9.75
2023-03-13T11:35:34.810Z,6.18
2023-03-13T11:37:39.360Z,7.55
2023-03-13T11:39:55.772Z,9.75
2023-03-13T11:42:05.391Z,11.35
2023-03-13T11:44:23.571Z,4.28
2023-03-13T11:46:38.815Z,9.55
2023-03-13T11:49:07.973Z,11.73
2023-03-13T11:51:20.614Z,7.85
2023-03-13T11:53:37.101Z,9.75
2023-03-13T11:55:56.916Z,13.00
2023-03-13T11:58:13.931Z,9.48
2023-03-13T12:00:26.097Z,14.65
2023-03-13T12:02:36.134Z,3.47
2023-03-13T12:04:44.067Z,11.25
2023-03-13T12:06:52.372Z,10.13
2023-03-13T12:09:01.129Z,9.73
2023-03-13T12:11:17.389Z,9.30
2023-03-13T12:13:24.359Z,8.65
2023-03-13T12:15:31.550Z,11.98
2023-03-13T12:17:39.195Z,9.95
2023-03-13T12:19:49.129Z,18.05
2023-03-13T12:21:54.623Z,11.40
2023-03-13T12:24:06.892Z,15.30
2023-03-13T12:26:14.220Z,10.90
2023-03-13T12:28:26.069Z,8.77
2023-03-13T12:30:38.988Z,9.77
2023-03-13T12:32:51.102Z,12.35
2023-03-13T12:35:01.286Z,11.02
2023-03-13T12:37:10.858Z,11.77
2023-03-13T12:39:23.179Z,12.70
2023-03-13T12:41:29.219Z,14.00
2023-03-13T12:43:33.396Z,14.50
2023-03-13T12:45:39.289Z,13.73
2023-03-13T12:48:14.555Z,10.75
2023-03-13T12:50:32.501Z,9.82
2023-03-13T12:53:11.458Z,3.80
2023-03-13T12:55:34.560Z,10.60
2023-03-13T12:58:13.425Z,11.05
2023-03-13T13:00:19.727Z,21.48
2023-03-13T13:02:24.931Z,48.95
2023-03-13T13:04:32.169Z,34.95
2023-03-13T13:07:03.545Z,13.18
2023-03-13T13:09:18.073Z,9.25
2023-03-13T13:11:52.555Z,11.25
2023-03-13T13:13:55.504Z,17.42
2023-03-13T13:16:04.046Z,23.73
2023-03-13T13:18:16.826Z,48.20
2023-03-13T13:20:38.048Z,13.35
2023-03-13T13:22:52.464Z,15.25
2023-03-13T13:24:57.632Z,19.50
2023-03-13T13:27:00.701Z,13.43
2023-03-13T13:29:58.902Z,15.02
2023-03-13T13:32:03.346Z,10.27
2023-03-13T13:34:06.362Z,9.43
2023-03-13T13:36:31.986Z,17.05
2023-03-13T13:38:40.691Z,12.40
2023-03-13T13:40:59.861Z,13.18
2023-03-13T13:43:06.006Z,6.53
2023-03-13T13:45:23.224Z,12.02
2023-03-13T13:47:28.640Z,10.60
2023-03-13T13:49:53.613Z,7.95
2023-03-13T13:52:20.741Z,13.70
2023-03-13T13:54:33.404Z,9.88
2023-03-13T13:56:41.468Z,10.73
2023-03-13T13:58:46.459Z,16.33
2023-03-13T14:00:54.572Z,13.63
2023-03-13T14:02:58.233Z,22.75
2023-03-13T14:05:06.735Z,14.00
2023-03-13T14:07:17.301Z,18.58
2023-03-13T14:09:32.042Z,15.82
2023-03-13T14:11:38.686Z,12.52
2023-03-13T14:13:41.835Z,22.35
2023-03-13T14:15:46.678Z,14.82
2023-03-13T14:17:52.121Z,11.27
2023-03-13T14:19:55.107Z,12.10
2023-03-13T14:22:02.737Z,12.25
2023-03-13T14:24:14.037Z,17.52
2023-03-13T14:26:20.193Z,11.18
2023-03-13T14:28:24.960Z,13.18
2023-03-13T14:30:28.012Z,15.80
2023-03-13T14:32:31.084Z,11.32
2023-03-13T14:34:34.253Z,9.60
2023-03-13T14:36:47.897Z,9.88
2023-03-13T14:38:55.602Z,7.90
2023-03-13T14:40:58.800Z,7.18
2023-03-13T14:43:04.336Z,8.52
2023-03-13T14:45:14.907Z,10.18
2023-03-13T14:47:24.053Z,8.63
2023-03-13T14:49:30.091Z,6.80
2023-03-13T14:51:33.547Z,8.10
2023-03-13T14:53:37.024Z,13.02
2023-03-13T14:55:43.126Z,6.65
2023-03-13T14:57:56.272Z,8.05
2023-03-13T15:00:29.039Z,9.27
2023-03-13T15:02:32.725Z,6.75
2023-03-13T15:05:07.822Z,6.68
2023-03-13T15:07:11.069Z,8.63
2023-03-13T15:09:22.869Z,12.05
2023-03-13T15:11:32.598Z,11.25
2023-03-13T15:13:37.410Z,6.97
2023-03-13T15:15:42.279Z,21.33
2023-03-13T15:17:45.428Z,10.32
2023-03-13T15:19:53.634Z,12.75
2023-03-13T15:21:56.955Z,22.15
2023-03-13T15:24:02.326Z,34.47
2023-03-13T15:26:05.986Z,44.70
2023-03-13T15:28:16.209Z,16.45
2023-03-13T15:30:20.776Z,15.10
2023-03-13T15:32:28.345Z,10.52
2023-03-13T15:34:34.267Z,4.93
2023-03-13T15:36:37.456Z,10.15
2023-03-13T15:38:40.605Z,6.80
2023-03-13T15:40:44.338Z,7.18
2023-03-13T15:42:47.757Z,10.40
2023-03-13T15:44:50.825Z,12.68
2023-03-13T15:46:53.707Z,10.35
2023-03-13T15:48:58.146Z,7.88
2023-03-13T15:51:04.244Z,10.43
2023-03-13T15:53:17.738Z,10.38
2023-03-13T15:55:20.571Z,6.95
2023-03-13T15:57:25.888Z,7.13
2023-03-13T15:59:28.939Z,8.75
2023-03-13T16:01:33.481Z,7.97
2023-03-13T16:03:36.370Z,15.68
2023-03-13T16:05:40.816Z,11.85
2023-03-13T16:07:43.860Z,11.15
2023-03-13T16:09:47.218Z,20.73
2023-03-13T16:11:50.298Z,21.23
2023-03-13T16:13:53.614Z,36.00
2023-03-13T16:15:56.953Z,45.60
2023-03-13T16:17:59.948Z,46.03
2023-03-13T16:20:02.947Z,94.72
2023-03-13T16:22:07.289Z,80.07
2023-03-13T16:24:10.174Z,77.43
2023-03-13T16:26:16.002Z,66.63
2023-03-13T16:28:18.880Z,138.63
2023-03-13T16:30:25.049Z,183.88
2023-03-13T16:32:28.554Z,138.48
2023-03-13T16:34:31.832Z,190.13
2023-03-13T16:36:35.956Z,119.32
2023-03-13T16:38:40.570Z,128.02
2023-03-13T16:40:43.620Z,49.83
2023-03-13T16:42:46.918Z,50.72
2023-03-13T16:44:49.831Z,63.00
2023-03-13T16:47:04.754Z,226.38
2023-03-13T16:49:14.406Z,129.30
2023-03-13T16:51:19.819Z,74.18
2023-03-13T16:53:22.734Z,68.45
2023-03-13T16:55:30.748Z,69.20
2023-03-13T16:57:33.719Z,52.38
2023-03-13T16:59:36.810Z,56.83
2023-03-13T17:01:39.688Z,76.30
2023-03-13T17:03:42.693Z,81.90
2023-03-13T17:05:45.547Z,17.02
2023-03-13T17:07:50.732Z,30.35
2023-03-13T17:09:54.039Z,26.67
2023-03-13T17:11:58.686Z,18.02
2023-03-13T17:14:04.077Z,17.60
2023-03-13T17:16:14.300Z,20.13
2023-03-13T17:18:17.264Z,10.43
2023-03-13T17:20:21.970Z,11.07
2023-03-13T17:22:24.832Z,11.37
2023-03-13T17:24:27.821Z,14.70
2023-03-13T17:26:33.874Z,17.70
2023-03-13T17:28:38.359Z,20.10
2023-03-13T17:30:41.204Z,10.63
2023-03-13T17:32:44.236Z,11.88
2023-03-13T17:34:47.320Z,9.55
2023-03-13T17:36:50.573Z,13.88
2023-03-13T17:38:55.889Z,14.38
2023-03-13T17:40:58.840Z,11.07
2023-03-13T17:43:01.660Z,15.82
2023-03-13T17:45:07.369Z,13.82
2023-03-13T17:47:14.098Z,11.40
2023-03-13T17:49:18.442Z,11.52
2023-03-13T17:51:23.229Z,10.35
2023-03-13T17:53:26.195Z,13.85
2023-03-13T17:55:29.140Z,18.45
2023-03-13T17:57:32.261Z,12.45
2023-03-13T17:59:35.381Z,33.63
2023-03-13T18:01:40.574Z,14.02
2023-03-13T18:03:44.144Z,10.90
2023-03-13T18:05:47.184Z,19.52
2023-03-13T18:07:50.998Z,24.02
2023-03-13T18:09:54.070Z,24.20
2023-03-13T18:11:56.982Z,22.73
2023-03-13T18:14:00.128Z,21.77
2023-03-13T18:16:03.187Z,19.83
2023-03-13T18:18:14.734Z,44.92
2023-03-13T18:20:19.283Z,30.83
2023-03-13T18:22:22.630Z,22.70
2023-03-13T18:24:26.283Z,47.83
2023-03-13T18:26:31.891Z,55.50
2023-03-13T18:30:39.260Z,34.35
2023-03-13T18:32:42.303Z,20.50
2023-03-13T18:34:46.849Z,21.08
2023-03-13T18:36:50.029Z,29.20
2023-03-13T18:38:53.772Z,22.70
2023-03-13T18:40:56.663Z,16.02
2023-03-13T18:43:00.392Z,19.52
2023-03-13T18:45:03.683Z,25.50
2023-03-13T18:47:12.343Z,22.70
2023-03-13T18:49:17.683Z,94.30
2023-03-13T18:51:25.194Z,24.58
2023-03-13T18:53:27.993Z,16.90
2023-03-13T18:55:31.753Z,17.00
2023-03-13T18:57:34.704Z,9.27
2023-03-13T18:59:37.632Z,15.93
2023-03-13T19:01:40.596Z,16.42
2023-03-13T19:03:44.489Z,34.83
2023-03-13T19:05:47.355Z,296.75
2023-03-13T19:07:52.028Z,410.23
2023-03-13T19:09:54.959Z,418.37
2023-03-13T19:11:58.102Z,444.13
2023-03-13T19:14:01.067Z,430.55
2023-03-13T19:16:04.108Z,416.35
2023-03-13T19:18:11.018Z,178.35
2023-03-13T19:20:16.018Z,119.68
2023-03-13T19:22:18.879Z,131.50
2023-03-13T19:24:24.386Z,184.20
2023-03-13T19:26:30.326Z,69.38
2023-03-13T19:28:33.246Z,68.95
2023-03-13T19:30:36.026Z,183.65
2023-03-13T19:32:39.614Z,145.48
2023-03-13T19:34:42.569Z,186.27
2023-03-13T19:36:47.547Z,57.42
2023-03-13T19:38:50.906Z,127.65
2023-03-13T19:40:55.171Z,33.33
2023-03-13T19:42:57.972Z,14.80
2023-03-13T19:45:00.842Z,67.63
2023-03-13T19:47:04.560Z,72.22
2023-03-13T19:49:07.380Z,56.67
2023-03-13T19:51:10.090Z,39.15
2023-03-13T19:53:13.413Z,34.75
2023-03-13T19:55:16.436Z,23.98
2023-03-13T19:57:20.910Z,19.30
2023-03-13T19:59:27.162Z,26.33
2023-03-13T20:01:30.384Z,14.32
2023-03-13T20:03:33.632Z,40.33
2023-03-13T20:05:37.041Z,24.70
2023-03-13T20:07:39.921Z,36.55
2023-03-13T20:09:42.972Z,23.00
2023-03-13T20:11:45.992Z,26.30
2023-03-13T20:13:50.482Z,14.65
2023-03-13T20:15:53.502Z,48.67
2023-03-13T20:17:56.413Z,37.00
2023-03-13T20:19:59.230Z,69.38
2023-03-13T20:22:05.528Z,39.13
2023-03-13T20:24:09.067Z,34.08
2023-03-13T20:26:13.667Z,28.92
2023-03-13T20:28:16.657Z,16.90
2023-03-13T20:30:21.662Z,87.90
2023-03-13T20:32:24.591Z,46.25
2023-03-13T20:34:28.470Z,19.83
2023-03-13T20:36:31.289Z,11.10
2023-03-13T20:38:35.200Z,13.38
2023-03-13T20:40:38.159Z,10.73
2023-03-13T20:42:41.145Z,12.80
2023-03-13T20:44:44.155Z,9.27
2023-03-13T20:46:48.601Z,9.85
2023-03-13T20:48:51.467Z,10.00
2023-03-13T20:50:56.481Z,9.55
2023-03-13T20:52:59.346Z,10.88
2023-03-13T20:55:02.387Z,9.60
2023-03-13T20:57:05.461Z,10.20
2023-03-13T20:59:08.552Z,10.48
2023-03-13T21:01:11.473Z,8.85
2023-03-13T21:03:17.593Z,10.32
2023-03-13T21:05:21.054Z,9.07
2023-03-13T21:07:23.883Z,9.73
2023-03-13T21:09:26.865Z,8.65
2023-03-13T21:11:29.833Z,8.13
2023-03-13T21:13:32.997Z,10.55
2023-03-13T21:15:36.611Z,14.27
2023-03-13T21:17:40.006Z,6.80
2023-03-13T21:19:45.143Z,12.50
2023-03-13T21:21:50.559Z,9.70
2023-03-13T21:23:53.665Z,7.03
2023-03-13T21:25:56.542Z,11.02
2023-03-13T21:27:59.451Z,8.20
2023-03-13T21:30:02.462Z,10.88
2023-03-13T21:32:05.693Z,10.07
2023-03-13T21:34:08.917Z,9.27
2023-03-13T21:36:15.092Z,13.10
2023-03-13T21:38:18.702Z,11.73
2023-03-13T21:40:21.841Z,10.95
2023-03-13T21:42:24.803Z,11.48
2023-03-13T21:44:27.720Z,12.77
2023-03-13T21:46:33.545Z,10.73
2023-03-13T21:48:38.108Z,12.80
2023-03-13T21:50:41.138Z,13.37
2023-03-13T21:52:45.837Z,12.93
2023-03-13T21:54:49.463Z,18.98
2023-03-13T21:56:52.734Z,17.13
2023-03-13T21:58:56.312Z,19.83
2023-03-13T22:00:59.764Z,17.20
2023-03-13T22:03:02.864Z,22.33
2023-03-13T22:05:06.309Z,11.48
2023-03-13T22:07:09.280Z,15.00
2023-03-13T22:09:14.001Z,15.93
2023-03-13T22:11:17.031Z,12.05
2023-03-13T22:13:20.044Z,14.10
2023-03-13T22:15:22.991Z,11.40
2023-03-13T22:17:25.920Z,16.63
2023-03-13T22:19:28.881Z,11.48
2023-03-13T22:21:31.671Z,12.68
2023-03-13T22:23:34.806Z,12.63
2023-03-13T22:25:40.731Z,12.73
2023-03-13T22:27:43.860Z,13.93
2023-03-13T22:29:47.878Z,8.07
2023-03-13T22:31:50.900Z,10.25
2023-03-13T22:33:53.883Z,13.25
2023-03-13T22:35:57.006Z,10.15
2023-03-13T22:37:59.871Z,12.98
2023-03-13T22:40:02.921Z,12.88
2023-03-13T22:42:07.671Z,15.43
2023-03-13T22:44:10.979Z,14.30
2023-03-13T22:46:15.837Z,11.55
2023-03-13T22:48:18.892Z,10.65
2023-03-13T22:50:25.868Z,11.43
2023-03-13T22:52:31.217Z,11.25
2023-03-13T22:54:34.128Z,11.60
2023-03-13T22:56:37.157Z,16.90
2023-03-13T22:58:42.010Z,13.65
2023-03-13T23:00:45.047Z,15.98
2023-03-13T23:02:48.233Z,12.95
2023-03-13T23:04:51.322Z,9.23
2023-03-13T23:06:54.268Z,14.52
2023-03-13T23:08:57.204Z,13.85
2023-03-13T23:11:02.867Z,23.83
2023-03-13T23:13:05.909Z,13.43
2023-03-13T23:15:11.997Z,12.82
2023-03-13T23:17:14.970Z,11.80
2023-03-13T23:19:17.842Z,12.02
2023-03-13T23:21:20.952Z,5.88
2023-03-13T23:23:23.888Z,10.15
2023-03-13T23:25:26.963Z,10.55
2023-03-13T23:27:29.882Z,8.90
2023-03-13T23:29:33.313Z,10.63
2023-03-13T23:31:37.803Z,9.80
2023-03-13T23:33:40.892Z,12.27
2023-03-13T23:35:45.338Z,11.45
2023-03-13T23:37:49.646Z,9.60
2023-03-13T23:39:52.613Z,7.65
2023-03-13T23:41:55.574Z,14.15
2023-03-13T23:44:01.212Z,13.13
2023-03-13T23:48:08.503Z,8.90
2023-03-13T23:50:12.099Z,13.20
2023-03-13T23:52:14.915Z,15.20
2023-03-13T23:54:17.822Z,12.07
2023-03-13T23:56:21.021Z,13.02
2023-03-13T23:58:23.953Z,12.07
