createdAt,value
2018-06-01T00:01:26.760Z,101412.54
2018-06-01T00:03:54.184Z,101409.52
2018-06-01T00:06:21.593Z,101411.70
2018-06-01T00:08:49.021Z,101411.88
2018-06-01T00:11:16.450Z,101402.66
2018-06-01T00:13:43.863Z,101397.80
2018-06-01T00:16:11.293Z,101397.78
2018-06-01T00:18:38.725Z,101399.18
2018-06-01T00:21:06.136Z,101390.91
2018-06-01T00:23:33.580Z,101392.48
2018-06-01T00:26:01.832Z,101384.77
2018-06-01T00:28:29.268Z,101383.53
2018-06-01T00:30:56.672Z,101378.73
2018-06-01T00:33:24.097Z,101375.68
2018-06-01T00:35:51.500Z,101371.86
2018-06-01T00:38:18.937Z,101372.04
2018-06-01T00:40:46.371Z,101371.02
2018-06-01T00:43:13.793Z,101374.20
2018-06-01T00:45:41.197Z,101370.61
2018-06-01T00:48:08.621Z,101377.84
2018-06-01T00:50:36.042Z,101377.84
2018-06-01T00:53:03.466Z,101376.83
2018-06-01T00:55:30.892Z,101380.81
2018-06-01T00:57:58.315Z,101385.41
2018-06-01T01:00:25.712Z,101392.05
2018-06-01T01:02:53.140Z,101395.66
2018-06-01T01:05:20.557Z,101395.83
2018-06-01T01:07:47.981Z,101384.34
2018-06-01T01:10:15.408Z,101383.90
2018-06-01T01:12:42.829Z,101384.89
2018-06-01T01:15:10.248Z,101384.46
2018-06-01T01:17:37.664Z,101378.56
2018-06-01T01:20:05.081Z,101375.66
2018-06-01T01:22:32.497Z,101371.80
2018-06-01T01:24:59.924Z,101375.80
2018-06-01T01:27:27.325Z,101368.38
2018-06-01T01:29:54.737Z,101371.61
2018-06-01T01:32:22.174Z,101371.19
2018-06-01T01:34:49.600Z,101376.39
2018-06-01T01:37:22.943Z,101375.39
2018-06-01T01:39:50.372Z,101372.77
2018-06-01T01:42:17.776Z,101371.98
2018-06-01T01:44:45.197Z,101369.95
2018-06-01T01:47:12.616Z,101362.70
2018-06-01T01:49:40.031Z,101363.85
2018-06-01T01:52:07.441Z,101359.98
2018-06-01T01:54:34.856Z,101358.55
2018-06-01T01:57:02.260Z,101363.55
2018-06-01T01:59:29.679Z,101365.13
2018-06-01T02:01:57.093Z,101364.47
2018-06-01T02:04:24.525Z,101370.65
2018-06-01T02:06:51.924Z,101369.03
2018-06-01T02:09:19.362Z,101370.32
2018-06-01T02:11:46.771Z,101373.00
2018-06-01T02:14:14.185Z,101368.09
2018-06-01T02:16:41.592Z,101363.69
2018-06-01T02:19:09.013Z,101362.67
2018-06-01T02:21:36.424Z,101373.49
2018-06-01T02:24:03.845Z,101373.25
2018-06-01T02:26:31.263Z,101374.20
2018-06-01T02:28:58.676Z,101382.91
2018-06-01T02:31:26.088Z,101380.88
2018-06-01T02:33:53.511Z,101387.96
2018-06-01T02:36:20.912Z,101389.86
2018-06-01T02:38:48.333Z,101393.19
2018-06-01T02:41:15.745Z,101393.50
2018-06-01T02:43:43.161Z,101395.58
2018-06-01T02:46:10.573Z,101382.00
2018-06-01T02:48:37.993Z,101383.05
2018-06-01T02:51:05.400Z,101391.89
2018-06-01T02:53:32.827Z,101388.52
2018-06-01T02:56:00.232Z,101388.57
2018-06-01T02:58:27.656Z,101395.03
2018-06-01T03:00:55.067Z,101387.47
2018-06-01T03:03:22.500Z,101379.83
2018-06-01T03:05:49.908Z,101376.64
2018-06-01T03:08:17.312Z,101389.73
2018-06-01T03:10:44.733Z,101386.16
2018-06-01T03:13:12.152Z,101383.95
2018-06-01T03:15:39.574Z,101387.36
2018-06-01T03:18:06.984Z,101391.22
2018-06-01T03:20:34.408Z,101381.80
2018-06-01T03:23:01.804Z,101381.43
2018-06-01T03:25:29.239Z,101382.72
2018-06-01T03:27:56.648Z,101387.13
2018-06-01T03:30:24.065Z,101381.69
2018-06-01T03:32:51.476Z,101388.72
2018-06-01T03:35:18.919Z,101392.80
2018-06-01T03:37:46.329Z,101391.41
2018-06-01T03:40:13.749Z,101393.23
2018-06-01T03:42:41.157Z,101395.40
2018-06-01T03:45:08.580Z,101389.94
2018-06-01T03:50:09.748Z,101390.93
2018-06-01T03:52:37.156Z,101386.89
2018-06-01T03:55:04.568Z,101390.75
2018-06-01T03:57:31.994Z,101393.97
2018-06-01T03:59:59.412Z,101395.14
2018-06-01T04:02:26.840Z,101396.37
2018-06-01T04:04:54.268Z,101391.74
2018-06-01T04:07:21.684Z,101393.09
2018-06-01T04:09:49.113Z,101398.88
2018-06-01T04:12:16.529Z,101396.42
2018-06-01T04:14:43.957Z,101401.02
2018-06-01T04:17:11.361Z,101402.00
2018-06-01T04:19:38.784Z,101408.23
2018-06-01T04:22:06.212Z,101407.81
2018-06-01T04:24:33.629Z,101396.98
2018-06-01T04:27:01.028Z,101408.49
2018-06-01T04:29:28.449Z,101399.11
2018-06-01T04:31:55.873Z,101395.72
2018-06-01T04:34:23.296Z,101394.91
2018-06-01T04:36:50.699Z,101392.41
2018-06-01T04:39:18.121Z,101408.38
2018-06-01T04:41:45.534Z,101410.89
2018-06-01T04:44:12.956Z,101403.47
2018-06-01T04:46:40.364Z,101402.70
2018-06-01T04:49:07.783Z,101406.65
2018-06-01T04:51:35.183Z,101394.60
2018-06-01T04:54:02.605Z,101406.37
2018-06-01T04:56:30.012Z,101397.66
2018-06-01T04:58:57.441Z,101396.81
2018-06-01T05:01:24.866Z,101396.59
2018-06-01T05:03:52.314Z,101389.87
2018-06-01T05:06:19.723Z,101397.97
2018-06-01T05:08:47.128Z,101394.78
2018-06-01T05:11:14.549Z,101391.42
2018-06-01T05:13:41.964Z,101389.69
2018-06-01T05:16:09.376Z,101396.02
2018-06-01T05:18:36.785Z,101393.65
2018-06-01T05:21:04.212Z,101396.01
2018-06-01T05:23:31.620Z,101383.34
2018-06-01T05:25:59.039Z,101374.77
2018-06-01T05:28:26.450Z,101379.40
2018-06-01T05:30:53.876Z,101372.81
2018-06-01T05:33:21.284Z,101374.68
2018-06-01T05:35:48.709Z,101369.36
2018-06-01T05:38:16.120Z,101365.83
2018-06-01T05:40:43.543Z,101359.81
2018-06-01T05:43:10.949Z,101365.04
2018-06-01T05:45:38.371Z,101364.29
2018-06-01T05:48:05.774Z,101370.17
2018-06-01T05:50:33.200Z,101369.52
2018-06-01T05:53:00.639Z,101369.62
2018-06-01T05:55:28.058Z,101373.70
2018-06-01T05:57:55.500Z,101373.81
2018-06-01T06:00:22.913Z,101377.91
2018-06-01T06:02:50.325Z,101374.35
2018-06-01T06:05:17.765Z,101373.38
2018-06-01T06:07:45.168Z,101373.03
2018-06-01T06:10:12.593Z,101369.03
2018-06-01T06:12:40.018Z,101369.11
2018-06-01T06:15:07.434Z,101362.92
2018-06-01T06:17:34.857Z,101366.36
2018-06-01T06:20:02.273Z,101360.72
2018-06-01T06:22:29.696Z,101362.97
2018-06-01T06:24:57.148Z,101357.12
2018-06-01T06:27:24.584Z,101362.37
2018-06-01T06:29:52.004Z,101362.00
2018-06-01T06:32:19.433Z,101359.17
2018-06-01T06:34:46.848Z,101358.55
2018-06-01T06:37:14.273Z,101366.80
2018-06-01T06:39:41.685Z,101367.59
2018-06-01T06:42:09.111Z,101365.56
2018-06-01T06:44:36.524Z,101369.98
2018-06-01T06:47:03.949Z,101365.50
2018-06-01T06:49:31.368Z,101367.74
2018-06-01T06:51:58.793Z,101373.16
2018-06-01T06:54:26.204Z,101369.50
2018-06-01T06:56:53.624Z,101371.09
2018-06-01T06:59:21.045Z,101366.03
2018-06-01T07:01:48.476Z,101370.39
2018-06-01T07:04:15.885Z,101371.09
2018-06-01T07:06:43.313Z,101377.05
2018-06-01T07:09:10.732Z,101378.38
2018-06-01T07:11:38.148Z,101375.95
2018-06-01T07:14:05.569Z,101375.84
2018-06-01T07:16:32.996Z,101370.11
2018-06-01T07:19:00.411Z,101362.78
2018-06-01T07:21:27.834Z,101365.10
2018-06-01T07:23:55.255Z,101359.33
2018-06-01T07:26:22.677Z,101367.41
2018-06-01T07:28:50.093Z,101370.22
2018-06-01T07:31:17.529Z,101367.66
2018-06-01T07:33:44.954Z,101372.52
2018-06-01T07:36:12.377Z,101371.80
2018-06-01T07:38:39.798Z,101373.23
2018-06-01T07:41:07.249Z,101369.51
2018-06-01T07:43:34.667Z,101375.52
2018-06-01T07:46:02.109Z,101379.01
2018-06-01T07:48:29.528Z,101374.90
2018-06-01T07:50:56.950Z,101384.97
2018-06-01T07:53:24.372Z,101388.94
2018-06-01T07:55:51.799Z,101387.03
2018-06-01T07:58:19.216Z,101383.02
2018-06-01T08:00:46.632Z,101379.39
2018-06-01T08:03:14.062Z,101387.62
2018-06-01T08:05:41.481Z,101384.86
2018-06-01T08:08:08.909Z,101382.33
2018-06-01T08:10:36.320Z,101389.09
2018-06-01T08:13:03.744Z,101383.44
2018-06-01T08:15:31.165Z,101385.74
2018-06-01T08:17:58.599Z,101384.62
2018-06-01T08:20:26.008Z,101381.78
2018-06-01T08:22:53.437Z,101386.25
2018-06-01T08:25:20.848Z,101380.19
2018-06-01T08:27:48.297Z,101391.16
2018-06-01T08:30:15.713Z,101393.23
2018-06-01T08:32:43.133Z,101385.90
2018-06-01T08:35:10.552Z,101388.95
2018-06-01T08:37:37.984Z,101388.70
2018-06-01T08:40:05.404Z,101385.98
2018-06-01T08:42:32.824Z,101379.89
2018-06-01T08:45:00.241Z,101382.05
2018-06-01T08:47:27.692Z,101378.94
2018-06-01T08:49:55.141Z,101376.25
2018-06-01T08:52:22.574Z,101380.70
2018-06-01T08:54:50.003Z,101382.36
2018-06-01T08:57:17.428Z,101383.10
2018-06-01T08:59:44.849Z,101389.06
2018-06-01T09:02:12.288Z,101385.14
2018-06-01T09:04:39.779Z,101373.16
2018-06-01T09:07:07.133Z,101380.53
2018-06-01T09:09:34.586Z,101380.35
2018-06-01T09:12:02.018Z,101380.64
2018-06-01T09:14:29.436Z,101390.45
2018-06-01T09:16:56.859Z,101383.03
2018-06-01T09:19:24.288Z,101386.88
2018-06-01T09:21:51.750Z,101386.78
2018-06-01T09:24:19.183Z,101385.22
2018-06-01T09:26:46.649Z,101384.56
2018-06-01T09:29:14.064Z,101387.39
2018-06-01T09:31:41.484Z,101387.64
2018-06-01T09:34:08.920Z,101387.66
2018-06-01T09:36:36.354Z,101384.64
2018-06-01T09:39:03.792Z,101383.31
2018-06-01T09:41:31.212Z,101392.63
2018-06-01T09:43:58.651Z,101393.59
2018-06-01T09:46:26.074Z,101383.50
2018-06-01T09:48:53.535Z,101391.56
2018-06-01T09:51:20.960Z,101393.41
2018-06-01T09:53:48.397Z,101387.95
2018-06-01T09:56:15.817Z,101385.86
2018-06-01T09:58:43.240Z,101383.78
2018-06-01T10:01:10.660Z,101379.18
2018-06-01T10:03:38.089Z,101380.38
2018-06-01T10:06:05.508Z,101379.51
2018-06-01T10:08:32.936Z,101377.85
2018-06-01T10:11:06.061Z,101380.42
2018-06-01T10:13:33.484Z,101383.20
2018-06-01T10:16:00.901Z,101380.59
2018-06-01T10:18:28.337Z,101384.89
2018-06-01T10:20:55.759Z,101381.27
2018-06-01T10:23:23.190Z,101376.45
2018-06-01T10:25:50.612Z,101376.95
2018-06-01T10:28:18.044Z,101375.41
2018-06-01T10:30:45.554Z,101371.98
2018-06-01T10:33:12.977Z,101374.20
2018-06-01T10:35:40.432Z,101373.91
2018-06-01T10:38:07.863Z,101371.35
2018-06-01T10:40:35.285Z,101368.30
2018-06-01T10:43:02.717Z,101364.55
2018-06-01T10:45:30.144Z,101361.48
2018-06-01T10:47:57.582Z,101368.58
2018-06-01T10:50:25.009Z,101365.05
2018-06-01T10:52:52.435Z,101361.89
2018-06-01T10:55:19.864Z,101356.58
2018-06-01T10:57:47.307Z,101358.76
2018-06-01T11:00:14.737Z,101353.88
2018-06-01T11:02:42.156Z,101353.66
2018-06-01T11:05:09.581Z,101347.20
2018-06-01T11:07:37.012Z,101349.53
2018-06-01T11:10:04.449Z,101353.05
2018-06-01T11:12:31.869Z,101344.11
2018-06-01T11:14:59.310Z,101338.69
2018-06-01T11:17:26.750Z,101343.08
2018-06-01T11:19:54.172Z,101341.33
2018-06-01T11:22:21.593Z,101331.19
2018-06-01T11:24:49.028Z,101338.98
2018-06-01T11:27:16.466Z,101336.45
2018-06-01T11:29:43.897Z,101331.52
2018-06-01T11:32:11.328Z,101336.54
2018-06-01T11:34:38.752Z,101335.70
2018-06-01T11:37:06.179Z,101337.31
2018-06-01T11:39:33.620Z,101338.40
2018-06-01T11:42:01.044Z,101330.48
2018-06-01T11:44:28.486Z,101329.69
2018-06-01T11:46:55.907Z,101334.26
2018-06-01T11:49:24.224Z,101323.62
2018-06-01T11:51:51.649Z,101330.70
2018-06-01T11:54:19.092Z,101320.91
2018-06-01T11:56:46.521Z,101324.32
2018-06-01T11:59:13.956Z,101314.45
2018-06-01T12:01:41.387Z,101313.91
2018-06-01T12:04:08.830Z,101319.90
2018-06-01T12:06:36.264Z,101320.91
2018-06-01T12:09:03.699Z,101318.52
2018-06-01T12:11:31.125Z,101321.04
2018-06-01T12:13:58.552Z,101318.28
2018-06-01T12:16:25.975Z,101311.37
2018-06-01T12:18:53.412Z,101313.34
2018-06-01T12:21:20.836Z,101303.68
2018-06-01T12:23:48.268Z,101306.97
2018-06-01T12:26:15.693Z,101312.88
2018-06-01T12:28:43.121Z,101295.75
2018-06-01T12:31:10.549Z,101296.42
2018-06-01T12:33:37.981Z,101290.15
2018-06-01T12:36:05.405Z,101296.29
2018-06-01T12:38:32.873Z,101291.37
2018-06-01T12:41:00.317Z,101284.19
2018-06-01T12:43:27.748Z,101281.27
2018-06-01T12:45:55.169Z,101289.69
2018-06-01T12:48:22.610Z,101278.10
2018-06-01T12:50:50.060Z,101283.58
2018-06-01T12:53:17.489Z,101281.13
2018-06-01T12:55:45.018Z,101274.43
2018-06-01T12:58:12.432Z,101276.49
2018-06-01T13:00:39.918Z,101266.22
2018-06-01T13:03:07.341Z,101263.60
2018-06-01T13:05:34.781Z,101257.95
2018-06-01T13:08:02.205Z,101265.19
2018-06-01T13:10:29.636Z,101256.51
2018-06-01T13:12:57.070Z,101255.58
2018-06-01T13:15:24.509Z,101257.56
2018-06-01T13:17:51.944Z,101261.78
2018-06-01T13:20:19.377Z,101255.16
2018-06-01T13:22:46.798Z,101254.50
2018-06-01T13:25:14.239Z,101251.22
2018-06-01T13:27:41.672Z,101247.00
2018-06-01T13:30:09.137Z,101252.39
2018-06-01T13:32:36.527Z,101242.45
2018-06-01T13:35:03.965Z,101236.27
2018-06-01T13:37:31.411Z,101242.22
2018-06-01T13:39:58.838Z,101243.16
2018-06-01T13:42:26.272Z,101237.59
2018-06-01T13:44:53.698Z,101229.83
2018-06-01T13:47:21.120Z,101235.78
2018-06-01T13:49:48.604Z,101236.52
2018-06-01T13:52:16.028Z,101234.94
2018-06-01T13:54:43.468Z,101231.68
2018-06-01T13:57:10.895Z,101223.44
2018-06-01T13:59:38.329Z,101221.54
2018-06-01T14:02:05.749Z,101224.36
2018-06-01T14:04:33.183Z,101222.29
2018-06-01T14:07:00.608Z,101213.11
2018-06-01T14:09:28.081Z,101212.87
2018-06-01T14:11:55.481Z,101205.37
2018-06-01T14:14:22.908Z,101206.09
2018-06-01T14:16:50.340Z,101202.94
2018-06-01T14:19:17.813Z,101195.27
2018-06-01T14:21:45.191Z,101196.70
2018-06-01T14:24:12.618Z,101198.93
2018-06-01T14:26:40.108Z,101197.45
2018-06-01T14:29:07.469Z,101194.30
2018-06-01T14:31:34.984Z,101194.30
2018-06-01T14:34:02.441Z,101188.91
2018-06-01T14:36:29.868Z,101186.80
2018-06-01T14:38:57.297Z,101182.46
2018-06-01T14:41:24.738Z,101176.42
2018-06-01T14:43:52.152Z,101169.39
2018-06-01T14:46:19.592Z,101162.61
2018-06-01T14:48:47.028Z,101160.06
2018-06-01T14:51:14.476Z,101161.49
2018-06-01T14:53:41.900Z,101157.67
2018-06-01T14:56:09.338Z,101160.16
2018-06-01T14:58:36.757Z,101163.34
2018-06-01T15:01:04.188Z,101164.03
2018-06-01T15:03:31.621Z,101169.81
2018-06-01T15:05:59.048Z,101161.02
2018-06-01T15:08:26.476Z,101166.91
2018-06-01T15:10:53.896Z,101167.20
2018-06-01T15:13:21.316Z,101168.98
2018-06-01T15:15:48.756Z,101175.47
2018-06-01T15:18:16.181Z,101173.78
2018-06-01T15:20:43.616Z,101170.28
2018-06-01T15:23:11.040Z,101170.32
2018-06-01T15:25:38.492Z,101169.11
2018-06-01T15:28:05.893Z,101169.39
2018-06-01T15:30:33.320Z,101163.00
2018-06-01T15:33:00.732Z,101159.36
2018-06-01T15:35:28.154Z,101156.27
2018-06-01T15:37:55.568Z,101155.73
2018-06-01T15:40:22.996Z,101153.08
2018-06-01T15:42:50.404Z,101156.09
2018-06-01T15:45:17.821Z,101153.35
2018-06-01T15:47:45.237Z,101155.59
2018-06-01T15:50:12.658Z,101169.30
2018-06-01T15:52:40.085Z,101176.37
2018-06-01T15:55:07.500Z,101176.37
2018-06-01T15:57:34.934Z,101182.20
2018-06-01T16:00:02.348Z,101177.75
2018-06-01T16:02:29.779Z,101180.45
2018-06-01T16:04:57.215Z,101186.90
2018-06-01T16:07:24.645Z,101189.22
2018-06-01T16:09:52.061Z,101186.27
2018-06-01T16:12:19.498Z,101178.92
2018-06-01T16:14:46.948Z,101185.22
2018-06-01T16:17:14.357Z,101187.70
2018-06-01T16:19:41.776Z,101203.86
2018-06-01T16:22:09.216Z,101212.27
2018-06-01T16:24:36.670Z,101218.08
2018-06-01T16:27:04.102Z,101226.84
2018-06-01T16:29:31.521Z,101236.93
2018-06-01T16:31:58.970Z,101232.03
2018-06-01T16:34:26.385Z,101231.77
2018-06-01T16:36:53.821Z,101232.69
2018-06-01T16:39:21.267Z,101233.76
2018-06-01T16:41:48.743Z,101242.41
2018-06-01T16:44:16.117Z,101243.67
2018-06-01T16:46:43.527Z,101241.62
2018-06-01T16:49:10.962Z,101237.13
2018-06-01T16:51:38.384Z,101235.42
2018-06-01T16:54:05.825Z,101244.38
2018-06-01T16:56:33.241Z,101247.99
2018-06-01T16:59:00.664Z,101245.95
2018-06-01T17:01:28.076Z,101250.85
2018-06-01T17:03:55.516Z,101240.39
2018-06-01T17:06:22.937Z,101244.31
2018-06-01T17:08:50.391Z,101243.51
2018-06-01T17:11:17.816Z,101238.19
2018-06-01T17:13:45.250Z,101245.77
2018-06-01T17:16:12.665Z,101245.75
2018-06-01T17:18:40.100Z,101255.44
2018-06-01T17:21:07.531Z,101252.23
2018-06-01T17:23:35.192Z,101260.86
2018-06-01T17:26:02.671Z,101260.05
2018-06-01T17:28:30.036Z,101258.16
2018-06-01T17:30:57.468Z,101256.73
2018-06-01T17:33:24.895Z,101255.42
2018-06-01T17:35:52.334Z,101258.08
2018-06-01T17:38:19.753Z,101260.05
2018-06-01T17:40:47.177Z,101264.69
2018-06-01T17:43:14.586Z,101267.77
2018-06-01T17:45:42.008Z,101269.95
2018-06-01T17:48:09.418Z,101267.57
2018-06-01T17:50:36.868Z,101279.44
2018-06-01T17:53:04.269Z,101282.03
2018-06-01T17:55:31.696Z,101282.59
2018-06-01T17:57:59.963Z,101286.34
2018-06-01T18:00:27.392Z,101289.47
2018-06-01T18:02:54.800Z,101289.31
2018-06-01T18:05:22.250Z,101283.67
2018-06-01T18:07:49.651Z,101284.78
2018-06-01T18:10:17.081Z,101281.02
2018-06-01T18:12:44.502Z,101275.42
2018-06-01T18:15:12.660Z,101281.91
2018-06-01T18:17:40.071Z,101282.93
2018-06-01T18:20:07.491Z,101289.67
2018-06-01T18:22:35.022Z,101291.34
2018-06-01T18:25:02.368Z,101295.73
2018-06-01T18:27:29.794Z,101299.69
2018-06-01T18:29:57.207Z,101302.89
2018-06-01T18:32:24.643Z,101302.45
2018-06-01T18:34:52.055Z,101301.81
2018-06-01T18:37:19.484Z,101296.39
2018-06-01T18:39:46.900Z,101296.31
2018-06-01T18:42:14.343Z,101290.88
2018-06-01T18:44:41.754Z,101295.20
2018-06-01T18:47:09.185Z,101299.18
2018-06-01T18:49:36.609Z,101301.13
2018-06-01T18:52:04.024Z,101305.02
2018-06-01T18:54:31.449Z,101307.50
2018-06-01T18:56:58.876Z,101303.28
2018-06-01T18:59:26.285Z,101304.83
2018-06-01T19:01:53.715Z,101309.28
2018-06-01T19:04:21.132Z,101313.54
2018-06-01T19:06:48.552Z,101310.70
2018-06-01T19:09:15.966Z,101321.13
2018-06-01T19:11:43.396Z,101328.50
2018-06-01T19:14:10.813Z,101338.89
2018-06-01T19:16:38.244Z,101338.72
2018-06-01T19:19:05.663Z,101349.07
2018-06-01T19:21:33.115Z,101355.44
2018-06-01T19:24:00.529Z,101367.17
2018-06-01T19:26:27.964Z,101375.17
2018-06-01T19:28:55.410Z,101388.92
2018-06-01T19:31:22.817Z,101416.36
2018-06-01T19:33:50.235Z,101432.52
2018-06-01T19:36:17.673Z,101436.78
2018-06-01T19:38:45.093Z,101425.12
2018-06-01T19:41:12.537Z,101413.94
2018-06-01T19:43:39.953Z,101406.78
2018-06-01T19:46:07.367Z,101394.98
2018-06-01T19:48:34.788Z,101383.56
2018-06-01T19:51:02.204Z,101376.95
2018-06-01T19:53:29.628Z,101372.58
2018-06-01T19:55:57.040Z,101368.16
2018-06-01T19:58:24.468Z,101377.00
2018-06-01T20:00:51.884Z,101380.20
2018-06-01T20:03:20.183Z,101360.84
2018-06-01T20:05:47.595Z,101350.02
2018-06-01T20:08:15.016Z,101352.87
2018-06-01T20:10:42.431Z,101353.08
2018-06-01T20:13:09.909Z,101346.77
2018-06-01T20:15:37.277Z,101333.38
2018-06-01T20:18:04.714Z,101324.44
2018-06-01T20:20:32.128Z,101322.46
2018-06-01T20:22:59.648Z,101329.06
2018-06-01T20:25:27.108Z,101328.28
2018-06-01T20:27:54.546Z,101322.30
2018-06-01T20:30:21.995Z,101319.53
2018-06-01T20:32:49.409Z,101315.11
2018-06-01T20:35:16.829Z,101314.25
2018-06-01T20:37:44.269Z,101314.70
2018-06-01T20:40:11.708Z,101310.33
2018-06-01T20:42:39.130Z,101309.45
2018-06-01T20:45:06.643Z,101311.01
2018-06-01T20:47:34.128Z,101300.19
2018-06-01T20:50:01.543Z,101297.66
2018-06-01T20:52:29.015Z,101301.44
2018-06-01T20:54:56.464Z,101305.06
2018-06-01T20:57:23.884Z,101301.09
2018-06-01T20:59:51.373Z,101304.58
2018-06-01T21:02:18.796Z,101304.94
2018-06-01T21:04:46.280Z,101302.06
2018-06-01T21:07:13.703Z,101305.27
2018-06-01T21:09:41.161Z,101298.90
2018-06-01T21:12:08.545Z,101298.81
2018-06-01T21:14:36.005Z,101300.30
2018-06-01T21:17:03.420Z,101294.45
2018-06-01T21:19:30.836Z,101297.73
2018-06-01T21:21:58.257Z,101300.17
2018-06-01T21:24:25.687Z,101305.44
2018-06-01T21:26:53.101Z,101304.66
2018-06-01T21:29:20.516Z,101297.94
2018-06-01T21:31:47.929Z,101299.38
2018-06-01T21:34:15.356Z,101303.23
2018-06-01T21:36:42.777Z,101296.57
2018-06-01T21:39:10.206Z,101304.16
2018-06-01T21:41:37.621Z,101292.20
2018-06-01T21:44:05.053Z,101295.59
2018-06-01T21:46:32.464Z,101296.80
2018-06-01T21:48:59.893Z,101302.41
2018-06-01T21:51:27.344Z,101300.50
2018-06-01T21:53:54.776Z,101301.33
2018-06-01T21:56:22.184Z,101297.52
2018-06-01T21:58:49.600Z,101301.13
2018-06-01T22:01:17.030Z,101303.70
2018-06-01T22:03:44.440Z,101299.81
2018-06-01T22:06:11.862Z,101292.45
2018-06-01T22:08:39.285Z,101291.02
2018-06-01T22:11:06.701Z,101297.09
2018-06-01T22:13:34.128Z,101290.61
2018-06-01T22:16:01.542Z,101296.88
2018-06-01T22:18:28.961Z,101298.00
2018-06-01T22:20:56.380Z,101297.89
2018-06-01T22:23:23.805Z,101296.93
2018-06-01T22:25:51.220Z,101299.98
2018-06-01T22:28:18.648Z,101306.98
2018-06-01T22:30:46.071Z,101304.30
2018-06-01T22:33:13.492Z,101302.27
2018-06-01T22:35:40.907Z,101300.09
2018-06-01T22:38:08.332Z,101303.12
2018-06-01T22:40:35.752Z,101301.70
2018-06-01T22:43:03.176Z,101300.93
2018-06-01T22:45:30.588Z,101302.00
2018-06-01T22:47:58.021Z,101294.77
2018-06-01T22:50:25.436Z,101298.49
2018-06-01T22:52:52.876Z,101299.92
2018-06-01T22:55:20.288Z,101301.34
2018-06-01T22:57:47.701Z,101296.45
2018-06-01T23:00:20.900Z,101301.49
2018-06-01T23:02:48.317Z,101301.08
2018-06-01T23:05:15.744Z,101303.72
2018-06-01T23:07:43.164Z,101295.05
2018-06-01T23:10:10.604Z,101304.55
2018-06-01T23:12:38.016Z,101297.50
2018-06-01T23:15:05.433Z,101300.56
2018-06-01T23:17:32.849Z,101295.05
2018-06-01T23:20:00.283Z,101297.13
2018-06-01T23:22:27.683Z,101301.75
2018-06-01T23:24:55.112Z,101296.09
2018-06-01T23:27:22.537Z,101293.27
2018-06-01T23:29:49.960Z,101289.22
2018-06-01T23:32:17.380Z,101296.52
2018-06-01T23:34:44.809Z,101288.53
2018-06-01T23:37:12.233Z,101289.45
2018-06-01T23:39:39.656Z,101291.75
2018-06-01T23:42:07.076Z,101296.86
2018-06-01T23:44:34.495Z,101296.23
2018-06-01T23:47:01.908Z,101289.26
2018-06-01T23:49:29.394Z,101292.37
2018-06-01T23:51:56.807Z,101288.31
2018-06-01T23:54:24.304Z,101278.97
2018-06-01T23:56:51.716Z,101276.66
2018-06-01T23:59:19.219Z,101274.80
