createdAt,value
2019-01-08T00:00:15.983Z,8.10
2019-01-08T00:01:22.030Z,8.10
2019-01-08T00:02:26.199Z,8.10
2019-01-08T00:03:30.349Z,8.10
2019-01-08T00:06:41.231Z,8.00
2019-01-08T00:07:46.262Z,8.10
2019-01-08T00:10:57.171Z,8.00
2019-01-08T00:13:04.675Z,8.00
2019-01-08T00:14:09.069Z,8.00
2019-01-08T00:18:24.343Z,7.80
2019-01-08T00:19:28.491Z,8.00
2019-01-08T00:25:49.505Z,8.00
2019-01-08T00:27:57.016Z,8.00
2019-01-08T00:29:02.017Z,8.00
2019-01-08T00:31:11.040Z,8.00
2019-01-08T00:34:21.931Z,8.00
2019-01-08T00:35:26.083Z,8.00
2019-01-08T00:36:30.600Z,8.00
2019-01-08T00:37:34.913Z,8.00
2019-01-08T00:39:42.430Z,8.00
2019-01-08T00:45:17.260Z,8.00
2019-01-08T00:50:34.902Z,7.90
2019-01-08T00:53:45.801Z,8.00
2019-01-08T00:55:53.321Z,8.00
2019-01-08T00:56:57.472Z,7.90
2019-01-08T00:58:01.658Z,7.90
2019-01-08T01:00:09.141Z,8.00
2019-01-08T01:01:13.284Z,8.00
2019-01-08T01:03:20.805Z,7.90
2019-01-08T01:04:24.956Z,7.90
2019-01-08T01:05:29.100Z,7.90
2019-01-08T01:06:33.257Z,7.90
2019-01-08T01:07:37.406Z,7.90
2019-01-08T01:08:41.892Z,7.90
2019-01-08T01:09:45.993Z,8.00
2019-01-08T01:10:50.188Z,7.90
2019-01-08T01:14:01.075Z,7.90
2019-01-08T01:20:22.084Z,8.00
2019-01-08T01:21:26.225Z,8.00
2019-01-08T01:23:33.802Z,8.00
2019-01-08T01:27:49.181Z,8.10
2019-01-08T01:28:59.949Z,8.10
2019-01-08T01:31:02.809Z,8.10
2019-01-08T01:34:13.695Z,8.10
2019-01-08T01:36:21.221Z,8.10
2019-01-08T01:37:25.479Z,8.20
2019-01-08T01:38:29.615Z,8.10
2019-01-08T01:43:51.002Z,8.20
2019-01-08T01:47:01.900Z,8.20
2019-01-08T01:50:12.800Z,8.20
2019-01-08T01:52:20.329Z,8.20
2019-01-08T01:54:27.942Z,8.20
2019-01-08T01:56:35.451Z,8.20
2019-01-08T01:59:46.336Z,8.30
2019-01-08T02:07:11.144Z,8.30
2019-01-08T02:08:15.298Z,8.30
2019-01-08T02:10:22.836Z,8.30
2019-01-08T02:11:27.017Z,8.30
2019-01-08T02:14:37.903Z,8.30
2019-01-08T02:15:42.064Z,8.30
2019-01-08T02:16:46.301Z,8.40
2019-01-08T02:19:58.224Z,8.40
2019-01-08T02:25:15.924Z,8.40
2019-01-08T02:26:20.060Z,8.40
2019-01-08T02:28:27.604Z,8.40
2019-01-08T02:33:45.501Z,8.40
2019-01-08T02:35:54.045Z,8.40
2019-01-08T02:39:05.692Z,8.40
2019-01-08T02:41:13.238Z,8.40
2019-01-08T02:42:17.610Z,8.40
2019-01-08T02:44:25.154Z,8.40
2019-01-08T02:45:29.743Z,8.30
2019-01-08T02:46:33.993Z,8.30
2019-01-08T02:47:38.502Z,8.30
2019-01-08T02:49:46.007Z,8.40
2019-01-08T02:51:53.523Z,8.40
2019-01-08T02:54:01.065Z,8.40
2019-01-08T02:55:05.211Z,8.30
2019-01-08T02:57:12.741Z,8.30
2019-01-08T03:00:23.734Z,8.30
2019-01-08T03:03:34.626Z,8.30
2019-01-08T03:07:48.896Z,8.20
2019-01-08T03:10:59.836Z,8.20
2019-01-08T03:14:10.691Z,8.20
2019-01-08T03:15:14.839Z,8.20
2019-01-08T03:16:18.995Z,8.20
2019-01-08T03:19:34.820Z,8.20
2019-01-08T03:20:38.967Z,8.20
2019-01-08T03:21:43.730Z,8.20
2019-01-08T03:23:51.250Z,8.20
2019-01-08T03:24:55.393Z,8.20
2019-01-08T03:25:59.536Z,8.20
2019-01-08T03:28:07.048Z,8.20
2019-01-08T03:29:11.210Z,8.20
2019-01-08T03:30:15.390Z,8.20
2019-01-08T03:31:19.517Z,8.20
2019-01-08T03:35:34.819Z,8.20
2019-01-08T03:36:39.541Z,8.20
2019-01-08T03:37:43.727Z,8.20
2019-01-08T03:38:47.835Z,8.20
2019-01-08T03:43:02.203Z,8.30
2019-01-08T03:44:06.362Z,8.30
2019-01-08T03:45:10.504Z,8.30
2019-01-08T03:50:28.162Z,8.30
2019-01-08T03:51:32.300Z,8.20
2019-01-08T03:55:46.556Z,8.10
2019-01-08T03:56:50.712Z,8.10
2019-01-08T03:57:54.936Z,8.10
2019-01-08T04:02:11.148Z,8.10
2019-01-08T04:04:18.728Z,8.00
2019-01-08T04:05:22.867Z,8.10
2019-01-08T04:06:27.034Z,8.10
2019-01-08T04:10:41.393Z,8.00
2019-01-08T04:11:45.548Z,8.00
2019-01-08T04:16:00.330Z,7.90
2019-01-08T04:18:08.109Z,7.90
2019-01-08T04:19:12.268Z,7.90
2019-01-08T04:23:26.529Z,7.90
2019-01-08T04:24:30.691Z,7.80
2019-01-08T04:26:38.195Z,7.90
2019-01-08T04:27:42.354Z,7.80
2019-01-08T04:28:46.492Z,7.80
2019-01-08T04:34:04.173Z,7.80
2019-01-08T04:38:18.428Z,7.80
2019-01-08T04:39:22.575Z,7.80
2019-01-08T04:41:30.105Z,7.80
2019-01-08T04:43:37.629Z,7.80
2019-01-08T04:45:45.158Z,7.80
2019-01-08T04:46:49.304Z,7.80
2019-01-08T04:47:53.451Z,7.80
2019-01-08T04:48:57.608Z,7.80
2019-01-08T04:50:01.760Z,7.80
2019-01-08T04:53:12.673Z,7.80
2019-01-08T04:55:20.281Z,7.80
2019-01-08T04:57:27.809Z,7.80
2019-01-08T04:59:35.357Z,7.80
2019-01-08T05:01:42.885Z,7.80
2019-01-08T05:08:03.909Z,7.80
2019-01-08T05:09:09.087Z,7.90
2019-01-08T05:10:13.244Z,7.90
2019-01-08T05:11:17.406Z,7.90
2019-01-08T05:12:21.615Z,7.90
2019-01-08T05:13:25.771Z,7.90
2019-01-08T05:15:33.283Z,7.90
2019-01-08T05:16:37.435Z,7.90
2019-01-08T05:20:51.720Z,7.90
2019-01-08T05:22:59.245Z,7.90
2019-01-08T05:24:03.379Z,7.90
2019-01-08T05:26:11.931Z,7.90
2019-01-08T05:27:16.157Z,7.80
2019-01-08T05:28:20.565Z,7.80
2019-01-08T05:33:38.200Z,7.70
2019-01-08T05:34:42.353Z,7.70
2019-01-08T05:35:46.500Z,7.70
2019-01-08T05:37:54.015Z,7.70
2019-01-08T05:41:04.932Z,7.70
2019-01-08T05:43:12.453Z,7.70
2019-01-08T05:44:16.621Z,7.70
2019-01-08T05:45:20.755Z,7.70
2019-01-08T05:47:28.405Z,7.60
2019-01-08T05:48:32.596Z,7.60
2019-01-08T05:49:36.768Z,7.60
2019-01-08T05:50:40.922Z,7.70
2019-01-08T05:53:51.818Z,7.70
2019-01-08T05:58:06.101Z,7.60
2019-01-08T05:59:10.242Z,7.60
2019-01-08T06:00:16.573Z,7.60
2019-01-08T06:03:27.286Z,7.60
2019-01-08T06:06:38.872Z,7.60
2019-01-08T06:07:43.019Z,7.60
2019-01-08T06:09:50.616Z,7.60
2019-01-08T06:11:58.096Z,7.60
2019-01-08T06:13:02.257Z,7.60
2019-01-08T06:16:13.212Z,7.60
2019-01-08T06:19:24.108Z,7.60
2019-01-08T06:27:53.866Z,7.70
2019-01-08T06:33:12.533Z,7.80
2019-01-08T06:35:21.888Z,7.80
2019-01-08T06:36:26.286Z,7.90
2019-01-08T06:38:34.185Z,7.90
2019-01-08T06:39:38.341Z,7.90
2019-01-08T06:40:42.502Z,7.90
2019-01-08T06:44:57.076Z,7.90
2019-01-08T06:46:01.229Z,7.90
2019-01-08T06:47:05.375Z,7.90
2019-01-08T06:49:12.922Z,7.90
2019-01-08T06:52:23.823Z,7.90
2019-01-08T06:53:27.973Z,7.90
2019-01-08T06:55:36.185Z,7.90
2019-01-08T06:58:47.093Z,7.90
2019-01-08T06:59:51.245Z,7.90
2019-01-08T07:00:55.401Z,7.90
2019-01-08T07:04:07.351Z,7.90
2019-01-08T07:05:11.577Z,7.90
2019-01-08T07:09:25.862Z,7.90
2019-01-08T07:11:34.297Z,7.90
2019-01-08T07:13:41.809Z,7.90
2019-01-08T07:15:49.332Z,7.90
2019-01-08T07:16:53.487Z,7.90
2019-01-08T07:17:57.880Z,7.90
2019-01-08T07:20:06.537Z,7.90
2019-01-08T07:21:11.822Z,7.90
2019-01-08T07:23:20.569Z,7.90
2019-01-08T07:24:24.719Z,7.90
2019-01-08T07:25:28.859Z,7.90
2019-01-08T07:28:39.761Z,7.90
2019-01-08T07:32:54.036Z,7.90
2019-01-08T07:33:58.184Z,7.90
2019-01-08T07:37:09.085Z,7.90
2019-01-08T07:38:13.235Z,7.90
2019-01-08T07:39:17.385Z,7.90
2019-01-08T07:41:24.917Z,7.90
2019-01-08T07:44:36.028Z,8.00
2019-01-08T07:45:40.142Z,8.00
2019-01-08T07:47:47.678Z,8.00
2019-01-08T07:48:51.836Z,8.00
2019-01-08T07:50:59.375Z,8.00
2019-01-08T07:54:10.287Z,8.00
2019-01-08T07:56:17.800Z,8.00
2019-01-08T07:59:28.690Z,8.00
2019-01-08T08:00:32.842Z,8.00
2019-01-08T08:03:44.744Z,8.10
2019-01-08T08:09:05.089Z,8.10
2019-01-08T08:10:09.323Z,8.10
2019-01-08T08:18:37.087Z,8.10
2019-01-08T08:19:41.493Z,8.10
2019-01-08T08:21:49.009Z,8.20
2019-01-08T08:22:53.162Z,8.20
2019-01-08T08:26:04.108Z,8.20
2019-01-08T08:29:14.991Z,8.30
2019-01-08T08:32:26.685Z,8.40
2019-01-08T08:34:34.209Z,8.30
2019-01-08T08:37:45.101Z,8.30
2019-01-08T08:40:56.242Z,8.30
2019-01-08T08:42:00.723Z,8.30
2019-01-08T08:43:04.872Z,8.30
2019-01-08T08:46:16.002Z,8.40
2019-01-08T08:48:24.443Z,8.40
2019-01-08T08:54:48.209Z,8.50
2019-01-08T08:56:55.720Z,8.50
2019-01-08T08:57:59.877Z,8.50
2019-01-08T08:59:04.033Z,8.50
2019-01-08T09:02:16.007Z,8.60
2019-01-08T09:04:23.727Z,8.60
2019-01-08T09:06:31.252Z,8.60
2019-01-08T09:10:45.519Z,8.70
2019-01-08T09:12:53.120Z,8.80
2019-01-08T09:16:04.987Z,9.00
2019-01-08T09:19:15.993Z,9.00
2019-01-08T09:20:20.110Z,9.00
2019-01-08T09:21:24.316Z,9.00
2019-01-08T09:25:38.676Z,9.10
2019-01-08T09:26:42.832Z,9.20
2019-01-08T09:28:50.361Z,9.40
2019-01-08T09:30:57.873Z,9.40
2019-01-08T09:33:05.415Z,9.40
2019-01-08T09:34:10.579Z,9.40
2019-01-08T09:36:18.167Z,9.40
2019-01-08T09:37:22.371Z,9.40
2019-01-08T09:39:29.891Z,9.50
2019-01-08T09:40:34.040Z,9.50
2019-01-08T09:49:02.660Z,9.40
2019-01-08T09:54:21.013Z,9.40
2019-01-08T09:57:31.915Z,9.40
2019-01-08T09:59:39.514Z,9.50
2019-01-08T10:00:43.707Z,9.60
2019-01-08T10:01:47.869Z,9.60
2019-01-08T10:02:52.015Z,9.70
2019-01-08T10:05:00.516Z,9.70
2019-01-08T10:06:04.926Z,9.70
2019-01-08T10:07:09.067Z,9.70
2019-01-08T10:11:23.400Z,9.60
2019-01-08T10:12:27.555Z,9.50
2019-01-08T10:13:31.716Z,9.50
2019-01-08T10:16:43.593Z,9.80
2019-01-08T10:17:47.756Z,9.90
2019-01-08T10:18:52.007Z,10.20
2019-01-08T10:19:56.121Z,10.10
2019-01-08T10:23:10.166Z,9.90
2019-01-08T10:26:20.637Z,9.80
2019-01-08T10:27:24.794Z,9.80
2019-01-08T10:28:28.945Z,9.80
2019-01-08T10:32:43.220Z,9.80
2019-01-08T10:33:47.615Z,10.00
2019-01-08T10:34:51.773Z,10.20
2019-01-08T10:40:10.040Z,10.30
2019-01-08T10:42:17.577Z,10.40
2019-01-08T10:43:21.767Z,10.60
2019-01-08T10:44:26.480Z,10.90
2019-01-08T10:45:30.636Z,11.00
2019-01-08T10:47:38.784Z,11.00
2019-01-08T10:51:54.784Z,10.80
2019-01-08T10:52:58.964Z,10.80
2019-01-08T10:54:03.114Z,10.80
2019-01-08T11:01:27.560Z,10.90
2019-01-08T11:02:31.729Z,10.80
2019-01-08T11:03:36.912Z,10.80
2019-01-08T11:04:41.151Z,10.70
2019-01-08T11:08:55.471Z,10.80
2019-01-08T11:13:09.876Z,11.00
2019-01-08T11:14:14.071Z,11.00
2019-01-08T11:15:18.279Z,11.00
2019-01-08T11:16:22.494Z,11.00
2019-01-08T11:17:26.661Z,11.00
2019-01-08T11:23:46.805Z,10.80
2019-01-08T11:25:54.347Z,10.90
2019-01-08T11:28:02.926Z,10.80
2019-01-08T11:30:10.460Z,10.80
2019-01-08T11:38:39.235Z,10.80
2019-01-08T11:39:43.398Z,10.80
2019-01-08T11:47:09.904Z,10.80
2019-01-08T11:49:17.468Z,10.70
2019-01-08T11:50:21.681Z,10.60
2019-01-08T11:52:29.227Z,10.70
2019-01-08T11:54:41.242Z,10.90
2019-01-08T11:58:53.600Z,10.80
2019-01-08T11:59:57.769Z,10.90
2019-01-08T12:01:02.858Z,10.90
2019-01-08T12:03:10.497Z,11.10
2019-01-08T12:07:31.112Z,10.80
2019-01-08T12:08:30.972Z,10.80
2019-01-08T12:09:35.148Z,10.80
2019-01-08T12:11:42.689Z,10.80
2019-01-08T12:13:50.239Z,10.90
2019-01-08T12:14:54.409Z,10.80
2019-01-08T12:15:58.568Z,10.70
2019-01-08T12:17:02.724Z,10.60
2019-01-08T12:21:17.015Z,10.50
2019-01-08T12:22:21.275Z,10.60
2019-01-08T12:23:25.471Z,10.80
2019-01-08T12:25:33.025Z,11.20
2019-01-08T12:26:37.175Z,11.20
2019-01-08T12:29:48.099Z,11.00
2019-01-08T12:34:02.542Z,10.80
2019-01-08T12:40:23.556Z,10.80
2019-01-08T12:41:28.441Z,10.80
2019-01-08T12:43:37.031Z,10.90
2019-01-08T12:45:44.584Z,11.00
2019-01-08T12:46:48.750Z,11.00
2019-01-08T12:47:52.920Z,11.00
2019-01-08T12:48:57.084Z,11.10
2019-01-08T12:50:02.269Z,11.20
2019-01-08T12:53:14.364Z,11.30
2019-01-08T12:54:18.733Z,11.30
2019-01-08T13:01:43.204Z,11.20
2019-01-08T13:05:57.517Z,11.00
2019-01-08T13:07:01.689Z,11.00
2019-01-08T13:09:09.244Z,11.20
2019-01-08T13:11:16.945Z,11.50
2019-01-08T13:12:21.074Z,11.60
2019-01-08T13:15:32.048Z,11.50
2019-01-08T13:18:42.967Z,11.30
2019-01-08T13:19:47.145Z,11.20
2019-01-08T13:20:51.384Z,11.30
2019-01-08T13:21:55.818Z,11.40
2019-01-08T13:22:59.960Z,11.40
2019-01-08T13:25:07.629Z,11.40
2019-01-08T13:28:18.615Z,11.30
2019-01-08T13:30:26.157Z,11.20
2019-01-08T13:31:30.314Z,11.20
2019-01-08T13:32:34.471Z,11.20
2019-01-08T13:36:48.803Z,11.00
2019-01-08T13:39:59.726Z,10.90
2019-01-08T13:43:10.746Z,10.80
2019-01-08T13:44:15.052Z,10.80
2019-01-08T13:46:22.588Z,10.80
2019-01-08T13:50:36.897Z,10.70
2019-01-08T13:52:44.427Z,10.90
2019-01-08T13:54:52.014Z,10.90
2019-01-08T13:58:03.236Z,10.70
2019-01-08T13:59:07.545Z,10.70
2019-01-08T14:01:16.193Z,10.80
2019-01-08T14:02:20.363Z,10.80
2019-01-08T14:03:24.520Z,10.90
2019-01-08T14:08:43.333Z,11.10
2019-01-08T14:10:56.411Z,10.90
2019-01-08T14:14:03.757Z,10.80
2019-01-08T14:16:11.749Z,10.70
2019-01-08T14:17:15.918Z,10.70
2019-01-08T14:19:23.450Z,10.60
2019-01-08T14:21:30.979Z,10.40
2019-01-08T14:26:49.675Z,10.10
2019-01-08T14:27:53.835Z,10.10
2019-01-08T14:28:57.993Z,10.00
2019-01-08T14:30:02.691Z,10.00
2019-01-08T14:32:10.216Z,9.90
2019-01-08T14:33:14.397Z,9.90
2019-01-08T14:34:18.528Z,9.80
2019-01-08T14:38:32.802Z,9.70
2019-01-08T14:40:40.560Z,9.60
2019-01-08T14:41:45.633Z,9.70
2019-01-08T14:42:49.796Z,9.60
2019-01-08T14:43:53.949Z,9.70
2019-01-08T14:47:04.833Z,9.60
2019-01-08T14:48:08.992Z,9.60
2019-01-08T14:51:19.915Z,9.70
2019-01-08T14:52:24.071Z,9.80
2019-01-08T14:54:31.656Z,9.80
2019-01-08T14:56:40.093Z,9.70
2019-01-08T14:58:47.654Z,9.70
2019-01-08T14:59:51.795Z,9.70
2019-01-08T15:03:02.773Z,9.60
2019-01-08T15:05:10.261Z,9.50
2019-01-08T15:06:14.505Z,9.50
2019-01-08T15:08:22.268Z,9.40
2019-01-08T15:09:26.430Z,9.40
2019-01-08T15:11:34.553Z,9.40
2019-01-08T15:12:38.714Z,9.40
2019-01-08T15:13:42.869Z,9.40
2019-01-08T15:14:47.016Z,9.40
2019-01-08T15:15:52.036Z,9.30
2019-01-08T15:16:56.187Z,9.30
2019-01-08T15:19:03.710Z,9.30
2019-01-08T15:20:07.882Z,9.30
2019-01-08T15:21:12.041Z,9.30
2019-01-08T15:22:16.188Z,9.20
2019-01-08T15:24:23.704Z,9.20
2019-01-08T15:25:27.860Z,9.20
2019-01-08T15:26:32.016Z,9.20
2019-01-08T15:29:43.947Z,9.20
2019-01-08T15:30:48.367Z,9.10
2019-01-08T15:31:52.749Z,9.10
2019-01-08T15:32:58.432Z,9.10
2019-01-08T15:34:02.984Z,9.10
2019-01-08T15:36:10.532Z,9.10
2019-01-08T15:37:14.694Z,9.10
2019-01-08T15:41:28.965Z,9.00
2019-01-08T15:46:46.598Z,8.90
2019-01-08T15:51:00.863Z,8.80
2019-01-08T15:52:05.010Z,8.80
2019-01-08T15:53:09.165Z,8.80
2019-01-08T15:54:13.308Z,8.70
2019-01-08T15:59:31.774Z,8.60
2019-01-08T16:05:52.797Z,8.50
2019-01-08T16:06:56.959Z,8.50
2019-01-08T16:08:02.080Z,8.50
2019-01-08T16:09:06.660Z,8.50
2019-01-08T16:13:20.939Z,8.10
2019-01-08T16:17:35.245Z,8.50
2019-01-08T16:19:42.777Z,8.40
2019-01-08T16:22:53.698Z,8.40
2019-01-08T16:23:57.837Z,8.40
2019-01-08T16:26:05.400Z,8.40
2019-01-08T16:28:12.916Z,8.40
2019-01-08T16:30:20.449Z,8.30
2019-01-08T16:34:34.703Z,8.30
2019-01-08T16:37:45.623Z,8.30
2019-01-08T16:39:53.144Z,8.30
2019-01-08T16:44:07.663Z,8.30
2019-01-08T16:46:15.184Z,8.20
2019-01-08T16:47:19.380Z,8.20
2019-01-08T16:48:23.772Z,8.20
2019-01-08T16:50:31.306Z,8.20
2019-01-08T16:52:38.839Z,8.20
2019-01-08T16:53:42.993Z,8.20
2019-01-08T16:55:50.523Z,8.20
2019-01-08T16:56:54.674Z,8.20
2019-01-08T16:57:58.830Z,8.20
2019-01-08T16:59:03.039Z,8.20
2019-01-08T17:00:09.412Z,8.20
2019-01-08T17:01:13.577Z,8.10
2019-01-08T17:03:25.520Z,8.10
2019-01-08T17:09:44.109Z,8.10
2019-01-08T17:10:48.293Z,8.10
2019-01-08T17:13:59.493Z,8.10
2019-01-08T17:16:07.268Z,8.10
2019-01-08T17:19:19.101Z,8.10
2019-01-08T17:21:26.636Z,8.10
2019-01-08T17:22:30.810Z,8.00
2019-01-08T17:23:35.210Z,8.10
2019-01-08T17:28:52.867Z,8.00
2019-01-08T17:32:04.794Z,8.00
2019-01-08T17:34:12.349Z,7.90
2019-01-08T17:36:19.865Z,7.90
2019-01-08T17:37:24.004Z,7.90
2019-01-08T17:38:28.165Z,7.90
2019-01-08T17:39:32.312Z,7.90
2019-01-08T17:41:39.887Z,7.90
2019-01-08T17:44:50.833Z,7.80
2019-01-08T17:45:55.061Z,7.80
2019-01-08T17:46:59.191Z,7.80
2019-01-08T17:48:03.382Z,7.80
2019-01-08T17:50:10.881Z,7.80
2019-01-08T17:51:15.413Z,7.80
2019-01-08T17:52:19.559Z,7.80
2019-01-08T17:54:27.093Z,7.80
2019-01-08T17:56:34.624Z,7.80
2019-01-08T17:57:38.796Z,7.80
2019-01-08T18:00:50.845Z,7.80
2019-01-08T18:04:01.739Z,7.80
2019-01-08T18:07:12.633Z,7.80
2019-01-08T18:08:16.771Z,7.80
2019-01-08T18:09:20.929Z,7.80
2019-01-08T18:10:25.080Z,7.80
2019-01-08T18:12:32.596Z,7.80
2019-01-08T18:13:36.758Z,7.80
2019-01-08T18:15:44.533Z,7.80
2019-01-08T18:17:52.066Z,7.80
2019-01-08T18:18:56.220Z,7.70
2019-01-08T18:22:08.151Z,7.70
2019-01-08T18:24:16.348Z,7.70
2019-01-08T18:25:20.506Z,7.70
2019-01-08T18:27:28.029Z,7.70
2019-01-08T18:28:32.178Z,7.70
2019-01-08T18:30:40.488Z,7.70
2019-01-08T18:31:45.658Z,7.70
2019-01-08T18:32:49.869Z,7.70
2019-01-08T18:34:58.276Z,7.70
2019-01-08T18:37:06.314Z,7.70
2019-01-08T18:42:25.516Z,7.70
2019-01-08T18:43:30.088Z,7.70
2019-01-08T18:44:34.245Z,7.70
2019-01-08T18:45:38.400Z,7.60
2019-01-08T18:46:42.565Z,7.70
2019-01-08T18:54:10.032Z,7.60
2019-01-08T18:55:14.184Z,7.60
2019-01-08T18:58:25.113Z,7.50
2019-01-08T19:05:49.509Z,7.40
2019-01-08T19:12:22.905Z,7.50
2019-01-08T19:14:32.952Z,7.50
2019-01-08T19:15:37.114Z,7.50
2019-01-08T19:18:48.012Z,7.50
2019-01-08T19:23:02.279Z,7.50
2019-01-08T19:30:26.718Z,7.50
2019-01-08T19:33:37.624Z,7.50
2019-01-08T19:36:48.540Z,7.50
2019-01-08T19:39:59.445Z,7.40
2019-01-08T19:41:03.606Z,7.40
2019-01-08T19:43:11.142Z,7.40
2019-01-08T19:45:18.661Z,7.40
2019-01-08T19:50:38.172Z,7.30
2019-01-08T19:52:45.769Z,7.30
2019-01-08T19:54:53.302Z,7.20
2019-01-08T19:55:57.449Z,7.20
2019-01-08T19:58:04.988Z,7.20
2019-01-08T20:00:12.525Z,7.20
2019-01-08T20:01:16.939Z,7.10
2019-01-08T20:02:21.097Z,7.10
2019-01-08T20:03:25.307Z,7.10
2019-01-08T20:04:29.451Z,7.10
2019-01-08T20:05:33.615Z,7.10
2019-01-08T20:08:48.682Z,7.20
2019-01-08T20:09:50.681Z,7.20
2019-01-08T20:11:58.217Z,7.20
2019-01-08T20:18:19.232Z,7.30
2019-01-08T20:20:26.747Z,7.30
2019-01-08T20:21:30.896Z,7.30
2019-01-08T20:22:35.055Z,7.30
2019-01-08T20:23:39.474Z,7.30
2019-01-08T20:25:47.000Z,7.30
2019-01-08T20:26:51.155Z,7.30
2019-01-08T20:27:55.296Z,7.30
2019-01-08T20:30:03.597Z,7.30
2019-01-08T20:31:08.385Z,7.30
2019-01-08T20:34:26.389Z,7.30
2019-01-08T20:35:26.260Z,7.30
2019-01-08T20:36:30.424Z,7.30
2019-01-08T20:38:37.965Z,7.30
2019-01-08T20:40:45.522Z,7.30
2019-01-08T20:42:53.036Z,7.20
2019-01-08T20:43:57.439Z,7.20
2019-01-08T20:46:04.959Z,7.20
2019-01-08T20:50:19.220Z,7.10
2019-01-08T20:51:23.383Z,7.10
2019-01-08T20:53:30.896Z,7.10
2019-01-08T20:55:39.442Z,7.10
2019-01-08T20:58:50.337Z,7.00
2019-01-08T20:59:54.497Z,7.00
2019-01-08T21:00:59.533Z,7.00
2019-01-08T21:03:07.072Z,7.00
2019-01-08T21:05:14.593Z,7.00
2019-01-08T21:06:18.839Z,7.00
2019-01-08T21:08:26.360Z,7.00
2019-01-08T21:09:30.526Z,7.00
2019-01-08T21:10:34.658Z,7.00
2019-01-08T21:11:39.245Z,7.00
2019-01-08T21:12:43.480Z,7.00
2019-01-08T21:13:47.631Z,7.00
2019-01-08T21:14:52.670Z,7.00
2019-01-08T21:15:56.826Z,7.00
2019-01-08T21:19:08.644Z,7.00
2019-01-08T21:21:16.208Z,7.00
2019-01-08T21:23:23.731Z,7.00
2019-01-08T21:24:29.045Z,7.00
2019-01-08T21:26:36.984Z,7.00
2019-01-08T21:27:42.308Z,6.90
2019-01-08T21:28:46.456Z,6.90
2019-01-08T21:29:50.651Z,6.90
2019-01-08T21:30:54.793Z,6.90
2019-01-08T21:31:58.954Z,6.90
2019-01-08T21:33:05.416Z,6.90
2019-01-08T21:34:10.380Z,6.90
2019-01-08T21:35:14.549Z,7.00
2019-01-08T21:36:19.575Z,7.00
2019-01-08T21:38:27.100Z,6.90
2019-01-08T21:39:31.252Z,6.90
2019-01-08T21:40:35.387Z,6.90
2019-01-08T21:41:39.850Z,6.90
2019-01-08T21:42:44.035Z,6.90
2019-01-08T21:44:51.564Z,6.90
2019-01-08T21:52:16.855Z,6.80
2019-01-08T21:54:25.303Z,6.80
2019-01-08T21:55:29.451Z,6.80
2019-01-08T21:57:36.988Z,6.80
2019-01-08T21:58:41.127Z,6.80
2019-01-08T21:59:45.280Z,6.80
2019-01-08T22:01:52.849Z,6.90
2019-01-08T22:04:01.489Z,6.90
2019-01-08T22:06:09.205Z,6.90
2019-01-08T22:07:13.348Z,6.90
2019-01-08T22:08:17.500Z,6.90
2019-01-08T22:10:25.175Z,6.90
2019-01-08T22:11:29.314Z,6.90
2019-01-08T22:12:33.587Z,6.90
2019-01-08T22:14:41.069Z,6.90
2019-01-08T22:16:48.609Z,6.90
2019-01-08T22:21:02.873Z,6.90
2019-01-08T22:23:10.433Z,6.90
2019-01-08T22:25:19.402Z,6.90
2019-01-08T22:27:26.940Z,6.80
2019-01-08T22:29:34.461Z,6.80
2019-01-08T22:31:43.037Z,6.80
2019-01-08T22:35:57.297Z,6.80
2019-01-08T22:39:08.201Z,6.70
2019-01-08T22:41:15.804Z,6.70
2019-01-08T22:43:23.328Z,6.70
2019-01-08T22:44:27.480Z,6.70
2019-01-08T22:45:31.641Z,6.70
2019-01-08T22:50:49.289Z,6.70
2019-01-08T22:52:56.917Z,6.70
2019-01-08T22:54:01.320Z,6.70
2019-01-08T22:56:08.856Z,6.70
2019-01-08T22:57:13.099Z,6.70
2019-01-08T23:00:24.064Z,6.70
2019-01-08T23:01:28.168Z,6.70
2019-01-08T23:02:32.436Z,6.70
2019-01-08T23:03:36.599Z,6.60
2019-01-08T23:08:54.224Z,6.70
2019-01-08T23:12:05.131Z,6.60
2019-01-08T23:13:09.278Z,6.60
2019-01-08T23:14:13.524Z,6.60
2019-01-08T23:16:21.047Z,6.60
2019-01-08T23:21:40.090Z,6.60
2019-01-08T23:22:44.600Z,6.60
2019-01-08T23:25:55.520Z,6.60
2019-01-08T23:28:04.066Z,6.50
2019-01-08T23:29:08.232Z,6.60
2019-01-08T23:30:12.393Z,6.60
2019-01-08T23:34:27.906Z,6.50
2019-01-08T23:35:33.000Z,6.60
2019-01-08T23:36:37.436Z,6.50
2019-01-08T23:37:41.606Z,6.50
2019-01-08T23:40:52.497Z,6.50
2019-01-08T23:41:56.709Z,6.50
2019-01-08T23:47:17.117Z,6.50
2019-01-08T23:48:21.300Z,6.50
2019-01-08T23:49:25.451Z,6.50
2019-01-08T23:51:34.005Z,6.50
2019-01-08T23:52:44.044Z,6.50
2019-01-08T23:53:49.468Z,6.50
2019-01-08T23:54:53.607Z,6.50
2019-01-08T23:55:59.600Z,6.50
2019-01-08T23:57:03.895Z,6.40
