createdAt,value
2018-10-05T00:02:13.424Z,12.60
2018-10-05T00:04:41.831Z,12.60
2018-10-05T00:07:10.329Z,12.50
2018-10-05T00:09:38.587Z,12.40
2018-10-05T00:12:06.859Z,12.50
2018-10-05T00:14:36.089Z,12.50
2018-10-05T00:17:04.549Z,12.40
2018-10-05T00:19:32.938Z,12.50
2018-10-05T00:22:01.217Z,12.60
2018-10-05T00:24:29.437Z,12.50
2018-10-05T00:26:57.809Z,12.60
2018-10-05T00:29:26.090Z,12.70
2018-10-05T00:31:54.440Z,12.60
2018-10-05T00:34:22.752Z,12.60
2018-10-05T00:36:50.994Z,12.70
2018-10-05T00:39:19.302Z,12.60
2018-10-05T00:41:47.581Z,12.60
2018-10-05T00:44:15.962Z,12.50
2018-10-05T00:46:44.182Z,12.40
2018-10-05T00:49:12.465Z,12.30
2018-10-05T00:51:40.841Z,12.30
2018-10-05T00:54:09.073Z,12.30
2018-10-05T00:56:37.558Z,12.40
2018-10-05T00:59:06.034Z,12.40
2018-10-05T01:01:34.554Z,12.30
2018-10-05T01:04:02.943Z,12.40
2018-10-05T01:06:31.246Z,12.40
2018-10-05T01:08:59.508Z,12.40
2018-10-05T01:11:27.953Z,12.40
2018-10-05T01:13:56.416Z,12.20
2018-10-05T01:16:25.419Z,12.30
2018-10-05T01:18:53.635Z,12.20
2018-10-05T01:21:21.912Z,12.20
2018-10-05T01:23:50.659Z,12.10
2018-10-05T01:26:19.558Z,12.00
2018-10-05T01:28:48.087Z,12.00
2018-10-05T01:31:16.365Z,12.00
2018-10-05T01:33:44.596Z,12.00
2018-10-05T01:36:12.835Z,12.10
2018-10-05T01:38:41.448Z,12.10
2018-10-05T01:41:09.631Z,12.20
2018-10-05T01:43:37.825Z,12.30
2018-10-05T01:46:06.030Z,12.10
2018-10-05T01:48:34.550Z,12.10
2018-10-05T01:51:03.562Z,12.00
2018-10-05T01:53:31.837Z,11.90
2018-10-05T01:56:00.060Z,11.90
2018-10-05T01:58:28.339Z,11.90
2018-10-05T02:00:57.531Z,11.80
2018-10-05T02:03:26.106Z,11.80
2018-10-05T02:05:54.334Z,11.80
2018-10-05T02:08:22.615Z,11.80
2018-10-05T02:10:50.803Z,11.90
2018-10-05T02:13:19.355Z,12.00
2018-10-05T02:15:47.629Z,11.90
2018-10-05T02:18:15.937Z,11.80
2018-10-05T02:20:44.146Z,11.60
2018-10-05T02:23:12.611Z,11.50
2018-10-05T02:25:41.399Z,11.40
2018-10-05T02:28:09.673Z,11.40
2018-10-05T02:30:37.908Z,11.40
2018-10-05T02:33:06.234Z,11.40
2018-10-05T02:35:35.022Z,11.30
2018-10-05T02:38:03.450Z,11.30
2018-10-05T02:40:31.629Z,11.30
2018-10-05T02:42:59.946Z,11.30
2018-10-05T02:45:28.122Z,11.30
2018-10-05T02:47:56.536Z,11.40
2018-10-05T02:50:24.697Z,11.20
2018-10-05T02:52:52.906Z,11.30
2018-10-05T02:55:21.118Z,11.30
2018-10-05T02:57:49.382Z,11.20
2018-10-05T03:00:29.048Z,11.30
2018-10-05T03:02:58.249Z,11.40
2018-10-05T03:05:26.498Z,11.40
2018-10-05T03:07:54.690Z,11.40
2018-10-05T03:10:23.038Z,11.20
2018-10-05T03:12:51.242Z,11.20
2018-10-05T03:15:20.134Z,11.20
2018-10-05T03:17:48.434Z,11.30
2018-10-05T03:20:16.649Z,11.20
2018-10-05T03:22:44.867Z,11.10
2018-10-05T03:25:13.294Z,11.00
2018-10-05T03:27:41.562Z,10.90
2018-10-05T03:30:09.775Z,10.90
2018-10-05T03:32:37.973Z,10.90
2018-10-05T03:35:06.195Z,11.10
2018-10-05T03:37:35.404Z,11.00
2018-10-05T03:40:04.337Z,11.00
2018-10-05T03:42:32.538Z,10.90
2018-10-05T03:45:00.784Z,10.70
2018-10-05T03:47:28.986Z,10.70
2018-10-05T03:49:57.286Z,10.70
2018-10-05T03:52:26.637Z,10.60
2018-10-05T03:54:55.679Z,10.50
2018-10-05T03:57:23.859Z,10.50
2018-10-05T03:59:52.034Z,10.50
2018-10-05T04:02:20.486Z,10.40
2018-10-05T04:04:49.886Z,10.50
2018-10-05T04:07:18.649Z,10.60
2018-10-05T04:09:46.871Z,10.70
2018-10-05T04:12:15.058Z,10.70
2018-10-05T04:14:43.285Z,10.70
2018-10-05T04:17:11.798Z,10.70
2018-10-05T04:19:40.120Z,10.80
2018-10-05T04:22:08.394Z,10.70
2018-10-05T04:24:36.610Z,10.60
2018-10-05T04:27:06.034Z,10.50
2018-10-05T04:29:34.226Z,10.60
2018-10-05T04:32:02.501Z,10.50
2018-10-05T04:34:30.707Z,10.60
2018-10-05T04:36:59.185Z,10.50
2018-10-05T04:39:27.463Z,10.40
2018-10-05T04:41:55.975Z,10.50
2018-10-05T04:44:24.174Z,10.50
2018-10-05T04:46:52.374Z,10.40
2018-10-05T04:49:20.564Z,10.60
2018-10-05T04:51:48.966Z,10.70
2018-10-05T04:54:20.970Z,10.70
2018-10-05T04:56:49.403Z,10.60
2018-10-05T04:59:17.495Z,10.50
2018-10-05T05:01:45.807Z,10.30
2018-10-05T05:04:14.022Z,10.40
2018-10-05T05:06:42.391Z,10.40
2018-10-05T05:09:10.978Z,10.30
2018-10-05T05:11:39.428Z,10.30
2018-10-05T05:14:07.663Z,10.10
2018-10-05T05:16:35.874Z,10.20
2018-10-05T05:19:04.608Z,10.20
2018-10-05T05:21:33.479Z,10.10
2018-10-05T05:24:01.767Z,10.10
2018-10-05T05:26:30.088Z,10.10
2018-10-05T05:28:58.367Z,10.30
2018-10-05T05:31:26.655Z,10.40
2018-10-05T05:33:54.940Z,10.30
2018-10-05T05:36:23.299Z,10.40
2018-10-05T05:38:51.526Z,10.60
2018-10-05T05:41:19.772Z,10.60
2018-10-05T05:43:48.240Z,10.70
2018-10-05T05:46:16.419Z,10.70
2018-10-05T05:48:44.914Z,10.70
2018-10-05T05:51:13.136Z,10.80
2018-10-05T05:53:41.443Z,10.90
2018-10-05T05:56:09.606Z,10.90
2018-10-05T05:58:37.825Z,10.90
2018-10-05T06:01:07.088Z,11.00
2018-10-05T06:03:36.778Z,11.10
2018-10-05T06:06:05.741Z,11.20
2018-10-05T06:08:34.397Z,11.30
2018-10-05T06:11:02.700Z,11.40
2018-10-05T06:13:30.883Z,11.70
2018-10-05T06:15:59.193Z,11.90
2018-10-05T06:18:27.514Z,12.00
2018-10-05T06:20:55.980Z,11.90
2018-10-05T06:23:24.598Z,11.90
2018-10-05T06:25:52.813Z,11.90
2018-10-05T06:28:21.034Z,12.00
2018-10-05T06:30:49.799Z,12.10
2018-10-05T06:33:18.145Z,12.20
2018-10-05T06:35:46.292Z,12.30
2018-10-05T06:38:14.595Z,12.50
2018-10-05T06:40:42.842Z,12.70
2018-10-05T06:43:11.098Z,13.00
2018-10-05T06:45:39.348Z,12.80
2018-10-05T06:48:07.582Z,13.20
2018-10-05T06:50:35.790Z,13.60
2018-10-05T06:53:04.082Z,13.80
2018-10-05T06:55:32.295Z,14.10
2018-10-05T06:58:00.496Z,14.60
2018-10-05T07:00:29.045Z,15.30
2018-10-05T07:02:57.491Z,16.10
2018-10-05T07:05:25.709Z,17.10
2018-10-05T07:07:53.976Z,18.10
2018-10-05T07:10:22.074Z,18.60
2018-10-05T07:12:51.117Z,18.90
2018-10-05T07:15:20.323Z,19.20
2018-10-05T07:17:48.610Z,19.30
2018-10-05T07:20:16.819Z,19.50
2018-10-05T07:22:45.019Z,19.80
2018-10-05T07:25:13.279Z,20.80
2018-10-05T07:27:41.599Z,22.00
2018-10-05T07:30:09.852Z,23.10
2018-10-05T07:32:38.050Z,24.20
2018-10-05T07:35:06.300Z,25.10
2018-10-05T07:37:34.587Z,25.80
2018-10-05T07:40:02.748Z,26.50
2018-10-05T07:42:30.983Z,27.20
2018-10-05T07:44:59.233Z,28.00
2018-10-05T07:47:27.599Z,28.70
2018-10-05T07:49:56.054Z,29.00
2018-10-05T07:52:24.256Z,29.00
2018-10-05T07:54:52.475Z,29.30
2018-10-05T07:57:20.760Z,29.60
2018-10-05T07:59:49.199Z,30.10
2018-10-05T08:02:17.371Z,30.60
2018-10-05T08:04:45.559Z,31.40
2018-10-05T08:07:14.749Z,31.70
2018-10-05T08:09:43.437Z,31.90
2018-10-05T08:12:12.744Z,32.40
2018-10-05T08:14:41.910Z,32.20
2018-10-05T08:17:10.286Z,31.80
2018-10-05T08:19:38.502Z,31.60
2018-10-05T08:22:06.674Z,31.40
2018-10-05T08:24:35.057Z,30.80
2018-10-05T08:27:03.528Z,31.00
2018-10-05T08:29:31.827Z,31.70
2018-10-05T08:32:00.028Z,32.80
2018-10-05T08:34:28.399Z,33.90
2018-10-05T08:36:56.907Z,34.70
2018-10-05T08:39:25.161Z,35.00
2018-10-05T08:41:53.423Z,35.40
2018-10-05T08:44:21.635Z,35.60
2018-10-05T08:46:50.808Z,34.80
2018-10-05T08:49:19.082Z,34.00
2018-10-05T08:51:47.454Z,34.10
2018-10-05T08:54:15.642Z,34.60
2018-10-05T08:56:43.914Z,35.00
2018-10-05T08:59:12.542Z,34.30
2018-10-05T09:01:40.936Z,34.40
2018-10-05T09:04:09.125Z,34.70
2018-10-05T09:06:37.441Z,35.10
2018-10-05T09:09:06.906Z,35.10
2018-10-05T09:11:35.295Z,35.70
2018-10-05T09:14:03.795Z,36.00
2018-10-05T09:16:32.084Z,36.50
2018-10-05T09:19:00.316Z,36.70
2018-10-05T09:21:28.597Z,37.60
2018-10-05T09:23:59.083Z,39.00
2018-10-05T09:26:27.575Z,39.70
2018-10-05T09:28:56.587Z,39.60
2018-10-05T09:31:24.808Z,39.60
2018-10-05T09:33:53.118Z,40.20
2018-10-05T09:36:21.361Z,38.80
2018-10-05T09:38:50.850Z,38.70
2018-10-05T09:41:19.102Z,38.90
2018-10-05T09:43:47.335Z,38.80
2018-10-05T09:46:16.111Z,39.60
2018-10-05T09:48:45.444Z,41.20
2018-10-05T09:51:13.782Z,41.20
2018-10-05T09:53:42.583Z,40.20
2018-10-05T09:56:10.815Z,40.20
2018-10-05T09:58:39.043Z,41.20
2018-10-05T10:01:12.624Z,40.50
2018-10-05T10:03:41.462Z,41.70
2018-10-05T10:06:09.652Z,42.10
2018-10-05T10:08:37.855Z,42.60
2018-10-05T10:11:06.108Z,43.60
2018-10-05T10:13:34.546Z,43.80
2018-10-05T10:16:02.781Z,43.50
2018-10-05T10:18:31.054Z,43.70
2018-10-05T10:20:59.298Z,44.20
2018-10-05T10:23:28.247Z,43.80
2018-10-05T10:25:56.907Z,44.10
2018-10-05T10:28:25.123Z,44.90
2018-10-05T10:30:53.312Z,46.00
2018-10-05T10:33:21.535Z,46.00
2018-10-05T10:35:49.990Z,46.90
2018-10-05T10:38:19.186Z,46.90
2018-10-05T10:40:47.438Z,47.10
2018-10-05T10:43:15.664Z,46.90
2018-10-05T10:45:43.886Z,46.00
2018-10-05T10:48:13.260Z,45.90
2018-10-05T10:50:41.819Z,46.40
2018-10-05T10:53:10.080Z,45.30
2018-10-05T10:55:38.292Z,45.60
2018-10-05T10:58:06.688Z,45.90
2018-10-05T11:00:35.304Z,46.30
2018-10-05T11:03:04.195Z,47.10
2018-10-05T11:05:32.504Z,47.80
2018-10-05T11:08:00.694Z,47.70
2018-10-05T11:10:28.984Z,46.90
2018-10-05T11:12:57.626Z,46.10
2018-10-05T11:15:25.907Z,45.80
2018-10-05T11:17:54.239Z,45.60
2018-10-05T11:20:22.536Z,46.20
2018-10-05T11:22:50.994Z,46.50
2018-10-05T11:25:19.223Z,46.70
2018-10-05T11:27:47.756Z,46.80
2018-10-05T11:30:15.965Z,46.80
2018-10-05T11:32:44.243Z,46.80
2018-10-05T11:35:12.613Z,47.40
2018-10-05T11:37:41.036Z,47.40
2018-10-05T11:40:09.275Z,45.30
2018-10-05T11:42:37.478Z,45.40
2018-10-05T11:45:06.010Z,44.00
2018-10-05T11:47:34.275Z,44.20
2018-10-05T11:50:02.590Z,44.30
2018-10-05T11:52:30.862Z,43.60
2018-10-05T11:54:59.099Z,43.50
2018-10-05T11:57:28.235Z,43.90
2018-10-05T11:59:56.578Z,44.50
2018-10-05T12:02:24.817Z,44.20
2018-10-05T12:04:53.259Z,44.00
2018-10-05T12:07:21.750Z,44.00
2018-10-05T12:09:50.810Z,44.40
2018-10-05T12:12:19.145Z,44.60
2018-10-05T12:14:47.410Z,45.20
2018-10-05T12:17:15.630Z,45.50
2018-10-05T12:19:44.001Z,45.20
2018-10-05T12:22:12.572Z,44.90
2018-10-05T12:24:41.021Z,45.30
2018-10-05T12:27:09.207Z,45.70
2018-10-05T12:29:37.760Z,45.80
2018-10-05T12:32:06.312Z,44.40
2018-10-05T12:34:34.922Z,41.90
2018-10-05T12:37:04.178Z,40.10
2018-10-05T12:39:33.099Z,37.30
2018-10-05T12:42:01.371Z,35.50
2018-10-05T12:44:29.617Z,34.20
2018-10-05T12:46:58.056Z,32.60
2018-10-05T12:49:27.171Z,31.80
2018-10-05T12:51:55.442Z,30.60
2018-10-05T12:54:24.138Z,30.20
2018-10-05T12:56:52.406Z,29.90
2018-10-05T12:59:41.233Z,29.60
2018-10-05T13:02:10.158Z,29.30
2018-10-05T13:04:38.403Z,29.50
2018-10-05T13:07:06.611Z,30.10
2018-10-05T13:09:35.207Z,30.30
2018-10-05T13:12:03.466Z,29.50
2018-10-05T13:14:31.697Z,29.10
2018-10-05T13:16:59.918Z,29.20
2018-10-05T13:19:28.653Z,29.40
2018-10-05T13:21:57.492Z,30.20
2018-10-05T13:24:25.782Z,31.60
2018-10-05T13:26:54.031Z,32.90
2018-10-05T13:29:22.230Z,33.00
2018-10-05T13:31:50.635Z,32.60
2018-10-05T13:34:19.028Z,31.60
2018-10-05T13:36:47.215Z,30.40
2018-10-05T13:39:15.432Z,29.30
2018-10-05T13:41:44.624Z,28.50
2018-10-05T13:44:14.683Z,28.00
2018-10-05T13:46:43.254Z,27.80
2018-10-05T13:49:11.523Z,27.50
2018-10-05T13:51:39.812Z,27.20
2018-10-05T13:54:08.011Z,27.10
2018-10-05T13:56:36.574Z,26.90
2018-10-05T13:59:06.171Z,26.60
2018-10-05T14:01:34.904Z,26.50
2018-10-05T14:04:04.388Z,26.60
2018-10-05T14:06:32.835Z,26.70
2018-10-05T14:09:01.185Z,26.80
2018-10-05T14:11:29.464Z,26.60
2018-10-05T14:13:58.190Z,26.80
2018-10-05T14:16:26.417Z,27.60
2018-10-05T14:18:54.618Z,28.60
2018-10-05T14:21:22.799Z,29.60
2018-10-05T14:23:52.082Z,29.40
2018-10-05T14:26:20.971Z,29.20
2018-10-05T14:28:49.843Z,28.40
2018-10-05T14:31:18.387Z,27.90
2018-10-05T14:33:46.679Z,27.40
2018-10-05T14:36:14.911Z,27.10
2018-10-05T14:38:43.667Z,26.40
2018-10-05T14:41:12.662Z,25.90
2018-10-05T14:43:40.974Z,25.50
2018-10-05T14:46:09.471Z,25.20
2018-10-05T14:48:39.702Z,25.10
2018-10-05T14:51:08.231Z,25.10
2018-10-05T14:53:36.707Z,25.10
2018-10-05T14:56:05.284Z,25.20
2018-10-05T14:58:33.778Z,25.30
2018-10-05T15:01:02.074Z,25.50
2018-10-05T15:03:30.305Z,25.20
2018-10-05T15:06:00.185Z,25.10
2018-10-05T15:08:28.607Z,24.70
2018-10-05T15:10:57.082Z,24.70
2018-10-05T15:13:25.391Z,24.60
2018-10-05T15:15:53.604Z,24.30
2018-10-05T15:18:21.906Z,24.30
2018-10-05T15:20:50.439Z,24.40
2018-10-05T15:23:18.731Z,24.60
2018-10-05T15:25:47.123Z,24.80
2018-10-05T15:28:15.365Z,25.10
2018-10-05T15:30:44.135Z,25.30
2018-10-05T15:33:12.978Z,25.20
2018-10-05T15:35:41.383Z,25.00
2018-10-05T15:38:09.879Z,24.80
2018-10-05T15:40:38.326Z,24.80
2018-10-05T15:43:06.758Z,24.90
2018-10-05T15:45:35.536Z,24.70
2018-10-05T15:48:03.739Z,24.70
2018-10-05T15:50:31.921Z,24.60
2018-10-05T15:53:00.134Z,24.70
2018-10-05T15:55:28.951Z,25.20
2018-10-05T15:57:57.231Z,26.00
2018-10-05T16:00:25.485Z,26.90
2018-10-05T16:02:53.711Z,27.80
2018-10-05T16:05:21.963Z,28.40
2018-10-05T16:07:50.119Z,28.60
2018-10-05T16:10:18.388Z,29.10
2018-10-05T16:12:46.680Z,28.70
2018-10-05T16:15:14.866Z,28.40
2018-10-05T16:17:43.700Z,28.00
2018-10-05T16:20:11.981Z,27.60
2018-10-05T16:22:40.244Z,27.10
2018-10-05T16:25:08.453Z,26.70
2018-10-05T16:27:36.798Z,26.40
2018-10-05T16:30:05.452Z,25.80
2018-10-05T16:32:33.748Z,25.60
2018-10-05T16:35:01.987Z,25.20
2018-10-05T16:37:30.775Z,25.10
2018-10-05T16:39:58.869Z,24.80
2018-10-05T16:42:28.242Z,24.60
2018-10-05T16:44:57.031Z,24.40
2018-10-05T16:47:25.486Z,24.10
2018-10-05T16:49:54.026Z,23.90
2018-10-05T16:52:22.211Z,23.70
2018-10-05T16:54:51.094Z,23.40
2018-10-05T16:57:19.557Z,23.30
2018-10-05T16:59:48.001Z,23.20
2018-10-05T17:02:16.265Z,23.00
2018-10-05T17:04:44.929Z,22.90
2018-10-05T17:07:13.995Z,22.80
2018-10-05T17:09:42.682Z,22.70
2018-10-05T17:12:12.987Z,22.60
2018-10-05T17:14:41.281Z,22.50
2018-10-05T17:17:09.623Z,22.30
2018-10-05T17:19:37.937Z,22.20
2018-10-05T17:22:06.241Z,22.10
2018-10-05T17:24:35.170Z,22.00
2018-10-05T17:27:03.461Z,21.90
2018-10-05T17:29:31.924Z,21.80
2018-10-05T17:32:00.236Z,21.70
2018-10-05T17:34:28.777Z,21.70
2018-10-05T17:36:57.367Z,21.60
2018-10-05T17:39:25.677Z,21.60
2018-10-05T17:41:54.463Z,21.40
2018-10-05T17:44:23.091Z,21.40
2018-10-05T17:46:51.556Z,21.30
2018-10-05T17:49:21.813Z,21.20
2018-10-05T17:51:50.059Z,21.20
2018-10-05T17:54:18.588Z,21.30
2018-10-05T17:56:46.864Z,21.20
2018-10-05T17:59:15.334Z,21.10
2018-10-05T18:01:44.942Z,21.00
2018-10-05T18:04:13.260Z,21.00
2018-10-05T18:06:41.590Z,20.90
2018-10-05T18:09:10.035Z,20.80
2018-10-05T18:11:38.356Z,20.80
2018-10-05T18:14:06.630Z,20.70
2018-10-05T18:16:35.345Z,20.70
2018-10-05T18:19:03.555Z,20.70
2018-10-05T18:21:32.027Z,20.70
2018-10-05T18:24:00.219Z,20.60
2018-10-05T18:26:28.674Z,20.50
2018-10-05T18:28:57.100Z,20.40
2018-10-05T18:31:25.338Z,20.40
2018-10-05T18:33:53.648Z,20.40
2018-10-05T18:36:23.008Z,20.40
2018-10-05T18:38:51.322Z,20.20
2018-10-05T18:41:20.142Z,20.20
2018-10-05T18:43:48.298Z,20.10
2018-10-05T18:46:16.622Z,20.10
2018-10-05T18:48:45.147Z,20.10
2018-10-05T18:51:13.595Z,20.00
2018-10-05T18:53:41.761Z,20.00
2018-10-05T18:56:21.663Z,19.80
2018-10-05T18:58:50.045Z,19.70
2018-10-05T19:01:18.381Z,19.60
2018-10-05T19:03:46.827Z,19.50
2018-10-05T19:06:15.819Z,19.50
2018-10-05T19:08:44.269Z,19.50
2018-10-05T19:11:12.627Z,19.50
2018-10-05T19:13:40.921Z,19.50
2018-10-05T19:16:09.377Z,19.50
2018-10-05T19:18:37.581Z,19.60
2018-10-05T19:21:06.013Z,19.50
2018-10-05T19:23:34.218Z,19.40
2018-10-05T19:26:02.532Z,19.20
2018-10-05T19:28:30.886Z,19.10
2018-10-05T19:30:59.232Z,19.10
2018-10-05T19:33:27.462Z,19.00
2018-10-05T19:35:55.694Z,19.00
2018-10-05T19:38:23.985Z,18.90
2018-10-05T19:40:52.266Z,18.90
2018-10-05T19:43:20.719Z,18.80
2018-10-05T19:45:49.009Z,18.90
2018-10-05T19:48:17.310Z,18.90
2018-10-05T19:50:46.002Z,18.90
2018-10-05T19:53:14.549Z,18.80
2018-10-05T19:55:42.746Z,18.80
2018-10-05T19:58:10.959Z,18.90
2018-10-05T20:00:39.243Z,18.90
2018-10-05T20:03:08.242Z,18.90
2018-10-05T20:05:36.623Z,18.80
2018-10-05T20:08:05.038Z,18.80
2018-10-05T20:10:33.317Z,18.70
2018-10-05T20:13:01.534Z,18.70
2018-10-05T20:15:29.727Z,18.70
2018-10-05T20:17:58.227Z,18.60
2018-10-05T20:20:26.318Z,18.50
2018-10-05T20:22:54.513Z,18.60
2018-10-05T20:25:22.789Z,18.50
2018-10-05T20:27:51.447Z,18.50
2018-10-05T20:30:19.779Z,18.40
2018-10-05T20:32:47.963Z,18.50
2018-10-05T20:35:16.253Z,18.40
2018-10-05T20:37:44.666Z,18.40
2018-10-05T20:40:12.861Z,18.40
2018-10-05T20:42:41.045Z,18.30
2018-10-05T20:45:09.274Z,18.20
2018-10-05T20:47:37.585Z,18.10
2018-10-05T20:50:06.038Z,18.00
2018-10-05T20:52:34.947Z,18.10
2018-10-05T20:55:03.523Z,18.00
2018-10-05T20:57:31.747Z,18.00
2018-10-05T20:59:59.942Z,18.00
2018-10-05T21:02:28.248Z,17.90
2018-10-05T21:04:56.558Z,17.80
2018-10-05T21:07:24.908Z,17.80
2018-10-05T21:09:53.653Z,17.90
2018-10-05T21:12:21.981Z,17.80
2018-10-05T21:14:51.406Z,17.70
2018-10-05T21:17:20.066Z,17.60
2018-10-05T21:19:48.383Z,17.60
2018-10-05T21:22:16.676Z,17.60
2018-10-05T21:24:44.898Z,17.60
2018-10-05T21:27:13.760Z,17.60
2018-10-05T21:29:43.141Z,17.50
2018-10-05T21:32:11.423Z,17.40
2018-10-05T21:34:39.624Z,17.40
2018-10-05T21:37:08.023Z,17.30
2018-10-05T21:39:36.280Z,17.30
2018-10-05T21:42:04.665Z,17.30
2018-10-05T21:44:32.854Z,17.30
2018-10-05T21:47:01.042Z,17.30
2018-10-05T21:49:29.336Z,17.30
2018-10-05T21:51:58.240Z,17.30
2018-10-05T21:54:26.496Z,17.30
2018-10-05T21:56:54.751Z,17.20
2018-10-05T21:59:22.979Z,17.20
2018-10-05T22:01:52.213Z,17.10
2018-10-05T22:04:20.567Z,17.10
2018-10-05T22:06:48.873Z,17.00
2018-10-05T22:09:17.118Z,17.00
2018-10-05T22:11:45.347Z,17.00
2018-10-05T22:14:13.683Z,17.10
2018-10-05T22:16:41.894Z,16.80
2018-10-05T22:19:10.193Z,16.70
2018-10-05T22:21:38.442Z,16.80
2018-10-05T22:24:06.634Z,16.70
2018-10-05T22:26:34.882Z,16.70
2018-10-05T22:29:03.161Z,16.60
2018-10-05T22:31:31.356Z,16.40
2018-10-05T22:33:59.554Z,16.40
2018-10-05T22:36:28.014Z,16.50
2018-10-05T22:38:56.268Z,16.40
2018-10-05T22:41:24.498Z,16.50
2018-10-05T22:43:52.686Z,16.40
2018-10-05T22:46:21.068Z,16.40
2018-10-05T22:48:49.777Z,16.30
2018-10-05T22:51:18.127Z,16.30
2018-10-05T22:53:46.348Z,16.30
2018-10-05T22:56:14.551Z,16.40
2018-10-05T22:58:43.717Z,16.40
2018-10-05T23:01:12.167Z,16.30
2018-10-05T23:03:40.343Z,16.30
2018-10-05T23:06:08.690Z,16.30
2018-10-05T23:08:36.875Z,16.40
2018-10-05T23:11:05.758Z,16.40
2018-10-05T23:13:34.020Z,16.30
2018-10-05T23:16:02.303Z,16.30
2018-10-05T23:18:30.531Z,16.30
2018-10-05T23:20:59.250Z,16.30
2018-10-05T23:23:27.648Z,16.20
2018-10-05T23:25:55.890Z,16.10
2018-10-05T23:28:24.093Z,16.10
2018-10-05T23:30:52.350Z,16.10
2018-10-05T23:33:20.677Z,16.00
2018-10-05T23:35:50.126Z,16.10
2018-10-05T23:38:18.334Z,16.00
2018-10-05T23:40:46.542Z,16.10
2018-10-05T23:43:14.730Z,16.10
2018-10-05T23:45:43.212Z,16.00
2018-10-05T23:48:11.541Z,16.00
2018-10-05T23:50:39.748Z,15.90
2018-10-05T23:53:07.984Z,15.90
2018-10-05T23:55:36.765Z,15.90
2018-10-05T23:58:05.505Z,15.90
