createdAt,value
2023-04-15T00:00:02.410Z,43.0
2023-04-15T00:02:13.567Z,43.0
2023-04-15T00:04:02.596Z,44.0
2023-04-15T00:06:03.133Z,46.0
2023-04-15T00:08:02.362Z,44.0
2023-04-15T00:10:03.844Z,42.0
2023-04-15T00:12:02.965Z,42.0
2023-04-15T00:14:04.023Z,43.0
2023-04-15T00:16:03.142Z,44.0
2023-04-15T00:18:03.788Z,44.0
2023-04-15T00:20:03.173Z,43.0
2023-04-15T00:22:02.528Z,45.0
2023-04-15T00:24:03.232Z,45.0
2023-04-15T00:26:02.547Z,45.0
2023-04-15T00:28:02.357Z,45.0
2023-04-15T00:30:03.643Z,45.0
2023-04-15T00:32:02.357Z,45.0
2023-04-15T00:34:03.224Z,44.0
2023-04-15T00:36:03.078Z,45.0
2023-04-15T00:38:04.381Z,43.0
2023-04-15T00:40:05.367Z,43.0
2023-04-15T00:42:02.742Z,45.0
2023-04-15T00:44:02.370Z,45.0
2023-04-15T00:46:05.761Z,46.0
2023-04-15T00:48:02.911Z,45.0
2023-04-15T00:50:02.538Z,45.0
2023-04-15T00:52:04.335Z,45.0
2023-04-15T00:54:02.891Z,45.0
2023-04-15T00:56:02.323Z,46.0
2023-04-15T00:58:02.524Z,45.0
2023-04-15T01:00:04.096Z,46.0
2023-04-15T01:02:03.060Z,42.0
2023-04-15T01:04:03.588Z,43.0
2023-04-15T01:06:04.270Z,42.0
2023-04-15T01:08:03.933Z,44.0
2023-04-15T01:10:03.179Z,44.0
2023-04-15T01:12:03.593Z,46.0
2023-04-15T01:14:03.200Z,47.0
2023-04-15T01:16:03.255Z,46.0
2023-04-15T01:18:03.195Z,45.0
2023-04-15T01:20:02.771Z,46.0
2023-04-15T01:22:04.827Z,45.0
2023-04-15T01:24:06.392Z,46.0
2023-04-15T01:26:03.543Z,48.0
2023-04-15T01:28:03.094Z,47.0
2023-04-15T01:30:04.712Z,47.0
2023-04-15T01:32:03.667Z,44.0
2023-04-15T01:34:02.737Z,43.0
2023-04-15T01:36:03.204Z,45.0
2023-04-15T01:38:06.899Z,45.0
2023-04-15T01:40:03.169Z,45.0
2023-04-15T01:42:02.877Z,46.0
2023-04-15T01:44:03.032Z,47.0
2023-04-15T01:46:02.591Z,47.0
2023-04-15T01:48:02.495Z,49.0
2023-04-15T01:50:02.394Z,48.0
2023-04-15T01:52:02.410Z,50.0
2023-04-15T01:54:02.430Z,49.0
2023-04-15T01:56:02.717Z,49.0
2023-04-15T01:58:02.381Z,48.0
2023-04-15T02:00:03.482Z,50.0
2023-04-15T02:02:02.572Z,52.0
2023-04-15T02:04:02.391Z,53.0
2023-04-15T02:06:04.060Z,53.0
2023-04-15T02:08:03.210Z,53.0
2023-04-15T02:10:03.606Z,52.0
2023-04-15T02:12:02.890Z,52.0
2023-04-15T02:14:03.637Z,54.0
2023-04-15T02:16:04.047Z,53.0
2023-04-15T02:18:03.063Z,53.0
2023-04-15T02:20:05.361Z,54.0
2023-04-15T02:22:02.400Z,53.0
2023-04-15T02:24:03.734Z,55.0
2023-04-15T02:26:02.474Z,52.0
2023-04-15T02:28:02.395Z,54.0
2023-04-15T02:30:02.608Z,56.0
2023-04-15T02:32:02.620Z,56.0
2023-04-15T02:34:03.843Z,56.0
2023-04-15T02:36:02.495Z,55.0
2023-04-15T02:38:02.639Z,56.0
2023-04-15T02:40:04.417Z,56.0
2023-04-15T02:42:02.348Z,56.0
2023-04-15T02:44:02.589Z,57.0
2023-04-15T02:46:02.515Z,57.0
2023-04-15T02:48:05.566Z,55.0
2023-04-15T02:50:04.323Z,60.0
2023-04-15T02:52:02.373Z,53.0
2023-04-15T02:54:02.355Z,58.0
2023-04-15T02:56:02.976Z,55.0
2023-04-15T02:58:02.624Z,55.0
2023-04-15T03:00:02.681Z,59.0
2023-04-15T03:02:03.355Z,55.0
2023-04-15T03:04:03.044Z,59.0
2023-04-15T03:06:02.371Z,57.0
2023-04-15T03:08:03.636Z,57.0
2023-04-15T03:10:02.378Z,58.0
2023-04-15T03:12:02.646Z,54.0
2023-04-15T03:14:02.593Z,55.0
2023-04-15T03:16:02.514Z,55.0
2023-04-15T03:18:02.391Z,54.0
2023-04-15T03:20:04.565Z,55.0
2023-04-15T03:22:03.012Z,55.0
2023-04-15T03:24:02.332Z,54.0
2023-04-15T03:26:03.306Z,55.0
2023-04-15T03:28:02.340Z,53.0
2023-04-15T03:30:02.784Z,53.0
2023-04-15T03:32:02.574Z,53.0
2023-04-15T03:34:03.174Z,53.0
2023-04-15T03:36:02.340Z,53.0
2023-04-15T03:38:02.539Z,53.0
2023-04-15T03:40:03.391Z,55.0
2023-04-15T03:42:03.219Z,54.0
2023-04-15T03:44:02.501Z,54.0
2023-04-15T03:46:02.665Z,56.0
2023-04-15T03:50:03.755Z,56.0
2023-04-15T03:52:02.374Z,61.0
2023-04-15T03:54:02.373Z,60.0
2023-04-15T03:56:03.263Z,59.0
2023-04-15T03:58:02.366Z,58.0
2023-04-15T04:00:02.441Z,58.0
2023-04-15T04:02:02.876Z,57.0
2023-04-15T04:04:03.014Z,59.0
2023-04-15T04:06:02.912Z,59.0
2023-04-15T04:08:03.257Z,57.0
2023-04-15T04:10:03.500Z,58.0
2023-04-15T04:12:03.702Z,57.0
2023-04-15T04:14:03.855Z,58.0
2023-04-15T04:16:04.092Z,57.0
2023-04-15T04:18:02.676Z,58.0
2023-04-15T04:20:03.734Z,59.0
2023-04-15T04:22:02.413Z,58.0
2023-04-15T04:24:03.142Z,59.0
2023-04-15T04:26:02.636Z,58.0
2023-04-15T04:28:02.549Z,58.0
2023-04-15T04:30:02.424Z,57.0
2023-04-15T04:32:03.324Z,57.0
2023-04-15T04:34:02.381Z,57.0
2023-04-15T04:36:03.152Z,58.0
2023-04-15T04:38:02.559Z,58.0
2023-04-15T04:40:02.521Z,57.0
2023-04-15T04:42:02.384Z,57.0
2023-04-15T04:44:03.085Z,57.0
2023-04-15T04:46:02.502Z,58.0
2023-04-15T04:48:06.324Z,58.0
2023-04-15T04:50:03.014Z,58.0
2023-04-15T04:52:02.409Z,61.0
2023-04-15T04:54:03.805Z,61.0
2023-04-15T04:56:02.517Z,61.0
2023-04-15T04:58:03.132Z,61.0
2023-04-15T05:00:04.459Z,59.0
2023-04-15T05:02:02.895Z,61.0
2023-04-15T05:04:04.458Z,60.0
2023-04-15T05:06:05.557Z,59.0
2023-04-15T05:08:02.737Z,60.0
2023-04-15T05:10:03.204Z,60.0
2023-04-15T05:12:03.642Z,60.0
2023-04-15T05:14:02.452Z,60.0
2023-04-15T05:16:03.054Z,63.0
2023-04-15T05:18:03.184Z,60.0
2023-04-15T05:20:03.193Z,60.0
2023-04-15T05:22:02.750Z,61.0
2023-04-15T05:24:02.341Z,61.0
2023-04-15T05:26:02.448Z,61.0
2023-04-15T05:28:02.446Z,60.0
2023-04-15T05:30:02.469Z,60.0
2023-04-15T05:32:02.492Z,61.0
2023-04-15T05:34:02.863Z,61.0
2023-04-15T05:36:02.329Z,62.0
2023-04-15T05:38:02.366Z,63.0
2023-04-15T05:40:04.092Z,63.0
2023-04-15T05:42:02.925Z,64.0
2023-04-15T05:44:02.741Z,64.0
2023-04-15T05:46:02.899Z,65.0
2023-04-15T05:48:02.372Z,65.0
2023-04-15T05:50:02.731Z,65.0
2023-04-15T05:52:03.210Z,66.0
2023-04-15T05:54:02.387Z,66.0
2023-04-15T05:56:03.361Z,67.0
2023-04-15T05:58:03.544Z,67.0
2023-04-15T06:00:02.610Z,67.0
2023-04-15T06:02:02.564Z,67.0
2023-04-15T06:04:03.118Z,67.0
2023-04-15T06:06:03.107Z,67.0
2023-04-15T06:08:02.663Z,68.0
2023-04-15T06:10:03.291Z,68.0
2023-04-15T06:12:02.510Z,68.0
2023-04-15T06:14:02.625Z,69.0
2023-04-15T06:16:03.912Z,69.0
2023-04-15T06:18:03.119Z,69.0
2023-04-15T06:20:02.608Z,70.0
2023-04-15T06:22:03.422Z,70.0
2023-04-15T06:24:03.216Z,70.0
2023-04-15T06:26:03.170Z,70.0
2023-04-15T06:28:02.598Z,70.0
2023-04-15T06:30:02.534Z,70.0
2023-04-15T06:32:02.483Z,71.0
2023-04-15T06:34:02.413Z,72.0
2023-04-15T06:36:02.273Z,70.0
2023-04-15T06:38:02.479Z,71.0
2023-04-15T06:40:04.500Z,70.0
2023-04-15T06:42:03.955Z,71.0
2023-04-15T06:44:02.534Z,71.0
2023-04-15T06:46:02.453Z,72.0
2023-04-15T06:48:02.890Z,72.0
2023-04-15T06:50:03.681Z,72.0
2023-04-15T06:52:04.499Z,73.0
2023-04-15T06:54:05.247Z,72.0
2023-04-15T06:56:02.504Z,72.0
2023-04-15T06:58:02.354Z,73.0
2023-04-15T07:00:05.152Z,72.0
2023-04-15T07:02:02.991Z,72.0
2023-04-15T07:04:02.374Z,72.0
2023-04-15T07:06:05.818Z,73.0
2023-04-15T07:08:03.230Z,74.0
2023-04-15T07:10:02.908Z,73.0
2023-04-15T07:12:02.600Z,74.0
2023-04-15T07:14:02.756Z,74.0
2023-04-15T07:16:02.351Z,74.0
2023-04-15T07:18:02.385Z,74.0
2023-04-15T07:20:03.596Z,74.0
2023-04-15T07:22:02.489Z,75.0
2023-04-15T07:24:03.080Z,75.0
2023-04-15T07:26:03.602Z,74.0
2023-04-15T07:28:03.141Z,74.0
2023-04-15T07:30:02.529Z,75.0
2023-04-15T07:32:02.506Z,75.0
2023-04-15T07:34:02.947Z,75.0
2023-04-15T07:36:02.404Z,75.0
2023-04-15T07:38:02.332Z,75.0
2023-04-15T07:40:06.487Z,75.0
2023-04-15T07:42:02.572Z,75.0
2023-04-15T07:44:02.611Z,75.0
2023-04-15T07:46:02.363Z,76.0
2023-04-15T07:48:03.059Z,76.0
2023-04-15T07:50:03.036Z,76.0
2023-04-15T07:52:03.257Z,76.0
2023-04-15T07:54:02.711Z,76.0
2023-04-15T07:56:03.041Z,76.0
2023-04-15T07:58:02.413Z,76.0
2023-04-15T08:00:07.125Z,76.0
2023-04-15T08:02:03.721Z,76.0
2023-04-15T08:04:02.877Z,76.0
2023-04-15T08:06:02.894Z,76.0
2023-04-15T08:08:02.542Z,75.0
2023-04-15T08:10:02.340Z,75.0
2023-04-15T08:12:02.448Z,76.0
2023-04-15T08:14:02.383Z,77.0
2023-04-15T08:16:19.106Z,76.0
2023-04-15T08:18:02.316Z,76.0
2023-04-15T08:20:05.275Z,76.0
2023-04-15T08:22:03.176Z,76.0
2023-04-15T08:24:02.695Z,77.0
2023-04-15T08:26:02.391Z,77.0
2023-04-15T08:28:06.556Z,77.0
2023-04-15T08:30:05.031Z,78.0
2023-04-15T08:32:02.604Z,77.0
2023-04-15T08:34:03.032Z,78.0
2023-04-15T08:36:02.779Z,78.0
2023-04-15T08:38:02.322Z,79.0
2023-04-15T08:40:02.435Z,78.0
2023-04-15T08:42:06.692Z,78.0
2023-04-15T08:44:05.451Z,78.0
2023-04-15T08:46:04.182Z,79.0
2023-04-15T08:48:06.172Z,79.0
2023-04-15T08:50:05.363Z,79.0
2023-04-15T08:52:03.878Z,78.0
2023-04-15T08:54:03.671Z,78.0
2023-04-15T08:56:07.966Z,79.0
2023-04-15T08:58:03.104Z,80.0
2023-04-15T09:00:05.676Z,79.0
2023-04-15T09:02:03.885Z,79.0
2023-04-15T09:04:06.092Z,79.0
2023-04-15T09:06:04.249Z,79.0
2023-04-15T09:08:03.505Z,79.0
2023-04-15T09:10:04.389Z,79.0
2023-04-15T09:12:02.400Z,79.0
2023-04-15T09:14:03.162Z,79.0
2023-04-15T09:16:03.744Z,79.0
2023-04-15T09:18:02.353Z,79.0
2023-04-15T09:20:12.457Z,79.0
2023-04-15T09:22:03.073Z,80.0
2023-04-15T09:24:03.462Z,79.0
2023-04-15T09:26:03.752Z,79.0
2023-04-15T09:28:03.356Z,79.0
2023-04-15T09:30:02.445Z,79.0
2023-04-15T09:32:13.094Z,78.0
2023-04-15T09:34:02.839Z,79.0
2023-04-15T09:36:05.544Z,79.0
2023-04-15T09:38:04.867Z,79.0
2023-04-15T09:40:02.444Z,78.0
2023-04-15T09:42:07.332Z,78.0
2023-04-15T09:44:02.628Z,78.0
2023-04-15T09:46:02.353Z,79.0
2023-04-15T09:48:16.667Z,80.0
2023-04-15T09:50:03.254Z,80.0
2023-04-15T09:52:06.106Z,80.0
2023-04-15T09:54:03.100Z,81.0
2023-04-15T09:56:06.916Z,81.0
2023-04-15T09:58:02.518Z,81.0
2023-04-15T10:00:04.849Z,80.0
2023-04-15T10:02:05.164Z,80.0
2023-04-15T10:04:05.112Z,80.0
2023-04-15T10:06:03.532Z,80.0
2023-04-15T10:08:03.808Z,80.0
2023-04-15T10:10:04.842Z,80.0
2023-04-15T10:12:04.239Z,80.0
2023-04-15T10:14:04.164Z,80.0
2023-04-15T10:16:06.576Z,80.0
2023-04-15T10:18:05.251Z,80.0
2023-04-15T10:20:04.706Z,80.0
2023-04-15T10:22:03.129Z,80.0
2023-04-15T10:24:05.047Z,81.0
2023-04-15T10:26:02.832Z,81.0
2023-04-15T10:28:03.109Z,81.0
2023-04-15T10:30:03.457Z,81.0
2023-04-15T10:32:04.333Z,81.0
2023-04-15T10:34:05.859Z,81.0
2023-04-15T10:36:02.634Z,81.0
2023-04-15T10:38:02.447Z,81.0
2023-04-15T10:40:21.411Z,81.0
2023-04-15T10:42:07.933Z,82.0
2023-04-15T10:44:04.434Z,82.0
2023-04-15T10:46:02.391Z,81.0
2023-04-15T10:48:04.888Z,81.0
2023-04-15T10:50:03.129Z,81.0
2023-04-15T10:52:03.082Z,82.0
2023-04-15T10:54:02.388Z,82.0
2023-04-15T10:56:05.294Z,82.0
2023-04-15T10:58:03.306Z,82.0
2023-04-15T11:00:11.625Z,82.0
2023-04-15T11:02:04.704Z,82.0
2023-04-15T11:04:02.966Z,82.0
2023-04-15T11:06:02.585Z,82.0
2023-04-15T11:08:02.814Z,82.0
2023-04-15T11:10:04.278Z,82.0
2023-04-15T11:12:07.895Z,82.0
2023-04-15T11:14:04.098Z,82.0
2023-04-15T11:16:04.021Z,82.0
2023-04-15T11:18:11.009Z,82.0
2023-04-15T11:20:03.969Z,83.0
2023-04-15T11:22:06.894Z,83.0
2023-04-15T11:24:04.072Z,83.0
2023-04-15T11:26:06.300Z,83.0
2023-04-15T11:28:03.232Z,83.0
2023-04-15T11:30:02.354Z,83.0
2023-04-15T11:32:05.877Z,83.0
2023-04-15T11:34:03.472Z,83.0
2023-04-15T11:36:03.018Z,83.0
2023-04-15T11:38:03.866Z,84.0
2023-04-15T11:40:03.568Z,83.0
2023-04-15T11:42:02.437Z,83.0
2023-04-15T11:44:02.999Z,83.0
2023-04-15T11:46:04.210Z,83.0
2023-04-15T11:48:06.466Z,83.0
2023-04-15T11:50:16.166Z,83.0
2023-04-15T11:52:10.374Z,83.0
2023-04-15T11:54:03.532Z,83.0
2023-04-15T11:56:03.107Z,83.0
2023-04-15T11:58:11.445Z,83.0
2023-04-15T12:00:04.545Z,83.0
2023-04-15T12:02:12.301Z,83.0
2023-04-15T12:04:11.042Z,83.0
2023-04-15T12:06:04.248Z,82.0
2023-04-15T12:08:02.555Z,83.0
2023-04-15T12:10:05.116Z,82.0
2023-04-15T12:12:02.438Z,82.0
2023-04-15T12:14:05.953Z,82.0
2023-04-15T12:16:04.615Z,82.0
2023-04-15T12:18:02.316Z,82.0
2023-04-15T12:20:02.794Z,82.0
2023-04-15T12:22:04.784Z,82.0
2023-04-15T12:24:04.363Z,83.0
2023-04-15T12:26:05.491Z,83.0
2023-04-15T12:28:02.337Z,83.0
2023-04-15T12:30:07.382Z,83.0
2023-04-15T12:32:07.360Z,84.0
2023-04-15T12:34:04.549Z,83.0
2023-04-15T12:36:02.953Z,83.0
2023-04-15T12:38:02.329Z,84.0
2023-04-15T12:40:02.468Z,83.0
2023-04-15T12:42:04.660Z,83.0
2023-04-15T12:44:03.567Z,83.0
2023-04-15T12:46:02.397Z,83.0
2023-04-15T12:48:02.399Z,83.0
2023-04-15T12:50:02.617Z,83.0
2023-04-15T12:52:03.755Z,82.0
2023-04-15T12:54:03.225Z,82.0
2023-04-15T12:56:02.740Z,83.0
2023-04-15T12:58:02.351Z,83.0
2023-04-15T13:00:06.273Z,84.0
2023-04-15T13:02:02.497Z,83.0
2023-04-15T13:04:02.742Z,83.0
2023-04-15T13:06:04.326Z,83.0
2023-04-15T13:08:03.475Z,83.0
2023-04-15T13:10:02.380Z,83.0
2023-04-15T13:12:04.844Z,83.0
2023-04-15T13:14:04.144Z,83.0
2023-04-15T13:16:02.716Z,83.0
2023-04-15T13:18:02.546Z,83.0
2023-04-15T13:20:02.861Z,84.0
2023-04-15T13:22:03.166Z,84.0
2023-04-15T13:24:02.853Z,84.0
2023-04-15T13:26:02.486Z,84.0
2023-04-15T13:28:02.608Z,84.0
2023-04-15T13:30:02.923Z,84.0
2023-04-15T13:32:02.918Z,84.0
2023-04-15T13:34:02.507Z,84.0
2023-04-15T13:36:03.067Z,84.0
2023-04-15T13:38:02.378Z,84.0
2023-04-15T13:40:03.008Z,84.0
2023-04-15T13:42:02.672Z,84.0
2023-04-15T13:44:03.007Z,84.0
2023-04-15T13:46:02.527Z,85.0
2023-04-15T13:48:03.314Z,85.0
2023-04-15T13:50:02.347Z,85.0
2023-04-15T13:52:03.027Z,85.0
2023-04-15T13:54:03.456Z,85.0
2023-04-15T13:56:02.722Z,86.0
2023-04-15T13:58:03.443Z,85.0
2023-04-15T14:00:03.889Z,85.0
2023-04-15T14:02:03.062Z,85.0
2023-04-15T14:04:02.669Z,85.0
2023-04-15T14:06:02.628Z,86.0
2023-04-15T14:08:02.583Z,86.0
2023-04-15T14:10:02.363Z,86.0
2023-04-15T14:12:02.585Z,86.0
2023-04-15T14:14:03.241Z,86.0
2023-04-15T14:16:02.497Z,86.0
2023-04-15T14:18:02.545Z,85.0
2023-04-15T14:20:03.361Z,86.0
2023-04-15T14:22:02.962Z,85.0
2023-04-15T14:24:02.528Z,85.0
2023-04-15T14:26:02.911Z,85.0
2023-04-15T14:28:03.682Z,84.0
2023-04-15T14:30:03.030Z,84.0
2023-04-15T14:32:06.206Z,84.0
2023-04-15T14:34:03.363Z,83.0
2023-04-15T14:36:03.556Z,83.0
2023-04-15T14:38:02.941Z,84.0
2023-04-15T14:40:02.642Z,84.0
2023-04-15T14:42:02.382Z,84.0
2023-04-15T14:44:02.525Z,84.0
2023-04-15T14:46:02.442Z,84.0
2023-04-15T14:48:03.135Z,84.0
2023-04-15T14:50:03.465Z,83.0
2023-04-15T14:52:02.464Z,83.0
2023-04-15T14:54:02.690Z,83.0
2023-04-15T14:56:02.634Z,82.0
2023-04-15T14:58:02.437Z,83.0
2023-04-15T15:00:03.570Z,82.0
2023-04-15T15:02:03.336Z,82.0
2023-04-15T15:04:03.616Z,81.0
2023-04-15T15:06:03.236Z,81.0
2023-04-15T15:08:03.175Z,81.0
2023-04-15T15:10:02.549Z,81.0
2023-04-15T15:12:02.875Z,81.0
2023-04-15T15:14:02.882Z,80.0
2023-04-15T15:16:03.383Z,81.0
2023-04-15T15:18:03.073Z,81.0
2023-04-15T15:20:03.037Z,81.0
2023-04-15T15:22:03.954Z,81.0
2023-04-15T15:24:02.493Z,80.0
2023-04-15T15:26:02.425Z,80.0
2023-04-15T15:28:02.371Z,80.0
2023-04-15T15:30:02.370Z,80.0
2023-04-15T15:32:02.584Z,80.0
2023-04-15T15:34:02.610Z,80.0
2023-04-15T15:36:03.451Z,80.0
2023-04-15T15:38:02.779Z,80.0
2023-04-15T15:40:05.318Z,80.0
2023-04-15T15:42:02.965Z,80.0
2023-04-15T15:44:03.639Z,80.0
2023-04-15T15:46:03.238Z,80.0
2023-04-15T15:48:02.762Z,80.0
2023-04-15T15:50:06.039Z,80.0
2023-04-15T15:52:02.437Z,80.0
2023-04-15T15:54:02.317Z,79.0
2023-04-15T15:56:03.560Z,79.0
2023-04-15T15:58:02.396Z,80.0
2023-04-15T16:02:03.180Z,80.0
2023-04-15T16:04:02.739Z,79.0
2023-04-15T16:06:03.630Z,80.0
2023-04-15T16:08:02.832Z,80.0
2023-04-15T16:10:03.013Z,80.0
2023-04-15T16:12:03.633Z,81.0
2023-04-15T16:14:02.378Z,80.0
2023-04-15T16:16:02.355Z,80.0
2023-04-15T16:18:03.291Z,80.0
2023-04-15T16:20:05.001Z,80.0
2023-04-15T16:22:03.022Z,81.0
2023-04-15T16:24:02.995Z,81.0
2023-04-15T16:26:02.528Z,81.0
2023-04-15T16:28:11.437Z,81.0
2023-04-15T16:30:03.415Z,80.0
2023-04-15T16:32:02.576Z,81.0
2023-04-15T16:34:03.443Z,81.0
2023-04-15T16:36:02.494Z,80.0
2023-04-15T16:38:02.986Z,80.0
2023-04-15T16:40:03.847Z,80.0
2023-04-15T16:42:03.428Z,80.0
2023-04-15T16:44:03.150Z,80.0
2023-04-15T16:46:02.384Z,80.0
2023-04-15T16:48:02.554Z,80.0
2023-04-15T16:50:02.565Z,80.0
2023-04-15T16:52:03.266Z,79.0
2023-04-15T16:54:02.579Z,78.0
2023-04-15T16:56:02.506Z,79.0
2023-04-15T16:58:04.339Z,79.0
2023-04-15T17:00:02.622Z,79.0
2023-04-15T17:02:02.367Z,79.0
2023-04-15T17:04:02.821Z,78.0
2023-04-15T17:06:02.410Z,79.0
2023-04-15T17:08:02.579Z,79.0
2023-04-15T17:10:03.112Z,77.0
2023-04-15T17:12:04.161Z,77.0
2023-04-15T17:14:03.688Z,77.0
2023-04-15T17:16:02.456Z,77.0
2023-04-15T17:18:02.701Z,77.0
2023-04-15T17:20:02.986Z,77.0
2023-04-15T17:22:02.404Z,76.0
2023-04-15T17:24:02.533Z,76.0
2023-04-15T17:26:02.742Z,75.0
2023-04-15T17:28:02.448Z,74.0
2023-04-15T17:30:02.584Z,75.0
2023-04-15T17:32:03.218Z,74.0
2023-04-15T17:34:08.059Z,75.0
2023-04-15T17:36:02.712Z,74.0
2023-04-15T17:38:04.638Z,74.0
2023-04-15T17:40:02.520Z,73.0
2023-04-15T17:42:03.081Z,73.0
2023-04-15T17:44:02.614Z,72.0
2023-04-15T17:46:03.146Z,72.0
2023-04-15T17:48:03.721Z,72.0
2023-04-15T17:50:02.352Z,73.0
2023-04-15T17:52:02.335Z,72.0
2023-04-15T17:54:02.611Z,72.0
2023-04-15T17:56:02.526Z,72.0
2023-04-15T17:58:03.235Z,72.0
2023-04-15T18:00:02.662Z,72.0
2023-04-15T18:02:02.459Z,71.0
2023-04-15T18:04:02.624Z,72.0
2023-04-15T18:06:02.677Z,72.0
2023-04-15T18:08:02.723Z,71.0
2023-04-15T18:10:02.631Z,72.0
2023-04-15T18:12:04.172Z,71.0
2023-04-15T18:14:03.765Z,71.0
2023-04-15T18:16:03.136Z,71.0
2023-04-15T18:18:03.279Z,72.0
2023-04-15T18:20:03.357Z,70.0
2023-04-15T18:22:03.463Z,70.0
2023-04-15T18:24:02.561Z,69.0
2023-04-15T18:26:02.862Z,69.0
2023-04-15T18:28:03.227Z,69.0
2023-04-15T18:30:02.891Z,70.0
2023-04-15T18:32:03.206Z,68.0
2023-04-15T18:34:04.704Z,69.0
2023-04-15T18:36:02.647Z,69.0
2023-04-15T18:38:02.440Z,71.0
2023-04-15T18:40:02.986Z,69.0
2023-04-15T18:42:02.399Z,69.0
2023-04-15T18:44:03.297Z,68.0
2023-04-15T18:46:03.372Z,68.0
2023-04-15T18:48:02.845Z,68.0
2023-04-15T18:50:02.449Z,68.0
2023-04-15T18:52:03.614Z,69.0
2023-04-15T18:54:02.367Z,69.0
2023-04-15T18:56:03.976Z,68.0
2023-04-15T18:58:08.550Z,68.0
2023-04-15T19:00:03.086Z,69.0
2023-04-15T19:02:05.825Z,69.0
2023-04-15T19:04:02.900Z,66.0
2023-04-15T19:06:02.533Z,67.0
2023-04-15T19:08:03.013Z,66.0
2023-04-15T19:10:03.089Z,67.0
2023-04-15T19:12:03.399Z,65.0
2023-04-15T19:14:02.361Z,65.0
2023-04-15T19:16:02.858Z,67.0
2023-04-15T19:18:04.691Z,67.0
2023-04-15T19:20:02.786Z,65.0
2023-04-15T19:22:03.008Z,66.0
2023-04-15T19:24:03.244Z,68.0
2023-04-15T19:26:02.962Z,65.0
2023-04-15T19:28:02.728Z,65.0
2023-04-15T19:30:03.716Z,65.0
2023-04-15T19:32:02.521Z,66.0
2023-04-15T19:34:02.420Z,65.0
2023-04-15T19:36:05.321Z,66.0
2023-04-15T19:38:04.400Z,66.0
2023-04-15T19:40:02.403Z,67.0
2023-04-15T19:42:03.561Z,65.0
2023-04-15T19:44:03.885Z,65.0
2023-04-15T19:46:03.117Z,64.0
2023-04-15T19:48:02.842Z,65.0
2023-04-15T19:50:02.978Z,65.0
2023-04-15T19:52:03.800Z,65.0
2023-04-15T19:54:02.553Z,65.0
2023-04-15T19:56:02.814Z,65.0
2023-04-15T19:58:03.325Z,65.0
2023-04-15T20:00:03.129Z,64.0
2023-04-15T20:02:02.840Z,65.0
2023-04-15T20:04:03.530Z,65.0
2023-04-15T20:06:02.629Z,65.0
2023-04-15T20:08:02.603Z,64.0
2023-04-15T20:10:02.549Z,65.0
2023-04-15T20:12:47.207Z,65.0
2023-04-15T20:14:02.385Z,65.0
2023-04-15T20:16:02.897Z,65.0
2023-04-15T20:18:02.378Z,65.0
2023-04-15T20:20:04.082Z,66.0
2023-04-15T20:22:02.368Z,66.0
2023-04-15T20:24:03.539Z,65.0
2023-04-15T20:26:02.351Z,66.0
2023-04-15T20:28:03.373Z,63.0
2023-04-15T20:30:04.229Z,64.0
2023-04-15T20:32:03.300Z,64.0
2023-04-15T20:34:02.399Z,64.0
2023-04-15T20:36:02.599Z,64.0
2023-04-15T20:38:03.468Z,64.0
2023-04-15T20:40:03.211Z,65.0
2023-04-15T20:42:02.928Z,63.0
2023-04-15T20:44:02.865Z,63.0
2023-04-15T20:46:10.116Z,65.0
2023-04-15T20:48:02.585Z,64.0
2023-04-15T20:50:02.525Z,64.0
2023-04-15T20:52:03.396Z,63.0
2023-04-15T20:54:02.274Z,64.0
2023-04-15T20:56:02.749Z,64.0
2023-04-15T20:58:02.607Z,66.0
2023-04-15T21:00:04.345Z,66.0
2023-04-15T21:02:03.107Z,64.0
2023-04-15T21:04:02.624Z,66.0
2023-04-15T21:06:03.078Z,65.0
2023-04-15T21:08:02.536Z,65.0
2023-04-15T21:10:02.500Z,65.0
2023-04-15T21:12:02.625Z,65.0
2023-04-15T21:14:02.340Z,65.0
2023-04-15T21:16:02.704Z,68.0
2023-04-15T21:18:02.540Z,66.0
2023-04-15T21:20:02.674Z,66.0
2023-04-15T21:22:02.776Z,65.0
2023-04-15T21:24:02.594Z,65.0
2023-04-15T21:26:03.233Z,66.0
2023-04-15T21:28:03.150Z,67.0
2023-04-15T21:30:03.134Z,66.0
2023-04-15T21:32:02.501Z,67.0
2023-04-15T21:34:02.370Z,67.0
2023-04-15T21:36:03.385Z,67.0
2023-04-15T21:38:02.299Z,67.0
2023-04-15T21:40:03.032Z,66.0
2023-04-15T21:42:03.214Z,67.0
2023-04-15T21:44:03.505Z,67.0
2023-04-15T21:46:23.090Z,67.0
2023-04-15T21:48:08.201Z,67.0
2023-04-15T21:50:02.354Z,68.0
2023-04-15T21:52:04.074Z,68.0
2023-04-15T21:54:03.077Z,67.0
2023-04-15T21:56:02.554Z,67.0
2023-04-15T21:58:03.301Z,68.0
2023-04-15T22:00:05.607Z,67.0
2023-04-15T22:02:02.396Z,67.0
2023-04-15T22:04:02.552Z,69.0
2023-04-15T22:06:03.226Z,69.0
2023-04-15T22:08:04.088Z,68.0
2023-04-15T22:10:02.398Z,68.0
2023-04-15T22:12:05.168Z,68.0
2023-04-15T22:14:02.315Z,69.0
2023-04-15T22:16:02.472Z,69.0
2023-04-15T22:18:02.699Z,68.0
2023-04-15T22:20:03.779Z,68.0
2023-04-15T22:22:02.403Z,68.0
2023-04-15T22:24:31.665Z,68.0
2023-04-15T22:26:02.322Z,69.0
2023-04-15T22:28:02.628Z,69.0
2023-04-15T22:30:03.261Z,69.0
2023-04-15T22:32:02.566Z,70.0
2023-04-15T22:34:02.545Z,71.0
2023-04-15T22:36:03.023Z,70.0
2023-04-15T22:38:03.052Z,71.0
2023-04-15T22:40:02.742Z,71.0
2023-04-15T22:42:02.771Z,70.0
2023-04-15T22:44:02.479Z,70.0
2023-04-15T22:46:02.383Z,72.0
2023-04-15T22:48:02.757Z,72.0
2023-04-15T22:50:02.378Z,72.0
2023-04-15T22:52:03.275Z,74.0
2023-04-15T22:54:02.958Z,74.0
2023-04-15T22:56:02.624Z,73.0
2023-04-15T22:58:02.300Z,74.0
2023-04-15T23:00:03.043Z,74.0
2023-04-15T23:02:02.407Z,75.0
2023-04-15T23:04:08.292Z,77.0
2023-04-15T23:06:02.791Z,75.0
2023-04-15T23:08:02.757Z,73.0
2023-04-15T23:10:02.386Z,76.0
2023-04-15T23:12:03.810Z,75.0
2023-04-15T23:14:03.094Z,76.0
2023-04-15T23:16:03.603Z,76.0
2023-04-15T23:18:03.048Z,76.0
2023-04-15T23:20:03.083Z,74.0
2023-04-15T23:22:03.502Z,75.0
2023-04-15T23:24:03.303Z,76.0
2023-04-15T23:26:03.420Z,76.0
2023-04-15T23:28:02.397Z,76.0
2023-04-15T23:30:02.393Z,75.0
2023-04-15T23:32:02.667Z,78.0
2023-04-15T23:34:03.597Z,79.0
2023-04-15T23:36:02.289Z,77.0
2023-04-15T23:38:02.508Z,78.0
2023-04-15T23:40:02.585Z,79.0
2023-04-15T23:42:03.024Z,77.0
2023-04-15T23:44:02.720Z,77.0
2023-04-15T23:46:02.520Z,79.0
2023-04-15T23:48:02.749Z,78.0
2023-04-15T23:50:03.401Z,75.0
2023-04-15T23:52:02.418Z,78.0
2023-04-15T23:54:02.897Z,77.0
2023-04-15T23:56:02.639Z,75.0
2023-04-15T23:58:02.394Z,76.0
