createdAt,value
2022-08-26T00:01:59.861Z,3.58
2022-08-26T00:04:50.425Z,4.18
2022-08-26T00:07:39.122Z,2.83
2022-08-26T00:10:27.871Z,2.63
2022-08-26T00:13:16.620Z,2.78
2022-08-26T00:16:09.513Z,3.05
2022-08-26T00:19:00.287Z,2.22
2022-08-26T00:21:51.264Z,2.28
2022-08-26T00:24:39.977Z,3.42
2022-08-26T00:27:36.494Z,4.90
2022-08-26T00:30:29.103Z,3.20
2022-08-26T00:33:20.213Z,2.40
2022-08-26T00:36:09.416Z,3.65
2022-08-26T00:39:10.637Z,2.38
2022-08-26T00:42:00.488Z,2.50
2022-08-26T00:44:49.037Z,2.20
2022-08-26T00:47:42.425Z,5.43
2022-08-26T00:50:35.017Z,2.13
2022-08-26T00:53:25.991Z,3.08
2022-08-26T00:56:20.651Z,2.83
2022-08-26T00:59:11.331Z,4.55
2022-08-26T01:02:00.258Z,2.95
2022-08-26T01:04:55.911Z,2.75
2022-08-26T01:07:44.982Z,2.85
2022-08-26T01:10:33.525Z,2.83
2022-08-26T01:13:24.001Z,3.67
2022-08-26T01:16:14.862Z,5.70
2022-08-26T01:19:09.655Z,3.80
2022-08-26T01:22:00.290Z,5.47
2022-08-26T01:24:50.435Z,2.40
2022-08-26T01:27:39.514Z,2.55
2022-08-26T01:30:29.087Z,2.85
2022-08-26T01:33:19.733Z,3.15
2022-08-26T01:36:09.053Z,3.25
2022-08-26T01:38:57.618Z,2.60
2022-08-26T01:41:48.141Z,2.83
2022-08-26T01:44:46.054Z,5.18
2022-08-26T01:47:36.501Z,2.45
2022-08-26T01:50:30.619Z,4.05
2022-08-26T01:53:21.452Z,4.00
2022-08-26T01:56:12.333Z,2.88
2022-08-26T01:59:05.578Z,3.83
2022-08-26T02:01:54.685Z,2.50
2022-08-26T02:04:48.921Z,2.72
2022-08-26T02:07:39.155Z,3.58
2022-08-26T02:10:28.132Z,4.75
2022-08-26T02:13:16.639Z,2.83
2022-08-26T02:16:07.882Z,4.15
2022-08-26T02:18:59.511Z,3.60
2022-08-26T02:21:51.247Z,2.95
2022-08-26T02:24:50.253Z,3.45
2022-08-26T02:27:40.409Z,4.35
2022-08-26T02:30:31.958Z,3.40
2022-08-26T02:33:21.799Z,6.40
2022-08-26T02:36:12.111Z,3.08
2022-08-26T02:39:02.049Z,3.15
2022-08-26T02:41:51.402Z,2.97
2022-08-26T02:44:40.015Z,2.80
2022-08-26T02:47:29.013Z,2.80
2022-08-26T02:50:19.382Z,2.75
2022-08-26T02:53:08.516Z,2.85
2022-08-26T02:55:57.156Z,3.25
2022-08-26T02:58:48.717Z,3.40
2022-08-26T03:01:37.987Z,3.30
2022-08-26T03:04:26.701Z,6.88
2022-08-26T03:07:16.672Z,4.03
2022-08-26T03:10:08.217Z,2.95
2022-08-26T03:12:56.906Z,3.03
2022-08-26T03:15:47.715Z,3.17
2022-08-26T03:18:36.710Z,3.15
2022-08-26T03:21:25.196Z,2.92
2022-08-26T03:24:17.522Z,2.92
2022-08-26T03:27:07.350Z,3.40
2022-08-26T03:30:22.327Z,3.05
2022-08-26T03:33:11.669Z,3.83
2022-08-26T03:36:00.593Z,2.83
2022-08-26T03:38:49.245Z,2.72
2022-08-26T03:41:39.237Z,3.13
2022-08-26T03:44:27.889Z,3.72
2022-08-26T03:47:16.447Z,2.55
2022-08-26T03:50:05.806Z,3.17
2022-08-26T03:52:55.723Z,4.88
2022-08-26T03:55:44.265Z,4.07
2022-08-26T03:58:37.267Z,4.22
2022-08-26T04:01:26.485Z,3.05
2022-08-26T04:04:15.537Z,3.40
2022-08-26T04:07:04.306Z,2.80
2022-08-26T04:09:56.241Z,4.57
2022-08-26T04:12:45.335Z,3.70
2022-08-26T04:15:35.209Z,2.50
2022-08-26T04:18:23.702Z,3.63
2022-08-26T04:21:12.651Z,3.42
2022-08-26T04:24:04.250Z,2.63
2022-08-26T04:26:53.193Z,2.85
2022-08-26T04:29:41.720Z,2.47
2022-08-26T04:32:31.630Z,2.90
2022-08-26T04:35:26.111Z,4.78
2022-08-26T04:38:16.192Z,3.17
2022-08-26T04:41:05.606Z,2.50
2022-08-26T04:44:04.811Z,3.13
2022-08-26T04:46:53.728Z,3.38
2022-08-26T04:49:45.372Z,2.90
2022-08-26T04:52:34.280Z,4.53
2022-08-26T04:55:25.216Z,4.57
2022-08-26T04:58:27.185Z,2.95
2022-08-26T05:01:15.882Z,4.05
2022-08-26T05:04:08.064Z,4.88
2022-08-26T05:07:02.659Z,3.03
2022-08-26T05:09:51.730Z,4.10
2022-08-26T05:12:40.227Z,3.78
2022-08-26T05:15:29.185Z,5.60
2022-08-26T05:18:20.718Z,3.15
2022-08-26T05:21:10.317Z,4.28
2022-08-26T05:24:00.984Z,4.25
2022-08-26T05:26:50.605Z,3.60
2022-08-26T05:29:39.621Z,4.10
2022-08-26T05:32:28.420Z,3.15
2022-08-26T05:35:18.958Z,2.70
2022-08-26T05:38:12.675Z,2.78
2022-08-26T05:41:03.151Z,2.60
2022-08-26T05:43:52.988Z,3.10
2022-08-26T05:46:44.650Z,3.08
2022-08-26T05:49:33.309Z,2.92
2022-08-26T05:52:24.527Z,3.30
2022-08-26T05:55:13.281Z,4.05
2022-08-26T05:58:03.270Z,3.60
2022-08-26T06:00:59.542Z,3.60
2022-08-26T06:03:52.692Z,3.03
2022-08-26T06:06:41.683Z,3.58
2022-08-26T06:09:31.760Z,4.15
2022-08-26T06:12:21.329Z,3.65
2022-08-26T06:15:12.720Z,3.63
2022-08-26T06:18:04.174Z,3.00
2022-08-26T06:20:57.773Z,5.10
2022-08-26T06:24:06.248Z,3.47
2022-08-26T06:26:57.080Z,3.58
2022-08-26T06:29:45.693Z,2.72
2022-08-26T06:32:36.261Z,3.80
2022-08-26T06:35:25.061Z,4.88
2022-08-26T06:38:13.915Z,3.15
2022-08-26T06:41:02.507Z,2.47
2022-08-26T06:43:51.686Z,3.85
2022-08-26T06:46:40.316Z,4.55
2022-08-26T06:49:30.270Z,3.05
2022-08-26T06:52:22.947Z,2.40
2022-08-26T06:55:13.500Z,2.35
2022-08-26T06:58:02.098Z,2.80
2022-08-26T07:00:52.872Z,2.60
2022-08-26T07:03:41.347Z,2.72
2022-08-26T07:06:32.618Z,3.97
2022-08-26T07:09:22.666Z,2.55
2022-08-26T07:12:11.144Z,2.40
2022-08-26T07:14:59.684Z,2.45
2022-08-26T07:17:48.411Z,3.75
2022-08-26T07:20:41.114Z,2.50
2022-08-26T07:23:33.513Z,3.65
2022-08-26T07:26:23.713Z,2.83
2022-08-26T07:29:14.794Z,1.88
2022-08-26T07:32:03.745Z,1.98
2022-08-26T07:34:52.619Z,2.03
2022-08-26T07:37:41.197Z,2.67
2022-08-26T07:40:31.169Z,2.28
2022-08-26T07:43:19.908Z,3.10
2022-08-26T07:46:13.259Z,2.33
2022-08-26T07:49:04.524Z,2.13
2022-08-26T07:51:53.343Z,1.92
2022-08-26T07:54:41.861Z,4.05
2022-08-26T07:57:31.885Z,1.77
2022-08-26T08:00:20.808Z,2.38
2022-08-26T08:03:09.558Z,2.13
2022-08-26T08:05:58.983Z,2.03
2022-08-26T08:08:47.674Z,1.70
2022-08-26T08:11:39.406Z,1.77
2022-08-26T08:14:29.651Z,2.13
2022-08-26T08:17:19.341Z,1.88
2022-08-26T08:20:09.279Z,1.75
2022-08-26T08:23:00.177Z,1.70
2022-08-26T08:25:49.236Z,2.10
2022-08-26T08:28:38.206Z,1.65
2022-08-26T08:31:55.849Z,1.80
2022-08-26T08:37:32.677Z,1.65
2022-08-26T08:40:25.867Z,2.08
2022-08-26T08:43:16.319Z,1.38
2022-08-26T08:46:08.855Z,1.27
2022-08-26T08:49:00.707Z,2.08
2022-08-26T08:51:54.071Z,1.60
2022-08-26T08:54:44.201Z,1.58
2022-08-26T08:57:40.428Z,1.35
2022-08-26T09:00:30.271Z,1.60
2022-08-26T09:03:36.037Z,1.27
2022-08-26T09:06:27.609Z,1.50
2022-08-26T09:09:21.747Z,2.30
2022-08-26T09:12:14.958Z,1.38
2022-08-26T09:15:08.278Z,1.50
2022-08-26T09:18:02.034Z,1.35
2022-08-26T09:20:58.282Z,1.38
2022-08-26T09:23:49.774Z,1.45
2022-08-26T09:26:48.013Z,3.55
2022-08-26T09:29:45.572Z,1.30
2022-08-26T09:32:39.026Z,4.07
2022-08-26T09:35:31.608Z,2.20
2022-08-26T09:38:26.858Z,1.27
2022-08-26T09:41:27.387Z,2.58
2022-08-26T09:44:18.298Z,1.45
2022-08-26T09:47:08.899Z,1.35
2022-08-26T09:50:04.144Z,1.55
2022-08-26T09:53:09.949Z,1.02
2022-08-26T09:56:17.461Z,1.40
2022-08-26T09:59:11.966Z,1.77
2022-08-26T10:02:36.689Z,1.10
2022-08-26T10:05:31.896Z,1.00
2022-08-26T10:08:26.167Z,1.67
2022-08-26T10:11:20.538Z,1.55
2022-08-26T10:14:16.150Z,0.98
2022-08-26T10:17:07.782Z,1.33
2022-08-26T10:19:59.422Z,1.08
2022-08-26T10:22:52.676Z,1.77
2022-08-26T10:25:46.724Z,1.15
2022-08-26T10:28:39.663Z,1.30
2022-08-26T10:31:40.338Z,1.58
2022-08-26T10:34:29.481Z,1.60
2022-08-26T10:37:21.438Z,1.75
2022-08-26T10:40:13.586Z,0.98
2022-08-26T10:43:11.290Z,2.03
2022-08-26T10:46:03.028Z,0.73
2022-08-26T10:48:57.282Z,0.63
2022-08-26T10:51:59.208Z,1.15
2022-08-26T10:54:53.793Z,1.15
2022-08-26T10:57:48.241Z,0.90
2022-08-26T11:00:58.682Z,1.00
2022-08-26T11:03:58.202Z,1.13
2022-08-26T11:06:46.877Z,1.10
2022-08-26T11:09:47.263Z,1.00
2022-08-26T11:12:58.922Z,1.92
2022-08-26T11:16:01.156Z,0.80
2022-08-26T11:18:54.629Z,0.75
2022-08-26T11:21:50.854Z,1.10
2022-08-26T11:25:12.059Z,0.70
2022-08-26T11:28:01.341Z,2.00
2022-08-26T11:30:56.964Z,1.00
2022-08-26T11:33:49.435Z,0.82
2022-08-26T11:36:56.849Z,1.02
2022-08-26T11:39:54.810Z,1.35
2022-08-26T11:42:45.501Z,1.10
2022-08-26T11:45:37.533Z,0.80
2022-08-26T11:48:32.528Z,1.10
2022-08-26T11:51:24.353Z,1.00
2022-08-26T11:54:16.539Z,0.98
2022-08-26T11:57:11.678Z,1.15
2022-08-26T12:00:01.320Z,2.17
2022-08-26T12:02:50.281Z,1.15
2022-08-26T12:05:45.070Z,0.85
2022-08-26T12:08:34.989Z,0.75
2022-08-26T12:11:27.596Z,1.20
2022-08-26T12:14:19.981Z,0.88
2022-08-26T12:17:13.482Z,2.05
2022-08-26T12:20:02.000Z,2.05
2022-08-26T12:22:50.581Z,0.60
2022-08-26T12:25:40.251Z,0.80
2022-08-26T12:28:30.252Z,0.82
2022-08-26T12:31:28.665Z,1.50
2022-08-26T12:34:18.560Z,1.15
2022-08-26T12:37:07.715Z,0.73
2022-08-26T12:39:56.427Z,1.02
2022-08-26T12:42:45.079Z,0.90
2022-08-26T12:45:37.750Z,0.90
2022-08-26T12:48:28.083Z,1.15
2022-08-26T12:51:24.832Z,0.57
2022-08-26T12:54:16.034Z,0.88
2022-08-26T12:57:11.326Z,0.88
2022-08-26T13:00:40.223Z,1.15
2022-08-26T13:03:43.827Z,1.05
2022-08-26T13:06:35.028Z,1.10
2022-08-26T13:09:32.124Z,1.13
2022-08-26T13:12:31.893Z,0.40
2022-08-26T13:15:20.608Z,0.60
2022-08-26T13:18:09.175Z,0.50
2022-08-26T13:20:59.084Z,0.70
2022-08-26T13:23:47.885Z,0.70
2022-08-26T13:26:36.675Z,0.70
2022-08-26T13:29:25.430Z,0.85
2022-08-26T13:32:14.240Z,0.70
2022-08-26T13:35:05.841Z,1.05
2022-08-26T13:37:55.936Z,0.63
2022-08-26T13:40:44.771Z,0.90
2022-08-26T13:43:33.919Z,0.45
2022-08-26T13:46:22.483Z,0.73
2022-08-26T13:49:11.477Z,0.90
2022-08-26T13:52:00.032Z,0.80
2022-08-26T13:54:49.963Z,0.70
2022-08-26T13:57:39.305Z,1.05
2022-08-26T14:00:27.892Z,0.60
2022-08-26T14:03:16.493Z,0.65
2022-08-26T14:06:05.557Z,0.50
2022-08-26T14:08:54.045Z,0.50
2022-08-26T14:11:53.866Z,0.70
2022-08-26T14:14:43.573Z,0.75
2022-08-26T14:17:32.577Z,0.73
2022-08-26T14:20:24.475Z,0.63
2022-08-26T14:23:14.212Z,0.52
2022-08-26T14:26:08.030Z,0.70
2022-08-26T14:28:58.880Z,0.68
2022-08-26T14:31:48.396Z,0.57
2022-08-26T14:34:36.934Z,1.55
2022-08-26T14:37:25.982Z,0.85
2022-08-26T14:40:15.091Z,0.55
2022-08-26T14:43:03.864Z,1.20
2022-08-26T14:45:53.902Z,0.52
2022-08-26T14:48:42.498Z,0.60
2022-08-26T14:51:31.419Z,0.80
2022-08-26T14:54:20.697Z,0.60
2022-08-26T14:57:11.244Z,0.50
2022-08-26T14:59:59.923Z,0.55
2022-08-26T15:02:50.042Z,0.35
2022-08-26T15:05:39.855Z,0.68
2022-08-26T15:08:28.462Z,0.52
2022-08-26T15:11:18.332Z,0.40
2022-08-26T15:14:07.029Z,1.08
2022-08-26T15:16:57.156Z,0.73
2022-08-26T15:19:47.434Z,0.40
2022-08-26T15:22:36.111Z,0.50
2022-08-26T15:25:24.836Z,0.57
2022-08-26T15:28:13.736Z,0.60
2022-08-26T15:31:02.367Z,0.47
2022-08-26T15:33:52.445Z,0.63
2022-08-26T15:36:43.629Z,0.52
2022-08-26T15:39:32.481Z,0.43
2022-08-26T15:42:21.937Z,0.85
2022-08-26T15:45:11.242Z,0.40
2022-08-26T15:48:01.126Z,2.38
2022-08-26T15:51:02.031Z,0.50
2022-08-26T15:53:52.918Z,0.38
2022-08-26T15:56:41.476Z,2.80
2022-08-26T15:59:32.225Z,0.60
2022-08-26T16:02:21.457Z,0.40
2022-08-26T16:05:11.304Z,0.30
2022-08-26T16:08:00.074Z,0.43
2022-08-26T16:10:51.291Z,0.60
2022-08-26T16:13:40.275Z,1.25
2022-08-26T16:16:29.140Z,0.35
2022-08-26T16:19:18.057Z,0.40
2022-08-26T16:22:08.078Z,0.38
2022-08-26T16:24:58.320Z,0.95
2022-08-26T16:27:48.428Z,0.75
2022-08-26T16:30:36.993Z,0.32
2022-08-26T16:33:29.505Z,0.52
2022-08-26T16:36:18.398Z,0.52
2022-08-26T16:39:08.226Z,0.50
2022-08-26T16:41:58.722Z,0.65
2022-08-26T16:44:48.763Z,0.50
2022-08-26T16:47:37.627Z,1.15
2022-08-26T16:50:26.399Z,0.50
2022-08-26T16:56:09.022Z,0.43
2022-08-26T16:58:57.946Z,0.45
2022-08-26T17:01:47.933Z,0.95
2022-08-26T17:04:37.341Z,0.50
2022-08-26T17:07:26.507Z,1.17
2022-08-26T17:10:15.427Z,0.43
2022-08-26T17:13:03.951Z,1.15
2022-08-26T17:15:58.329Z,0.60
2022-08-26T17:18:49.932Z,1.95
2022-08-26T17:21:39.649Z,0.50
2022-08-26T17:24:28.183Z,0.52
2022-08-26T17:27:16.688Z,0.82
2022-08-26T17:30:06.914Z,0.82
2022-08-26T17:32:55.831Z,1.05
2022-08-26T17:35:46.605Z,1.48
2022-08-26T17:38:35.618Z,0.93
2022-08-26T17:41:24.225Z,0.68
2022-08-26T17:44:12.775Z,0.57
2022-08-26T17:47:01.279Z,1.40
2022-08-26T17:49:49.871Z,0.50
2022-08-26T17:52:40.016Z,1.63
2022-08-26T17:55:28.921Z,2.53
2022-08-26T17:58:18.932Z,0.50
2022-08-26T18:01:07.979Z,0.30
2022-08-26T18:04:00.343Z,0.50
2022-08-26T18:06:49.565Z,0.70
2022-08-26T18:09:39.427Z,0.60
2022-08-26T18:12:28.144Z,0.57
2022-08-26T18:15:18.761Z,2.33
2022-08-26T18:18:07.616Z,0.95
2022-08-26T18:21:01.907Z,0.55
2022-08-26T18:23:51.720Z,0.80
2022-08-26T18:26:47.962Z,0.75
2022-08-26T18:29:36.537Z,0.47
2022-08-26T18:32:33.914Z,0.73
2022-08-26T18:35:22.393Z,0.73
2022-08-26T18:38:13.732Z,0.75
2022-08-26T18:41:05.610Z,0.60
2022-08-26T18:43:55.937Z,0.68
2022-08-26T18:46:45.863Z,0.75
2022-08-26T18:49:34.354Z,1.45
2022-08-26T18:52:23.093Z,0.80
2022-08-26T18:55:12.653Z,0.70
2022-08-26T18:58:01.227Z,0.50
2022-08-26T19:00:51.654Z,0.77
2022-08-26T19:03:40.275Z,1.85
2022-08-26T19:06:32.788Z,0.63
2022-08-26T19:09:21.929Z,1.38
2022-08-26T19:12:11.651Z,0.70
2022-08-26T19:15:02.421Z,0.85
2022-08-26T19:17:52.277Z,0.70
2022-08-26T19:20:46.035Z,1.08
2022-08-26T19:23:35.509Z,0.80
2022-08-26T19:26:25.011Z,0.77
2022-08-26T19:29:13.804Z,1.02
2022-08-26T19:32:02.939Z,0.75
2022-08-26T19:34:53.329Z,0.70
2022-08-26T19:37:41.813Z,0.80
2022-08-26T19:40:31.022Z,0.80
2022-08-26T19:43:19.569Z,1.63
2022-08-26T19:46:12.832Z,1.38
2022-08-26T19:49:01.448Z,0.40
2022-08-26T19:51:51.445Z,0.80
2022-08-26T19:54:40.374Z,1.35
2022-08-26T19:57:29.031Z,1.67
2022-08-26T20:00:20.651Z,1.27
2022-08-26T20:03:13.075Z,0.80
2022-08-26T20:06:05.999Z,1.73
2022-08-26T20:08:56.476Z,0.50
2022-08-26T20:11:45.417Z,0.80
2022-08-26T20:14:35.939Z,0.57
2022-08-26T20:17:24.466Z,1.08
2022-08-26T20:20:33.131Z,0.70
2022-08-26T20:23:22.102Z,0.50
2022-08-26T20:26:12.091Z,0.95
2022-08-26T20:29:01.325Z,0.80
2022-08-26T20:31:50.601Z,1.15
2022-08-26T20:34:39.930Z,0.68
2022-08-26T20:37:29.251Z,1.23
2022-08-26T20:40:17.883Z,0.73
2022-08-26T20:43:07.892Z,0.93
2022-08-26T20:45:56.431Z,1.20
2022-08-26T20:48:44.998Z,0.88
2022-08-26T20:51:33.633Z,0.73
2022-08-26T20:54:28.141Z,0.55
2022-08-26T20:57:17.043Z,1.38
2022-08-26T21:00:08.346Z,0.70
2022-08-26T21:02:58.223Z,0.90
2022-08-26T21:05:46.784Z,1.00
2022-08-26T21:08:37.053Z,0.82
2022-08-26T21:11:29.323Z,0.90
2022-08-26T21:14:19.046Z,0.80
2022-08-26T21:17:09.001Z,0.77
2022-08-26T21:19:57.609Z,0.70
2022-08-26T21:22:46.249Z,0.63
2022-08-26T21:25:34.818Z,2.13
2022-08-26T21:28:23.393Z,1.40
2022-08-26T21:31:13.831Z,1.05
2022-08-26T21:34:03.859Z,1.25
2022-08-26T21:36:52.513Z,0.65
2022-08-26T21:39:41.072Z,0.77
2022-08-26T21:42:33.028Z,2.22
2022-08-26T21:45:21.844Z,0.82
2022-08-26T21:48:10.470Z,2.15
2022-08-26T21:51:00.522Z,0.90
2022-08-26T21:53:50.070Z,0.80
2022-08-26T21:56:40.846Z,0.70
2022-08-26T21:59:29.562Z,0.75
2022-08-26T22:02:18.143Z,0.60
2022-08-26T22:05:07.325Z,1.30
2022-08-26T22:07:57.752Z,0.85
2022-08-26T22:10:51.647Z,0.52
2022-08-26T22:13:41.370Z,0.60
2022-08-26T22:16:29.958Z,0.80
2022-08-26T22:19:19.991Z,0.93
2022-08-26T22:22:08.606Z,1.00
2022-08-26T22:24:58.576Z,0.68
2022-08-26T22:27:47.175Z,0.75
2022-08-26T22:30:36.389Z,0.80
2022-08-26T22:33:25.683Z,1.40
2022-08-26T22:36:19.126Z,0.77
2022-08-26T22:39:07.736Z,2.88
2022-08-26T22:42:00.446Z,0.60
2022-08-26T22:44:49.075Z,0.85
2022-08-26T22:47:38.102Z,0.60
2022-08-26T22:50:26.931Z,0.60
2022-08-26T22:53:16.698Z,0.80
2022-08-26T22:56:05.515Z,0.60
2022-08-26T22:58:55.465Z,0.70
2022-08-26T23:01:46.829Z,0.73
2022-08-26T23:04:35.366Z,0.90
2022-08-26T23:07:24.394Z,1.00
2022-08-26T23:10:13.242Z,0.90
2022-08-26T23:13:04.207Z,0.70
2022-08-26T23:16:02.728Z,1.42
2022-08-26T23:18:51.446Z,0.80
2022-08-26T23:21:40.161Z,0.90
2022-08-26T23:24:28.694Z,0.75
2022-08-26T23:27:18.433Z,1.02
2022-08-26T23:30:08.867Z,0.70
2022-08-26T23:32:58.971Z,0.85
2022-08-26T23:35:46.554Z,0.80
2022-08-26T23:38:35.364Z,0.57
2022-08-26T23:41:25.925Z,0.82
2022-08-26T23:44:14.518Z,0.75
2022-08-26T23:47:03.414Z,0.50
2022-08-26T23:49:53.439Z,0.75
2022-08-26T23:52:59.514Z,0.88
2022-08-26T23:55:49.478Z,0.60
2022-08-26T23:58:38.013Z,0.88
