createdAt,value
2023-11-18T00:00:27.615Z,5.60
2023-11-18T00:01:21.323Z,5.80
2023-11-18T00:01:55.112Z,6.30
2023-11-18T00:02:28.733Z,6.00
2023-11-18T00:03:02.200Z,5.50
2023-11-18T00:03:36.182Z,5.70
2023-11-18T00:04:17.404Z,6.20
2023-11-18T00:04:50.854Z,5.60
2023-11-18T00:05:25.258Z,5.80
2023-11-18T00:05:58.790Z,6.30
2023-11-18T00:06:32.170Z,5.50
2023-11-18T00:07:05.852Z,5.70
2023-11-18T00:07:40.037Z,6.00
2023-11-18T00:08:13.525Z,6.20
2023-11-18T00:08:46.777Z,6.10
2023-11-18T00:09:21.549Z,5.80
2023-11-18T00:09:55.056Z,6.10
2023-11-18T00:10:28.643Z,5.30
2023-11-18T00:11:02.038Z,5.90
2023-11-18T00:11:35.995Z,6.00
2023-11-18T00:12:09.616Z,6.20
2023-11-18T00:12:43.600Z,5.80
2023-11-18T00:13:17.156Z,5.50
2023-11-18T00:13:50.794Z,5.50
2023-11-18T00:14:24.198Z,5.80
2023-11-18T00:14:57.787Z,5.60
2023-11-18T00:15:31.196Z,5.50
2023-11-18T00:16:05.209Z,5.50
2023-11-18T00:16:40.377Z,5.90
2023-11-18T00:17:13.853Z,5.70
2023-11-18T00:17:47.514Z,6.00
2023-11-18T00:18:20.975Z,6.20
2023-11-18T00:18:55.004Z,5.90
2023-11-18T00:19:28.380Z,5.80
2023-11-18T00:20:01.941Z,5.90
2023-11-18T00:20:37.275Z,6.20
2023-11-18T00:21:10.871Z,5.80
2023-11-18T00:21:45.502Z,6.20
2023-11-18T00:22:18.888Z,5.90
2023-11-18T00:22:54.365Z,6.50
2023-11-18T00:23:30.649Z,6.40
2023-11-18T00:24:05.096Z,6.00
2023-11-18T00:24:39.360Z,6.50
2023-11-18T00:25:15.712Z,5.50
2023-11-18T00:25:49.486Z,6.00
2023-11-18T00:26:23.286Z,5.90
2023-11-18T00:26:56.528Z,6.30
2023-11-18T00:27:29.982Z,6.50
2023-11-18T00:28:03.564Z,5.80
2023-11-18T00:28:36.745Z,6.50
2023-11-18T00:29:10.111Z,6.30
2023-11-18T00:29:45.131Z,5.60
2023-11-18T00:30:18.707Z,6.20
2023-11-18T00:30:52.147Z,6.30
2023-11-18T00:31:26.748Z,6.60
2023-11-18T00:32:00.554Z,6.50
2023-11-18T00:32:34.272Z,6.10
2023-11-18T00:33:07.899Z,6.10
2023-11-18T00:33:42.009Z,6.10
2023-11-18T00:34:15.779Z,6.50
2023-11-18T00:34:49.603Z,5.90
2023-11-18T00:35:22.842Z,6.30
2023-11-18T00:35:56.233Z,6.40
2023-11-18T00:36:30.013Z,6.60
2023-11-18T00:37:03.329Z,5.90
2023-11-18T00:37:36.597Z,6.20
2023-11-18T00:38:09.803Z,6.60
2023-11-18T00:38:43.237Z,7.30
2023-11-18T00:39:16.643Z,6.90
2023-11-18T00:39:50.119Z,6.60
2023-11-18T00:40:23.602Z,5.60
2023-11-18T00:40:57.030Z,6.10
2023-11-18T00:41:30.458Z,6.90
2023-11-18T00:42:03.959Z,6.80
2023-11-18T00:42:37.351Z,6.40
2023-11-18T00:43:11.189Z,6.50
2023-11-18T00:43:44.546Z,7.50
2023-11-18T00:44:18.126Z,6.60
2023-11-18T00:44:51.598Z,6.70
2023-11-18T00:45:25.005Z,6.90
2023-11-18T00:46:00.753Z,7.10
2023-11-18T00:46:38.103Z,7.40
2023-11-18T00:47:11.650Z,7.20
2023-11-18T00:47:45.700Z,7.90
2023-11-18T00:48:19.441Z,7.40
2023-11-18T00:48:52.980Z,7.60
2023-11-18T00:49:27.645Z,7.20
2023-11-18T00:50:03.415Z,7.00
2023-11-18T00:50:37.077Z,7.30
2023-11-18T00:51:10.445Z,7.70
2023-11-18T00:51:43.972Z,7.30
2023-11-18T00:52:17.458Z,7.10
2023-11-18T00:52:51.179Z,6.60
2023-11-18T00:53:24.639Z,7.10
2023-11-18T00:53:58.296Z,6.80
2023-11-18T00:54:31.909Z,7.50
2023-11-18T00:55:07.954Z,7.10
2023-11-18T00:55:42.627Z,7.40
2023-11-18T00:56:19.742Z,6.90
2023-11-18T00:56:53.210Z,7.60
2023-11-18T00:57:26.541Z,8.20
2023-11-18T00:58:00.074Z,8.30
2023-11-18T00:58:33.378Z,8.20
2023-11-18T00:59:08.056Z,8.70
2023-11-18T00:59:44.917Z,8.60
2023-11-18T01:00:23.154Z,8.30
2023-11-18T01:00:56.777Z,8.30
2023-11-18T01:01:30.236Z,8.30
2023-11-18T01:02:05.228Z,7.90
2023-11-18T01:02:40.138Z,7.40
2023-11-18T01:03:13.566Z,7.60
2023-11-18T01:03:47.578Z,6.80
2023-11-18T01:04:21.628Z,7.20
2023-11-18T01:04:55.191Z,6.80
2023-11-18T01:05:28.613Z,6.60
2023-11-18T01:06:02.385Z,5.90
2023-11-18T01:06:35.980Z,6.00
2023-11-18T01:07:10.782Z,5.50
2023-11-18T01:07:44.537Z,5.50
2023-11-18T01:08:18.777Z,5.20
2023-11-18T01:08:52.171Z,5.50
2023-11-18T01:09:26.676Z,5.20
2023-11-18T01:09:59.963Z,4.40
2023-11-18T01:10:33.832Z,5.40
2023-11-18T01:11:07.412Z,5.10
2023-11-18T01:11:40.849Z,5.10
2023-11-18T01:12:34.806Z,5.00
2023-11-18T01:13:08.078Z,4.70
2023-11-18T01:13:41.491Z,4.70
2023-11-18T01:14:14.783Z,5.00
2023-11-18T01:14:48.056Z,5.40
2023-11-18T01:15:21.303Z,5.30
2023-11-18T01:15:54.932Z,5.00
2023-11-18T01:16:29.734Z,5.40
2023-11-18T01:17:03.395Z,5.60
2023-11-18T01:17:36.619Z,5.20
2023-11-18T01:18:10.013Z,5.40
2023-11-18T01:18:45.017Z,5.00
2023-11-18T01:19:19.693Z,6.20
2023-11-18T01:19:53.121Z,5.70
2023-11-18T01:20:26.985Z,6.20
2023-11-18T01:21:00.459Z,5.90
2023-11-18T01:21:33.795Z,5.70
2023-11-18T01:22:07.689Z,5.40
2023-11-18T01:22:43.688Z,5.40
2023-11-18T01:23:17.264Z,5.30
2023-11-18T01:23:50.874Z,5.40
2023-11-18T01:24:24.323Z,5.60
2023-11-18T01:24:59.671Z,5.70
2023-11-18T01:25:32.941Z,5.50
2023-11-18T01:26:07.670Z,5.00
2023-11-18T01:26:40.820Z,5.20
2023-11-18T01:27:14.747Z,6.00
2023-11-18T01:27:48.509Z,5.30
2023-11-18T01:28:21.851Z,5.80
2023-11-18T01:28:57.102Z,5.50
2023-11-18T01:29:30.541Z,5.30
2023-11-18T01:30:06.188Z,5.00
2023-11-18T01:30:39.623Z,5.40
2023-11-18T01:31:13.144Z,5.40
2023-11-18T01:31:52.189Z,5.70
2023-11-18T01:32:27.430Z,5.60
2023-11-18T01:33:03.938Z,5.20
2023-11-18T01:33:41.817Z,5.30
2023-11-18T01:34:15.381Z,5.60
2023-11-18T01:34:52.335Z,5.30
2023-11-18T01:35:28.243Z,5.50
2023-11-18T01:36:01.466Z,5.80
2023-11-18T01:36:35.361Z,5.60
2023-11-18T01:37:08.974Z,5.40
2023-11-18T01:37:42.385Z,5.50
2023-11-18T01:38:15.616Z,5.70
2023-11-18T01:38:48.841Z,5.40
2023-11-18T01:39:22.606Z,5.90
2023-11-18T01:39:55.968Z,5.90
2023-11-18T01:40:32.311Z,5.60
2023-11-18T01:41:06.721Z,5.90
2023-11-18T01:41:39.979Z,5.60
2023-11-18T01:42:13.441Z,5.80
2023-11-18T01:42:48.065Z,5.60
2023-11-18T01:43:23.476Z,5.80
2023-11-18T01:43:56.640Z,6.00
2023-11-18T01:44:30.994Z,5.60
2023-11-18T01:45:05.209Z,5.70
2023-11-18T01:45:38.929Z,5.50
2023-11-18T01:46:12.574Z,5.50
2023-11-18T01:46:47.008Z,5.80
2023-11-18T01:47:20.662Z,5.30
2023-11-18T01:47:54.822Z,5.70
2023-11-18T01:48:30.131Z,5.60
2023-11-18T01:49:05.444Z,5.40
2023-11-18T01:49:41.574Z,5.30
2023-11-18T01:50:16.306Z,5.70
2023-11-18T01:50:50.442Z,5.80
2023-11-18T01:51:24.923Z,5.80
2023-11-18T01:51:58.328Z,5.70
2023-11-18T01:52:32.162Z,5.70
2023-11-18T01:53:07.162Z,5.90
2023-11-18T01:53:43.955Z,5.80
2023-11-18T01:54:20.610Z,6.20
2023-11-18T01:54:56.409Z,5.70
2023-11-18T01:55:30.007Z,5.80
2023-11-18T01:56:06.460Z,5.70
2023-11-18T01:56:40.235Z,5.30
2023-11-18T01:57:15.651Z,5.60
2023-11-18T01:57:50.337Z,5.60
2023-11-18T01:58:24.459Z,5.90
2023-11-18T01:59:00.567Z,6.20
2023-11-18T01:59:35.466Z,6.20
2023-11-18T02:00:12.553Z,5.40
2023-11-18T02:00:47.805Z,5.50
2023-11-18T02:01:21.775Z,5.20
2023-11-18T02:01:59.083Z,5.40
2023-11-18T02:02:33.100Z,5.40
2023-11-18T02:03:07.696Z,5.30
2023-11-18T02:03:44.165Z,5.90
2023-11-18T02:04:17.850Z,5.40
2023-11-18T02:04:51.506Z,5.30
2023-11-18T02:06:22.913Z,5.40
2023-11-18T02:06:57.585Z,5.30
2023-11-18T02:07:31.311Z,5.50
2023-11-18T02:08:05.997Z,5.90
2023-11-18T02:08:40.442Z,5.50
2023-11-18T02:09:14.444Z,5.60
2023-11-18T02:09:47.819Z,5.90
2023-11-18T02:10:21.515Z,5.80
2023-11-18T02:11:19.276Z,6.90
2023-11-18T02:12:11.573Z,5.40
2023-11-18T02:12:55.612Z,5.90
2023-11-18T02:13:34.421Z,5.20
2023-11-18T02:14:12.330Z,5.80
2023-11-18T02:14:46.816Z,6.30
2023-11-18T02:15:22.387Z,6.20
2023-11-18T02:16:01.060Z,6.30
2023-11-18T02:16:35.365Z,6.00
2023-11-18T02:17:11.929Z,6.50
2023-11-18T02:17:47.203Z,6.30
2023-11-18T02:18:21.974Z,6.30
2023-11-18T02:18:56.595Z,6.50
2023-11-18T02:19:31.612Z,5.90
2023-11-18T02:20:15.025Z,6.50
2023-11-18T02:20:49.326Z,6.70
2023-11-18T02:21:24.730Z,6.40
2023-11-18T02:21:58.646Z,6.30
2023-11-18T02:22:31.944Z,6.40
2023-11-18T02:23:06.342Z,6.90
2023-11-18T02:23:40.128Z,6.50
2023-11-18T02:24:26.718Z,7.00
2023-11-18T02:25:07.592Z,5.90
2023-11-18T02:26:25.035Z,6.00
2023-11-18T02:26:59.287Z,6.90
2023-11-18T02:27:33.470Z,7.00
2023-11-18T02:28:06.701Z,6.50
2023-11-18T02:28:40.218Z,6.80
2023-11-18T02:29:13.781Z,6.70
2023-11-18T02:29:50.391Z,6.70
2023-11-18T02:30:24.541Z,6.80
2023-11-18T02:31:05.564Z,6.30
2023-11-18T02:31:39.168Z,6.60
2023-11-18T02:32:24.909Z,6.70
2023-11-18T02:33:13.529Z,5.90
2023-11-18T02:34:04.910Z,5.90
2023-11-18T02:35:39.591Z,6.60
2023-11-18T02:36:26.894Z,6.40
2023-11-18T02:37:04.478Z,6.10
2023-11-18T02:37:43.556Z,5.90
2023-11-18T02:38:24.389Z,6.30
2023-11-18T02:39:40.866Z,6.60
2023-11-18T02:40:33.718Z,6.60
2023-11-18T02:41:11.368Z,6.00
2023-11-18T02:41:49.681Z,6.20
2023-11-18T02:42:24.398Z,5.80
2023-11-18T02:43:00.509Z,6.00
2023-11-18T02:43:35.183Z,5.80
2023-11-18T02:44:11.700Z,6.10
2023-11-18T02:44:46.348Z,6.50
2023-11-18T02:45:20.679Z,6.00
2023-11-18T02:45:56.191Z,5.30
2023-11-18T02:46:29.705Z,6.00
2023-11-18T02:47:04.021Z,6.00
2023-11-18T02:47:37.740Z,6.10
2023-11-18T02:48:11.082Z,5.80
2023-11-18T02:48:45.315Z,6.20
2023-11-18T02:49:19.131Z,6.50
2023-11-18T02:50:08.259Z,6.20
2023-11-18T02:50:43.063Z,5.90
2023-11-18T02:51:18.326Z,6.40
2023-11-18T02:51:51.533Z,5.70
2023-11-18T02:52:24.974Z,6.60
2023-11-18T02:52:58.593Z,6.00
2023-11-18T02:53:32.068Z,5.50
2023-11-18T02:54:06.514Z,6.30
2023-11-18T02:54:39.943Z,5.80
2023-11-18T02:55:13.399Z,6.00
2023-11-18T02:55:47.724Z,5.80
2023-11-18T02:56:21.030Z,6.10
2023-11-18T02:56:54.381Z,5.80
2023-11-18T02:57:27.800Z,5.70
2023-11-18T02:58:02.123Z,5.90
2023-11-18T02:58:36.699Z,6.10
2023-11-18T02:59:11.651Z,5.90
2023-11-18T02:59:48.488Z,5.90
2023-11-18T03:00:24.979Z,6.10
2023-11-18T03:01:01.393Z,5.60
2023-11-18T03:01:35.695Z,6.10
2023-11-18T03:02:09.201Z,6.60
2023-11-18T03:02:42.934Z,6.10
2023-11-18T03:03:17.020Z,5.90
2023-11-18T03:03:50.483Z,5.60
2023-11-18T03:04:25.408Z,5.90
2023-11-18T03:04:59.747Z,5.80
2023-11-18T03:05:33.300Z,6.20
2023-11-18T03:06:07.684Z,6.20
2023-11-18T03:06:42.119Z,6.00
2023-11-18T03:07:15.450Z,5.80
2023-11-18T03:07:56.052Z,6.10
2023-11-18T03:08:31.051Z,6.30
2023-11-18T03:09:08.560Z,6.00
2023-11-18T03:09:42.010Z,5.30
2023-11-18T03:10:22.437Z,6.20
2023-11-18T03:10:56.164Z,6.40
2023-11-18T03:11:32.714Z,5.70
2023-11-18T03:12:09.275Z,6.30
2023-11-18T03:12:42.873Z,6.30
2023-11-18T03:13:16.519Z,6.00
2023-11-18T03:13:50.103Z,5.90
2023-11-18T03:14:24.815Z,6.00
2023-11-18T03:24:37.634Z,6.00
2023-11-18T03:25:11.317Z,6.00
2023-11-18T03:25:46.010Z,6.30
2023-11-18T03:26:19.068Z,6.80
2023-11-18T03:26:52.553Z,6.40
2023-11-18T03:27:25.730Z,6.00
2023-11-18T03:27:59.520Z,6.90
2023-11-18T03:28:32.868Z,6.40
2023-11-18T03:29:06.261Z,6.40
2023-11-18T03:29:41.096Z,6.20
2023-11-18T03:30:14.290Z,6.30
2023-11-18T03:30:48.597Z,6.20
2023-11-18T03:31:21.777Z,6.40
2023-11-18T03:31:54.886Z,6.40
2023-11-18T03:32:28.323Z,6.50
2023-11-18T03:33:01.428Z,6.00
2023-11-18T03:33:34.895Z,6.70
2023-11-18T03:34:08.228Z,7.10
2023-11-18T03:34:41.687Z,7.00
2023-11-18T03:35:15.260Z,5.70
2023-11-18T03:35:49.404Z,7.00
2023-11-18T03:36:22.518Z,6.50
2023-11-18T03:36:58.485Z,6.60
2023-11-18T03:37:32.694Z,7.00
2023-11-18T03:38:05.881Z,6.40
2023-11-18T03:38:40.195Z,6.70
2023-11-18T03:39:13.423Z,6.70
2023-11-18T03:39:46.755Z,6.70
2023-11-18T03:40:19.782Z,6.40
2023-11-18T03:40:53.877Z,6.30
2023-11-18T03:41:27.173Z,6.30
2023-11-18T03:42:01.379Z,6.60
2023-11-18T03:42:34.553Z,6.70
2023-11-18T03:43:08.952Z,6.50
2023-11-18T03:43:42.084Z,5.90
2023-11-18T03:44:15.435Z,7.00
2023-11-18T03:44:49.135Z,6.40
2023-11-18T03:45:22.721Z,6.60
2023-11-18T03:45:58.244Z,6.60
2023-11-18T03:46:36.101Z,6.70
2023-11-18T03:47:09.642Z,6.70
2023-11-18T03:47:42.950Z,6.90
2023-11-18T03:48:16.056Z,6.40
2023-11-18T03:48:49.465Z,6.00
2023-11-18T03:49:22.918Z,6.80
2023-11-18T03:49:56.192Z,6.30
2023-11-18T03:50:29.489Z,7.00
2023-11-18T03:51:03.089Z,6.50
2023-11-18T03:51:36.172Z,7.00
2023-11-18T03:52:09.423Z,6.80
2023-11-18T03:52:42.651Z,6.90
2023-11-18T03:53:15.813Z,7.20
2023-11-18T03:53:48.963Z,7.10
2023-11-18T03:54:22.154Z,7.00
2023-11-18T03:54:56.608Z,7.10
2023-11-18T03:55:29.676Z,7.20
2023-11-18T03:56:03.806Z,7.20
2023-11-18T03:56:37.121Z,6.90
2023-11-18T03:57:10.511Z,6.40
2023-11-18T03:57:43.766Z,7.30
2023-11-18T03:58:16.859Z,6.90
2023-11-18T03:58:50.161Z,6.80
2023-11-18T03:59:23.521Z,7.10
2023-11-18T03:59:56.550Z,6.70
2023-11-18T04:00:31.190Z,6.70
2023-11-18T04:01:04.590Z,6.70
2023-11-18T04:01:37.868Z,7.10
2023-11-18T04:02:12.701Z,7.00
2023-11-18T04:02:47.789Z,6.80
2023-11-18T04:03:21.156Z,7.00
2023-11-18T04:03:54.714Z,7.20
2023-11-18T04:04:28.908Z,6.80
2023-11-18T04:05:02.190Z,7.10
2023-11-18T04:05:36.234Z,6.90
2023-11-18T04:06:09.536Z,7.50
2023-11-18T04:06:42.932Z,7.30
2023-11-18T04:07:16.308Z,7.10
2023-11-18T04:07:49.743Z,7.10
2023-11-18T04:08:22.920Z,7.30
2023-11-18T04:08:56.450Z,7.10
2023-11-18T04:09:29.653Z,6.40
2023-11-18T04:10:02.798Z,7.80
2023-11-18T04:10:36.278Z,7.20
2023-11-18T04:11:09.636Z,7.30
2023-11-18T04:11:46.130Z,7.00
2023-11-18T04:12:19.333Z,7.30
2023-11-18T04:12:52.797Z,6.90
2023-11-18T04:13:25.867Z,6.90
2023-11-18T04:13:59.486Z,7.30
2023-11-18T04:14:33.070Z,6.80
2023-11-18T04:15:06.701Z,7.60
2023-11-18T04:15:39.897Z,6.80
2023-11-18T04:16:17.043Z,7.10
2023-11-18T04:16:50.968Z,7.20
2023-11-18T04:17:24.278Z,6.90
2023-11-18T04:17:57.688Z,7.20
2023-11-18T04:18:30.842Z,7.70
2023-11-18T04:19:04.032Z,7.10
2023-11-18T04:19:38.585Z,6.60
2023-11-18T04:20:12.974Z,7.20
2023-11-18T04:20:48.683Z,7.20
2023-11-18T04:21:23.354Z,7.00
2023-11-18T04:21:56.668Z,6.80
2023-11-18T04:22:30.072Z,7.10
2023-11-18T04:23:03.537Z,7.00
2023-11-18T04:23:48.194Z,7.00
2023-11-18T04:24:21.232Z,6.80
2023-11-18T04:24:54.524Z,6.90
2023-11-18T04:25:27.585Z,7.40
2023-11-18T04:26:00.981Z,7.10
2023-11-18T04:26:34.246Z,7.30
2023-11-18T04:27:07.397Z,7.00
2023-11-18T04:27:44.030Z,7.10
2023-11-18T04:28:21.357Z,7.20
2023-11-18T04:28:54.699Z,7.40
2023-11-18T04:29:28.227Z,7.80
2023-11-18T04:30:01.312Z,7.00
2023-11-18T04:30:34.649Z,7.70
2023-11-18T04:31:07.780Z,7.30
2023-11-18T04:31:41.591Z,7.30
2023-11-18T04:32:15.467Z,7.20
2023-11-18T04:32:48.805Z,6.90
2023-11-18T04:33:22.095Z,7.80
2023-11-18T04:33:57.316Z,7.90
2023-11-18T04:34:30.639Z,8.40
2023-11-18T04:35:08.604Z,7.20
2023-11-18T04:35:42.328Z,6.80
2023-11-18T04:36:17.646Z,7.20
2023-11-18T04:36:52.452Z,7.50
2023-11-18T04:37:25.747Z,7.60
2023-11-18T04:37:58.897Z,7.40
2023-11-18T04:38:33.440Z,7.70
2023-11-18T04:39:06.587Z,7.90
2023-11-18T04:39:39.695Z,7.20
2023-11-18T04:40:12.959Z,7.90
2023-11-18T04:40:47.474Z,7.50
2023-11-18T04:41:20.747Z,7.30
2023-11-18T04:41:54.042Z,7.60
2023-11-18T04:42:27.316Z,7.60
2023-11-18T04:43:02.014Z,7.40
2023-11-18T04:43:42.568Z,7.60
2023-11-18T04:44:19.322Z,7.10
2023-11-18T04:44:52.502Z,6.50
2023-11-18T04:45:25.887Z,7.40
2023-11-18T04:45:59.287Z,7.40
2023-11-18T04:46:32.498Z,7.50
2023-11-18T04:47:06.072Z,7.60
2023-11-18T04:47:40.185Z,7.10
2023-11-18T04:48:16.446Z,7.20
2023-11-18T04:48:50.012Z,7.30
2023-11-18T04:49:23.187Z,7.70
2023-11-18T04:49:56.332Z,7.60
2023-11-18T04:50:30.124Z,8.10
2023-11-18T04:51:03.307Z,7.60
2023-11-18T04:51:37.118Z,6.70
2023-11-18T04:52:10.381Z,7.40
2023-11-18T04:52:43.719Z,7.20
2023-11-18T04:53:16.849Z,7.50
2023-11-18T04:53:50.257Z,7.60
2023-11-18T04:54:23.617Z,7.80
2023-11-18T04:54:56.988Z,7.30
2023-11-18T04:55:30.377Z,7.00
2023-11-18T04:56:04.477Z,6.70
2023-11-18T04:56:37.848Z,7.50
2023-11-18T04:57:11.041Z,7.80
2023-11-18T04:57:44.862Z,6.60
2023-11-18T04:58:18.221Z,7.70
2023-11-18T04:58:51.948Z,8.00
2023-11-18T04:59:25.173Z,6.90
2023-11-18T04:59:58.470Z,7.10
2023-11-18T05:00:31.672Z,7.30
2023-11-18T05:01:05.966Z,8.20
2023-11-18T05:01:39.429Z,7.10
2023-11-18T05:02:12.995Z,7.70
2023-11-18T05:02:49.335Z,7.50
2023-11-18T05:03:23.110Z,7.90
2023-11-18T05:03:56.520Z,7.40
2023-11-18T05:04:29.817Z,7.80
2023-11-18T05:05:03.042Z,8.20
2023-11-18T05:05:39.072Z,8.10
2023-11-18T05:06:12.224Z,7.40
2023-11-18T05:06:45.907Z,7.30
2023-11-18T05:07:19.037Z,7.40
2023-11-18T05:07:52.145Z,7.60
2023-11-18T05:08:25.707Z,7.50
2023-11-18T05:08:59.204Z,7.70
2023-11-18T05:09:32.764Z,7.10
2023-11-18T05:10:06.599Z,7.60
2023-11-18T05:10:40.111Z,7.40
2023-11-18T05:11:14.574Z,6.90
2023-11-18T05:11:47.994Z,7.40
2023-11-18T05:12:21.372Z,7.80
2023-11-18T05:12:57.372Z,7.40
2023-11-18T05:13:31.173Z,7.50
2023-11-18T05:14:05.004Z,7.10
2023-11-18T05:14:39.494Z,7.30
2023-11-18T05:15:14.572Z,7.30
2023-11-18T05:15:48.770Z,6.60
2023-11-18T05:16:22.325Z,7.30
2023-11-18T05:16:55.589Z,7.60
2023-11-18T05:17:28.854Z,7.50
2023-11-18T05:18:02.541Z,7.00
2023-11-18T05:18:38.213Z,7.50
2023-11-18T05:19:11.930Z,7.40
2023-11-18T05:19:45.312Z,7.40
2023-11-18T05:20:19.210Z,6.50
2023-11-18T05:20:52.493Z,6.40
2023-11-18T05:21:25.569Z,6.90
2023-11-18T05:21:58.715Z,7.20
2023-11-18T05:22:32.668Z,6.80
2023-11-18T05:23:05.913Z,6.70
2023-11-18T05:23:39.096Z,7.20
2023-11-18T05:24:12.316Z,7.30
2023-11-18T05:24:45.663Z,6.70
2023-11-18T05:25:19.125Z,7.10
2023-11-18T05:25:52.459Z,7.50
2023-11-18T05:26:25.787Z,7.30
2023-11-18T05:27:03.154Z,7.40
2023-11-18T05:27:36.444Z,7.60
2023-11-18T05:28:12.826Z,7.20
2023-11-18T05:28:46.740Z,6.70
2023-11-18T05:29:21.609Z,6.30
2023-11-18T05:30:00.716Z,6.70
2023-11-18T05:30:34.325Z,7.60
2023-11-18T05:31:07.877Z,7.50
2023-11-18T05:31:41.071Z,7.00
2023-11-18T05:32:14.334Z,6.90
2023-11-18T05:32:47.451Z,7.00
2023-11-18T05:33:21.743Z,7.00
2023-11-18T05:33:56.957Z,6.80
2023-11-18T05:34:31.031Z,7.70
2023-11-18T05:35:06.530Z,6.70
2023-11-18T05:35:39.678Z,7.10
2023-11-18T05:36:13.075Z,7.00
2023-11-18T05:36:48.080Z,7.00
2023-11-18T05:37:22.068Z,6.80
2023-11-18T05:37:56.103Z,6.80
2023-11-18T05:38:33.497Z,6.60
2023-11-18T05:39:06.733Z,6.90
2023-11-18T05:39:45.427Z,6.20
2023-11-18T05:40:18.516Z,6.50
2023-11-18T05:40:58.603Z,7.10
2023-11-18T05:41:33.245Z,7.20
2023-11-18T05:42:07.054Z,7.50
2023-11-18T05:42:43.039Z,6.90
2023-11-18T05:43:18.220Z,7.20
2023-11-18T05:43:53.137Z,6.60
2023-11-18T05:44:32.184Z,6.40
2023-11-18T05:45:05.716Z,6.20
2023-11-18T05:45:56.735Z,6.70
2023-11-18T05:46:31.397Z,7.10
2023-11-18T05:47:05.034Z,6.70
2023-11-18T05:47:38.367Z,6.70
2023-11-18T05:48:14.509Z,6.30
2023-11-18T05:48:49.852Z,6.40
2023-11-18T05:49:24.109Z,6.60
2023-11-18T05:49:57.455Z,6.30
2023-11-18T05:50:31.188Z,6.70
2023-11-18T05:51:04.366Z,6.90
2023-11-18T05:51:37.556Z,6.90
2023-11-18T05:52:11.052Z,7.10
2023-11-18T05:52:44.569Z,6.90
2023-11-18T05:53:18.100Z,6.30
2023-11-18T05:53:52.523Z,6.20
2023-11-18T05:54:26.107Z,6.40
2023-11-18T05:54:59.381Z,6.60
2023-11-18T05:55:32.554Z,6.20
2023-11-18T05:56:06.228Z,6.20
2023-11-18T05:56:39.416Z,6.50
2023-11-18T05:57:13.107Z,6.10
2023-11-18T05:57:47.106Z,6.80
2023-11-18T05:58:20.407Z,6.60
2023-11-18T05:58:57.219Z,6.60
2023-11-18T05:59:30.526Z,6.30
2023-11-18T06:00:06.784Z,6.20
2023-11-18T06:00:41.835Z,6.30
2023-11-18T06:01:15.831Z,6.80
2023-11-18T06:01:49.208Z,6.40
2023-11-18T06:02:23.199Z,6.30
2023-11-18T06:02:57.836Z,6.70
2023-11-18T06:03:32.139Z,6.60
2023-11-18T06:04:05.921Z,6.80
2023-11-18T06:04:39.096Z,6.50
2023-11-18T06:05:13.934Z,6.10
2023-11-18T06:05:48.051Z,6.30
2023-11-18T06:06:24.671Z,6.70
2023-11-18T06:06:58.284Z,6.50
2023-11-18T06:07:31.934Z,6.80
2023-11-18T06:08:05.953Z,6.50
2023-11-18T06:08:45.564Z,6.40
2023-11-18T06:09:22.448Z,7.00
2023-11-18T06:09:55.898Z,6.90
2023-11-18T06:10:29.821Z,6.40
2023-11-18T06:11:14.289Z,6.40
2023-11-18T06:11:48.337Z,6.90
2023-11-18T06:12:21.421Z,7.00
2023-11-18T06:12:55.808Z,6.70
2023-11-18T06:13:29.189Z,6.50
2023-11-18T06:14:02.950Z,6.40
2023-11-18T06:14:37.104Z,6.50
2023-11-18T06:15:15.875Z,6.50
2023-11-18T06:15:51.140Z,6.50
2023-11-18T06:16:28.020Z,6.90
2023-11-18T06:17:02.140Z,6.40
2023-11-18T06:17:35.460Z,6.60
2023-11-18T06:18:10.077Z,7.30
2023-11-18T06:18:45.765Z,6.60
2023-11-18T06:19:19.409Z,6.40
2023-11-18T06:19:52.720Z,6.60
2023-11-18T06:20:25.868Z,6.50
2023-11-18T06:20:59.265Z,6.10
2023-11-18T06:21:33.351Z,6.00
2023-11-18T06:22:07.557Z,6.20
2023-11-18T06:22:41.389Z,6.70
2023-11-18T06:23:17.189Z,6.40
2023-11-18T06:23:50.475Z,6.10
2023-11-18T06:24:24.065Z,6.70
2023-11-18T06:24:57.717Z,5.90
2023-11-18T06:25:33.125Z,6.10
2023-11-18T06:26:06.550Z,6.10
2023-11-18T06:26:40.562Z,6.60
2023-11-18T06:27:13.832Z,6.30
2023-11-18T06:27:47.042Z,6.20
2023-11-18T06:28:20.186Z,6.30
2023-11-18T06:28:53.927Z,5.90
2023-11-18T06:29:27.160Z,6.10
2023-11-18T06:30:01.087Z,6.30
2023-11-18T06:30:34.458Z,6.10
2023-11-18T06:31:10.371Z,5.90
2023-11-18T06:31:44.390Z,6.20
2023-11-18T06:32:18.265Z,5.70
2023-11-18T06:32:51.597Z,6.00
2023-11-18T06:33:28.345Z,6.60
2023-11-18T06:34:04.069Z,5.50
2023-11-18T06:34:38.796Z,5.60
2023-11-18T06:35:12.954Z,5.90
2023-11-18T06:35:46.391Z,6.30
2023-11-18T06:36:23.641Z,6.00
2023-11-18T06:36:58.231Z,6.60
2023-11-18T06:37:35.298Z,6.70
2023-11-18T06:38:09.019Z,6.30
2023-11-18T06:38:42.759Z,5.50
2023-11-18T06:39:15.960Z,6.40
2023-11-18T06:39:50.189Z,5.60
2023-11-18T06:40:23.680Z,6.50
2023-11-18T06:41:00.314Z,6.40
2023-11-18T06:41:38.541Z,5.50
2023-11-18T06:42:13.171Z,5.70
2023-11-18T06:42:48.938Z,5.90
2023-11-18T06:43:22.182Z,6.00
2023-11-18T06:43:55.445Z,5.80
2023-11-18T06:44:28.711Z,6.10
2023-11-18T06:45:01.990Z,5.80
2023-11-18T06:45:35.467Z,6.00
2023-11-18T06:46:13.975Z,6.10
2023-11-18T06:46:47.756Z,5.60
2023-11-18T06:47:21.261Z,6.00
2023-11-18T06:47:55.837Z,6.30
2023-11-18T06:48:29.066Z,5.70
2023-11-18T06:49:08.194Z,5.90
2023-11-18T06:49:42.637Z,5.80
2023-11-18T06:50:17.499Z,5.60
2023-11-18T06:50:50.933Z,6.00
2023-11-18T06:51:25.784Z,6.00
2023-11-18T06:52:00.235Z,5.70
2023-11-18T06:52:33.987Z,5.20
2023-11-18T06:53:10.053Z,5.60
2023-11-18T06:53:44.997Z,5.70
2023-11-18T06:54:19.095Z,5.50
2023-11-18T06:54:53.247Z,5.30
2023-11-18T06:55:28.004Z,5.30
2023-11-18T06:56:01.561Z,6.20
2023-11-18T06:56:34.926Z,5.60
2023-11-18T06:57:08.643Z,6.40
2023-11-18T06:57:44.602Z,6.10
2023-11-18T06:58:17.860Z,5.90
2023-11-18T06:58:51.596Z,5.30
2023-11-18T06:59:25.126Z,6.00
2023-11-18T06:59:58.938Z,6.30
2023-11-18T07:00:32.426Z,5.50
2023-11-18T07:01:07.441Z,5.70
2023-11-18T07:01:42.394Z,5.70
2023-11-18T07:02:16.942Z,5.50
2023-11-18T07:02:50.987Z,6.20
2023-11-18T07:03:24.751Z,6.10
2023-11-18T07:03:58.776Z,5.80
2023-11-18T07:04:32.530Z,5.30
2023-11-18T07:05:07.341Z,5.90
2023-11-18T07:05:41.396Z,6.50
2023-11-18T07:06:21.495Z,5.70
2023-11-18T07:06:54.668Z,6.10
2023-11-18T07:07:27.855Z,5.90
2023-11-18T07:08:01.344Z,5.90
2023-11-18T07:08:36.423Z,6.20
2023-11-18T07:09:22.544Z,6.00
2023-11-18T07:09:57.254Z,6.40
2023-11-18T07:10:30.639Z,5.70
2023-11-18T07:11:05.057Z,6.00
2023-11-18T07:11:38.280Z,6.10
2023-11-18T07:12:11.802Z,6.00
2023-11-18T07:12:45.197Z,6.20
2023-11-18T07:13:18.796Z,6.10
2023-11-18T07:13:57.802Z,5.40
2023-11-18T07:14:31.079Z,5.70
2023-11-18T07:15:05.611Z,6.00
2023-11-18T07:15:39.180Z,5.60
2023-11-18T07:16:12.475Z,6.40
2023-11-18T07:16:46.499Z,5.30
2023-11-18T07:17:20.476Z,6.00
2023-11-18T07:17:56.769Z,5.80
2023-11-18T07:18:34.965Z,6.20
2023-11-18T07:19:09.026Z,5.60
2023-11-18T07:19:42.288Z,5.40
2023-11-18T07:20:16.197Z,6.00
2023-11-18T07:20:50.873Z,6.10
2023-11-18T07:21:24.196Z,5.50
2023-11-18T07:21:57.562Z,5.80
2023-11-18T07:22:30.853Z,5.60
2023-11-18T07:23:04.233Z,6.40
2023-11-18T07:23:37.597Z,6.10
2023-11-18T07:24:10.773Z,6.10
2023-11-18T07:24:44.804Z,5.50
2023-11-18T07:25:18.632Z,6.10
2023-11-18T07:25:51.788Z,5.60
2023-11-18T07:26:28.476Z,6.30
2023-11-18T07:27:02.197Z,5.90
2023-11-18T07:27:36.505Z,5.80
2023-11-18T07:28:10.486Z,5.60
2023-11-18T07:28:45.446Z,6.50
2023-11-18T07:29:19.128Z,5.60
2023-11-18T07:29:52.915Z,6.20
2023-11-18T07:30:26.929Z,5.40
2023-11-18T07:31:01.335Z,5.90
2023-11-18T07:31:36.167Z,5.30
2023-11-18T07:32:11.681Z,5.60
2023-11-18T07:32:45.456Z,5.70
2023-11-18T07:33:20.381Z,6.10
2023-11-18T07:33:53.833Z,5.30
2023-11-18T07:34:27.453Z,5.60
2023-11-18T07:35:00.767Z,5.70
2023-11-18T07:35:34.206Z,5.70
2023-11-18T07:36:12.760Z,5.30
2023-11-18T07:36:48.926Z,5.60
2023-11-18T07:37:24.073Z,5.50
2023-11-18T07:38:00.537Z,5.20
2023-11-18T07:38:36.166Z,5.80
2023-11-18T07:39:17.704Z,5.30
2023-11-18T07:39:51.024Z,5.10
2023-11-18T07:40:29.723Z,5.90
2023-11-18T07:41:04.519Z,6.00
2023-11-18T07:41:38.258Z,6.40
2023-11-18T07:42:15.206Z,5.50
2023-11-18T07:42:48.386Z,5.60
2023-11-18T07:43:23.094Z,5.10
2023-11-18T07:43:57.526Z,5.80
2023-11-18T07:44:34.466Z,5.80
2023-11-18T07:45:19.199Z,5.40
2023-11-18T07:45:54.787Z,6.40
2023-11-18T07:46:30.392Z,5.20
2023-11-18T07:47:03.985Z,5.80
2023-11-18T07:47:37.620Z,5.40
2023-11-18T07:48:13.382Z,5.70
2023-11-18T07:48:47.561Z,5.50
2023-11-18T07:49:20.894Z,5.40
2023-11-18T07:49:54.537Z,5.70
2023-11-18T07:50:28.157Z,6.20
2023-11-18T07:51:01.669Z,5.60
2023-11-18T07:51:35.047Z,6.00
2023-11-18T07:52:08.510Z,6.20
2023-11-18T07:52:42.572Z,6.30
2023-11-18T07:53:16.066Z,5.50
2023-11-18T07:53:50.499Z,6.20