createdAt,value
2022-10-22T00:02:24.000Z,11.86
2022-10-22T00:07:25.000Z,12.04
2022-10-22T00:12:24.000Z,12.03
2022-10-22T00:17:24.000Z,11.98
2022-10-22T00:22:24.000Z,11.62
2022-10-22T00:27:24.000Z,11.66
2022-10-22T00:32:24.000Z,12.12
2022-10-22T00:37:24.000Z,11.77
2022-10-22T00:42:25.000Z,11.74
2022-10-22T00:47:24.000Z,11.45
2022-10-22T00:52:24.000Z,11.43
2022-10-22T00:57:24.000Z,11.3
2022-10-22T01:02:24.000Z,11.15
2022-10-22T01:07:24.000Z,10.89
2022-10-22T01:12:24.000Z,10.67
2022-10-22T01:17:24.000Z,10.58
2022-10-22T01:22:25.000Z,10.34
2022-10-22T01:27:24.000Z,10.27
2022-10-22T01:32:24.000Z,10.58
2022-10-22T01:37:24.000Z,11.08
2022-10-22T01:42:24.000Z,12.03
2022-10-22T01:47:24.000Z,11.3
2022-10-22T01:52:24.000Z,10.57
2022-10-22T01:57:25.000Z,10.14
2022-10-22T02:02:24.000Z,10.22
2022-10-22T02:07:24.000Z,10.45
2022-10-22T02:12:25.000Z,10.03
2022-10-22T02:17:25.000Z,9.82
2022-10-22T02:22:24.000Z,9.91
2022-10-22T02:27:24.000Z,9.8
2022-10-22T02:32:24.000Z,10.15
2022-10-22T02:42:24.000Z,11.59
2022-10-22T02:47:24.000Z,11.68
2022-10-22T02:52:24.000Z,11.84
2022-10-22T02:57:24.000Z,13.15
2022-10-22T03:02:24.000Z,12.33
2022-10-22T03:07:24.000Z,12.25
2022-10-22T03:12:24.000Z,13.2
2022-10-22T03:17:24.000Z,13.08
2022-10-22T03:22:24.000Z,12.61
2022-10-22T03:27:25.000Z,11.1
2022-10-22T03:32:24.000Z,10.98
2022-10-22T03:37:25.000Z,11.13
2022-10-22T03:42:25.000Z,11.32
2022-10-22T03:47:24.000Z,11.04
2022-10-22T03:52:24.000Z,11.12
2022-10-22T03:57:24.000Z,11.13
2022-10-22T04:02:24.000Z,10.88
2022-10-22T04:07:24.000Z,10.89
2022-10-22T04:12:25.000Z,11.05
2022-10-22T04:17:25.000Z,10.81
2022-10-22T04:22:25.000Z,10.82
2022-10-22T04:32:25.000Z,11.74
2022-10-22T04:37:24.000Z,12.11
2022-10-22T04:42:24.000Z,11.9
2022-10-22T04:47:25.000Z,11.57
2022-10-22T04:52:24.000Z,11.4
2022-10-22T04:57:24.000Z,11.41
2022-10-22T05:02:24.000Z,11.01
2022-10-22T05:07:25.000Z,10.78
2022-10-22T05:17:25.000Z,10.63
2022-10-22T05:22:24.000Z,10.77
2022-10-22T05:27:24.000Z,10.73
2022-10-22T05:32:25.000Z,10.62
2022-10-22T05:37:24.000Z,11.01
2022-10-22T05:42:24.000Z,11.09
2022-10-22T05:47:24.000Z,10.84
2022-10-22T05:52:25.000Z,10.58
2022-10-22T05:57:24.000Z,10.58
2022-10-22T06:02:24.000Z,11.12
2022-10-22T06:07:24.000Z,11.13
2022-10-22T06:12:24.000Z,11.38
2022-10-22T06:17:24.000Z,11.33
2022-10-22T06:22:25.000Z,11.52
2022-10-22T06:27:24.000Z,11.84
2022-10-22T06:32:25.000Z,12.2
2022-10-22T06:37:24.000Z,12.38
2022-10-22T07:12:25.000Z,13.27
2022-10-22T07:17:24.000Z,13.59
2022-10-22T07:22:24.000Z,13.17
2022-10-22T07:27:24.000Z,13.52
2022-10-22T07:32:25.000Z,13.81
2022-10-22T07:37:24.000Z,14.39
2022-10-22T07:42:24.000Z,13.64
2022-10-22T07:47:24.000Z,12.81
2022-10-22T07:52:24.000Z,12.03
2022-10-22T07:57:24.000Z,9.01
2022-10-22T08:02:25.000Z,9.5
2022-10-22T08:12:24.000Z,11
2022-10-22T08:17:24.000Z,11.74
2022-10-22T08:22:24.000Z,11.7
2022-10-22T08:27:25.000Z,10.96
2022-10-22T08:37:24.000Z,11.95
2022-10-22T08:42:25.000Z,12.53
2022-10-22T08:47:25.000Z,13.01
2022-10-22T08:52:24.000Z,13.38
2022-10-22T08:57:25.000Z,13.63
2022-10-22T09:02:24.000Z,13.32
2022-10-22T09:07:24.000Z,13.53
2022-10-22T09:12:25.000Z,12.74
2022-10-22T09:22:25.000Z,13.1
2022-10-22T09:27:25.000Z,13.35
2022-10-22T09:32:24.000Z,13.54
2022-10-22T09:37:24.000Z,13.68
2022-10-22T09:47:24.000Z,13.01
2022-10-22T09:52:24.000Z,11.55
2022-10-22T09:57:25.000Z,11.4
2022-10-22T10:02:25.000Z,9.62
2022-10-22T10:07:24.000Z,8.56
2022-10-22T10:12:24.000Z,8.39
2022-10-22T10:17:24.000Z,8.55
2022-10-22T10:22:24.000Z,8.64
2022-10-22T10:27:25.000Z,8.69
2022-10-22T10:32:24.000Z,8.6
2022-10-22T10:37:24.000Z,7.89
2022-10-22T10:42:24.000Z,7.74
2022-10-22T10:47:24.000Z,7.49
2022-10-22T10:52:25.000Z,7.67
2022-10-22T11:02:25.000Z,7.33
2022-10-22T11:07:24.000Z,7.33
2022-10-22T11:12:24.000Z,7.2
2022-10-22T11:17:25.000Z,7.37
2022-10-22T11:22:25.000Z,7.32
2022-10-22T11:27:25.000Z,7.06
2022-10-22T11:32:24.000Z,7.2
2022-10-22T11:37:24.000Z,7.26
2022-10-22T11:42:24.000Z,7.07
2022-10-22T11:47:24.000Z,7.28
2022-10-22T11:52:25.000Z,7.5
2022-10-22T11:57:24.000Z,7.16
2022-10-22T12:02:24.000Z,7.23
2022-10-22T12:07:24.000Z,7.42
2022-10-22T12:12:24.000Z,7.68
2022-10-22T12:17:24.000Z,7.76
2022-10-22T12:22:24.000Z,8.27
2022-10-22T12:27:24.000Z,9.88
2022-10-22T12:32:24.000Z,8.8
2022-10-22T12:37:25.000Z,8.91
2022-10-22T12:42:24.000Z,9.26
2022-10-22T12:47:24.000Z,9.32
2022-10-22T12:52:24.000Z,9.41
2022-10-22T12:57:24.000Z,8.25
2022-10-22T13:02:24.000Z,8.12
2022-10-22T13:07:24.000Z,8.97
2022-10-22T13:12:25.000Z,8.61
2022-10-22T13:17:25.000Z,8.52
2022-10-22T13:22:24.000Z,9.32
2022-10-22T13:27:24.000Z,9.86
2022-10-22T13:32:24.000Z,9.22
2022-10-22T13:37:24.000Z,10.1
2022-10-22T13:42:24.000Z,16.44
2022-10-22T13:47:24.000Z,18.62
2022-10-22T13:52:24.000Z,13.86
2022-10-22T13:57:24.000Z,11.05
2022-10-22T14:02:25.000Z,9.22
2022-10-22T14:07:25.000Z,7.96
2022-10-22T14:12:24.000Z,7.59
2022-10-22T14:17:25.000Z,8.58
2022-10-22T14:27:25.000Z,9.02
2022-10-22T14:47:24.000Z,12.08
2022-10-22T14:57:24.000Z,9.27
2022-10-22T15:02:24.000Z,9.42
2022-10-22T15:07:24.000Z,9.06
2022-10-22T15:12:25.000Z,8.86
2022-10-22T15:42:24.000Z,8.59
2022-10-22T16:07:25.000Z,14.28
2022-10-22T16:42:24.000Z,16.04
2022-10-22T16:47:25.000Z,11.93
2022-10-22T16:52:25.000Z,14.64
2022-10-22T16:57:25.000Z,12.69
2022-10-22T17:02:24.000Z,11.52
2022-10-22T17:07:24.000Z,10.78
2022-10-22T17:12:24.000Z,10.3
2022-10-22T17:17:24.000Z,10.19
2022-10-22T17:22:25.000Z,9.68
2022-10-22T17:27:25.000Z,9.26
2022-10-22T17:32:25.000Z,9.09
2022-10-22T17:42:24.000Z,8.54
2022-10-22T17:47:24.000Z,8.53
2022-10-22T17:52:24.000Z,8.55
2022-10-22T17:57:24.000Z,8.65
2022-10-22T18:02:24.000Z,8.53
2022-10-22T18:07:24.000Z,8.59
2022-10-22T18:12:25.000Z,8.58
2022-10-22T18:17:24.000Z,8.83
2022-10-22T18:22:25.000Z,8.87
2022-10-22T18:27:24.000Z,8.74
2022-10-22T18:32:25.000Z,8.66
2022-10-22T18:37:24.000Z,8.35
2022-10-22T18:42:25.000Z,8.59
2022-10-22T18:52:24.000Z,8.61
2022-10-22T18:57:24.000Z,8.47
2022-10-22T19:02:24.000Z,8.38
2022-10-22T19:07:24.000Z,8.7
2022-10-22T19:12:24.000Z,8.61
2022-10-22T19:22:24.000Z,8.82
2022-10-22T19:27:24.000Z,9.13
2022-10-22T19:32:24.000Z,8.99
2022-10-22T19:37:25.000Z,9.16
2022-10-22T19:42:24.000Z,9.02
2022-10-22T19:47:24.000Z,8.86
2022-10-22T19:52:24.000Z,8.98
2022-10-22T19:57:25.000Z,8.68
2022-10-22T20:02:24.000Z,8.84
2022-10-22T20:07:24.000Z,8.71
2022-10-22T20:12:24.000Z,8.89
2022-10-22T20:17:25.000Z,8.85
2022-10-22T20:22:25.000Z,9.11
2022-10-22T20:27:24.000Z,9.08
2022-10-22T20:32:24.000Z,9
2022-10-22T20:37:24.000Z,8.61
2022-10-22T20:42:24.000Z,8.54
2022-10-22T20:52:25.000Z,8.45
2022-10-22T20:57:25.000Z,8.35
2022-10-22T21:02:24.000Z,8.29
2022-10-22T21:07:24.000Z,8.18
2022-10-22T21:12:25.000Z,8.47
2022-10-22T21:17:24.000Z,8.05
2022-10-22T21:22:24.000Z,7.97
2022-10-22T21:27:24.000Z,8.01
2022-10-22T21:32:24.000Z,7.93
2022-10-22T21:37:25.000Z,7.83
2022-10-22T21:42:25.000Z,7.77
2022-10-22T21:47:25.000Z,7.68
2022-10-22T21:52:24.000Z,7.83
2022-10-22T21:57:24.000Z,7.83
2022-10-22T22:02:25.000Z,7.75
2022-10-22T22:07:24.000Z,7.66
2022-10-22T22:12:25.000Z,7.59
2022-10-22T22:17:24.000Z,7.58
2022-10-22T22:22:25.000Z,7.77
2022-10-22T22:27:24.000Z,7.58
2022-10-22T22:32:25.000Z,7.28
2022-10-22T22:37:25.000Z,7.43
2022-10-22T22:47:25.000Z,7.6
2022-10-22T22:52:25.000Z,7.55
2022-10-22T22:57:24.000Z,7.61
2022-10-22T23:02:24.000Z,7.58
2022-10-22T23:07:24.000Z,7.56
2022-10-22T23:12:25.000Z,7.45
2022-10-22T23:17:24.000Z,7.62
2022-10-22T23:22:24.000Z,7.37
2022-10-22T23:27:25.000Z,7.33
2022-10-22T23:32:24.000Z,7.33
2022-10-22T23:37:24.000Z,7.27
2022-10-22T23:42:24.000Z,7.17
2022-10-22T23:47:24.000Z,7.25
2022-10-22T23:52:24.000Z,7.21
2022-10-22T23:57:25.000Z,7.09
