createdAt,value
2019-01-26T00:01:58.925Z,100354.52
2019-01-26T00:04:27.597Z,100344.44
2019-01-26T00:06:56.183Z,100342.22
2019-01-26T00:09:25.360Z,100337.43
2019-01-26T00:11:54.441Z,100336.16
2019-01-26T00:14:23.033Z,100328.45
2019-01-26T00:16:51.710Z,100316.80
2019-01-26T00:19:20.227Z,100311.70
2019-01-26T00:21:48.909Z,100307.17
2019-01-26T00:24:17.513Z,100299.00
2019-01-26T00:26:46.111Z,100297.35
2019-01-26T00:29:14.580Z,100284.55
2019-01-26T00:31:43.285Z,100268.87
2019-01-26T00:34:11.930Z,100263.84
2019-01-26T00:36:40.546Z,100260.34
2019-01-26T00:39:49.083Z,100257.26
2019-01-26T00:42:17.694Z,100249.05
2019-01-26T00:44:46.265Z,100243.87
2019-01-26T00:47:14.922Z,100230.91
2019-01-26T00:49:43.603Z,100225.81
2019-01-26T00:52:12.263Z,100217.84
2019-01-26T00:54:40.742Z,100201.58
2019-01-26T00:57:09.363Z,100202.59
2019-01-26T00:59:37.983Z,100201.76
2019-01-26T01:02:06.683Z,100203.84
2019-01-26T01:04:35.387Z,100194.70
2019-01-26T01:07:04.161Z,100198.57
2019-01-26T01:09:32.737Z,100198.95
2019-01-26T01:12:01.323Z,100184.33
2019-01-26T01:14:29.836Z,100181.82
2019-01-26T01:16:58.526Z,100186.84
2019-01-26T01:19:27.159Z,100186.27
2019-01-26T01:21:55.681Z,100182.09
2019-01-26T01:24:24.326Z,100176.85
2019-01-26T01:26:52.873Z,100170.14
2019-01-26T01:29:21.546Z,100175.38
2019-01-26T01:31:50.162Z,100171.36
2019-01-26T01:34:18.781Z,100165.09
2019-01-26T01:36:47.302Z,100151.66
2019-01-26T01:39:15.937Z,100148.80
2019-01-26T01:41:44.493Z,100137.41
2019-01-26T01:44:13.203Z,100129.10
2019-01-26T01:46:43.043Z,100122.79
2019-01-26T01:49:12.424Z,100118.17
2019-01-26T01:51:41.096Z,100111.38
2019-01-26T01:54:09.631Z,100101.97
2019-01-26T01:56:38.247Z,100097.20
2019-01-26T01:59:06.830Z,100095.32
2019-01-26T02:01:35.438Z,100087.37
2019-01-26T02:04:03.979Z,100092.34
2019-01-26T02:06:32.634Z,100083.92
2019-01-26T02:09:01.208Z,100086.64
2019-01-26T02:11:29.840Z,100076.33
2019-01-26T02:13:58.452Z,100068.23
2019-01-26T02:16:27.508Z,100071.32
2019-01-26T02:18:56.079Z,100064.67
2019-01-26T02:21:24.703Z,100058.45
2019-01-26T02:23:53.269Z,100054.64
2019-01-26T02:26:21.762Z,100054.53
2019-01-26T02:28:50.412Z,100049.67
2019-01-26T02:31:19.017Z,100040.52
2019-01-26T02:33:47.644Z,100033.98
2019-01-26T02:36:16.405Z,100026.03
2019-01-26T02:38:45.050Z,100013.54
2019-01-26T02:41:13.763Z,100011.91
2019-01-26T02:43:42.501Z,100012.38
2019-01-26T02:46:11.042Z,100016.41
2019-01-26T02:48:39.714Z,100011.91
2019-01-26T02:51:08.355Z,100007.14
2019-01-26T02:53:37.035Z,100004.64
2019-01-26T02:56:05.709Z,99990.73
2019-01-26T02:58:34.285Z,99985.52
2019-01-26T03:01:02.943Z,99989.45
2019-01-26T03:03:31.596Z,99983.74
2019-01-26T03:06:00.143Z,99987.41
2019-01-26T03:08:28.882Z,99972.55
2019-01-26T03:10:57.383Z,99966.98
2019-01-26T03:13:26.086Z,99964.84
2019-01-26T03:15:54.643Z,99958.88
2019-01-26T03:18:23.229Z,99951.98
2019-01-26T03:20:51.888Z,99948.05
2019-01-26T03:23:20.584Z,99943.55
2019-01-26T03:25:49.238Z,99928.22
2019-01-26T03:28:17.882Z,99936.66
2019-01-26T03:30:46.518Z,99936.28
2019-01-26T03:33:15.150Z,99930.11
2019-01-26T03:35:43.628Z,99930.58
2019-01-26T03:38:12.335Z,99930.84
2019-01-26T03:40:41.017Z,99931.91
2019-01-26T03:43:09.655Z,99926.78
2019-01-26T03:45:38.211Z,99930.48
2019-01-26T03:48:06.847Z,99926.77
2019-01-26T03:50:35.534Z,99918.22
2019-01-26T03:53:04.130Z,99917.74
2019-01-26T03:55:32.754Z,99917.16
2019-01-26T03:58:01.319Z,99913.92
2019-01-26T04:00:29.958Z,99910.62
2019-01-26T04:02:58.588Z,99900.27
2019-01-26T04:05:27.155Z,99894.67
2019-01-26T04:07:55.794Z,99890.87
2019-01-26T04:10:24.361Z,99892.65
2019-01-26T04:12:52.963Z,99885.29
2019-01-26T04:15:21.684Z,99880.06
2019-01-26T04:17:50.366Z,99876.84
2019-01-26T04:20:59.006Z,99877.30
2019-01-26T04:23:27.955Z,99876.46
2019-01-26T04:25:56.713Z,99868.14
2019-01-26T04:28:25.445Z,99875.76
2019-01-26T04:30:54.165Z,99877.88
2019-01-26T04:33:22.770Z,99866.01
2019-01-26T04:35:51.315Z,99869.44
2019-01-26T04:38:19.881Z,99876.07
2019-01-26T04:40:48.541Z,99865.39
2019-01-26T04:43:17.087Z,99858.59
2019-01-26T04:45:45.841Z,99859.06
2019-01-26T04:48:14.506Z,99848.13
2019-01-26T04:50:43.140Z,99846.11
2019-01-26T04:53:11.777Z,99847.41
2019-01-26T04:55:40.486Z,99845.98
2019-01-26T04:58:09.042Z,99841.31
2019-01-26T05:00:37.672Z,99831.56
2019-01-26T05:03:06.931Z,99836.44
2019-01-26T05:05:35.662Z,99834.90
2019-01-26T05:08:04.539Z,99839.27
2019-01-26T05:10:33.235Z,99841.05
2019-01-26T05:13:01.782Z,99834.39
2019-01-26T05:15:30.418Z,99839.47
2019-01-26T05:17:58.962Z,99839.12
2019-01-26T05:20:27.535Z,99835.91
2019-01-26T05:22:56.134Z,99840.87
2019-01-26T05:25:24.676Z,99838.25
2019-01-26T05:27:53.339Z,99836.34
2019-01-26T05:31:01.838Z,99835.95
2019-01-26T05:33:30.441Z,99844.05
2019-01-26T05:35:59.031Z,99837.59
2019-01-26T05:38:27.650Z,99828.58
2019-01-26T05:40:56.256Z,99820.48
2019-01-26T05:43:24.754Z,99820.36
2019-01-26T05:45:53.316Z,99820.92
2019-01-26T05:48:22.324Z,99820.69
2019-01-26T05:50:50.959Z,99819.73
2019-01-26T05:53:19.502Z,99820.56
2019-01-26T05:55:48.192Z,99811.75
2019-01-26T05:58:16.998Z,99803.14
2019-01-26T06:00:45.753Z,99801.95
2019-01-26T06:03:14.242Z,99797.78
2019-01-26T06:05:43.116Z,99801.80
2019-01-26T06:08:11.755Z,99805.25
2019-01-26T06:11:07.453Z,99802.63
2019-01-26T06:16:45.260Z,99808.45
2019-01-26T06:19:14.419Z,99806.87
2019-01-26T06:21:43.396Z,99799.95
2019-01-26T06:24:11.933Z,99794.23
2019-01-26T06:26:40.626Z,99801.94
2019-01-26T06:29:28.993Z,99805.63
2019-01-26T06:31:58.043Z,99806.33
2019-01-26T06:37:35.922Z,99802.83
2019-01-26T06:40:38.412Z,99794.37
2019-01-26T06:42:56.344Z,99794.56
2019-01-26T06:45:25.126Z,99794.45
2019-01-26T06:47:53.729Z,99793.59
2019-01-26T06:51:02.211Z,99791.65
2019-01-26T06:53:30.993Z,99788.42
2019-01-26T06:55:59.608Z,99789.01
2019-01-26T06:58:28.301Z,99791.47
2019-01-26T07:00:56.827Z,99789.43
2019-01-26T07:03:25.443Z,99791.09
2019-01-26T07:08:32.968Z,99784.48
2019-01-26T07:11:02.210Z,99782.09
2019-01-26T07:13:31.880Z,99784.55
2019-01-26T07:18:36.449Z,99775.36
2019-01-26T07:21:05.077Z,99782.33
2019-01-26T07:23:33.611Z,99780.89
2019-01-26T07:26:02.194Z,99784.06
2019-01-26T07:28:31.182Z,99785.12
2019-01-26T07:31:00.028Z,99785.66
2019-01-26T07:33:28.595Z,99787.42
2019-01-26T07:35:57.108Z,99795.97
2019-01-26T07:38:25.726Z,99788.92
2019-01-26T07:40:54.266Z,99797.72
2019-01-26T07:43:22.756Z,99797.44
2019-01-26T07:45:51.288Z,99791.58
2019-01-26T07:48:55.354Z,99793.95
2019-01-26T07:51:12.115Z,99796.63
2019-01-26T07:53:40.816Z,99794.78
2019-01-26T07:56:09.401Z,99799.28
2019-01-26T07:58:37.864Z,99801.78
2019-01-26T08:01:06.486Z,99796.59
2019-01-26T08:03:35.023Z,99804.69
2019-01-26T08:06:03.898Z,99804.88
2019-01-26T08:08:32.615Z,99807.38
2019-01-26T08:11:01.464Z,99797.22
2019-01-26T08:13:30.138Z,99798.27
2019-01-26T08:15:58.824Z,99805.38
2019-01-26T08:18:27.596Z,99802.36
2019-01-26T08:20:56.119Z,99795.63
2019-01-26T08:23:24.781Z,99799.31
2019-01-26T08:25:53.329Z,99788.81
2019-01-26T08:28:21.982Z,99791.49
2019-01-26T08:30:50.561Z,99790.88
2019-01-26T08:33:19.191Z,99787.86
2019-01-26T08:35:48.118Z,99789.84
2019-01-26T08:38:16.686Z,99786.73
2019-01-26T08:43:38.106Z,99786.34
2019-01-26T08:46:06.665Z,99779.95
2019-01-26T08:48:35.285Z,99790.19
2019-01-26T08:51:03.917Z,99788.27
2019-01-26T08:53:32.619Z,99791.91
2019-01-26T08:56:01.464Z,99790.67
2019-01-26T08:58:30.126Z,99790.86
2019-01-26T09:00:58.785Z,99788.80
2019-01-26T09:03:46.505Z,99789.46
2019-01-26T09:08:53.906Z,99788.28
2019-01-26T09:11:22.561Z,99791.95
2019-01-26T09:13:51.274Z,99787.39
2019-01-26T09:16:19.942Z,99787.09
2019-01-26T09:18:48.443Z,99784.20
2019-01-26T09:21:17.004Z,99791.77
2019-01-26T09:23:45.545Z,99797.86
2019-01-26T09:26:14.087Z,99799.39
2019-01-26T09:28:42.667Z,99794.48
2019-01-26T09:31:11.307Z,99797.80
2019-01-26T09:33:39.958Z,99797.50
2019-01-26T09:36:08.575Z,99798.20
2019-01-26T09:38:37.158Z,99797.58
2019-01-26T09:44:02.885Z,99791.40
2019-01-26T09:46:31.444Z,99789.12
2019-01-26T09:49:00.220Z,99793.09
2019-01-26T09:51:28.770Z,99793.31
2019-01-26T09:53:57.365Z,99794.48
2019-01-26T09:56:25.965Z,99795.84
2019-01-26T09:58:54.429Z,99794.73
2019-01-26T10:01:22.936Z,99794.73
2019-01-26T10:03:51.532Z,99790.01
2019-01-26T10:06:39.314Z,99785.09
2019-01-26T10:09:28.727Z,99791.39
2019-01-26T10:11:57.288Z,99778.11
2019-01-26T10:14:25.847Z,99777.66
2019-01-26T10:16:54.474Z,99778.35
2019-01-26T10:19:23.087Z,99778.39
2019-01-26T10:21:51.577Z,99780.39
2019-01-26T10:24:20.116Z,99784.06
2019-01-26T10:26:48.772Z,99783.27
2019-01-26T10:29:17.396Z,99775.23
2019-01-26T10:31:45.952Z,99772.74
2019-01-26T10:34:14.477Z,99769.97
2019-01-26T10:39:32.242Z,99767.09
2019-01-26T10:44:50.028Z,99768.10
2019-01-26T10:47:18.697Z,99767.48
2019-01-26T10:49:47.350Z,99767.54
2019-01-26T10:52:15.988Z,99760.99
2019-01-26T10:54:45.012Z,99765.14
2019-01-26T10:57:13.745Z,99761.54
2019-01-26T10:59:42.349Z,99772.23
2019-01-26T11:02:11.155Z,99763.72
2019-01-26T11:04:39.839Z,99772.16
2019-01-26T11:07:08.489Z,99772.81
2019-01-26T11:09:37.143Z,99768.73
2019-01-26T11:12:05.948Z,99760.20
2019-01-26T11:14:34.614Z,99758.25
2019-01-26T11:17:03.323Z,99761.11
2019-01-26T11:19:31.968Z,99766.20
2019-01-26T11:22:19.917Z,99768.53
2019-01-26T11:24:48.495Z,99763.58
2019-01-26T11:27:17.197Z,99758.17
2019-01-26T11:29:45.731Z,99753.09
2019-01-26T11:32:14.340Z,99750.81
2019-01-26T11:34:42.963Z,99748.52
2019-01-26T11:37:11.515Z,99748.20
2019-01-26T11:42:15.674Z,99746.59
2019-01-26T11:47:23.241Z,99749.92
2019-01-26T11:52:27.165Z,99752.23
2019-01-26T11:57:34.642Z,99762.96
2019-01-26T12:10:43.856Z,99739.38
2019-01-26T12:13:12.442Z,99735.92
2019-01-26T12:15:41.085Z,99736.06
2019-01-26T12:18:09.839Z,99741.33
2019-01-26T12:20:38.450Z,99739.38
2019-01-26T12:23:07.003Z,99730.17
2019-01-26T12:25:35.618Z,99728.19
2019-01-26T12:28:04.182Z,99724.58
2019-01-26T12:30:32.706Z,99728.39
2019-01-26T12:33:01.384Z,99728.27
2019-01-26T12:35:29.994Z,99728.58
2019-01-26T12:37:58.604Z,99733.87
2019-01-26T12:40:27.184Z,99726.27
2019-01-26T12:42:55.803Z,99723.97
2019-01-26T12:45:24.417Z,99728.14
2019-01-26T12:47:52.977Z,99727.00
2019-01-26T12:50:21.623Z,99728.41
2019-01-26T12:52:50.213Z,99722.99
2019-01-26T12:55:58.747Z,99727.63
2019-01-26T12:58:27.370Z,99725.00
2019-01-26T13:00:56.119Z,99724.66
2019-01-26T13:03:24.747Z,99728.95
2019-01-26T13:06:33.242Z,99726.27
2019-01-26T13:09:01.914Z,99718.83
2019-01-26T13:11:30.456Z,99719.80
2019-01-26T13:13:59.178Z,99723.12
2019-01-26T13:16:28.172Z,99719.17
2019-01-26T13:18:58.094Z,99712.93
2019-01-26T13:21:26.651Z,99714.39
2019-01-26T13:23:55.653Z,99712.73
2019-01-26T13:26:24.135Z,99716.88
2019-01-26T13:28:52.796Z,99711.61
2019-01-26T13:31:21.355Z,99717.05
2019-01-26T13:33:50.064Z,99711.83
2019-01-26T13:36:18.744Z,99704.27
2019-01-26T13:38:47.466Z,99705.09
2019-01-26T13:41:16.303Z,99707.06
2019-01-26T13:44:04.613Z,99707.73
2019-01-26T13:46:33.115Z,99699.63
2019-01-26T13:49:01.867Z,99701.14
2019-01-26T13:51:30.552Z,99704.27
2019-01-26T13:54:21.356Z,99702.61
2019-01-26T13:56:52.844Z,99709.32
2019-01-26T13:59:21.462Z,99713.14
2019-01-26T14:01:50.277Z,99711.84
2019-01-26T14:04:18.728Z,99708.58
2019-01-26T14:06:47.437Z,99718.09
2019-01-26T14:09:15.990Z,99716.46
2019-01-26T14:11:44.623Z,99713.02
2019-01-26T14:14:13.281Z,99718.14
2019-01-26T14:16:42.179Z,99715.73
2019-01-26T14:19:10.730Z,99715.08
2019-01-26T14:21:39.270Z,99714.09
2019-01-26T14:24:08.183Z,99709.48
2019-01-26T14:26:36.761Z,99711.97
2019-01-26T14:29:05.559Z,99705.39
2019-01-26T14:31:34.130Z,99702.28
2019-01-26T14:34:02.610Z,99703.59
2019-01-26T14:36:31.077Z,99702.27
2019-01-26T14:38:59.704Z,99695.00
2019-01-26T14:41:28.310Z,99697.61
2019-01-26T14:43:56.914Z,99690.70
2019-01-26T14:46:25.553Z,99700.54
2019-01-26T14:48:54.042Z,99692.96
2019-01-26T14:51:22.770Z,99699.20
2019-01-26T14:53:51.632Z,99698.57
2019-01-26T14:56:20.274Z,99692.62
2019-01-26T14:58:48.894Z,99703.98
2019-01-26T15:01:17.497Z,99699.55
2019-01-26T15:03:46.040Z,99694.23
2019-01-26T15:06:14.682Z,99697.49
2019-01-26T15:08:43.268Z,99694.23
2019-01-26T15:11:11.874Z,99699.00
2019-01-26T15:13:40.419Z,99696.01
2019-01-26T15:19:00.304Z,99687.91
2019-01-26T15:21:28.868Z,99690.19
2019-01-26T15:23:57.668Z,99686.87
2019-01-26T15:26:26.441Z,99693.42
2019-01-26T15:28:55.264Z,99693.45
2019-01-26T15:31:23.808Z,99689.55
2019-01-26T15:33:53.041Z,99687.55
2019-01-26T15:36:21.763Z,99678.00
2019-01-26T15:38:50.459Z,99681.60
2019-01-26T15:41:19.117Z,99686.50
2019-01-26T15:43:48.063Z,99682.36
2019-01-26T15:46:16.717Z,99682.70
2019-01-26T15:48:45.667Z,99672.03
2019-01-26T15:51:14.222Z,99668.91
2019-01-26T15:53:42.831Z,99675.00
2019-01-26T15:56:11.381Z,99669.41
2019-01-26T15:58:40.012Z,99668.09
2019-01-26T16:01:08.551Z,99658.59
2019-01-26T16:03:37.161Z,99674.73
2019-01-26T16:06:05.922Z,99669.07
2019-01-26T16:08:34.609Z,99668.77
2019-01-26T16:11:03.541Z,99677.97
2019-01-26T16:13:32.045Z,99671.88
2019-01-26T16:16:41.157Z,99675.02
2019-01-26T16:19:09.668Z,99674.53
2019-01-26T16:21:38.219Z,99673.08
2019-01-26T16:24:06.826Z,99668.64
2019-01-26T16:26:35.373Z,99674.06
2019-01-26T16:29:04.080Z,99666.52
2019-01-26T16:31:32.683Z,99658.27
2019-01-26T16:34:01.268Z,99661.73
2019-01-26T16:36:29.864Z,99656.95
2019-01-26T16:38:58.465Z,99658.27
2019-01-26T16:41:27.053Z,99661.59
2019-01-26T16:43:55.903Z,99666.22
2019-01-26T16:46:24.518Z,99658.33
2019-01-26T16:48:53.310Z,99649.41
2019-01-26T16:51:21.866Z,99648.42
2019-01-26T16:53:50.427Z,99647.47
2019-01-26T16:56:19.131Z,99644.53
2019-01-26T16:58:47.759Z,99652.72
2019-01-26T17:01:16.584Z,99657.98
2019-01-26T17:03:45.202Z,99654.02
2019-01-26T17:08:53.269Z,99645.28
2019-01-26T17:11:21.871Z,99641.97
2019-01-26T17:13:50.549Z,99643.75
2019-01-26T17:16:19.288Z,99642.59
2019-01-26T17:18:47.870Z,99644.41
2019-01-26T17:21:16.439Z,99644.89
2019-01-26T17:23:45.343Z,99635.54
2019-01-26T17:26:13.950Z,99634.76
2019-01-26T17:28:42.622Z,99635.05
2019-01-26T17:31:11.247Z,99637.20
2019-01-26T17:33:39.895Z,99636.85
2019-01-26T17:36:08.599Z,99640.51
2019-01-26T17:38:37.289Z,99634.76
2019-01-26T17:41:05.846Z,99628.17
2019-01-26T17:43:34.337Z,99627.98
2019-01-26T17:46:04.217Z,99623.91
2019-01-26T17:48:33.307Z,99614.52
2019-01-26T17:51:01.850Z,99617.80
2019-01-26T17:53:30.426Z,99618.63
2019-01-26T17:55:59.411Z,99618.09
2019-01-26T17:58:28.018Z,99613.16
2019-01-26T18:03:37.084Z,99609.55
2019-01-26T18:06:06.058Z,99609.06
2019-01-26T18:11:23.793Z,99605.27
2019-01-26T18:13:52.532Z,99600.69
2019-01-26T18:16:21.252Z,99600.06
2019-01-26T18:18:49.841Z,99599.56
2019-01-26T18:21:18.546Z,99592.46
2019-01-26T18:23:47.168Z,99592.80
2019-01-26T18:26:35.090Z,99592.46
2019-01-26T18:29:03.797Z,99587.92
2019-01-26T18:31:32.446Z,99589.55
2019-01-26T18:34:01.139Z,99589.06
2019-01-26T18:36:29.603Z,99576.28
2019-01-26T18:38:58.153Z,99585.98
2019-01-26T18:41:26.738Z,99589.55
2019-01-26T18:43:55.328Z,99583.14
2019-01-26T18:46:23.897Z,99577.54
2019-01-26T18:48:52.530Z,99580.17
2019-01-26T18:51:21.358Z,99578.71
2019-01-26T18:54:30.168Z,99573.11
2019-01-26T18:56:58.958Z,99568.18
2019-01-26T18:59:27.815Z,99572.63
2019-01-26T19:04:45.676Z,99565.56
2019-01-26T19:10:24.357Z,99562.58
2019-01-26T19:12:53.223Z,99564.53
2019-01-26T19:16:01.727Z,99568.00
2019-01-26T19:18:30.462Z,99564.58
2019-01-26T19:21:03.132Z,99561.61
2019-01-26T19:23:29.545Z,99556.83
2019-01-26T19:25:58.454Z,99551.08
2019-01-26T19:28:27.306Z,99544.16
2019-01-26T19:30:55.820Z,99543.67
2019-01-26T19:33:24.712Z,99539.91
2019-01-26T19:38:51.116Z,99531.52
2019-01-26T19:41:19.738Z,99526.41
2019-01-26T19:43:48.340Z,99526.26
2019-01-26T19:46:16.920Z,99527.73
2019-01-26T19:51:33.840Z,99521.48
2019-01-26T19:54:02.731Z,99513.44
2019-01-26T19:56:31.327Z,99509.98
2019-01-26T19:58:59.963Z,99510.02
2019-01-26T20:01:28.492Z,99508.02
2019-01-26T20:03:56.993Z,99508.32
2019-01-26T20:11:52.730Z,99501.10
2019-01-26T20:14:21.373Z,99500.13
2019-01-26T20:16:50.307Z,99503.43
2019-01-26T20:19:18.838Z,99498.99
2019-01-26T20:21:47.769Z,99492.08
2019-01-26T20:24:16.406Z,99488.95
2019-01-26T20:26:45.106Z,99491.92
2019-01-26T20:29:13.677Z,99493.91
2019-01-26T20:31:42.240Z,99490.46
2019-01-26T20:34:10.880Z,99486.02
2019-01-26T20:36:39.438Z,99487.38
2019-01-26T20:39:49.439Z,99485.23
2019-01-26T20:42:18.026Z,99476.50
2019-01-26T20:44:46.613Z,99477.81
2019-01-26T20:47:15.086Z,99477.52
2019-01-26T20:49:43.766Z,99470.92
2019-01-26T20:52:12.346Z,99469.61
2019-01-26T20:54:41.272Z,99469.95
2019-01-26T20:57:09.981Z,99465.17
2019-01-26T20:59:39.848Z,99462.20
2019-01-26T21:04:44.132Z,99457.78
2019-01-26T21:09:48.213Z,99450.37
2019-01-26T21:12:17.756Z,99443.30
2019-01-26T21:15:05.679Z,99446.27
2019-01-26T21:17:34.296Z,99440.35
2019-01-26T21:20:02.847Z,99439.67
2019-01-26T21:22:31.544Z,99437.03
2019-01-26T21:25:00.183Z,99434.92
2019-01-26T21:27:28.746Z,99432.13
2019-01-26T21:29:57.287Z,99425.36
2019-01-26T21:32:25.897Z,99426.52
2019-01-26T21:34:54.596Z,99423.08
2019-01-26T21:40:37.267Z,99427.85
2019-01-26T21:43:05.982Z,99418.31
2019-01-26T21:45:34.629Z,99417.48
2019-01-26T21:48:03.290Z,99421.28
2019-01-26T21:50:31.797Z,99422.28
2019-01-26T21:53:00.377Z,99415.34
2019-01-26T21:55:28.825Z,99409.76
2019-01-26T21:57:57.332Z,99410.08
2019-01-26T22:01:05.834Z,99401.19
2019-01-26T22:03:34.915Z,99402.84
2019-01-26T22:06:03.910Z,99404.48
2019-01-26T22:08:32.361Z,99396.56
2019-01-26T22:11:00.972Z,99390.31
2019-01-26T22:13:29.505Z,99388.17
2019-01-26T22:15:57.978Z,99388.67
2019-01-26T22:18:26.523Z,99387.99
2019-01-26T22:20:55.058Z,99385.04
2019-01-26T22:23:23.489Z,99389.66
2019-01-26T22:25:52.051Z,99388.01
2019-01-26T22:28:20.519Z,99381.59
2019-01-26T22:30:49.096Z,99382.08
2019-01-26T22:33:17.704Z,99382.08
2019-01-26T22:35:46.264Z,99384.23
2019-01-26T22:38:15.512Z,99391.31
2019-01-26T22:40:44.018Z,99385.02
2019-01-26T22:43:12.562Z,99382.38
2019-01-26T22:45:41.202Z,99379.94
2019-01-26T22:48:09.728Z,99378.77
2019-01-26T22:50:38.266Z,99368.21
2019-01-26T22:53:06.905Z,99360.63
2019-01-26T22:55:35.449Z,99365.75
2019-01-26T22:58:04.147Z,99368.05
2019-01-26T23:01:12.634Z,99364.25
2019-01-26T23:04:21.268Z,99359.31
2019-01-26T23:07:29.779Z,99356.67
2019-01-26T23:10:38.410Z,99348.77
2019-01-26T23:13:27.849Z,99348.11
2019-01-26T23:16:35.051Z,99342.18
2019-01-26T23:22:32.882Z,99346.96
2019-01-26T23:25:41.357Z,99335.39
2019-01-26T23:28:48.606Z,99340.17
2019-01-26T23:31:57.258Z,99340.17
2019-01-26T23:34:25.912Z,99329.63
2019-01-26T23:37:09.063Z,99332.92
2019-01-26T23:39:24.902Z,99326.00
2019-01-26T23:41:53.361Z,99320.59
2019-01-26T23:44:22.016Z,99310.03
2019-01-26T23:46:50.508Z,99314.78
2019-01-26T23:49:19.091Z,99314.16
2019-01-26T23:51:47.763Z,99300.30
2019-01-26T23:54:16.416Z,99288.11
2019-01-26T23:56:45.259Z,99287.28
2019-01-26T23:59:13.784Z,99285.96
