createdAt,value
2017-10-11T00:01:46.777Z,19.30
2017-10-11T00:04:13.122Z,18.60
2017-10-11T00:06:40.124Z,18.53
2017-10-11T00:09:06.412Z,19.00
2017-10-11T00:11:33.431Z,18.53
2017-10-11T00:14:00.463Z,19.57
2017-10-11T00:16:27.539Z,19.03
2017-10-11T00:18:53.847Z,19.07
2017-10-11T00:21:20.116Z,17.60
2017-10-11T00:23:46.370Z,17.70
2017-10-11T00:26:13.392Z,18.80
2017-10-11T00:28:39.639Z,19.63
2017-10-11T00:31:06.666Z,17.93
2017-10-11T00:33:32.915Z,19.37
2017-10-11T00:35:59.174Z,18.17
2017-10-11T00:38:25.507Z,17.33
2017-10-11T00:40:52.596Z,16.97
2017-10-11T00:43:19.804Z,18.47
2017-10-11T00:45:46.867Z,17.00
2017-10-11T00:48:13.154Z,18.17
2017-10-11T00:50:39.416Z,16.77
2017-10-11T00:53:12.527Z,17.57
2017-10-11T00:55:40.277Z,19.30
2017-10-11T00:58:06.680Z,17.27
2017-10-11T01:00:32.999Z,17.00
2017-10-11T01:03:00.039Z,17.53
2017-10-11T01:05:27.066Z,17.30
2017-10-11T01:07:54.097Z,18.53
2017-10-11T01:10:20.363Z,18.90
2017-10-11T01:12:46.632Z,18.23
2017-10-11T01:15:13.672Z,17.20
2017-10-11T01:17:41.419Z,17.63
2017-10-11T01:20:08.446Z,17.20
2017-10-11T01:22:34.870Z,16.37
2017-10-11T01:25:01.175Z,18.27
2017-10-11T01:27:27.481Z,18.03
2017-10-11T01:29:53.801Z,16.93
2017-10-11T01:32:20.059Z,18.23
2017-10-11T01:34:46.344Z,18.50
2017-10-11T01:37:13.349Z,15.77
2017-10-11T01:39:39.612Z,16.97
2017-10-11T01:42:06.614Z,15.37
2017-10-11T01:44:32.898Z,15.20
2017-10-11T01:46:59.906Z,15.53
2017-10-11T01:49:27.178Z,16.50
2017-10-11T01:51:53.467Z,15.60
2017-10-11T01:54:19.738Z,15.60
2017-10-11T01:56:47.524Z,15.50
2017-10-11T01:59:14.776Z,16.33
2017-10-11T02:01:41.088Z,18.27
2017-10-11T02:04:07.346Z,15.50
2017-10-11T02:06:35.109Z,15.83
2017-10-11T02:09:01.375Z,16.30
2017-10-11T02:11:27.638Z,16.07
2017-10-11T02:13:53.958Z,15.83
2017-10-11T02:16:20.943Z,16.80
2017-10-11T02:18:47.247Z,16.17
2017-10-11T02:21:14.322Z,16.80
2017-10-11T02:23:40.614Z,17.47
2017-10-11T02:26:06.883Z,17.87
2017-10-11T02:28:33.935Z,16.23
2017-10-11T02:31:00.194Z,16.67
2017-10-11T02:33:26.475Z,16.90
2017-10-11T02:35:52.760Z,16.30
2017-10-11T02:38:19.031Z,17.00
2017-10-11T02:40:46.056Z,16.93
2017-10-11T02:43:13.926Z,15.53
2017-10-11T02:45:40.178Z,15.40
2017-10-11T02:48:06.446Z,17.23
2017-10-11T02:50:33.507Z,18.27
2017-10-11T02:53:00.515Z,16.33
2017-10-11T02:55:26.747Z,16.60
2017-10-11T02:57:53.051Z,17.47
2017-10-11T03:00:19.679Z,17.07
2017-10-11T03:02:46.686Z,18.40
2017-10-11T03:05:12.994Z,21.10
2017-10-11T03:07:39.257Z,18.93
2017-10-11T03:10:05.513Z,20.60
2017-10-11T03:12:32.556Z,19.30
2017-10-11T03:14:59.560Z,19.60
2017-10-11T03:17:25.828Z,21.60
2017-10-11T03:19:52.110Z,22.03
2017-10-11T03:22:19.110Z,21.50
2017-10-11T03:24:45.385Z,24.40
2017-10-11T03:27:11.651Z,23.17
2017-10-11T03:29:40.549Z,22.27
2017-10-11T03:32:06.836Z,22.70
2017-10-11T03:34:33.124Z,23.40
2017-10-11T03:36:59.418Z,21.20
2017-10-11T03:39:25.684Z,21.50
2017-10-11T03:41:52.726Z,23.53
2017-10-11T03:44:19.714Z,22.30
2017-10-11T03:46:45.964Z,22.57
2017-10-11T03:49:12.243Z,21.80
2017-10-11T03:51:39.235Z,24.10
2017-10-11T03:54:05.482Z,21.53
2017-10-11T03:56:31.777Z,25.13
2017-10-11T03:58:58.046Z,24.90
2017-10-11T04:01:25.263Z,24.13
2017-10-11T04:03:52.286Z,24.20
2017-10-11T04:06:18.539Z,24.83
2017-10-11T04:08:45.526Z,26.60
2017-10-11T04:11:11.794Z,25.70
2017-10-11T04:13:38.046Z,25.63
2017-10-11T04:16:04.291Z,27.07
2017-10-11T04:18:31.352Z,27.50
2017-10-11T04:20:58.381Z,29.53
2017-10-11T04:23:24.650Z,28.00
2017-10-11T04:25:51.690Z,27.93
2017-10-11T04:28:18.703Z,29.47
2017-10-11T04:30:44.987Z,27.20
2017-10-11T04:33:12.035Z,28.20
2017-10-11T04:35:39.838Z,28.80
2017-10-11T04:38:06.156Z,27.70
2017-10-11T04:40:33.178Z,28.17
2017-10-11T04:43:00.962Z,28.83
2017-10-11T04:45:27.245Z,28.47
2017-10-11T04:47:53.622Z,27.17
2017-10-11T04:50:19.898Z,25.80
2017-10-11T04:52:46.174Z,27.73
2017-10-11T04:55:12.447Z,26.33
2017-10-11T04:57:39.477Z,26.67
2017-10-11T05:00:06.554Z,23.63
2017-10-11T05:02:33.238Z,26.10
2017-10-11T05:04:59.511Z,26.10
2017-10-11T05:07:26.521Z,23.93
2017-10-11T05:09:52.826Z,22.67
2017-10-11T05:12:19.851Z,21.47
2017-10-11T05:14:46.878Z,23.50
2017-10-11T05:17:13.183Z,22.07
2017-10-11T05:19:39.451Z,21.30
2017-10-11T05:22:05.702Z,21.73
2017-10-11T05:24:32.008Z,21.63
2017-10-11T05:26:58.306Z,22.70
2017-10-11T05:29:24.562Z,21.10
2017-10-11T05:31:51.025Z,23.67
2017-10-11T05:34:17.272Z,23.47
2017-10-11T05:36:43.527Z,24.43
2017-10-11T05:39:10.550Z,24.10
2017-10-11T05:41:36.792Z,24.27
2017-10-11T05:44:03.062Z,24.33
2017-10-11T05:46:29.386Z,24.33
2017-10-11T05:48:57.148Z,24.00
2017-10-11T05:51:24.891Z,23.13
2017-10-11T05:53:51.172Z,22.83
2017-10-11T05:56:17.442Z,22.53
2017-10-11T05:58:43.699Z,21.63
2017-10-11T06:01:09.997Z,22.33
2017-10-11T06:03:36.570Z,22.10
2017-10-11T06:06:02.866Z,22.43
2017-10-11T06:08:29.886Z,26.23
2017-10-11T06:10:56.173Z,24.97
2017-10-11T06:13:22.519Z,26.70
2017-10-11T06:15:48.790Z,24.07
2017-10-11T06:18:15.051Z,24.07
2017-10-11T06:20:41.302Z,24.33
2017-10-11T06:23:08.343Z,25.27
2017-10-11T06:25:34.604Z,22.97
2017-10-11T06:28:01.618Z,22.70
2017-10-11T06:30:27.941Z,24.23
2017-10-11T06:32:54.225Z,22.20
2017-10-11T06:35:21.202Z,23.43
2017-10-11T06:37:47.506Z,23.20
2017-10-11T06:40:14.518Z,22.87
2017-10-11T06:42:40.790Z,22.10
2017-10-11T06:45:07.819Z,21.47
2017-10-11T06:47:34.822Z,20.53
2017-10-11T06:50:01.071Z,21.43
2017-10-11T06:52:27.352Z,19.70
2017-10-11T06:54:53.619Z,20.13
2017-10-11T06:57:19.907Z,19.40
2017-10-11T06:59:46.206Z,20.13
2017-10-11T07:02:12.462Z,18.30
2017-10-11T07:04:38.799Z,19.00
2017-10-11T07:07:05.095Z,19.03
2017-10-11T07:09:31.370Z,19.77
2017-10-11T07:11:59.136Z,19.40
2017-10-11T07:14:25.459Z,20.23
2017-10-11T07:16:51.768Z,17.63
2017-10-11T07:19:18.048Z,19.40
2017-10-11T07:21:44.326Z,18.17
2017-10-11T07:24:11.337Z,17.60
2017-10-11T07:26:37.598Z,15.73
2017-10-11T07:29:04.633Z,16.20
2017-10-11T07:31:30.934Z,15.10
2017-10-11T07:33:57.204Z,13.63
2017-10-11T07:36:23.495Z,14.63
2017-10-11T07:38:49.768Z,14.10
2017-10-11T07:41:17.526Z,14.50
2017-10-11T07:43:43.818Z,13.93
2017-10-11T07:46:10.795Z,14.40
2017-10-11T07:48:37.078Z,15.50
2017-10-11T07:51:03.366Z,16.07
2017-10-11T07:53:29.649Z,15.33
2017-10-11T07:55:55.951Z,16.43
2017-10-11T07:58:22.233Z,14.97
2017-10-11T08:00:49.250Z,14.03
2017-10-11T08:03:15.511Z,14.27
2017-10-11T08:05:43.564Z,12.30
2017-10-11T08:08:09.839Z,12.13
2017-10-11T08:10:36.869Z,11.40
2017-10-11T08:13:03.950Z,13.33
2017-10-11T08:15:30.977Z,10.03
2017-10-11T08:17:57.235Z,10.33
2017-10-11T08:20:23.522Z,9.70
2017-10-11T08:22:49.780Z,9.20
2017-10-11T08:25:17.590Z,9.87
2017-10-11T08:27:43.943Z,9.10
2017-10-11T08:30:10.240Z,9.80
2017-10-11T08:32:36.501Z,9.23
2017-10-11T08:35:02.800Z,8.90
2017-10-11T08:37:29.043Z,8.13
2017-10-11T08:39:55.329Z,8.07
2017-10-11T08:42:21.627Z,6.60
2017-10-11T08:44:48.711Z,7.03
2017-10-11T08:47:14.987Z,7.53
2017-10-11T08:49:41.362Z,5.93
2017-10-11T08:52:08.343Z,4.90
2017-10-11T08:54:34.613Z,5.50
2017-10-11T08:57:02.416Z,4.77
2017-10-11T08:59:29.409Z,5.03
2017-10-11T09:01:55.686Z,3.93
2017-10-11T09:04:21.986Z,5.17
2017-10-11T09:06:48.647Z,4.33
2017-10-11T09:09:15.709Z,4.23
2017-10-11T09:11:42.103Z,5.57
2017-10-11T09:14:08.380Z,6.40
2017-10-11T09:16:36.143Z,4.50
2017-10-11T09:19:02.545Z,4.43
2017-10-11T09:21:28.809Z,4.73
2017-10-11T09:23:55.107Z,5.00
2017-10-11T09:26:21.387Z,5.37
2017-10-11T09:28:47.643Z,6.40
2017-10-11T09:31:15.403Z,6.17
2017-10-11T09:33:41.747Z,5.37
2017-10-11T09:36:08.020Z,4.37
2017-10-11T09:38:35.054Z,4.57
2017-10-11T09:41:02.395Z,3.90
2017-10-11T09:43:28.630Z,4.53
2017-10-11T09:45:54.970Z,4.10
2017-10-11T09:48:22.167Z,4.97
2017-10-11T09:50:48.454Z,4.53
2017-10-11T09:53:14.699Z,4.50
2017-10-11T09:55:41.012Z,5.33
2017-10-11T09:58:07.346Z,5.87
2017-10-11T10:00:35.115Z,7.47
2017-10-11T10:03:01.403Z,7.70
2017-10-11T10:05:28.415Z,8.40
2017-10-11T10:07:54.775Z,9.40
2017-10-11T10:10:21.066Z,10.63
2017-10-11T10:12:47.437Z,11.27
2017-10-11T10:15:13.762Z,12.93
2017-10-11T10:17:40.851Z,14.33
2017-10-11T10:20:07.958Z,16.40
2017-10-11T10:22:34.229Z,18.20
2017-10-11T10:25:00.516Z,18.67
2017-10-11T10:27:27.585Z,19.87
2017-10-11T10:29:53.866Z,21.47
2017-10-11T10:32:21.085Z,21.37
2017-10-11T10:34:47.330Z,21.40
2017-10-11T10:37:13.660Z,20.90
2017-10-11T10:39:39.951Z,20.77
2017-10-11T10:42:06.295Z,21.70
2017-10-11T10:44:33.312Z,21.27
2017-10-11T10:46:59.662Z,21.87
2017-10-11T10:49:26.039Z,22.10
2017-10-11T10:51:52.318Z,22.00
2017-10-11T10:54:18.599Z,21.63
2017-10-11T10:56:44.882Z,23.90
2017-10-11T10:59:11.896Z,22.50
2017-10-11T11:01:38.186Z,21.10
2017-10-11T11:04:05.339Z,22.70
2017-10-11T11:06:32.360Z,22.63
2017-10-11T11:08:58.839Z,20.80
2017-10-11T11:11:25.842Z,23.30
2017-10-11T11:13:52.116Z,23.10
2017-10-11T11:16:19.155Z,24.30
2017-10-11T11:18:46.888Z,24.73
2017-10-11T11:21:13.126Z,22.40
2017-10-11T11:23:39.433Z,22.17
2017-10-11T11:26:06.436Z,22.30
2017-10-11T11:28:32.705Z,22.83
2017-10-11T11:30:59.735Z,23.37
2017-10-11T11:33:25.992Z,24.10
2017-10-11T11:35:52.254Z,23.67
2017-10-11T11:38:18.546Z,22.40
2017-10-11T11:40:44.850Z,22.30
2017-10-11T11:43:11.105Z,23.93
2017-10-11T11:45:37.411Z,23.80
2017-10-11T11:48:03.686Z,24.00
2017-10-11T11:50:30.022Z,21.43
2017-10-11T11:52:56.319Z,23.97
2017-10-11T11:55:22.587Z,21.60
2017-10-11T11:57:50.226Z,24.27
2017-10-11T12:00:16.865Z,21.70
2017-10-11T12:02:43.214Z,22.50
2017-10-11T12:05:09.695Z,22.23
2017-10-11T12:07:36.746Z,22.10
2017-10-11T12:10:03.211Z,19.90
2017-10-11T12:12:29.547Z,21.03
2017-10-11T12:14:55.844Z,18.73
2017-10-11T12:17:22.106Z,18.90
2017-10-11T12:19:48.413Z,19.53
2017-10-11T12:22:14.772Z,19.30
2017-10-11T12:24:41.139Z,18.60
2017-10-11T12:27:07.516Z,18.63
2017-10-11T12:29:33.949Z,18.93
2017-10-11T12:32:00.382Z,18.17
2017-10-11T12:34:27.604Z,18.53
2017-10-11T12:36:53.905Z,18.90
2017-10-11T12:39:20.165Z,17.33
2017-10-11T12:41:47.281Z,18.67
2017-10-11T12:44:15.071Z,16.30
2017-10-11T12:46:42.138Z,17.67
2017-10-11T12:49:08.467Z,17.43
2017-10-11T12:51:34.734Z,17.67
2017-10-11T12:54:02.077Z,16.80
2017-10-11T12:56:28.352Z,16.60
2017-10-11T12:58:54.686Z,18.30
2017-10-11T13:01:21.078Z,17.60
2017-10-11T13:03:48.113Z,15.83
2017-10-11T13:06:14.435Z,14.87
2017-10-11T13:08:40.707Z,17.10
2017-10-11T13:11:07.256Z,16.20
2017-10-11T13:13:34.287Z,15.50
2017-10-11T13:16:00.543Z,15.10
2017-10-11T13:18:27.542Z,16.17
2017-10-11T13:20:53.891Z,15.93
2017-10-11T13:23:20.935Z,16.60
2017-10-11T13:25:47.190Z,15.70
2017-10-11T13:28:14.239Z,16.80
2017-10-11T13:30:41.295Z,15.20
2017-10-11T13:33:07.582Z,32.17
2017-10-11T13:35:33.866Z,16.53
2017-10-11T13:38:00.903Z,15.83
2017-10-11T13:40:27.161Z,15.80
2017-10-11T13:42:54.190Z,17.23
2017-10-11T13:45:20.459Z,15.07
2017-10-11T13:47:46.717Z,14.07
2017-10-11T13:50:13.026Z,15.40
2017-10-11T13:52:39.279Z,15.00
2017-10-11T13:55:06.291Z,16.17
2017-10-11T13:57:33.345Z,16.50
2017-10-11T13:59:59.609Z,15.80
2017-10-11T14:02:25.857Z,15.67
2017-10-11T14:04:52.888Z,15.60
2017-10-11T14:07:19.907Z,15.10
2017-10-11T14:09:46.239Z,15.23
2017-10-11T14:12:12.888Z,15.13
2017-10-11T14:14:40.653Z,14.70
2017-10-11T14:17:06.957Z,15.37
2017-10-11T14:19:33.262Z,15.20
2017-10-11T14:21:59.516Z,14.00
2017-10-11T14:24:25.766Z,15.80
2017-10-11T14:26:52.055Z,14.10
2017-10-11T14:29:18.295Z,13.47
2017-10-11T14:31:45.287Z,12.60
2017-10-11T14:34:11.586Z,13.33
2017-10-11T14:36:37.875Z,12.90
2017-10-11T14:39:04.143Z,11.90
2017-10-11T14:41:31.910Z,12.17
2017-10-11T14:43:58.178Z,10.83
2017-10-11T14:46:25.189Z,10.73
2017-10-11T14:48:51.499Z,10.67
2017-10-11T14:51:17.750Z,10.10
2017-10-11T14:53:44.005Z,9.53
2017-10-11T14:56:10.291Z,10.33
2017-10-11T14:58:36.620Z,9.47
2017-10-11T15:01:02.926Z,10.67
2017-10-11T15:03:29.203Z,10.83
2017-10-11T15:05:55.456Z,10.50
2017-10-11T15:08:21.758Z,8.53
2017-10-11T15:10:48.763Z,8.63
2017-10-11T15:13:15.176Z,7.80
2017-10-11T15:15:41.448Z,7.57
2017-10-11T15:18:08.480Z,7.67
2017-10-11T15:20:34.718Z,6.70
2017-10-11T15:23:00.961Z,7.63
2017-10-11T15:25:27.254Z,5.67
2017-10-11T15:27:54.255Z,5.20
2017-10-11T15:30:20.510Z,5.77
2017-10-11T15:32:46.806Z,4.73
2017-10-11T15:35:13.075Z,5.97
2017-10-11T15:37:40.082Z,6.83
2017-10-11T15:40:06.358Z,6.20
2017-10-11T15:42:32.705Z,6.03
2017-10-11T15:44:58.960Z,5.93
2017-10-11T15:47:25.963Z,6.33
2017-10-11T15:49:52.211Z,5.90
2017-10-11T15:52:18.496Z,6.57
2017-10-11T15:54:44.795Z,6.87
2017-10-11T15:57:11.056Z,6.10
2017-10-11T15:59:37.311Z,5.93
2017-10-11T16:02:03.643Z,6.23
2017-10-11T16:04:29.915Z,6.67
2017-10-11T16:06:56.190Z,5.33
2017-10-11T16:09:23.257Z,4.20
2017-10-11T16:11:49.539Z,4.50
2017-10-11T16:14:15.942Z,4.83
2017-10-11T16:16:42.259Z,5.00
2017-10-11T16:19:09.283Z,5.53
2017-10-11T16:21:37.027Z,5.07
2017-10-11T16:24:03.329Z,5.60
2017-10-11T16:26:30.563Z,5.50
2017-10-11T16:28:56.828Z,5.00
2017-10-11T16:31:23.114Z,7.07
2017-10-11T16:33:50.880Z,4.73
2017-10-11T16:36:17.139Z,4.80
2017-10-11T16:38:43.496Z,5.20
2017-10-11T16:41:09.771Z,4.70
2017-10-11T16:43:36.106Z,5.30
2017-10-11T16:46:02.420Z,4.77
2017-10-11T16:48:28.735Z,4.47
2017-10-11T16:50:55.040Z,4.13
2017-10-11T16:53:21.529Z,4.83
2017-10-11T16:55:48.023Z,4.07
2017-10-11T16:58:16.673Z,4.80
2017-10-11T17:00:43.380Z,4.60
2017-10-11T17:03:09.791Z,4.60
2017-10-11T17:05:36.072Z,5.00
2017-10-11T17:08:03.101Z,5.40
2017-10-11T17:10:30.124Z,3.90
2017-10-11T17:12:56.404Z,6.40
2017-10-11T17:15:22.943Z,5.83
2017-10-11T17:17:49.223Z,5.63
2017-10-11T17:20:15.545Z,4.73
2017-10-11T17:22:41.978Z,4.67
2017-10-11T17:25:08.226Z,5.57
2017-10-11T17:27:34.489Z,5.20
2017-10-11T17:30:01.535Z,4.60
2017-10-11T17:32:28.596Z,5.13
2017-10-11T17:34:55.686Z,5.17
2017-10-11T17:37:22.012Z,5.73
2017-10-11T17:39:48.281Z,5.40
2017-10-11T17:42:14.640Z,5.87
2017-10-11T17:44:40.983Z,5.90
2017-10-11T17:47:08.115Z,6.53
2017-10-11T17:49:34.467Z,6.00
2017-10-11T17:52:00.914Z,6.30
2017-10-11T17:54:27.227Z,6.20
2017-10-11T17:56:53.497Z,7.13
2017-10-11T17:59:19.907Z,7.30
2017-10-11T18:01:47.089Z,6.47
2017-10-11T18:04:13.437Z,6.90
2017-10-11T18:06:39.796Z,6.97
2017-10-11T18:09:06.847Z,6.30
2017-10-11T18:11:33.175Z,8.10
2017-10-11T18:13:59.499Z,6.90
2017-10-11T18:16:26.060Z,7.00
2017-10-11T18:18:52.383Z,7.00
2017-10-11T18:21:18.752Z,7.83
2017-10-11T18:23:45.837Z,7.10
2017-10-11T18:26:12.136Z,8.13
2017-10-11T18:28:38.515Z,9.00
2017-10-11T18:31:04.795Z,11.60
2017-10-11T18:33:31.075Z,8.90
2017-10-11T18:35:57.433Z,7.93
2017-10-11T18:38:23.711Z,8.73
2017-10-11T18:40:50.752Z,9.60
2017-10-11T18:43:17.054Z,9.00
2017-10-11T18:45:43.375Z,9.00
2017-10-11T18:48:09.659Z,9.00
2017-10-11T18:50:35.979Z,9.67
2017-10-11T18:53:02.311Z,9.40
2017-10-11T18:55:28.583Z,10.97
2017-10-11T18:57:55.085Z,10.40
2017-10-11T19:00:21.402Z,10.73
2017-10-11T19:02:47.669Z,10.80
2017-10-11T19:05:14.030Z,10.50
2017-10-11T19:07:41.054Z,10.17
2017-10-11T19:10:07.333Z,10.73
2017-10-11T19:12:33.707Z,10.20
2017-10-11T19:15:00.009Z,10.27
2017-10-11T19:17:27.414Z,10.10
2017-10-11T19:19:53.820Z,9.93
2017-10-11T19:22:20.151Z,8.37
2017-10-11T19:24:47.232Z,9.03
2017-10-11T19:27:13.611Z,8.33
2017-10-11T19:29:40.704Z,9.07
2017-10-11T19:32:06.997Z,8.80
2017-10-11T19:34:34.223Z,9.20
2017-10-11T19:37:00.563Z,9.20
2017-10-11T19:39:27.140Z,9.50
2017-10-11T19:41:54.221Z,10.20
2017-10-11T19:44:20.610Z,9.27
2017-10-11T19:46:55.425Z,9.80
2017-10-11T19:49:22.537Z,9.10
2017-10-11T19:51:48.903Z,7.33
2017-10-11T19:54:15.246Z,8.30
2017-10-11T19:56:41.590Z,7.63
2017-10-11T19:59:07.854Z,8.00
2017-10-11T20:01:34.279Z,8.23
2017-10-11T20:04:00.578Z,7.20
2017-10-11T20:06:26.902Z,6.87
2017-10-11T20:08:54.105Z,8.33
2017-10-11T20:11:20.382Z,7.30
2017-10-11T20:13:47.414Z,7.43
2017-10-11T20:16:15.448Z,6.53
2017-10-11T20:18:41.962Z,7.20
2017-10-11T20:21:08.954Z,7.17
2017-10-11T20:23:35.264Z,6.77
2017-10-11T20:26:02.303Z,7.00
2017-10-11T20:28:30.026Z,6.90
2017-10-11T20:30:57.148Z,5.90
2017-10-11T20:33:23.454Z,13.93
2017-10-11T20:35:50.232Z,8.37
2017-10-11T20:38:16.557Z,7.20
2017-10-11T20:40:42.830Z,6.50
2017-10-11T20:43:09.191Z,6.40
2017-10-11T20:45:35.527Z,6.00
2017-10-11T20:48:02.752Z,6.17
2017-10-11T20:50:29.339Z,6.20
2017-10-11T20:52:55.633Z,6.40
2017-10-11T20:55:21.943Z,5.87
2017-10-11T20:57:48.227Z,5.97
2017-10-11T21:00:15.440Z,5.90
2017-10-11T21:02:41.739Z,5.90
2017-10-11T21:05:08.751Z,5.33
2017-10-11T21:07:35.075Z,5.93
2017-10-11T21:10:01.328Z,6.53
2017-10-11T21:12:27.659Z,5.83
2017-10-11T21:14:53.991Z,6.20
2017-10-11T21:17:20.302Z,5.63
2017-10-11T21:19:46.729Z,6.30
2017-10-11T21:22:13.767Z,6.50
2017-10-11T21:24:40.019Z,6.77
2017-10-11T21:27:07.038Z,6.40
2017-10-11T21:29:34.852Z,6.53
2017-10-11T21:32:01.123Z,6.47
2017-10-11T21:34:28.898Z,5.57
2017-10-11T21:36:55.211Z,5.83
2017-10-11T21:39:21.512Z,5.60
2017-10-11T21:41:48.536Z,5.77
2017-10-11T21:44:15.614Z,5.17
2017-10-11T21:46:41.887Z,5.93
2017-10-11T21:49:08.137Z,5.40
2017-10-11T21:51:34.473Z,6.00
2017-10-11T21:54:00.734Z,5.27
2017-10-11T21:56:26.990Z,5.90
2017-10-11T21:58:53.284Z,5.67
2017-10-11T22:01:19.662Z,5.70
2017-10-11T22:03:45.939Z,5.37
2017-10-11T22:06:12.245Z,5.50
2017-10-11T22:08:39.276Z,5.60
2017-10-11T22:11:07.040Z,6.60
2017-10-11T22:13:33.357Z,5.77
2017-10-11T22:15:59.642Z,5.80
2017-10-11T22:18:26.673Z,6.17
2017-10-11T22:20:54.022Z,5.20
2017-10-11T22:23:21.046Z,5.90
2017-10-11T22:25:47.319Z,5.80
2017-10-11T22:28:13.642Z,5.57
2017-10-11T22:30:39.937Z,6.47
2017-10-11T22:33:06.212Z,6.00
2017-10-11T22:35:32.513Z,7.13
2017-10-11T22:37:58.796Z,7.10
2017-10-11T22:40:25.816Z,7.83
2017-10-11T22:42:52.110Z,7.27
2017-10-11T22:45:19.143Z,8.23
2017-10-11T22:47:45.418Z,7.10
2017-10-11T22:50:11.703Z,7.20
2017-10-11T22:52:38.000Z,7.60
2017-10-11T22:55:04.424Z,7.80
2017-10-11T22:57:31.085Z,8.20
2017-10-11T22:59:57.362Z,9.50
2017-10-11T23:02:24.371Z,8.77
2017-10-11T23:04:50.652Z,7.73
2017-10-11T23:07:16.915Z,8.83
2017-10-11T23:09:43.934Z,8.50
2017-10-11T23:12:10.260Z,9.07
2017-10-11T23:14:36.554Z,8.40
2017-10-11T23:17:02.920Z,10.50
2017-10-11T23:19:29.387Z,9.13
2017-10-11T23:21:55.879Z,9.33
2017-10-11T23:24:22.160Z,10.37
2017-10-11T23:26:48.444Z,9.87
2017-10-11T23:29:14.713Z,10.07
2017-10-11T23:31:41.023Z,9.20
2017-10-11T23:34:07.338Z,9.77
2017-10-11T23:36:34.355Z,9.87
2017-10-11T23:39:00.634Z,11.00
2017-10-11T23:41:27.660Z,9.83
2017-10-11T23:43:54.683Z,11.67
2017-10-11T23:46:20.946Z,9.70
2017-10-11T23:48:47.275Z,10.27
2017-10-11T23:51:14.283Z,10.70
2017-10-11T23:53:40.542Z,10.53
2017-10-11T23:56:06.869Z,10.63
2017-10-11T23:58:33.157Z,9.30
