createdAt,value
2018-11-22T12:18:55.583Z,33.90
2018-11-22T12:23:56.718Z,29.93
2018-11-22T12:28:57.810Z,26.27
2018-11-22T12:33:59.079Z,26.23
2018-11-22T12:39:00.242Z,27.23
2018-11-22T12:44:01.384Z,29.37
2018-11-22T12:49:02.466Z,25.97
2018-11-22T12:54:03.651Z,31.57
2018-11-22T12:59:04.802Z,27.83
2018-11-22T13:04:05.887Z,25.83
2018-11-22T13:09:07.081Z,32.17
2018-11-22T13:14:08.319Z,27.47
2018-11-22T13:19:09.674Z,26.63
2018-11-22T13:24:10.806Z,28.33
2018-11-22T13:29:11.999Z,26.73
2018-11-22T13:34:13.052Z,28.97
2018-11-22T13:39:14.212Z,27.50
2018-11-22T13:44:15.406Z,25.73
2018-11-22T13:49:16.548Z,26.33
2018-11-22T13:54:17.649Z,26.97
2018-11-22T14:12:02.187Z,31.77
2018-11-22T14:17:03.416Z,30.40
2018-11-22T14:22:04.521Z,33.03
2018-11-22T14:27:05.717Z,28.97
2018-11-22T14:32:06.840Z,38.40
2018-11-22T14:37:07.910Z,31.33
2018-11-22T14:42:09.120Z,31.90
2018-11-22T14:47:10.212Z,34.07
2018-11-22T14:52:12.057Z,33.73
2018-11-22T14:57:13.204Z,36.27
2018-11-22T15:02:14.314Z,34.27
2018-11-22T15:07:17.296Z,34.20
2018-11-22T15:12:17.529Z,39.47
2018-11-22T15:17:18.620Z,38.67
2018-11-22T15:22:19.692Z,38.73
2018-11-22T15:27:20.841Z,39.20
2018-11-22T15:32:22.036Z,34.83
2018-11-22T15:37:23.180Z,38.03
2018-11-22T15:42:24.340Z,38.37
2018-11-22T15:47:25.524Z,38.43
2018-11-22T15:52:26.661Z,34.73
2018-11-22T15:57:27.762Z,35.07
2018-11-22T16:02:28.809Z,31.33
2018-11-22T16:07:29.909Z,35.67
2018-11-22T16:12:30.969Z,29.57
2018-11-22T16:17:32.183Z,27.33
2018-11-22T16:22:33.371Z,25.83
2018-11-22T16:27:34.490Z,24.30
2018-11-22T16:32:35.566Z,23.43
2018-11-22T16:37:36.614Z,24.37
2018-11-22T16:42:37.668Z,26.13
2018-11-22T16:47:39.046Z,25.57
2018-11-22T16:52:40.195Z,27.23
2018-11-22T16:57:41.330Z,26.43
2018-11-22T17:02:42.541Z,25.17
2018-11-22T17:07:43.769Z,23.90
2018-11-22T17:12:44.916Z,25.27
2018-11-22T17:17:46.151Z,23.73
2018-11-22T17:22:47.301Z,24.43
2018-11-22T17:27:49.572Z,23.37
2018-11-22T17:32:49.531Z,26.97
2018-11-22T17:37:50.726Z,28.13
2018-11-22T17:42:51.920Z,30.77
2018-11-22T17:47:53.067Z,29.70
2018-11-22T17:52:54.125Z,28.20
2018-11-22T17:57:55.278Z,29.33
2018-11-22T18:02:56.636Z,52.83
2018-11-22T18:07:57.909Z,33.90
2018-11-22T18:12:59.137Z,41.57
2018-11-22T18:18:00.442Z,35.20
2018-11-22T18:23:01.603Z,31.23
2018-11-22T18:28:02.779Z,26.70
2018-11-22T18:33:03.993Z,39.27
2018-11-22T18:38:05.265Z,30.57
2018-11-22T18:43:06.451Z,27.13
2018-11-22T18:48:07.610Z,32.00
2018-11-22T18:53:08.748Z,27.90
2018-11-22T18:58:09.888Z,30.73
2018-11-22T19:03:11.105Z,28.27
2018-11-22T19:08:12.282Z,26.73
2018-11-22T19:13:13.403Z,27.17
2018-11-22T19:18:14.691Z,30.90
2018-11-22T19:23:15.943Z,28.73
2018-11-22T19:28:17.902Z,30.00
2018-11-22T19:33:19.079Z,28.77
2018-11-22T19:38:20.231Z,33.87
2018-11-22T19:43:21.394Z,26.10
2018-11-22T19:48:22.582Z,31.07
2018-11-22T19:53:23.712Z,39.07
2018-11-22T19:58:24.859Z,27.67
2018-11-22T20:03:26.048Z,31.60
2018-11-22T20:08:27.240Z,32.00
2018-11-22T20:13:28.433Z,33.30
2018-11-22T20:18:30.025Z,33.00
2018-11-22T20:23:33.160Z,28.97
2018-11-22T20:28:34.583Z,30.03
2018-11-22T20:33:35.907Z,36.77
2018-11-22T20:38:37.404Z,42.43
2018-11-22T20:43:41.897Z,30.97
2018-11-22T20:48:44.584Z,34.37
2018-11-22T20:53:46.121Z,37.57
2018-11-22T20:58:50.918Z,36.00
2018-11-22T21:03:53.470Z,33.10
2018-11-22T21:08:55.204Z,32.77
2018-11-22T21:14:03.475Z,35.60
2018-11-22T21:19:05.039Z,43.00
2018-11-22T21:24:07.552Z,39.80
2018-11-22T21:29:09.304Z,32.77
2018-11-22T21:34:10.701Z,34.83
2018-11-22T21:39:12.183Z,36.53
2018-11-22T21:44:13.724Z,36.73
2018-11-22T21:49:17.517Z,37.77
2018-11-22T21:54:19.014Z,38.03
2018-11-22T21:59:20.694Z,34.90
2018-11-22T22:04:22.297Z,33.53
2018-11-22T22:09:23.881Z,35.70
2018-11-22T22:14:25.323Z,36.40
2018-11-22T22:19:27.868Z,44.30
2018-11-22T22:24:29.649Z,36.03
2018-11-22T22:29:31.418Z,42.07
2018-11-22T22:34:34.170Z,33.37
2018-11-22T22:39:35.830Z,35.87
2018-11-22T22:44:37.332Z,39.00
2018-11-22T22:49:38.749Z,33.43
2018-11-22T22:54:40.367Z,36.67
2018-11-22T22:59:41.942Z,34.03
2018-11-22T23:04:44.239Z,38.00
2018-11-22T23:09:45.730Z,38.37
2018-11-22T23:14:47.181Z,40.47
2018-11-22T23:19:48.684Z,44.33
2018-11-22T23:24:50.220Z,44.10
2018-11-22T23:35:02.756Z,34.90
2018-11-22T23:40:04.255Z,38.57
2018-11-22T23:45:05.501Z,37.03
2018-11-22T23:50:06.592Z,34.10
2018-11-22T23:55:07.748Z,39.53
