createdAt,value
2018-08-03T00:00:08.957Z,0.20
2018-08-03T00:02:38.117Z,0.20
2018-08-03T00:05:07.899Z,0.30
2018-08-03T00:07:36.821Z,0.20
2018-08-03T00:10:06.970Z,0.20
2018-08-03T00:12:36.105Z,0.30
2018-08-03T00:15:06.015Z,0.30
2018-08-03T00:17:35.293Z,0.30
2018-08-03T00:20:05.489Z,0.30
2018-08-03T00:22:34.677Z,0.30
2018-08-03T00:25:03.709Z,0.33
2018-08-03T00:27:32.668Z,0.30
2018-08-03T00:30:01.592Z,0.30
2018-08-03T00:32:30.537Z,0.20
2018-08-03T00:34:59.549Z,0.20
2018-08-03T00:37:28.492Z,0.30
2018-08-03T00:39:57.617Z,0.20
2018-08-03T00:42:26.604Z,0.40
2018-08-03T00:44:55.678Z,0.40
2018-08-03T00:47:24.589Z,0.40
2018-08-03T00:49:53.940Z,0.30
2018-08-03T00:52:22.929Z,0.20
2018-08-03T00:54:51.952Z,0.40
2018-08-03T00:57:20.948Z,0.23
2018-08-03T00:59:50.344Z,0.40
2018-08-03T01:02:19.525Z,0.33
2018-08-03T01:04:48.439Z,0.20
2018-08-03T01:07:17.447Z,0.30
2018-08-03T01:09:46.435Z,0.20
2018-08-03T01:12:15.389Z,0.30
2018-08-03T01:14:44.340Z,0.20
2018-08-03T01:17:13.327Z,0.30
2018-08-03T01:19:42.266Z,0.30
2018-08-03T01:22:11.223Z,0.37
2018-08-03T01:24:40.152Z,0.20
2018-08-03T01:27:09.091Z,0.30
2018-08-03T01:29:38.035Z,0.30
2018-08-03T01:32:06.995Z,0.30
2018-08-03T01:34:35.903Z,0.30
2018-08-03T01:37:04.957Z,0.27
2018-08-03T01:39:33.896Z,0.27
2018-08-03T01:42:02.833Z,0.20
2018-08-03T01:44:31.836Z,0.40
2018-08-03T01:47:00.774Z,0.27
2018-08-03T01:49:29.704Z,0.20
2018-08-03T01:51:58.717Z,0.20
2018-08-03T01:54:27.636Z,0.20
2018-08-03T01:56:56.598Z,0.20
2018-08-03T01:59:25.499Z,0.30
2018-08-03T02:01:54.406Z,0.23
2018-08-03T02:04:23.339Z,0.20
2018-08-03T02:06:52.258Z,0.30
2018-08-03T02:09:21.231Z,0.20
2018-08-03T02:11:50.188Z,0.23
2018-08-03T02:14:19.116Z,0.20
2018-08-03T02:16:48.032Z,0.10
2018-08-03T02:19:17.006Z,0.20
2018-08-03T02:21:45.930Z,0.23
2018-08-03T02:24:14.980Z,0.20
2018-08-03T02:26:43.895Z,0.40
2018-08-03T02:29:12.846Z,0.27
2018-08-03T02:31:41.785Z,0.20
2018-08-03T02:34:11.401Z,0.23
2018-08-03T02:36:40.404Z,0.20
2018-08-03T02:39:11.043Z,0.20
2018-08-03T02:41:40.227Z,0.20
2018-08-03T02:44:09.707Z,0.13
2018-08-03T02:46:38.016Z,0.20
2018-08-03T02:49:06.791Z,0.30
2018-08-03T02:51:35.717Z,0.30
2018-08-03T02:54:04.669Z,0.30
2018-08-03T02:56:33.605Z,0.20
2018-08-03T02:59:02.548Z,0.23
2018-08-03T03:01:31.470Z,0.30
2018-08-03T03:04:00.401Z,0.30
2018-08-03T03:06:29.311Z,0.30
2018-08-03T03:08:58.239Z,0.40
2018-08-03T03:11:27.160Z,0.33
2018-08-03T03:13:56.101Z,0.20
2018-08-03T03:16:25.248Z,0.30
2018-08-03T03:18:54.197Z,0.20
2018-08-03T03:21:23.154Z,0.30
2018-08-03T03:23:52.070Z,0.30
2018-08-03T03:26:21.011Z,0.20
2018-08-03T03:28:49.932Z,0.20
2018-08-03T03:31:18.828Z,0.20
2018-08-03T03:33:47.893Z,0.20
2018-08-03T03:36:16.868Z,0.20
2018-08-03T03:38:45.820Z,0.30
2018-08-03T03:41:14.765Z,0.20
2018-08-03T03:43:43.766Z,0.30
2018-08-03T03:46:12.680Z,0.30
2018-08-03T03:48:41.619Z,0.20
2018-08-03T03:51:10.577Z,0.40
2018-08-03T03:53:39.562Z,0.30
2018-08-03T03:56:08.479Z,0.47
2018-08-03T03:58:37.452Z,0.23
2018-08-03T04:01:06.572Z,0.30
2018-08-03T04:03:35.519Z,0.20
2018-08-03T04:06:04.452Z,0.30
2018-08-03T04:08:33.368Z,0.20
2018-08-03T04:11:02.470Z,0.30
2018-08-03T04:13:31.403Z,0.30
2018-08-03T04:16:00.357Z,0.30
2018-08-03T04:18:29.284Z,0.30
2018-08-03T04:20:59.399Z,0.30
2018-08-03T04:23:28.849Z,0.30
2018-08-03T04:25:57.834Z,0.20
2018-08-03T04:28:26.824Z,0.47
2018-08-03T04:30:55.789Z,0.20
2018-08-03T04:33:24.717Z,0.47
2018-08-03T04:35:53.772Z,0.30
2018-08-03T04:38:22.713Z,0.40
2018-08-03T04:40:51.696Z,0.30
2018-08-03T04:43:20.639Z,0.20
2018-08-03T04:45:49.593Z,0.40
2018-08-03T04:48:18.548Z,0.30
2018-08-03T04:50:47.504Z,0.30
2018-08-03T04:53:16.401Z,0.40
2018-08-03T04:55:45.335Z,0.37
2018-08-03T04:58:14.321Z,0.30
2018-08-03T05:00:43.294Z,0.20
2018-08-03T05:03:12.207Z,0.20
2018-08-03T05:05:41.173Z,0.33
2018-08-03T05:08:10.184Z,0.10
2018-08-03T05:10:39.186Z,0.30
2018-08-03T05:13:08.175Z,0.30
2018-08-03T05:15:37.142Z,0.40
2018-08-03T05:18:06.440Z,0.30
2018-08-03T05:20:35.396Z,0.40
2018-08-03T05:23:04.338Z,0.33
2018-08-03T05:25:33.281Z,0.30
2018-08-03T05:28:02.481Z,0.40
2018-08-03T05:30:31.502Z,0.33
2018-08-03T05:33:00.550Z,0.33
2018-08-03T05:35:29.523Z,0.30
2018-08-03T05:37:58.454Z,0.30
2018-08-03T05:40:27.434Z,0.30
2018-08-03T05:42:56.392Z,0.33
2018-08-03T05:45:25.510Z,0.40
2018-08-03T05:47:54.511Z,0.30
2018-08-03T05:50:23.505Z,0.27
2018-08-03T05:52:52.507Z,0.50
2018-08-03T05:55:21.513Z,0.40
2018-08-03T05:57:50.468Z,0.43
2018-08-03T06:00:19.674Z,0.20
2018-08-03T06:02:48.795Z,0.40
2018-08-03T06:05:17.998Z,0.40
2018-08-03T06:07:46.926Z,0.30
2018-08-03T06:10:15.855Z,0.40
2018-08-03T06:12:44.791Z,0.30
2018-08-03T06:15:13.778Z,0.30
2018-08-03T06:17:42.765Z,0.40
2018-08-03T06:20:13.203Z,0.50
2018-08-03T06:22:42.495Z,0.40
2018-08-03T06:25:11.751Z,0.50
2018-08-03T06:27:40.666Z,0.40
2018-08-03T06:30:11.303Z,0.50
2018-08-03T06:32:40.241Z,0.40
2018-08-03T06:35:09.223Z,0.50
2018-08-03T06:37:38.156Z,0.60
2018-08-03T06:40:07.110Z,0.40
2018-08-03T06:42:36.047Z,0.60
2018-08-03T06:45:05.244Z,0.60
2018-08-03T06:47:34.165Z,0.50
2018-08-03T06:50:03.135Z,0.50
2018-08-03T06:52:32.059Z,0.50
2018-08-03T06:55:01.067Z,0.60
2018-08-03T06:57:30.066Z,0.50
2018-08-03T06:59:58.994Z,0.55
2018-08-03T07:02:28.007Z,0.57
2018-08-03T07:04:56.956Z,0.42
2018-08-03T07:07:25.982Z,0.60
2018-08-03T07:09:54.935Z,0.40
2018-08-03T07:12:23.937Z,0.40
2018-08-03T07:14:53.525Z,0.60
2018-08-03T07:17:22.432Z,0.60
2018-08-03T07:19:51.470Z,0.40
2018-08-03T07:22:20.494Z,0.50
2018-08-03T07:24:49.545Z,0.55
2018-08-03T07:27:18.491Z,0.33
2018-08-03T07:29:47.404Z,0.50
2018-08-03T07:32:16.312Z,0.57
2018-08-03T07:34:45.261Z,0.40
2018-08-03T07:37:14.206Z,0.50
2018-08-03T07:39:43.169Z,0.40
2018-08-03T07:42:12.093Z,0.50
2018-08-03T07:44:41.058Z,0.42
2018-08-03T07:47:10.383Z,0.30
2018-08-03T07:49:39.305Z,0.50
2018-08-03T07:52:08.454Z,0.40
2018-08-03T07:54:37.516Z,0.50
2018-08-03T07:57:06.574Z,0.50
2018-08-03T07:59:35.504Z,0.50
2018-08-03T08:02:04.461Z,0.60
2018-08-03T08:04:33.398Z,0.50
2018-08-03T08:07:02.336Z,0.50
2018-08-03T08:09:31.309Z,0.50
2018-08-03T08:12:00.230Z,0.50
2018-08-03T08:14:29.152Z,0.55
2018-08-03T08:16:58.249Z,0.60
2018-08-03T08:19:27.131Z,0.60
2018-08-03T08:21:56.066Z,0.50
2018-08-03T08:24:25.279Z,0.50
2018-08-03T08:26:54.394Z,0.50
2018-08-03T08:29:23.476Z,0.70
2018-08-03T08:31:52.431Z,0.60
2018-08-03T08:34:21.352Z,0.50
2018-08-03T08:36:50.445Z,0.50
2018-08-03T08:39:19.328Z,0.55
2018-08-03T08:41:48.269Z,0.50
2018-08-03T08:44:17.254Z,0.50
2018-08-03T08:46:46.213Z,0.60
2018-08-03T08:49:15.126Z,0.60
2018-08-03T08:51:44.074Z,0.50
2018-08-03T08:54:13.052Z,0.60
2018-08-03T08:56:42.004Z,0.60
2018-08-03T08:59:10.932Z,0.50
2018-08-03T09:01:39.881Z,0.60
2018-08-03T09:04:08.825Z,0.70
2018-08-03T09:06:37.854Z,0.55
2018-08-03T09:09:09.628Z,0.70
2018-08-03T09:11:39.217Z,0.53
2018-08-03T09:14:08.141Z,0.70
2018-08-03T09:16:37.098Z,0.60
2018-08-03T09:19:06.050Z,0.70
2018-08-03T09:21:34.974Z,0.60
2018-08-03T09:24:03.935Z,0.50
2018-08-03T09:26:33.492Z,0.60
2018-08-03T09:29:02.565Z,0.55
2018-08-03T09:31:31.489Z,0.50
2018-08-03T09:34:00.468Z,0.55
2018-08-03T09:36:29.453Z,0.60
2018-08-03T09:38:58.339Z,0.50
2018-08-03T09:41:27.257Z,0.60
2018-08-03T09:43:56.210Z,0.70
2018-08-03T09:46:25.296Z,0.70
2018-08-03T09:48:54.213Z,0.60
2018-08-03T09:51:23.194Z,0.62
2018-08-03T09:53:52.385Z,0.70
2018-08-03T09:56:21.319Z,0.68
2018-08-03T09:58:50.285Z,0.60
2018-08-03T10:01:19.211Z,0.70
2018-08-03T10:03:48.143Z,0.70
2018-08-03T10:06:17.108Z,0.70
2018-08-03T10:08:46.052Z,0.70
2018-08-03T10:11:15.860Z,0.80
2018-08-03T10:13:45.023Z,0.80
2018-08-03T10:16:13.946Z,0.78
2018-08-03T10:18:42.964Z,0.80
2018-08-03T10:21:12.044Z,0.75
2018-08-03T10:23:41.070Z,0.80
2018-08-03T10:26:10.025Z,0.85
2018-08-03T10:28:38.982Z,0.70
2018-08-03T10:31:11.890Z,0.70
2018-08-03T10:33:40.908Z,0.68
2018-08-03T10:36:10.440Z,0.70
2018-08-03T10:38:39.992Z,0.82
2018-08-03T10:41:08.980Z,0.80
2018-08-03T10:43:38.051Z,0.80
2018-08-03T10:46:06.991Z,0.80
2018-08-03T10:48:36.045Z,0.90
2018-08-03T10:51:05.010Z,0.80
2018-08-03T10:53:33.944Z,0.78
2018-08-03T10:56:02.919Z,0.70
2018-08-03T10:58:32.036Z,0.90
2018-08-03T11:01:00.987Z,0.80
2018-08-03T11:03:30.080Z,0.90
2018-08-03T11:05:59.102Z,0.85
2018-08-03T11:08:28.066Z,0.80
2018-08-03T11:10:57.085Z,0.88
2018-08-03T11:13:26.146Z,0.80
2018-08-03T11:15:55.075Z,0.80
2018-08-03T11:18:24.047Z,0.82
2018-08-03T11:20:53.058Z,0.80
2018-08-03T11:23:22.029Z,0.80
2018-08-03T11:25:51.027Z,0.88
2018-08-03T11:28:20.273Z,0.90
2018-08-03T11:30:49.198Z,0.80
2018-08-03T11:33:18.596Z,0.95
2018-08-03T11:35:47.656Z,0.98
2018-08-03T11:38:16.543Z,0.90
2018-08-03T11:40:45.593Z,0.80
2018-08-03T11:43:14.532Z,0.90
2018-08-03T11:45:43.494Z,0.93
2018-08-03T11:48:12.419Z,0.90
2018-08-03T11:50:41.454Z,0.80
2018-08-03T11:53:10.644Z,0.90
2018-08-03T12:07:06.042Z,1.00
2018-08-03T12:09:34.961Z,0.80
2018-08-03T12:12:03.904Z,0.80
2018-08-03T12:14:32.880Z,0.80
2018-08-03T12:17:01.845Z,0.70
2018-08-03T12:19:30.838Z,0.80
2018-08-03T12:21:59.774Z,0.90
2018-08-03T12:24:28.756Z,0.70
2018-08-03T12:26:57.704Z,0.80
2018-08-03T12:29:26.712Z,0.80
2018-08-03T12:31:55.644Z,0.80
2018-08-03T12:34:24.593Z,0.80
2018-08-03T12:36:53.527Z,0.90
2018-08-03T12:39:22.573Z,0.90
2018-08-03T12:41:51.675Z,0.80
2018-08-03T12:44:20.670Z,0.70
2018-08-03T12:46:49.598Z,0.80
2018-08-03T12:49:18.556Z,0.82
2018-08-03T12:51:47.588Z,0.60
2018-08-03T12:54:16.505Z,0.60
2018-08-03T12:56:45.636Z,0.90
2018-08-03T12:59:14.972Z,0.70
2018-08-03T13:01:44.093Z,0.60
2018-08-03T13:04:13.157Z,0.60
2018-08-03T13:06:42.467Z,0.70
2018-08-03T13:09:11.578Z,0.90
2018-08-03T13:11:41.150Z,0.80
2018-08-03T13:14:10.090Z,0.70
2018-08-03T13:16:39.886Z,0.82
2018-08-03T13:19:08.940Z,0.90
2018-08-03T13:21:39.668Z,0.88
2018-08-03T13:24:08.607Z,0.98
2018-08-03T13:26:37.599Z,1.00
2018-08-03T13:29:06.587Z,0.70
2018-08-03T13:31:35.586Z,0.88
2018-08-03T13:34:04.674Z,0.80
2018-08-03T13:36:33.687Z,0.70
2018-08-03T13:39:11.331Z,0.70
2018-08-03T13:41:41.299Z,0.70
2018-08-03T13:44:11.340Z,0.75
2018-08-03T13:46:40.383Z,0.80
2018-08-03T13:49:09.701Z,0.70
2018-08-03T13:51:38.738Z,0.70
2018-08-03T13:54:07.745Z,0.80
2018-08-03T13:56:36.768Z,0.98
2018-08-03T13:59:06.079Z,0.90
2018-08-03T14:01:43.744Z,0.90
2018-08-03T14:04:12.707Z,0.90
2018-08-03T14:06:41.609Z,0.90
2018-08-03T14:09:10.522Z,0.90
2018-08-03T14:11:39.462Z,0.80
2018-08-03T14:14:08.391Z,0.90
2018-08-03T14:16:37.378Z,0.78
2018-08-03T14:19:06.321Z,0.75
2018-08-03T14:21:35.258Z,0.82
2018-08-03T14:24:04.191Z,0.80
2018-08-03T14:26:33.106Z,0.90
2018-08-03T14:29:02.049Z,0.80
2018-08-03T14:31:31.073Z,0.80
2018-08-03T14:33:59.903Z,0.93
2018-08-03T14:36:28.868Z,0.90
2018-08-03T14:38:57.796Z,1.07
2018-08-03T14:41:26.699Z,0.88
2018-08-03T14:43:55.723Z,1.10
2018-08-03T14:46:24.766Z,0.90
2018-08-03T14:48:54.050Z,0.90
2018-08-03T14:51:22.996Z,0.98
2018-08-03T14:53:51.914Z,1.00
2018-08-03T14:56:20.872Z,1.00
2018-08-03T14:58:49.843Z,0.93
2018-08-03T15:01:18.797Z,0.90
2018-08-03T15:03:47.781Z,1.00
2018-08-03T15:06:16.757Z,0.65
2018-08-03T15:08:45.871Z,0.72
2018-08-03T15:11:14.846Z,0.80
2018-08-03T15:13:43.857Z,0.78
2018-08-03T15:16:12.812Z,0.80
2018-08-03T15:18:41.801Z,0.80
2018-08-03T15:21:10.753Z,0.70
2018-08-03T15:23:39.688Z,0.68
2018-08-03T15:26:08.634Z,0.78
2018-08-03T15:28:37.592Z,0.70
2018-08-03T15:31:06.572Z,0.60
2018-08-03T15:33:35.529Z,0.70
2018-08-03T15:36:04.474Z,0.68
2018-08-03T15:38:33.505Z,0.70
2018-08-03T15:41:02.473Z,0.70
2018-08-03T15:43:31.432Z,0.70
2018-08-03T15:46:00.347Z,0.70
2018-08-03T15:48:29.339Z,0.68
2018-08-03T15:50:58.316Z,0.70
2018-08-03T15:53:27.344Z,0.75
2018-08-03T15:55:56.373Z,0.55
2018-08-03T15:58:25.477Z,0.65
2018-08-03T16:00:54.499Z,0.60
2018-08-03T16:03:23.437Z,0.50
2018-08-03T16:05:52.393Z,0.70
2018-08-03T16:08:21.363Z,0.60
2018-08-03T16:10:50.409Z,0.70
2018-08-03T16:13:19.341Z,0.68
2018-08-03T16:15:48.268Z,0.80
2018-08-03T16:18:17.196Z,0.70
2018-08-03T16:20:46.211Z,0.80
2018-08-03T16:23:15.154Z,0.80
2018-08-03T16:25:44.126Z,0.85
2018-08-03T16:28:13.042Z,0.80
2018-08-03T16:30:42.046Z,0.80
2018-08-03T16:33:11.013Z,0.80
2018-08-03T16:35:39.958Z,0.90
2018-08-03T16:38:08.924Z,0.70
2018-08-03T16:40:38.235Z,0.70
2018-08-03T16:43:07.200Z,0.70
2018-08-03T16:45:36.197Z,0.80
2018-08-03T16:48:05.288Z,0.70
2018-08-03T16:50:34.232Z,0.70
2018-08-03T16:53:03.169Z,0.60
2018-08-03T16:55:32.188Z,0.78
2018-08-03T16:58:01.108Z,0.70
2018-08-03T17:00:30.088Z,0.50
2018-08-03T17:02:59.217Z,0.70
2018-08-03T17:05:28.148Z,0.62
2018-08-03T17:07:57.100Z,0.55
2018-08-03T17:10:26.093Z,0.70
2018-08-03T17:12:55.069Z,0.65
2018-08-03T17:15:23.974Z,0.50
2018-08-03T17:17:52.972Z,0.53
2018-08-03T17:20:21.968Z,0.60
2018-08-03T17:22:50.981Z,0.53
2018-08-03T17:25:19.916Z,0.60
2018-08-03T17:27:48.966Z,0.60
2018-08-03T17:30:17.969Z,0.57
2018-08-03T17:32:46.896Z,0.50
2018-08-03T17:35:15.816Z,0.50
2018-08-03T17:37:44.749Z,0.68
2018-08-03T17:40:13.659Z,0.60
2018-08-03T17:42:42.648Z,0.62
2018-08-03T17:45:11.554Z,0.57
2018-08-03T17:47:40.508Z,0.60
2018-08-03T17:50:09.647Z,0.70
2018-08-03T17:52:38.704Z,0.50
2018-08-03T17:55:07.739Z,0.50
2018-08-03T17:57:36.717Z,0.47
2018-08-03T18:00:06.108Z,0.55
2018-08-03T18:02:35.052Z,0.50
2018-08-03T18:05:03.988Z,0.50
2018-08-03T18:07:32.939Z,0.45
2018-08-03T18:10:01.908Z,0.45
2018-08-03T18:12:30.868Z,0.50
2018-08-03T18:14:59.796Z,0.50
2018-08-03T18:17:28.760Z,0.50
2018-08-03T18:19:57.856Z,0.50
2018-08-03T18:22:26.844Z,0.50
2018-08-03T18:25:00.621Z,0.60
2018-08-03T18:27:29.558Z,0.50
2018-08-03T18:29:58.556Z,0.40
2018-08-03T18:32:27.480Z,0.50
2018-08-03T18:34:56.499Z,0.55
2018-08-03T18:37:25.484Z,0.57
2018-08-03T18:39:54.829Z,0.60
2018-08-03T18:42:23.777Z,0.50
2018-08-03T18:44:52.748Z,0.62
2018-08-03T18:47:21.722Z,0.70
2018-08-03T18:49:50.679Z,0.50
2018-08-03T18:52:19.675Z,0.60
2018-08-03T18:54:48.594Z,0.60
2018-08-03T18:57:17.513Z,0.40
2018-08-03T18:59:46.432Z,0.50
2018-08-03T19:02:15.748Z,0.50
2018-08-03T19:04:44.697Z,0.40
2018-08-03T19:07:13.619Z,0.60
2018-08-03T19:09:42.542Z,0.40
2018-08-03T19:12:11.464Z,0.50
2018-08-03T19:14:40.392Z,0.60
2018-08-03T19:17:09.307Z,0.47
2018-08-03T19:19:38.216Z,0.50
2018-08-03T19:22:07.244Z,0.50
2018-08-03T19:24:36.109Z,0.50
2018-08-03T19:27:05.068Z,0.40
2018-08-03T19:29:33.973Z,0.40
2018-08-03T19:32:02.971Z,0.43
2018-08-03T19:34:31.922Z,0.60
2018-08-03T19:37:00.836Z,0.50
2018-08-03T19:39:29.740Z,0.40
2018-08-03T19:41:58.663Z,0.50
2018-08-03T19:44:27.598Z,0.50
2018-08-03T19:46:56.518Z,0.40
2018-08-03T19:49:25.461Z,0.40
2018-08-03T19:51:54.389Z,0.40
2018-08-03T19:54:23.326Z,0.40
2018-08-03T19:56:52.244Z,0.43
2018-08-03T19:59:21.192Z,0.60
2018-08-03T20:01:50.176Z,0.50
2018-08-03T20:04:19.088Z,0.40
2018-08-03T20:06:48.015Z,0.40
2018-08-03T20:09:17.041Z,0.50
2018-08-03T20:11:45.929Z,0.40
2018-08-03T20:14:14.841Z,0.40
2018-08-03T20:16:43.778Z,0.30
2018-08-03T20:19:12.800Z,0.33
2018-08-03T20:21:41.877Z,0.37
2018-08-03T20:24:10.785Z,0.40
2018-08-03T20:26:39.705Z,0.33
2018-08-03T20:29:08.644Z,0.40
2018-08-03T20:31:37.630Z,0.37
2018-08-03T20:34:06.898Z,0.30
2018-08-03T20:36:35.836Z,0.50
2018-08-03T20:39:07.488Z,0.40
2018-08-03T20:41:36.415Z,0.40
2018-08-03T20:44:05.328Z,0.40
2018-08-03T20:46:34.308Z,0.50
2018-08-03T20:49:03.298Z,0.47
2018-08-03T20:51:32.259Z,0.50
2018-08-03T20:54:01.208Z,0.40
2018-08-03T20:56:30.153Z,0.40
2018-08-03T20:58:59.146Z,0.20
2018-08-03T21:01:28.114Z,0.30
2018-08-03T21:03:57.060Z,0.50
2018-08-03T21:06:26.005Z,0.40
2018-08-03T21:08:54.952Z,0.27
2018-08-03T21:11:24.012Z,0.33
2018-08-03T21:13:52.949Z,0.30
2018-08-03T21:16:21.884Z,0.30
2018-08-03T21:18:50.807Z,0.40
2018-08-03T21:21:19.865Z,0.30
2018-08-03T21:23:48.831Z,0.40
2018-08-03T21:26:17.817Z,0.50
2018-08-03T21:28:46.738Z,0.20
2018-08-03T21:31:15.675Z,0.43
2018-08-03T21:33:44.641Z,0.40
2018-08-03T21:36:13.603Z,0.20
2018-08-03T21:38:42.628Z,0.33
2018-08-03T21:41:11.551Z,0.30
2018-08-03T21:43:40.517Z,0.40
2018-08-03T21:46:09.446Z,0.30
2018-08-03T21:48:38.395Z,0.50
2018-08-03T21:51:07.420Z,0.60
2018-08-03T21:53:37.153Z,0.40
2018-08-03T21:56:06.428Z,0.40
2018-08-03T21:58:35.374Z,0.40
2018-08-03T22:01:04.501Z,0.40
2018-08-03T22:03:33.550Z,0.50
2018-08-03T22:06:02.519Z,0.43
2018-08-03T22:08:31.464Z,0.40
2018-08-03T22:11:00.450Z,0.40
2018-08-03T22:13:29.404Z,0.40
2018-08-03T22:15:58.401Z,0.50
2018-08-03T22:18:28.421Z,0.40
2018-08-03T22:20:57.393Z,0.40
2018-08-03T22:23:26.333Z,0.40
2018-08-03T22:25:55.269Z,0.40
2018-08-03T22:28:24.203Z,0.40
2018-08-03T22:30:53.290Z,0.40
2018-08-03T22:33:22.264Z,0.50
2018-08-03T22:35:51.170Z,0.30
2018-08-03T22:38:20.100Z,0.40
2018-08-03T22:40:49.033Z,0.30
2018-08-03T22:43:17.942Z,0.50
2018-08-03T22:45:47.231Z,0.47
2018-08-03T22:48:16.781Z,0.30
2018-08-03T22:50:45.748Z,0.50
2018-08-03T22:53:15.597Z,0.40
2018-08-03T22:55:45.796Z,0.30
2018-08-03T22:58:14.745Z,0.30
2018-08-03T23:00:43.720Z,0.30
2018-08-03T23:03:12.682Z,0.30
2018-08-03T23:05:41.640Z,0.40
2018-08-03T23:08:10.752Z,0.40
2018-08-03T23:10:39.654Z,0.30
2018-08-03T23:13:08.605Z,0.40
2018-08-03T23:15:37.598Z,0.20
2018-08-03T23:18:06.623Z,0.50
2018-08-03T23:20:35.602Z,0.30
2018-08-03T23:23:04.541Z,0.40
2018-08-03T23:25:33.469Z,0.30
2018-08-03T23:28:02.390Z,0.30
2018-08-03T23:30:31.299Z,0.23
2018-08-03T23:33:00.264Z,0.20
2018-08-03T23:35:29.174Z,0.20
2018-08-03T23:37:58.157Z,0.40
2018-08-03T23:40:27.174Z,0.30
2018-08-03T23:42:56.111Z,0.30
2018-08-03T23:45:25.070Z,0.30
2018-08-03T23:47:54.038Z,0.40
2018-08-03T23:50:23.035Z,0.20
2018-08-03T23:52:51.963Z,0.30
2018-08-03T23:55:20.961Z,0.30
2018-08-03T23:57:49.929Z,0.20
