createdAt,value
2018-06-13T00:00:07.114Z,101094.70
2018-06-13T00:01:12.753Z,101089.62
2018-06-13T00:02:18.170Z,101093.70
2018-06-13T00:03:23.641Z,101086.90
2018-06-13T00:04:29.350Z,101091.44
2018-06-13T00:05:34.537Z,101083.75
2018-06-13T00:06:40.043Z,101082.55
2018-06-13T00:07:45.752Z,101088.81
2018-06-13T00:08:51.168Z,101083.06
2018-06-13T00:09:56.584Z,101078.68
2018-06-13T00:11:02.005Z,101083.59
2018-06-13T00:12:07.470Z,101084.88
2018-06-13T00:13:12.976Z,101077.91
2018-06-13T00:14:18.409Z,101086.02
2018-06-13T00:15:23.833Z,101084.22
2018-06-13T00:16:29.278Z,101075.75
2018-06-13T00:17:34.433Z,101076.20
2018-06-13T00:18:39.819Z,101085.08
2018-06-13T00:19:45.237Z,101081.00
2018-06-13T00:20:50.630Z,101085.91
2018-06-13T00:21:56.080Z,101079.20
2018-06-13T00:23:01.414Z,101081.00
2018-06-13T00:24:07.979Z,101089.66
2018-06-13T00:25:13.389Z,101089.58
2018-06-13T00:26:18.814Z,101088.13
2018-06-13T00:27:24.952Z,101084.72
2018-06-13T00:28:30.389Z,101084.31
2018-06-13T00:29:35.949Z,101087.62
2018-06-13T00:30:41.367Z,101084.36
2018-06-13T00:31:46.780Z,101086.78
2018-06-13T00:32:52.445Z,101093.66
2018-06-13T00:33:58.073Z,101082.29
2018-06-13T00:35:04.077Z,101085.35
2018-06-13T00:36:09.489Z,101094.69
2018-06-13T00:37:14.893Z,101095.98
2018-06-13T00:38:20.362Z,101095.98
2018-06-13T00:39:25.804Z,101095.31
2018-06-13T00:40:31.487Z,101098.92
2018-06-13T00:41:36.901Z,101092.46
2018-06-13T00:42:42.322Z,101104.34
2018-06-13T00:43:47.729Z,101103.52
2018-06-13T00:44:53.133Z,101100.77
2018-06-13T00:45:58.655Z,101103.30
2018-06-13T00:47:04.231Z,101099.48
2018-06-13T00:48:09.586Z,101100.82
2018-06-13T00:49:15.002Z,101098.75
2018-06-13T00:50:20.410Z,101098.97
2018-06-13T00:51:26.182Z,101097.57
2018-06-13T00:52:31.613Z,101100.09
2018-06-13T00:53:37.136Z,101098.30
2018-06-13T00:54:42.801Z,101095.88
2018-06-13T00:56:05.101Z,101100.27
2018-06-13T00:57:10.522Z,101100.05
2018-06-13T00:58:16.534Z,101093.54
2018-06-13T00:59:21.920Z,101093.19
2018-06-13T01:00:27.365Z,101090.39
2018-06-13T01:01:32.837Z,101089.02
2018-06-13T01:02:38.270Z,101091.06
2018-06-13T01:03:43.701Z,101082.30
2018-06-13T01:04:49.712Z,101094.31
2018-06-13T01:05:55.623Z,101087.35
2018-06-13T01:07:01.578Z,101093.03
2018-06-13T01:08:07.208Z,101091.06
2018-06-13T01:09:13.069Z,101088.42
2018-06-13T01:10:18.480Z,101093.48
2018-06-13T01:11:23.878Z,101090.90
2018-06-13T01:12:29.889Z,101094.05
2018-06-13T01:13:35.341Z,101092.65
2018-06-13T01:14:41.073Z,101094.67
2018-06-13T01:15:47.534Z,101094.58
2018-06-13T01:16:52.984Z,101095.90
2018-06-13T01:17:58.521Z,101090.68
2018-06-13T01:19:03.957Z,101092.75
2018-06-13T01:20:09.384Z,101092.34
2018-06-13T01:21:14.891Z,101094.72
2018-06-13T01:22:20.307Z,101092.14
2018-06-13T01:23:25.728Z,101100.09
2018-06-13T01:24:31.285Z,101096.62
2018-06-13T01:25:36.828Z,101090.84
2018-06-13T01:26:43.018Z,101097.08
2018-06-13T01:27:48.553Z,101101.03
2018-06-13T01:28:53.977Z,101098.19
2018-06-13T01:30:00.076Z,101098.19
2018-06-13T01:31:05.567Z,101098.94
2018-06-13T01:32:11.800Z,101097.86
2018-06-13T01:33:17.262Z,101090.55
2018-06-13T01:34:22.684Z,101094.83
2018-06-13T01:35:28.202Z,101086.62
2018-06-13T01:36:33.655Z,101085.33
2018-06-13T01:37:39.054Z,101087.59
2018-06-13T01:38:44.489Z,101091.73
2018-06-13T01:39:49.936Z,101085.78
2018-06-13T01:40:55.336Z,101086.08
2018-06-13T01:42:00.818Z,101089.39
2018-06-13T01:43:06.243Z,101089.60
2018-06-13T01:44:11.853Z,101092.91
2018-06-13T01:45:17.261Z,101094.72
2018-06-13T01:46:22.670Z,101092.65
2018-06-13T01:47:28.099Z,101095.88
2018-06-13T01:48:33.250Z,101092.09
2018-06-13T01:49:39.041Z,101091.73
2018-06-13T01:50:56.420Z,101091.57
2018-06-13T01:52:02.801Z,101096.73
2018-06-13T01:53:08.265Z,101097.42
2018-06-13T01:54:13.716Z,101096.00
2018-06-13T01:55:19.290Z,101095.90
2018-06-13T01:56:24.704Z,101097.45
2018-06-13T01:57:30.213Z,101096.78
2018-06-13T01:58:35.706Z,101091.92
2018-06-13T01:59:41.123Z,101097.48
2018-06-13T02:00:46.586Z,101097.85
2018-06-13T02:01:52.524Z,101096.66
2018-06-13T02:02:57.967Z,101096.22
2018-06-13T02:04:03.533Z,101094.20
2018-06-13T02:05:09.060Z,101091.61
2018-06-13T02:06:14.458Z,101089.91
2018-06-13T02:07:19.865Z,101086.82
2018-06-13T02:08:25.543Z,101092.89
2018-06-13T02:09:31.107Z,101092.84
2018-06-13T02:10:36.500Z,101095.07
2018-06-13T02:11:41.918Z,101091.03
2018-06-13T02:12:47.326Z,101091.34
2018-06-13T02:13:52.765Z,101096.45
2018-06-13T02:14:58.649Z,101098.07
2018-06-13T02:16:04.084Z,101090.38
2018-06-13T02:17:09.517Z,101096.36
2018-06-13T02:18:15.050Z,101094.98
2018-06-13T02:19:20.545Z,101096.02
2018-06-13T02:20:25.997Z,101099.94
2018-06-13T02:21:31.598Z,101102.89
2018-06-13T02:22:37.139Z,101098.81
2018-06-13T02:23:42.546Z,101097.57
2018-06-13T02:24:47.715Z,101099.69
2018-06-13T02:25:53.658Z,101100.20
2018-06-13T02:26:59.827Z,101100.09
2018-06-13T02:28:05.550Z,101094.48
2018-06-13T02:29:11.038Z,101098.45
2018-06-13T02:30:16.450Z,101092.30
2018-06-13T02:31:21.843Z,101101.03
2018-06-13T02:32:27.472Z,101098.97
2018-06-13T02:33:32.869Z,101099.98
2018-06-13T02:34:38.318Z,101099.88
2018-06-13T02:35:43.877Z,101096.62
2018-06-13T02:36:49.280Z,101097.85
2018-06-13T02:37:55.352Z,101099.60
2018-06-13T02:39:00.794Z,101100.44
2018-06-13T02:40:06.540Z,101099.80
2018-06-13T02:41:11.962Z,101098.98
2018-06-13T02:42:17.440Z,101097.78
2018-06-13T02:43:22.898Z,101092.48
2018-06-13T02:44:28.332Z,101097.53
2018-06-13T02:45:33.961Z,101091.08
2018-06-13T02:46:39.422Z,101093.66
2018-06-13T02:47:44.821Z,101093.09
2018-06-13T02:48:50.248Z,101093.73
2018-06-13T02:49:55.821Z,101091.45
2018-06-13T02:51:01.353Z,101094.90
2018-06-13T02:52:07.090Z,101090.27
2018-06-13T02:53:12.541Z,101094.19
2018-06-13T02:54:17.938Z,101091.03
2018-06-13T02:55:23.358Z,101091.30
2018-06-13T02:56:28.877Z,101096.45
2018-06-13T02:57:34.314Z,101094.66
2018-06-13T02:58:39.725Z,101093.88
2018-06-13T02:59:45.225Z,101092.69
2018-06-13T03:00:50.643Z,101087.10
2018-06-13T03:01:56.801Z,101093.78
2018-06-13T03:03:02.234Z,101092.67
2018-06-13T03:04:07.715Z,101091.76
2018-06-13T03:05:13.151Z,101099.55
2018-06-13T03:06:18.765Z,101093.61
2018-06-13T03:07:24.201Z,101097.38
2018-06-13T03:08:29.783Z,101096.09
2018-06-13T03:09:35.180Z,101102.09
2018-06-13T03:10:40.664Z,101100.75
2018-06-13T03:11:46.147Z,101099.94
2018-06-13T03:12:51.568Z,101100.91
2018-06-13T03:13:57.069Z,101104.77
2018-06-13T03:15:02.502Z,101105.73
2018-06-13T03:16:07.901Z,101113.02
2018-06-13T03:17:13.338Z,101117.55
2018-06-13T03:18:18.749Z,101116.76
2018-06-13T03:19:24.178Z,101115.97
2018-06-13T03:20:29.965Z,101117.55
2018-06-13T03:21:35.282Z,101122.66
2018-06-13T03:22:40.715Z,101122.83
2018-06-13T03:23:46.145Z,101119.89
2018-06-13T03:24:51.557Z,101123.56
2018-06-13T03:25:57.089Z,101120.86
2018-06-13T03:27:02.535Z,101128.83
2018-06-13T03:28:08.046Z,101130.06
2018-06-13T03:29:13.553Z,101127.81
2018-06-13T03:30:18.707Z,101136.11
2018-06-13T03:31:24.031Z,101127.12
2018-06-13T03:32:29.581Z,101132.09
2018-06-13T03:33:35.158Z,101130.34
2018-06-13T03:34:40.742Z,101129.05
2018-06-13T03:35:46.161Z,101126.42
2018-06-13T03:36:51.603Z,101131.91
2018-06-13T03:37:57.096Z,101128.83
2018-06-13T03:39:02.792Z,101130.44
2018-06-13T03:40:08.184Z,101127.25
2018-06-13T03:41:13.604Z,101128.73
2018-06-13T03:42:19.065Z,101125.09
2018-06-13T03:43:24.528Z,101123.72
2018-06-13T03:44:29.996Z,101123.86
2018-06-13T03:45:35.406Z,101124.17
2018-06-13T03:46:41.155Z,101124.22
2018-06-13T03:47:46.589Z,101129.09
2018-06-13T03:48:52.009Z,101124.67
2018-06-13T03:49:57.462Z,101121.13
2018-06-13T03:51:02.886Z,101120.81
2018-06-13T03:52:08.347Z,101117.81
2018-06-13T03:53:13.891Z,101117.72
2018-06-13T03:54:19.308Z,101116.13
2018-06-13T03:55:24.900Z,101121.64
2018-06-13T03:56:30.525Z,101119.06
2018-06-13T03:57:36.441Z,101116.30
2018-06-13T03:58:41.914Z,101114.08
2018-06-13T03:59:47.315Z,101114.96
2018-06-13T04:00:52.786Z,101115.88
2018-06-13T04:01:58.206Z,101112.89
2018-06-13T04:03:03.654Z,101108.83
2018-06-13T04:04:09.114Z,101110.41
2018-06-13T04:05:15.063Z,101107.00
2018-06-13T04:06:20.467Z,101105.38
2018-06-13T04:07:25.898Z,101109.25
2018-06-13T04:08:31.298Z,101118.42
2018-06-13T04:09:36.709Z,101120.07
2018-06-13T04:10:42.570Z,101122.66
2018-06-13T04:11:48.038Z,101125.09
2018-06-13T04:12:53.272Z,101121.78
2018-06-13T04:13:58.831Z,101131.95
2018-06-13T04:15:04.289Z,101128.14
2018-06-13T04:16:09.799Z,101132.84
2018-06-13T04:17:15.002Z,101126.95
2018-06-13T04:18:20.333Z,101127.80
2018-06-13T04:19:25.765Z,101129.75
2018-06-13T04:20:31.193Z,101123.02
2018-06-13T04:21:37.623Z,101127.08
2018-06-13T04:22:43.537Z,101123.11
2018-06-13T04:23:49.013Z,101130.25
2018-06-13T04:24:54.422Z,101128.83
2018-06-13T04:26:00.042Z,101127.48
2018-06-13T04:27:05.504Z,101128.63
2018-06-13T04:28:11.026Z,101129.00
2018-06-13T04:29:16.437Z,101125.19
2018-06-13T04:30:22.018Z,101125.86
2018-06-13T04:31:27.460Z,101119.59
2018-06-13T04:32:32.904Z,101117.11
2018-06-13T04:33:38.313Z,101123.97
2018-06-13T04:34:43.755Z,101117.67
2018-06-13T04:35:49.475Z,101119.14
2018-06-13T04:36:54.837Z,101115.14
2018-06-13T04:38:00.221Z,101112.92
2018-06-13T04:39:10.577Z,101114.20
2018-06-13T04:40:16.136Z,101121.95
2018-06-13T04:41:21.579Z,101121.55
2018-06-13T04:42:27.497Z,101120.03
2018-06-13T04:43:32.926Z,101115.88
2018-06-13T04:44:38.333Z,101125.27
2018-06-13T04:45:43.817Z,101125.97
2018-06-13T04:46:49.201Z,101123.44
2018-06-13T04:47:54.763Z,101124.13
2018-06-13T04:49:00.192Z,101124.95
2018-06-13T04:50:05.877Z,101126.14
2018-06-13T04:51:11.441Z,101124.76
2018-06-13T04:52:16.848Z,101123.23
2018-06-13T04:53:25.404Z,101119.89
2018-06-13T04:54:30.850Z,101118.41
2018-06-13T04:55:36.300Z,101114.16
2018-06-13T04:56:41.814Z,101114.10
2018-06-13T04:57:47.349Z,101112.97
2018-06-13T04:58:52.897Z,101107.75
2018-06-13T04:59:58.357Z,101108.40
2018-06-13T05:01:04.000Z,101110.21
2018-06-13T05:02:09.413Z,101107.79
2018-06-13T05:03:14.938Z,101107.60
2018-06-13T05:04:20.346Z,101106.09
2018-06-13T05:05:28.929Z,101101.71
2018-06-13T05:06:35.460Z,101109.16
2018-06-13T05:07:40.898Z,101105.50
2018-06-13T05:08:46.309Z,101109.38
2018-06-13T05:09:51.713Z,101110.20
2018-06-13T05:10:57.383Z,101110.66
2018-06-13T05:12:02.845Z,101116.39
2018-06-13T05:13:08.236Z,101117.53
2018-06-13T05:14:13.650Z,101115.09
2018-06-13T05:15:19.087Z,101119.61
2018-06-13T05:16:24.528Z,101119.39
2018-06-13T05:17:30.024Z,101121.63
2018-06-13T05:18:35.461Z,101126.36
2018-06-13T05:19:40.862Z,101123.84
2018-06-13T05:20:46.288Z,101124.45
2018-06-13T05:21:51.861Z,101124.16
2018-06-13T05:22:57.314Z,101123.06
2018-06-13T05:24:02.735Z,101128.02
2018-06-13T05:25:08.338Z,101128.39
2018-06-13T05:26:13.747Z,101130.61
2018-06-13T05:27:19.342Z,101129.88
2018-06-13T05:28:24.844Z,101131.63
2018-06-13T05:29:30.294Z,101129.98
2018-06-13T05:30:36.278Z,101132.00
2018-06-13T05:31:41.684Z,101133.81
2018-06-13T05:32:47.106Z,101137.32
2018-06-13T05:33:52.530Z,101138.96
2018-06-13T05:34:57.993Z,101139.08
2018-06-13T05:36:03.569Z,101141.55
2018-06-13T05:37:09.121Z,101136.38
2018-06-13T05:38:14.517Z,101137.89
2018-06-13T05:39:19.925Z,101140.83
2018-06-13T05:40:25.418Z,101136.95
2018-06-13T05:41:30.993Z,101134.84
2018-06-13T05:42:36.597Z,101138.61
2018-06-13T05:43:42.076Z,101141.87
2018-06-13T05:44:47.510Z,101145.74
2018-06-13T05:45:52.925Z,101141.00
2018-06-13T05:46:58.498Z,101150.05
2018-06-13T05:48:03.929Z,101143.16
2018-06-13T05:49:09.458Z,101148.48
2018-06-13T05:50:14.865Z,101147.72
2018-06-13T05:51:20.246Z,101148.42
2018-06-13T05:52:25.665Z,101140.73
2018-06-13T05:53:31.218Z,101151.90
2018-06-13T05:54:36.647Z,101148.53
2018-06-13T05:55:42.206Z,101145.70
2018-06-13T05:56:47.641Z,101152.15
2018-06-13T05:57:53.077Z,101152.41
2018-06-13T05:58:58.546Z,101153.53
2018-06-13T06:00:03.989Z,101155.14
2018-06-13T06:01:09.464Z,101157.12
2018-06-13T06:02:14.985Z,101154.43
2018-06-13T06:03:20.416Z,101153.25
2018-06-13T06:04:25.865Z,101161.86
2018-06-13T06:05:31.270Z,101156.17
2018-06-13T06:06:36.688Z,101160.72
2018-06-13T06:07:42.160Z,101160.05
2018-06-13T06:08:47.561Z,101157.58
2018-06-13T06:09:53.105Z,101154.78
2018-06-13T06:10:58.558Z,101158.81
2018-06-13T06:12:04.142Z,101160.16
2018-06-13T06:13:09.571Z,101169.16
2018-06-13T06:14:15.201Z,101157.98
2018-06-13T06:15:20.626Z,101166.31
2018-06-13T06:16:26.059Z,101162.86
2018-06-13T06:17:31.478Z,101167.75
2018-06-13T06:18:36.913Z,101168.38
2018-06-13T06:19:42.375Z,101168.30
2018-06-13T06:20:48.018Z,101161.97
2018-06-13T06:21:53.445Z,101171.05
2018-06-13T06:22:58.871Z,101168.53
2018-06-13T06:24:04.358Z,101167.47
2018-06-13T06:25:10.065Z,101164.97
2018-06-13T06:26:15.501Z,101170.66
2018-06-13T06:27:20.930Z,101165.08
2018-06-13T06:28:26.419Z,101166.95
2018-06-13T06:29:31.869Z,101167.62
2018-06-13T06:30:37.466Z,101167.27
2018-06-13T06:31:42.885Z,101163.13
2018-06-13T06:32:48.298Z,101169.19
2018-06-13T06:33:53.901Z,101169.19
2018-06-13T06:34:59.425Z,101171.66
2018-06-13T06:36:04.936Z,101162.28
2018-06-13T06:37:10.518Z,101173.81
2018-06-13T06:38:15.954Z,101173.34
2018-06-13T06:39:21.386Z,101179.19
2018-06-13T06:40:26.837Z,101176.71
2018-06-13T06:41:32.274Z,101175.16
2018-06-13T06:42:37.705Z,101186.16
2018-06-13T06:43:43.289Z,101183.12
2018-06-13T06:44:49.001Z,101178.41
2018-06-13T06:45:54.455Z,101183.42
2018-06-13T06:47:00.050Z,101172.32
2018-06-13T06:48:05.885Z,101190.95
2018-06-13T06:49:11.306Z,101183.34
2018-06-13T06:50:16.842Z,101179.55
2018-06-13T06:51:22.262Z,101184.50
2018-06-13T06:52:27.944Z,101178.41
2018-06-13T06:53:33.383Z,101177.98
2018-06-13T06:54:38.929Z,101186.27
2018-06-13T06:55:44.451Z,101174.32
2018-06-13T06:56:49.877Z,101181.97
2018-06-13T06:57:55.356Z,101184.50
2018-06-13T06:59:00.917Z,101188.53
2018-06-13T07:00:06.717Z,101178.57
2018-06-13T07:01:12.151Z,101187.45
2018-06-13T07:02:17.576Z,101180.69
2018-06-13T07:03:23.209Z,101188.86
2018-06-13T07:04:28.678Z,101176.28
2018-06-13T07:05:34.217Z,101177.84
2018-06-13T07:06:39.620Z,101177.47
2018-06-13T07:07:45.013Z,101181.41
2018-06-13T07:08:50.717Z,101185.90
2018-06-13T07:09:56.153Z,101184.80
2018-06-13T07:11:01.671Z,101181.14
2018-06-13T07:12:07.097Z,101185.95
2018-06-13T07:13:12.548Z,101182.66
2018-06-13T07:14:18.229Z,101180.17
2018-06-13T07:15:23.665Z,101186.84
2018-06-13T07:16:29.097Z,101187.77
2018-06-13T07:17:34.581Z,101183.08
2018-06-13T07:18:39.973Z,101189.17
2018-06-13T07:19:45.589Z,101189.02
2018-06-13T07:20:51.000Z,101190.80
2018-06-13T07:21:56.725Z,101192.47
2018-06-13T07:23:02.155Z,101196.88
2018-06-13T07:24:07.584Z,101197.50
2018-06-13T07:25:12.989Z,101198.22
2018-06-13T07:26:18.155Z,101189.45
2018-06-13T07:27:23.818Z,101200.08
2018-06-13T07:28:29.321Z,101199.50
2018-06-13T07:29:34.722Z,101201.96
2018-06-13T07:30:40.121Z,101197.55
2018-06-13T07:31:45.519Z,101199.45
2018-06-13T07:32:51.148Z,101199.70
2018-06-13T07:33:56.556Z,101201.12
2018-06-13T07:35:01.982Z,101198.72
2018-06-13T07:36:07.430Z,101201.06
2018-06-13T07:37:12.895Z,101201.89
2018-06-13T07:38:18.325Z,101203.52
2018-06-13T07:39:23.750Z,101201.19
2018-06-13T07:40:29.207Z,101202.41
2018-06-13T07:41:34.824Z,101205.41
2018-06-13T07:42:40.217Z,101200.19
2018-06-13T07:43:46.563Z,101201.72
2018-06-13T07:44:51.953Z,101203.06
2018-06-13T07:45:57.378Z,101194.16
2018-06-13T07:47:02.786Z,101199.53
2018-06-13T07:48:08.246Z,101192.64
2018-06-13T07:49:13.690Z,101190.23
2018-06-13T07:50:19.117Z,101185.64
2018-06-13T07:51:24.642Z,101193.41
2018-06-13T07:52:30.139Z,101196.05
2018-06-13T07:53:35.568Z,101199.70
2018-06-13T07:54:40.974Z,101199.87
2018-06-13T07:55:46.385Z,101194.16
2018-06-13T07:56:51.829Z,101199.81
2018-06-13T07:57:57.489Z,101207.13
2018-06-13T07:59:02.908Z,101206.16
2018-06-13T08:00:08.414Z,101201.87
2018-06-13T08:01:13.881Z,101200.77
2018-06-13T08:02:19.366Z,101201.14
2018-06-13T08:03:24.740Z,101195.14
2018-06-13T08:04:30.741Z,101199.25
2018-06-13T08:05:45.329Z,101196.39
2018-06-13T08:06:52.366Z,101196.80
2018-06-13T08:07:57.801Z,101199.62
2018-06-13T08:09:03.659Z,101198.26
2018-06-13T08:10:09.094Z,101200.91
2018-06-13T08:11:14.349Z,101194.22
2018-06-13T08:12:19.709Z,101199.70
2018-06-13T08:13:25.265Z,101202.92
2018-06-13T08:14:30.686Z,101206.46
2018-06-13T08:15:36.110Z,101209.63
2018-06-13T08:16:41.657Z,101205.14
2018-06-13T08:17:47.076Z,101210.96
2018-06-13T08:18:52.546Z,101211.88
2018-06-13T08:19:58.003Z,101210.58
2018-06-13T08:21:03.449Z,101202.98
2018-06-13T08:22:08.865Z,101214.31
2018-06-13T08:23:14.345Z,101208.23
2018-06-13T08:24:20.245Z,101209.01
2018-06-13T08:25:25.695Z,101203.59
2018-06-13T08:26:31.100Z,101205.64
2018-06-13T08:27:48.825Z,101205.05
2018-06-13T08:28:54.232Z,101205.63
2018-06-13T08:29:59.682Z,101206.16
2018-06-13T08:31:05.193Z,101213.68
2018-06-13T08:32:10.726Z,101211.19
2018-06-13T08:33:16.128Z,101212.79
2018-06-13T08:34:21.619Z,101212.95
2018-06-13T08:35:27.691Z,101214.55
2018-06-13T08:36:33.168Z,101218.51
2018-06-13T08:37:39.015Z,101219.47
2018-06-13T08:38:44.437Z,101220.80
2018-06-13T08:39:49.918Z,101216.53
2018-06-13T08:40:55.376Z,101216.97
2018-06-13T08:42:00.772Z,101210.06
2018-06-13T08:43:06.169Z,101213.19
2018-06-13T08:44:11.670Z,101209.05
2018-06-13T08:45:17.209Z,101218.63
2018-06-13T08:46:22.616Z,101213.52
2018-06-13T08:47:28.111Z,101217.27
2018-06-13T08:48:33.514Z,101214.81
2018-06-13T08:49:39.534Z,101209.65
2018-06-13T08:50:44.945Z,101212.94
2018-06-13T08:51:50.360Z,101207.70
2018-06-13T08:52:55.801Z,101212.66
2018-06-13T08:54:01.214Z,101212.91
2018-06-13T08:55:06.716Z,101217.16
2018-06-13T08:56:12.118Z,101210.52
2018-06-13T08:57:17.629Z,101215.33
2018-06-13T08:58:23.070Z,101214.89
2018-06-13T08:59:28.506Z,101221.36
2018-06-13T09:00:33.949Z,101217.27
2018-06-13T09:01:39.362Z,101214.36
2018-06-13T09:02:45.024Z,101211.00
2018-06-13T09:03:50.474Z,101214.50
2018-06-13T09:04:56.207Z,101219.33
2018-06-13T09:06:01.637Z,101219.05
2018-06-13T09:07:07.074Z,101220.30
2018-06-13T09:08:12.534Z,101221.84
2018-06-13T09:09:18.457Z,101227.95
2018-06-13T09:10:23.970Z,101223.65
2018-06-13T09:11:29.366Z,101221.12
2018-06-13T09:12:34.792Z,101220.63
2018-06-13T09:13:40.189Z,101221.00
2018-06-13T09:14:45.873Z,101227.39
2018-06-13T09:15:51.389Z,101223.43
2018-06-13T09:16:56.837Z,101222.95
2018-06-13T09:18:02.473Z,101224.53
2018-06-13T09:19:07.895Z,101218.73
2018-06-13T09:20:14.733Z,101222.01
2018-06-13T09:21:20.412Z,101220.65
2018-06-13T09:22:25.926Z,101218.00
2018-06-13T09:23:31.279Z,101217.81
2018-06-13T09:24:36.685Z,101221.14
2018-06-13T09:25:42.308Z,101219.14
2018-06-13T09:26:47.718Z,101225.55
2018-06-13T09:27:53.257Z,101221.30
2018-06-13T09:28:58.691Z,101213.02
2018-06-13T09:30:04.197Z,101216.87
2018-06-13T09:31:09.762Z,101219.27
2018-06-13T09:32:15.160Z,101225.26
2018-06-13T09:33:20.579Z,101221.07
2018-06-13T09:34:26.157Z,101219.25
2018-06-13T09:35:30.969Z,101222.14
2018-06-13T09:36:36.389Z,101224.22
2018-06-13T09:37:41.863Z,101215.66
2018-06-13T09:38:47.316Z,101221.86
2018-06-13T09:39:52.733Z,101213.81
2018-06-13T09:40:58.469Z,101215.88
2018-06-13T09:42:03.929Z,101208.44
2018-06-13T09:43:09.346Z,101217.73
2018-06-13T09:44:14.848Z,101207.76
2018-06-13T09:45:20.248Z,101201.88
2018-06-13T09:46:30.571Z,101202.05
2018-06-13T09:47:35.984Z,101207.98
2018-06-13T09:48:41.416Z,101212.00
2018-06-13T09:49:47.008Z,101211.40
2018-06-13T09:50:52.440Z,101218.29
2018-06-13T09:51:58.019Z,101214.18
2018-06-13T09:53:03.109Z,101208.93
2018-06-13T09:54:08.435Z,101215.75
2018-06-13T09:55:13.992Z,101213.65
2018-06-13T09:56:19.445Z,101215.63
2018-06-13T09:57:24.831Z,101214.12
2018-06-13T09:58:34.294Z,101216.72
2018-06-13T10:00:46.934Z,101216.48
2018-06-13T10:01:57.610Z,101222.33
2018-06-13T10:03:03.022Z,101213.98
2018-06-13T10:04:08.439Z,101224.70
2018-06-13T10:05:13.853Z,101219.11
2018-06-13T10:06:19.418Z,101223.02
2018-06-13T10:07:25.438Z,101229.93
2018-06-13T10:08:32.806Z,101214.45
2018-06-13T10:09:38.393Z,101222.33
2018-06-13T10:10:43.813Z,101226.62
2018-06-13T10:11:49.452Z,101226.22
2018-06-13T10:12:54.856Z,101226.30
2018-06-13T10:14:00.273Z,101228.27
2018-06-13T10:15:05.765Z,101223.27
2018-06-13T10:16:11.205Z,101234.50
2018-06-13T10:17:16.658Z,101229.18
2018-06-13T10:18:22.102Z,101235.06
2018-06-13T10:19:27.569Z,101236.07
2018-06-13T10:20:33.030Z,101235.59
2018-06-13T10:21:38.471Z,101240.03
2018-06-13T10:22:43.930Z,101247.69
2018-06-13T10:23:49.382Z,101246.96
2018-06-13T10:24:54.788Z,101243.73
2018-06-13T10:26:00.201Z,101240.43
2018-06-13T10:27:10.998Z,101243.78
2018-06-13T10:28:16.384Z,101238.75
2018-06-13T10:29:21.829Z,101230.95
2018-06-13T10:30:27.030Z,101245.29
2018-06-13T10:31:32.480Z,101244.33
2018-06-13T10:32:38.034Z,101245.42
2018-06-13T10:33:43.439Z,101237.44
2018-06-13T10:34:48.899Z,101240.56
2018-06-13T10:35:54.354Z,101240.56
2018-06-13T10:36:59.786Z,101233.42
2018-06-13T10:38:05.287Z,101249.23
2018-06-13T10:39:10.834Z,101251.48
2018-06-13T10:40:17.305Z,101250.89
2018-06-13T10:41:22.749Z,101243.37
2018-06-13T10:42:28.198Z,101244.88
2018-06-13T10:43:33.707Z,101251.73
2018-06-13T10:44:39.670Z,101249.59
2018-06-13T10:45:45.107Z,101253.63
2018-06-13T10:46:50.513Z,101259.05
2018-06-13T10:47:55.985Z,101257.95
2018-06-13T10:49:01.408Z,101256.89
2018-06-13T10:50:07.326Z,101256.65
2018-06-13T10:51:12.778Z,101260.14
2018-06-13T10:52:18.196Z,101259.11
2018-06-13T10:53:23.638Z,101264.73
2018-06-13T10:54:29.055Z,101261.38
2018-06-13T10:55:34.494Z,101258.12
2018-06-13T10:56:40.090Z,101264.98
2018-06-13T10:57:45.555Z,101261.22
2018-06-13T10:58:50.965Z,101262.12
2018-06-13T10:59:56.367Z,101263.96
2018-06-13T11:01:01.797Z,101262.30
2018-06-13T11:02:07.633Z,101259.45
2018-06-13T11:03:13.204Z,101259.12
2018-06-13T11:04:18.641Z,101263.17
2018-06-13T11:05:24.050Z,101256.38
2018-06-13T11:06:29.451Z,101264.86
2018-06-13T11:07:34.845Z,101255.37
2018-06-13T11:08:40.237Z,101261.31
2018-06-13T11:09:45.910Z,101264.60
2018-06-13T11:10:51.375Z,101271.61
2018-06-13T11:11:56.822Z,101267.06
2018-06-13T11:13:02.277Z,101264.98
2018-06-13T11:14:07.691Z,101264.77
2018-06-13T11:15:13.320Z,101263.19
2018-06-13T11:16:18.694Z,101262.59
2018-06-13T11:17:24.220Z,101256.33
2018-06-13T11:18:29.798Z,101250.30
2018-06-13T11:19:35.176Z,101250.56
2018-06-13T11:20:40.806Z,101260.87
2018-06-13T11:21:46.217Z,101254.23
2018-06-13T11:22:51.640Z,101250.40
2018-06-13T11:23:57.136Z,101258.98
2018-06-13T11:25:02.667Z,101269.12
2018-06-13T11:26:08.114Z,101263.40
2018-06-13T11:27:13.528Z,101260.15
2018-06-13T11:28:18.922Z,101265.32
2018-06-13T11:29:24.307Z,101263.55
2018-06-13T11:30:29.716Z,101255.28
2018-06-13T11:31:34.967Z,101258.50
2018-06-13T11:32:40.259Z,101259.09
2018-06-13T11:33:45.730Z,101263.44
2018-06-13T11:34:54.933Z,101260.14
2018-06-13T11:36:00.253Z,101256.50
2018-06-13T11:37:06.211Z,101257.24
2018-06-13T11:38:11.600Z,101257.37
2018-06-13T11:39:17.029Z,101261.62
2018-06-13T11:40:22.449Z,101259.37
2018-06-13T11:41:27.992Z,101257.59
2018-06-13T11:42:33.596Z,101258.61
2018-06-13T11:43:39.019Z,101252.41
2018-06-13T11:44:44.435Z,101254.63
2018-06-13T11:45:50.014Z,101252.78
2018-06-13T11:46:55.453Z,101258.64
2018-06-13T11:48:00.993Z,101259.03
2018-06-13T11:49:06.779Z,101260.27
2018-06-13T11:50:12.190Z,101267.13
2018-06-13T11:51:17.588Z,101264.45
2018-06-13T11:52:23.034Z,101266.38
2018-06-13T11:53:28.855Z,101259.88
2018-06-13T11:54:34.445Z,101261.77
2018-06-13T11:55:39.981Z,101262.22
2018-06-13T11:56:45.389Z,101265.12
2018-06-13T11:57:50.805Z,101263.23
2018-06-13T11:58:56.247Z,101268.75
2018-06-13T12:00:01.652Z,101258.72
2018-06-13T12:01:07.294Z,101269.10
2018-06-13T12:02:12.711Z,101267.23
2018-06-13T12:03:18.113Z,101262.03
2018-06-13T12:04:23.512Z,101257.17
2018-06-13T12:05:28.960Z,101250.24
2018-06-13T12:06:34.609Z,101259.80
2018-06-13T12:07:39.986Z,101255.27
2018-06-13T12:08:45.391Z,101248.33
2018-06-13T12:09:50.806Z,101253.57
2018-06-13T12:10:56.289Z,101248.88
2018-06-13T12:12:01.687Z,101251.07
2018-06-13T12:13:07.150Z,101247.36
2018-06-13T12:14:12.688Z,101244.31
2018-06-13T12:15:18.530Z,101241.82
2018-06-13T12:16:24.045Z,101248.77
2018-06-13T12:17:29.518Z,101248.61
2018-06-13T12:18:34.940Z,101248.27
2018-06-13T12:19:40.389Z,101247.47
2018-06-13T12:20:46.125Z,101250.98
2018-06-13T12:21:51.603Z,101247.64
2018-06-13T12:22:57.026Z,101250.45
2018-06-13T12:24:02.449Z,101253.36
2018-06-13T12:25:07.872Z,101254.20
2018-06-13T12:26:13.349Z,101252.55
2018-06-13T12:27:18.754Z,101254.80
2018-06-13T12:28:24.225Z,101253.97
2018-06-13T12:29:29.659Z,101253.39