createdAt,value
2022-10-17T00:00:12.517Z,0.00
2022-10-17T00:01:12.644Z,0.00
2022-10-17T00:02:12.573Z,0.00
2022-10-17T00:03:12.611Z,0.00
2022-10-17T00:04:12.940Z,0.00
2022-10-17T00:05:12.668Z,0.00
2022-10-17T00:06:12.700Z,0.00
2022-10-17T00:07:12.732Z,0.00
2022-10-17T00:08:12.770Z,0.00
2022-10-17T00:09:12.813Z,0.00
2022-10-17T00:10:12.837Z,0.00
2022-10-17T00:11:13.161Z,0.00
2022-10-17T00:12:12.901Z,0.00
2022-10-17T00:13:12.930Z,0.00
2022-10-17T00:14:12.964Z,0.00
2022-10-17T00:15:13.009Z,0.00
2022-10-17T00:16:13.019Z,0.00
2022-10-17T00:17:13.059Z,0.00
2022-10-17T00:18:13.430Z,0.00
2022-10-17T00:19:13.113Z,0.00
2022-10-17T00:20:13.148Z,0.00
2022-10-17T00:21:13.178Z,0.00
2022-10-17T00:22:13.216Z,0.00
2022-10-17T00:23:13.243Z,0.00
2022-10-17T00:24:13.273Z,0.00
2022-10-17T00:25:13.608Z,0.00
2022-10-17T00:26:13.339Z,0.00
2022-10-17T00:27:13.369Z,0.00
2022-10-17T00:28:13.404Z,0.00
2022-10-17T00:29:13.430Z,0.00
2022-10-17T00:30:13.467Z,0.00
2022-10-17T00:31:13.513Z,0.00
2022-10-17T00:32:13.828Z,0.00
2022-10-17T00:33:13.565Z,0.00
2022-10-17T00:34:13.592Z,0.00
2022-10-17T00:35:13.623Z,0.00
2022-10-17T00:36:13.657Z,0.00
2022-10-17T00:37:13.687Z,0.00
2022-10-17T00:38:13.723Z,0.00
2022-10-17T00:39:14.076Z,0.00
2022-10-17T00:40:13.780Z,0.00
2022-10-17T00:41:13.816Z,0.00
2022-10-17T00:42:13.847Z,0.00
2022-10-17T00:43:13.876Z,0.00
2022-10-17T00:44:13.913Z,0.00
2022-10-17T00:45:13.940Z,0.00
2022-10-17T00:46:14.282Z,0.00
2022-10-17T00:47:14.023Z,0.00
2022-10-17T00:48:14.043Z,0.00
2022-10-17T00:49:14.077Z,0.00
2022-10-17T00:50:14.102Z,0.00
2022-10-17T00:51:14.143Z,0.00
2022-10-17T00:52:14.163Z,0.00
2022-10-17T00:53:14.495Z,0.00
2022-10-17T00:54:14.226Z,0.00
2022-10-17T00:55:14.257Z,0.00
2022-10-17T00:56:14.293Z,0.00
2022-10-17T00:57:14.325Z,0.00
2022-10-17T00:58:14.353Z,0.00
2022-10-17T00:59:14.386Z,0.00
2022-10-17T01:00:14.723Z,0.00
2022-10-17T01:01:14.567Z,0.00
2022-10-17T01:02:14.482Z,0.00
2022-10-17T01:03:14.531Z,0.00
2022-10-17T01:04:14.546Z,0.00
2022-10-17T01:05:14.576Z,0.00
2022-10-17T01:06:14.659Z,0.00
2022-10-17T01:07:14.951Z,0.00
2022-10-17T01:08:15.893Z,0.00
2022-10-17T01:09:14.705Z,0.00
2022-10-17T01:10:14.800Z,0.00
2022-10-17T01:11:14.786Z,0.00
2022-10-17T01:12:14.802Z,0.00
2022-10-17T01:13:14.835Z,0.00
2022-10-17T01:14:15.168Z,0.00
2022-10-17T01:15:14.896Z,0.00
2022-10-17T01:16:14.930Z,0.00
2022-10-17T01:17:14.955Z,0.00
2022-10-17T01:18:14.994Z,0.00
2022-10-17T01:19:15.108Z,0.00
2022-10-17T01:20:15.061Z,0.00
2022-10-17T01:21:15.384Z,0.00
2022-10-17T01:22:15.120Z,0.00
2022-10-17T01:23:15.159Z,0.00
2022-10-17T01:24:15.188Z,0.00
2022-10-17T01:25:15.213Z,0.00
2022-10-17T01:27:15.579Z,0.00
2022-10-17T01:28:15.309Z,0.00
2022-10-17T01:29:15.344Z,0.00
2022-10-17T01:30:15.370Z,0.00
2022-10-17T01:31:15.406Z,0.00
2022-10-17T01:32:15.439Z,0.00
2022-10-17T01:33:15.777Z,0.00
2022-10-17T01:34:15.499Z,0.00
2022-10-17T01:35:15.548Z,0.00
2022-10-17T01:36:15.567Z,0.00
2022-10-17T01:37:15.595Z,0.00
2022-10-17T01:38:15.626Z,0.00
2022-10-17T01:39:15.964Z,0.00
2022-10-17T01:40:15.690Z,0.00
2022-10-17T01:41:15.724Z,0.00
2022-10-17T01:42:15.755Z,0.00
2022-10-17T01:43:15.800Z,0.00
2022-10-17T01:44:15.816Z,0.00
2022-10-17T01:45:15.854Z,0.00
2022-10-17T01:46:16.187Z,0.00
2022-10-17T01:47:15.913Z,0.00
2022-10-17T01:48:15.943Z,0.00
2022-10-17T01:49:15.978Z,0.00
2022-10-17T01:50:16.022Z,0.00
2022-10-17T01:51:16.063Z,0.00
2022-10-17T01:52:16.087Z,0.00
2022-10-17T01:53:16.405Z,0.00
2022-10-17T01:54:16.147Z,0.00
2022-10-17T01:55:16.168Z,0.00
2022-10-17T01:56:16.196Z,0.00
2022-10-17T01:57:16.229Z,0.00
2022-10-17T01:58:16.263Z,0.00
2022-10-17T01:59:16.299Z,0.00
2022-10-17T02:00:16.630Z,0.00
2022-10-17T02:01:16.427Z,0.00
2022-10-17T02:02:16.392Z,0.00
2022-10-17T02:03:16.426Z,0.00
2022-10-17T02:04:16.462Z,0.00
2022-10-17T02:05:16.485Z,0.00
2022-10-17T02:06:16.518Z,0.00
2022-10-17T02:07:16.869Z,0.00
2022-10-17T02:08:16.580Z,0.00
2022-10-17T02:09:16.615Z,0.00
2022-10-17T02:10:16.645Z,0.00
2022-10-17T02:11:16.689Z,0.00
2022-10-17T02:12:16.713Z,0.00
2022-10-17T02:13:16.744Z,0.00
2022-10-17T02:14:17.127Z,0.00
2022-10-17T02:15:16.861Z,0.00
2022-10-17T02:16:16.833Z,0.00
2022-10-17T02:18:16.904Z,0.00
2022-10-17T02:19:16.937Z,0.00
2022-10-17T02:20:16.968Z,0.00
2022-10-17T02:21:17.300Z,0.00
2022-10-17T02:22:17.028Z,0.00
2022-10-17T02:24:17.086Z,0.00
2022-10-17T02:25:17.138Z,0.00
2022-10-17T02:26:17.159Z,0.00
2022-10-17T02:27:17.184Z,0.00
2022-10-17T02:28:17.522Z,0.00
2022-10-17T02:29:17.245Z,0.00
2022-10-17T02:30:17.284Z,0.00
2022-10-17T02:31:17.309Z,0.00
2022-10-17T02:32:17.431Z,0.00
2022-10-17T02:33:17.379Z,0.00
2022-10-17T02:34:17.406Z,0.00
2022-10-17T02:35:17.744Z,0.00
2022-10-17T02:36:17.478Z,0.00
2022-10-17T02:37:17.505Z,0.00
2022-10-17T02:38:17.534Z,0.00
2022-10-17T02:39:17.584Z,0.00
2022-10-17T02:40:17.597Z,0.00
2022-10-17T02:41:17.700Z,0.00
2022-10-17T02:42:17.961Z,0.00
2022-10-17T02:43:17.690Z,0.00
2022-10-17T02:44:17.742Z,0.00
2022-10-17T02:45:17.752Z,0.00
2022-10-17T02:46:17.787Z,0.00
2022-10-17T02:47:17.857Z,0.00
2022-10-17T02:48:17.856Z,0.00
2022-10-17T02:49:18.181Z,0.00
2022-10-17T02:50:17.990Z,0.00
2022-10-17T02:51:17.952Z,0.00
2022-10-17T02:52:17.978Z,0.00
2022-10-17T02:53:18.008Z,0.00
2022-10-17T02:54:18.043Z,0.00
2022-10-17T02:55:18.098Z,0.00
2022-10-17T02:56:18.405Z,0.00
2022-10-17T02:57:18.136Z,0.00
2022-10-17T02:58:18.168Z,0.00
2022-10-17T02:59:18.206Z,0.00
2022-10-17T03:00:18.231Z,0.00
2022-10-17T03:01:18.324Z,0.00
2022-10-17T03:02:18.297Z,0.00
2022-10-17T03:03:18.628Z,0.00
2022-10-17T03:04:18.361Z,0.00
2022-10-17T03:05:18.395Z,0.00
2022-10-17T03:06:18.425Z,0.00
2022-10-17T03:07:18.458Z,0.00
2022-10-17T03:08:18.497Z,0.00
2022-10-17T03:09:18.850Z,0.00
2022-10-17T03:10:18.551Z,0.00
2022-10-17T03:11:18.603Z,0.00
2022-10-17T03:12:18.616Z,0.00
2022-10-17T03:13:18.653Z,0.00
2022-10-17T03:14:18.682Z,0.00
2022-10-17T03:15:19.011Z,0.00
2022-10-17T03:16:18.738Z,0.00
2022-10-17T03:17:18.770Z,0.00
2022-10-17T03:18:18.808Z,0.00
2022-10-17T03:19:18.871Z,0.00
2022-10-17T03:20:18.893Z,0.00
2022-10-17T03:21:19.198Z,0.00
2022-10-17T03:22:18.936Z,0.00
2022-10-17T03:23:18.966Z,0.00
2022-10-17T03:24:18.999Z,0.00
2022-10-17T03:25:19.028Z,0.00
2022-10-17T03:26:19.057Z,0.00
2022-10-17T03:27:19.115Z,0.00
2022-10-17T03:28:19.423Z,0.00
2022-10-17T03:29:19.152Z,0.00
2022-10-17T03:30:19.190Z,0.00
2022-10-17T03:31:19.223Z,0.00
2022-10-17T03:32:19.253Z,0.00
2022-10-17T03:33:19.283Z,0.00
2022-10-17T03:34:19.317Z,0.00
2022-10-17T03:35:19.642Z,0.00
2022-10-17T03:36:19.375Z,0.00
2022-10-17T03:37:19.406Z,0.00
2022-10-17T03:38:19.439Z,0.00
2022-10-17T03:39:19.473Z,0.00
2022-10-17T03:40:19.504Z,0.00
2022-10-17T03:41:19.535Z,0.00
2022-10-17T03:42:19.866Z,0.00
2022-10-17T03:43:19.614Z,0.00
2022-10-17T03:44:19.627Z,0.00
2022-10-17T03:45:19.659Z,0.00
2022-10-17T03:46:19.700Z,0.00
2022-10-17T03:47:19.725Z,0.00
2022-10-17T03:48:19.788Z,0.00
2022-10-17T03:49:20.091Z,0.00
2022-10-17T03:50:19.898Z,0.00
2022-10-17T03:51:19.858Z,0.00
2022-10-17T03:52:19.885Z,0.00
2022-10-17T03:53:19.912Z,0.00
2022-10-17T03:54:19.946Z,0.00
2022-10-17T03:55:19.979Z,0.00
2022-10-17T03:56:20.311Z,0.00
2022-10-17T03:57:20.045Z,0.00
2022-10-17T03:58:20.076Z,0.00
2022-10-17T03:59:20.125Z,0.00
2022-10-17T04:00:20.136Z,0.00
2022-10-17T04:01:20.234Z,0.00
2022-10-17T04:02:20.201Z,0.00
2022-10-17T04:03:20.536Z,0.00
2022-10-17T04:04:20.262Z,0.00
2022-10-17T04:05:20.293Z,0.00
2022-10-17T04:06:20.328Z,0.00
2022-10-17T04:07:20.401Z,0.00
2022-10-17T04:08:20.390Z,0.00
2022-10-17T04:09:20.421Z,0.00
2022-10-17T04:10:20.754Z,0.00
2022-10-17T04:11:20.488Z,0.00
2022-10-17T04:12:20.519Z,0.00
2022-10-17T04:13:20.568Z,0.00
2022-10-17T04:15:20.631Z,0.00
2022-10-17T04:16:20.647Z,0.00
2022-10-17T04:17:20.975Z,0.00
2022-10-17T04:18:20.710Z,0.00
2022-10-17T04:19:20.742Z,0.00
2022-10-17T04:20:20.835Z,0.00
2022-10-17T04:21:20.801Z,0.00
2022-10-17T04:22:20.841Z,0.00
2022-10-17T04:23:20.868Z,0.00
2022-10-17T04:24:21.210Z,0.00
2022-10-17T04:25:20.930Z,0.00
2022-10-17T04:26:20.965Z,0.00
2022-10-17T04:27:20.992Z,0.00
2022-10-17T04:28:21.276Z,0.00
2022-10-17T04:29:21.057Z,0.00
2022-10-17T04:30:21.091Z,0.00
2022-10-17T04:31:21.439Z,0.00
2022-10-17T04:32:21.165Z,0.00
2022-10-17T04:33:21.186Z,0.00
2022-10-17T04:34:21.218Z,0.00
2022-10-17T04:35:21.252Z,0.00
2022-10-17T04:36:21.276Z,0.00
2022-10-17T04:37:21.315Z,0.00
2022-10-17T04:38:26.187Z,0.00
2022-10-17T04:40:21.407Z,0.00
2022-10-17T04:41:21.438Z,0.00
2022-10-17T04:42:21.474Z,0.00
2022-10-17T04:44:21.541Z,0.00
2022-10-17T04:45:21.880Z,0.00
2022-10-17T04:46:21.606Z,0.00
2022-10-17T04:47:21.648Z,0.00
2022-10-17T04:48:21.661Z,0.00
2022-10-17T04:49:21.701Z,0.00
2022-10-17T04:50:21.732Z,0.00
2022-10-17T04:51:24.453Z,0.00
2022-10-17T04:52:22.090Z,0.00
2022-10-17T04:53:21.815Z,0.00
2022-10-17T04:54:21.852Z,0.00
2022-10-17T04:55:21.884Z,0.00
2022-10-17T04:56:21.913Z,0.00
2022-10-17T04:57:21.998Z,0.00
2022-10-17T04:58:22.282Z,0.00
2022-10-17T04:59:22.011Z,0.00
2022-10-17T05:00:22.045Z,0.00
2022-10-17T05:01:22.104Z,0.00
2022-10-17T05:02:22.105Z,0.00
2022-10-17T05:03:22.156Z,0.00
2022-10-17T05:04:24.776Z,0.00
2022-10-17T05:05:22.202Z,0.00
2022-10-17T05:06:22.243Z,0.00
2022-10-17T05:07:22.261Z,0.00
2022-10-17T05:08:22.350Z,0.00
2022-10-17T05:09:22.325Z,0.00
2022-10-17T05:10:22.668Z,0.00
2022-10-17T05:11:22.387Z,0.00
2022-10-17T05:12:22.422Z,0.00
2022-10-17T05:13:22.459Z,0.00
2022-10-17T05:14:22.485Z,0.00
2022-10-17T05:15:22.516Z,0.00
2022-10-17T05:16:22.550Z,0.00
2022-10-17T05:17:22.879Z,0.00
2022-10-17T05:18:22.693Z,0.00
2022-10-17T05:19:22.664Z,0.00
2022-10-17T05:20:22.676Z,0.00
2022-10-17T05:21:22.801Z,0.00
2022-10-17T05:22:22.744Z,0.00
2022-10-17T05:23:22.775Z,0.00
2022-10-17T05:24:23.105Z,0.00
2022-10-17T05:25:22.845Z,0.00
2022-10-17T05:26:22.875Z,0.00
2022-10-17T05:27:22.909Z,0.00
2022-10-17T05:28:23.002Z,0.00
2022-10-17T05:29:22.986Z,0.00
2022-10-17T05:30:23.032Z,0.00
2022-10-17T05:31:23.327Z,0.00
2022-10-17T05:32:23.072Z,0.00
2022-10-17T05:33:23.095Z,0.00
2022-10-17T05:34:23.123Z,0.00
2022-10-17T05:35:23.172Z,0.00
2022-10-17T05:36:23.201Z,4.00
2022-10-17T05:37:23.285Z,4.00
2022-10-17T05:38:23.551Z,0.00
2022-10-17T05:39:23.277Z,4.00
2022-10-17T05:40:23.313Z,4.00
2022-10-17T05:41:23.347Z,8.00
2022-10-17T05:42:23.455Z,8.00
2022-10-17T05:43:23.403Z,8.00
2022-10-17T05:44:23.458Z,12.00
2022-10-17T05:45:23.835Z,12.00
2022-10-17T05:46:23.504Z,12.00
2022-10-17T05:47:23.535Z,16.00
2022-10-17T05:48:23.566Z,16.00
2022-10-17T05:49:39.694Z,24.00
2022-10-17T05:50:23.680Z,28.00
2022-10-17T05:51:23.725Z,32.00
2022-10-17T05:52:24.029Z,36.00
2022-10-17T05:53:23.810Z,40.00
2022-10-17T05:54:23.766Z,44.00
2022-10-17T05:55:23.926Z,52.00
2022-10-17T05:56:23.945Z,56.00
2022-10-17T05:57:24.331Z,60.00
2022-10-17T05:58:45.376Z,64.00
2022-10-17T05:59:23.932Z,72.00
2022-10-17T06:00:23.978Z,80.00
2022-10-17T06:01:24.035Z,88.00
2022-10-17T06:02:24.093Z,100.00
2022-10-17T06:03:24.162Z,108.00
2022-10-17T06:04:24.150Z,116.00
2022-10-17T06:05:24.456Z,128.00
2022-10-17T06:06:24.230Z,140.00
2022-10-17T06:07:24.195Z,156.00
2022-10-17T06:08:24.243Z,168.00
2022-10-17T06:09:24.249Z,188.00
2022-10-17T06:10:24.271Z,200.00
2022-10-17T06:11:24.297Z,216.00
2022-10-17T06:13:24.677Z,252.00
2022-10-17T06:14:24.389Z,268.00
2022-10-17T06:15:24.429Z,280.00
2022-10-17T06:16:24.454Z,296.00
2022-10-17T06:17:24.513Z,308.00
2022-10-17T06:18:24.518Z,320.00
2022-10-17T06:19:24.553Z,332.00
2022-10-17T06:20:24.889Z,348.00
2022-10-17T06:21:24.614Z,360.00
2022-10-17T06:22:24.650Z,368.00
2022-10-17T06:23:24.707Z,384.00
2022-10-17T06:24:24.714Z,400.00
2022-10-17T06:25:24.767Z,420.00
2022-10-17T06:26:24.778Z,452.00
2022-10-17T06:27:25.108Z,480.00
2022-10-17T06:28:24.879Z,512.00
2022-10-17T06:29:24.902Z,536.00
2022-10-17T06:30:24.904Z,556.00
2022-10-17T06:31:24.937Z,572.00
2022-10-17T06:32:24.969Z,580.00
2022-10-17T06:33:25.005Z,588.00
2022-10-17T06:34:25.331Z,588.00
2022-10-17T06:35:25.079Z,588.00
2022-10-17T06:36:25.092Z,592.00
2022-10-17T06:37:25.124Z,604.00
2022-10-17T06:38:25.160Z,616.00
2022-10-17T06:39:25.205Z,632.00
2022-10-17T06:40:25.217Z,652.00
2022-10-17T06:41:25.560Z,664.00
2022-10-17T06:42:25.280Z,680.00
2022-10-17T06:43:27.800Z,692.00
2022-10-17T06:44:25.351Z,700.00
2022-10-17T06:45:25.382Z,716.00
2022-10-17T06:46:25.409Z,736.00
2022-10-17T06:47:25.767Z,772.00
2022-10-17T06:48:25.477Z,804.00
2022-10-17T06:49:25.505Z,840.00
2022-10-17T06:50:25.598Z,876.00
2022-10-17T06:51:25.579Z,916.00
2022-10-17T06:52:25.605Z,948.00
2022-10-17T06:53:25.943Z,980.00
2022-10-17T06:54:25.664Z,1012.00
2022-10-17T06:55:25.995Z,1048.00
2022-10-17T06:57:26.309Z,1120.00
2022-10-17T06:58:26.202Z,1144.00
2022-10-17T06:59:26.581Z,1164.00
2022-10-17T07:00:26.196Z,1180.00
2022-10-17T07:01:25.886Z,1192.00
2022-10-17T07:02:25.988Z,1228.00
2022-10-17T07:03:25.951Z,1236.00
2022-10-17T07:04:25.985Z,1228.00
2022-10-17T07:05:26.015Z,1188.00
2022-10-17T07:06:27.000Z,1160.00
2022-10-17T07:07:26.213Z,1160.00
2022-10-17T07:08:26.124Z,1156.00
2022-10-17T07:09:26.140Z,1176.00
2022-10-17T07:10:26.186Z,1204.00
2022-10-17T07:11:26.229Z,1244.00
2022-10-17T07:12:26.243Z,1280.00
2022-10-17T07:13:26.570Z,1348.00
2022-10-17T07:14:26.306Z,1424.00
2022-10-17T07:15:26.332Z,1496.00
2022-10-17T07:16:26.369Z,1564.00
2022-10-17T07:17:26.489Z,1548.00
2022-10-17T07:18:26.434Z,1504.00
2022-10-17T07:19:26.545Z,1488.00
2022-10-17T07:20:26.798Z,1492.00
2022-10-17T07:21:26.547Z,1504.00
2022-10-17T07:22:26.562Z,1520.00
2022-10-17T07:23:26.593Z,1528.00
2022-10-17T07:24:26.631Z,1552.00
2022-10-17T07:25:26.655Z,1564.00
2022-10-17T07:26:26.688Z,1564.00
2022-10-17T07:27:27.288Z,1568.00
2022-10-17T07:28:26.820Z,1564.00
2022-10-17T07:29:26.784Z,1568.00
2022-10-17T07:30:26.865Z,1560.00
2022-10-17T07:31:26.846Z,1556.00
2022-10-17T07:32:26.884Z,1552.00
2022-10-17T07:33:26.961Z,1556.00
2022-10-17T07:34:27.248Z,1532.00
2022-10-17T07:35:26.974Z,1512.00
2022-10-17T07:36:27.005Z,1516.00
2022-10-17T07:37:27.541Z,1540.00
2022-10-17T07:38:27.073Z,1568.00
2022-10-17T07:39:27.098Z,1580.00
2022-10-17T07:40:27.139Z,1580.00
2022-10-17T07:41:27.467Z,1596.00
2022-10-17T07:42:27.239Z,1628.00
2022-10-17T07:43:27.330Z,1652.00
2022-10-17T07:44:27.264Z,1664.00
2022-10-17T07:45:27.294Z,1688.00
2022-10-17T07:46:27.331Z,1696.00
2022-10-17T07:47:27.763Z,1704.00
2022-10-17T07:48:27.726Z,1716.00
2022-10-17T07:49:27.424Z,1732.00
2022-10-17T07:50:27.815Z,1748.00
2022-10-17T07:51:27.877Z,1764.00
2022-10-17T07:52:27.835Z,1756.00
2022-10-17T07:54:27.894Z,1732.00
2022-10-17T07:55:27.622Z,1704.00
2022-10-17T07:56:27.649Z,1720.00
2022-10-17T07:57:27.763Z,1732.00
2022-10-17T07:58:27.712Z,1728.00
2022-10-17T07:59:27.768Z,1700.00
2022-10-17T08:00:27.775Z,1724.00
2022-10-17T08:01:28.119Z,1696.00
2022-10-17T08:02:28.279Z,1700.00
2022-10-17T08:03:27.873Z,1728.00
2022-10-17T08:04:27.916Z,1748.00
2022-10-17T08:05:27.941Z,1780.00
2022-10-17T08:06:27.970Z,1780.00
2022-10-17T08:07:29.485Z,1784.00
2022-10-17T08:08:28.037Z,1820.00
2022-10-17T08:09:28.069Z,1864.00
2022-10-17T08:10:28.114Z,1892.00
2022-10-17T08:11:28.137Z,1896.00
2022-10-17T08:12:28.570Z,1872.00
2022-10-17T08:13:28.496Z,1812.00
2022-10-17T08:14:28.225Z,1796.00
2022-10-17T08:15:31.754Z,1772.00
2022-10-17T08:16:28.305Z,1744.00
2022-10-17T08:18:28.362Z,1860.00
2022-10-17T08:19:28.687Z,1964.00
2022-10-17T08:20:28.423Z,1992.00
2022-10-17T08:21:28.455Z,2044.00
2022-10-17T08:22:28.766Z,2116.00
2022-10-17T08:23:28.513Z,2140.00
2022-10-17T08:24:28.548Z,2096.00
2022-10-17T08:25:28.585Z,1988.00
2022-10-17T08:26:28.919Z,1904.00
2022-10-17T08:27:28.650Z,1888.00
2022-10-17T08:28:28.806Z,2024.00
2022-10-17T08:29:28.726Z,2112.00
2022-10-17T08:30:28.745Z,2264.00
2022-10-17T08:31:28.793Z,2380.00
2022-10-17T08:32:29.080Z,2424.00
2022-10-17T08:33:29.137Z,2480.00
2022-10-17T08:34:28.874Z,2468.00
2022-10-17T08:35:28.909Z,2488.00
2022-10-17T08:36:28.939Z,2568.00
2022-10-17T08:37:29.412Z,2564.00
2022-10-17T08:38:30.058Z,2560.00
2022-10-17T08:39:29.037Z,2564.00
2022-10-17T08:40:29.365Z,2568.00
2022-10-17T08:41:29.099Z,2572.00
2022-10-17T08:42:29.132Z,2576.00
2022-10-17T08:43:33.309Z,2492.00
2022-10-17T08:44:29.208Z,2412.00
2022-10-17T08:45:29.232Z,2384.00
2022-10-17T08:46:29.262Z,2504.00
2022-10-17T08:47:29.858Z,2636.00
2022-10-17T08:48:29.326Z,2748.00
2022-10-17T08:49:29.367Z,2732.00
2022-10-17T08:50:29.392Z,2700.00
2022-10-17T08:51:29.427Z,2504.00
2022-10-17T08:52:29.512Z,2380.00
2022-10-17T08:53:29.499Z,2360.00
2022-10-17T08:54:29.827Z,2472.00
2022-10-17T08:55:29.949Z,2328.00
2022-10-17T08:56:44.564Z,2432.00
2022-10-17T08:57:29.982Z,2428.00
2022-10-17T08:58:29.657Z,2668.00
2022-10-17T08:59:29.695Z,2612.00
2022-10-17T09:00:29.716Z,2676.00
2022-10-17T09:01:30.051Z,2860.00
2022-10-17T09:02:29.850Z,3084.00
2022-10-17T09:03:29.941Z,3080.00
2022-10-17T09:04:29.852Z,3032.00
2022-10-17T09:05:29.891Z,2716.00
2022-10-17T09:06:29.948Z,2420.00
2022-10-17T09:07:30.305Z,2256.00
2022-10-17T09:08:30.281Z,2208.00
2022-10-17T09:09:30.017Z,2296.00
2022-10-17T09:10:30.051Z,2432.00
2022-10-17T09:11:30.100Z,2412.00
2022-10-17T09:12:30.498Z,2348.00
2022-10-17T09:13:30.185Z,2380.00
2022-10-17T09:14:30.181Z,2380.00
2022-10-17T09:15:30.510Z,2352.00
2022-10-17T09:16:30.287Z,2392.00
2022-10-17T09:17:30.809Z,2480.00
2022-10-17T09:18:30.316Z,2648.00
2022-10-17T09:19:30.365Z,2760.00
2022-10-17T09:20:30.383Z,2868.00
2022-10-17T09:21:30.411Z,3008.00
2022-10-17T09:22:30.743Z,3048.00
2022-10-17T09:23:30.473Z,3036.00
2022-10-17T09:24:30.531Z,3060.00
2022-10-17T09:25:30.555Z,3108.00
2022-10-17T09:26:30.576Z,3168.00
2022-10-17T09:27:31.124Z,3244.00
2022-10-17T09:28:30.735Z,3356.00
2022-10-17T09:29:36.041Z,3464.00
2022-10-17T09:30:44.710Z,3508.00
2022-10-17T09:31:30.741Z,3508.00
2022-10-17T09:32:31.113Z,3484.00
2022-10-17T09:33:53.321Z,3448.00
2022-10-17T09:34:30.837Z,3400.00
2022-10-17T09:35:30.900Z,3408.00
2022-10-17T09:36:31.201Z,3420.00
2022-10-17T09:37:30.939Z,3424.00
2022-10-17T09:38:30.978Z,3380.00
2022-10-17T09:39:31.013Z,3292.00
2022-10-17T09:40:31.047Z,3172.00
2022-10-17T09:41:47.414Z,3104.00
2022-10-17T09:42:31.627Z,3016.00
2022-10-17T09:43:31.445Z,2912.00
2022-10-17T09:44:31.165Z,2884.00
2022-10-17T09:45:31.198Z,2884.00
2022-10-17T09:46:31.364Z,2872.00
2022-10-17T09:47:31.269Z,2864.00
2022-10-17T09:48:31.304Z,2896.00
2022-10-17T09:49:31.649Z,2912.00
2022-10-17T09:50:31.369Z,2896.00
2022-10-17T09:51:31.423Z,2900.00
2022-10-17T09:52:31.745Z,2988.00
2022-10-17T09:53:31.468Z,3020.00
2022-10-17T09:54:31.504Z,3016.00
2022-10-17T09:55:31.835Z,3048.00
2022-10-17T09:56:31.565Z,3104.00
2022-10-17T09:57:31.597Z,3028.00
2022-10-17T09:58:31.636Z,2736.00
2022-10-17T09:59:31.667Z,2512.00
2022-10-17T10:00:31.757Z,2560.00
2022-10-17T10:01:32.035Z,2684.00
2022-10-17T10:02:32.058Z,2780.00
2022-10-17T10:03:31.796Z,2808.00
2022-10-17T10:04:46.843Z,2888.00
2022-10-17T10:05:31.862Z,3012.00
2022-10-17T10:06:31.975Z,3072.00
2022-10-17T10:07:31.950Z,3036.00
2022-10-17T10:08:32.264Z,3004.00
2022-10-17T10:09:33.265Z,3156.00
2022-10-17T10:10:32.032Z,3532.00
2022-10-17T10:11:32.061Z,3804.00
2022-10-17T10:12:32.526Z,3844.00
2022-10-17T10:13:32.129Z,3728.00
2022-10-17T10:14:32.166Z,3632.00
2022-10-17T10:15:33.103Z,3624.00
2022-10-17T10:16:32.317Z,3664.00
2022-10-17T10:17:32.264Z,3624.00
2022-10-17T10:18:32.599Z,3532.00
2022-10-17T10:19:32.332Z,3444.00
2022-10-17T10:20:32.359Z,3400.00
2022-10-17T10:21:32.394Z,3500.00
2022-10-17T10:22:33.020Z,3580.00
2022-10-17T10:23:32.486Z,3500.00
2022-10-17T10:24:32.498Z,3344.00
2022-10-17T10:25:32.527Z,3192.00
2022-10-17T10:26:32.662Z,3036.00
2022-10-17T10:28:32.671Z,2868.00
2022-10-17T10:29:32.963Z,2804.00
2022-10-17T10:30:36.169Z,2764.00
2022-10-17T10:31:32.731Z,2668.00
2022-10-17T10:32:32.797Z,2548.00
2022-10-17T10:33:32.797Z,2556.00
2022-10-17T10:34:32.830Z,2676.00
2022-10-17T10:35:32.865Z,2724.00
2022-10-17T10:36:32.916Z,2712.00
2022-10-17T10:37:33.313Z,2724.00
2022-10-17T10:38:32.969Z,2716.00
2022-10-17T10:39:33.016Z,2724.00
2022-10-17T10:40:33.026Z,2720.00
2022-10-17T10:41:33.067Z,2772.00
2022-10-17T10:42:33.399Z,2840.00
2022-10-17T10:43:33.128Z,2816.00
2022-10-17T10:44:33.162Z,2828.00
2022-10-17T10:45:47.634Z,2880.00
2022-10-17T10:46:33.230Z,2908.00
2022-10-17T10:47:33.581Z,2996.00
2022-10-17T10:48:33.331Z,3092.00
2022-10-17T10:49:33.633Z,3104.00
2022-10-17T10:50:33.362Z,3056.00
2022-10-17T10:51:33.397Z,2912.00
2022-10-17T10:52:33.437Z,2704.00
2022-10-17T10:53:35.437Z,2512.00
2022-10-17T10:54:33.559Z,2476.00
2022-10-17T10:55:33.556Z,2624.00
2022-10-17T10:56:33.860Z,2800.00
2022-10-17T10:57:33.601Z,2856.00
2022-10-17T10:58:33.686Z,2720.00
2022-10-17T10:59:33.666Z,2544.00
2022-10-17T11:00:33.806Z,2484.00
2022-10-17T11:01:33.736Z,2368.00
2022-10-17T11:02:33.764Z,2212.00
2022-10-17T11:03:34.127Z,2176.00
2022-10-17T11:04:33.828Z,2256.00
2022-10-17T11:05:33.873Z,2460.00
2022-10-17T11:06:33.900Z,2700.00
2022-10-17T11:07:33.979Z,2776.00
2022-10-17T11:08:33.968Z,2732.00
2022-10-17T11:09:34.303Z,2748.00
2022-10-17T11:10:34.028Z,2724.00
2022-10-17T11:11:34.085Z,2776.00
2022-10-17T11:12:34.204Z,3044.00
2022-10-17T11:13:34.132Z,3336.00
2022-10-17T11:14:34.163Z,3560.00
2022-10-17T11:15:34.526Z,3692.00
2022-10-17T11:16:34.240Z,3720.00
2022-10-17T11:17:34.271Z,3632.00
2022-10-17T11:18:34.298Z,3644.00
2022-10-17T11:19:34.332Z,3692.00
2022-10-17T11:20:34.362Z,3668.00
2022-10-17T11:21:34.742Z,3568.00
2022-10-17T11:22:34.786Z,3412.00
2022-10-17T11:23:34.479Z,3168.00
2022-10-17T11:24:34.501Z,2932.00
2022-10-17T11:25:34.535Z,2748.00
2022-10-17T11:26:34.566Z,2648.00
2022-10-17T11:27:34.618Z,2748.00
2022-10-17T11:28:35.122Z,2920.00
2022-10-17T11:29:34.670Z,2984.00
2022-10-17T11:30:34.758Z,2980.00
2022-10-17T11:31:34.736Z,3012.00
2022-10-17T11:32:34.767Z,3048.00
2022-10-17T11:33:34.803Z,3000.00
2022-10-17T11:34:34.857Z,2880.00
2022-10-17T11:35:35.169Z,2632.00
2022-10-17T11:36:34.905Z,2452.00
2022-10-17T11:37:34.936Z,2356.00
2022-10-17T11:38:34.967Z,2280.00
2022-10-17T11:39:35.074Z,2380.00
2022-10-17T11:40:35.037Z,2600.00
2022-10-17T11:41:35.073Z,2756.00
2022-10-17T11:42:35.404Z,2840.00
2022-10-17T11:43:35.155Z,2872.00
2022-10-17T11:44:35.366Z,2940.00
2022-10-17T11:45:35.205Z,3072.00
2022-10-17T11:46:35.240Z,3192.00
2022-10-17T11:47:35.278Z,3224.00
2022-10-17T11:48:35.407Z,3064.00
2022-10-17T11:49:39.891Z,2840.00
2022-10-17T11:53:05.137Z,2820.00
2022-10-17T11:53:35.477Z,2780.00
2022-10-17T11:54:35.518Z,2720.00
2022-10-17T11:55:35.548Z,2664.00
2022-10-17T11:56:38.033Z,2740.00
2022-10-17T11:57:35.610Z,2944.00
2022-10-17T11:58:35.650Z,3020.00
2022-10-17T11:59:35.726Z,2840.00
2022-10-17T12:00:37.963Z,2592.00
2022-10-17T12:01:35.750Z,2420.00
2022-10-17T12:02:35.771Z,2364.00
2022-10-17T12:03:36.109Z,2388.00
2022-10-17T12:04:35.866Z,2324.00
2022-10-17T12:05:35.880Z,2196.00
2022-10-17T12:06:35.905Z,2088.00
2022-10-17T12:07:35.956Z,1996.00
2022-10-17T12:08:35.973Z,1892.00
2022-10-17T12:09:36.016Z,1772.00
2022-10-17T12:10:36.344Z,1708.00
2022-10-17T12:11:36.076Z,1732.00
2022-10-17T12:12:36.109Z,1792.00
2022-10-17T12:13:36.224Z,1828.00
2022-10-17T12:14:36.175Z,1864.00
2022-10-17T12:15:36.234Z,1860.00
2022-10-17T12:16:36.275Z,1904.00
2022-10-17T12:17:36.579Z,2096.00
2022-10-17T12:18:36.313Z,2336.00
2022-10-17T12:19:36.341Z,2472.00
2022-10-17T12:20:36.425Z,2536.00
2022-10-17T12:21:37.361Z,2432.00
2022-10-17T12:22:36.448Z,2280.00
2022-10-17T12:23:36.478Z,2088.00
2022-10-17T12:24:36.809Z,1912.00
2022-10-17T12:25:36.581Z,1728.00
2022-10-17T12:26:36.581Z,1412.00
2022-10-17T12:27:36.612Z,1196.00
2022-10-17T12:28:36.669Z,1120.00
2022-10-17T12:29:36.680Z,1080.00
2022-10-17T12:30:36.710Z,996.00
2022-10-17T12:31:37.069Z,1024.00
2022-10-17T12:33:00.027Z,1192.00
2022-10-17T12:33:36.816Z,1464.00
2022-10-17T12:34:36.908Z,1704.00
2022-10-17T12:35:36.882Z,1840.00
2022-10-17T12:36:36.919Z,1884.00
2022-10-17T12:37:36.947Z,1744.00
2022-10-17T12:38:37.606Z,1608.00
2022-10-17T12:39:37.018Z,1548.00
2022-10-17T12:40:37.052Z,1432.00
2022-10-17T12:42:37.117Z,1496.00
2022-10-17T12:43:39.655Z,1392.00
2022-10-17T12:44:37.189Z,1280.00
2022-10-17T12:45:37.516Z,1160.00
2022-10-17T12:46:37.258Z,1088.00
2022-10-17T12:47:37.309Z,1108.00
2022-10-17T12:48:37.316Z,1112.00
2022-10-17T12:49:37.348Z,1076.00
2022-10-17T12:50:38.199Z,1084.00
2022-10-17T12:51:38.123Z,1096.00
2022-10-17T12:52:37.454Z,1016.00
2022-10-17T12:53:37.484Z,988.00