createdAt,value
2023-05-01T04:00:29.416Z,80.00
2023-05-01T04:05:29.342Z,116.00
2023-05-01T04:10:29.348Z,168.00
2023-05-01T04:15:29.376Z,244.00
2023-05-01T04:20:29.213Z,348.00
2023-05-01T04:25:29.154Z,484.00
2023-05-01T04:30:29.075Z,640.00
2023-05-01T04:35:29.040Z,844.00
2023-05-01T04:40:29.016Z,1112.00
2023-05-01T04:45:28.912Z,1392.00
2023-05-01T04:50:28.871Z,1632.00
2023-05-01T04:55:30.991Z,1844.00
2023-05-01T05:00:28.774Z,2008.00
2023-05-01T05:05:28.698Z,2160.00
2023-05-01T05:10:28.618Z,2324.00
2023-05-01T05:15:28.577Z,2528.00
2023-05-01T05:20:28.540Z,2580.00
2023-05-01T05:25:28.488Z,2776.00
2023-05-01T05:30:28.440Z,3008.00
2023-05-01T05:35:28.359Z,2964.00
2023-05-01T05:40:28.319Z,2856.00
2023-05-01T05:45:28.247Z,2812.00
2023-05-01T05:50:28.207Z,2876.00
2023-05-01T05:55:28.166Z,3048.00
2023-05-01T06:00:28.206Z,3292.00
2023-05-01T06:05:28.099Z,3732.00
2023-05-01T06:10:28.059Z,3456.00
2023-05-01T06:15:27.919Z,3460.00
2023-05-01T06:20:27.921Z,3644.00
2023-05-01T06:25:27.814Z,3876.00
2023-05-01T06:30:27.751Z,4332.00
2023-05-01T06:35:27.727Z,4724.00
2023-05-01T06:40:27.763Z,5088.00
2023-05-01T06:45:27.598Z,5536.00
2023-05-01T06:50:27.550Z,6164.00
2023-05-01T06:55:27.466Z,6804.00
2023-05-01T07:00:27.515Z,8272.00
2023-05-01T07:05:27.355Z,7500.00
2023-05-01T07:10:27.364Z,9864.00
2023-05-01T07:15:27.255Z,9052.00
2023-05-01T07:20:27.215Z,8380.00
2023-05-01T07:25:27.142Z,9636.00
2023-05-01T07:30:27.088Z,10472.00
2023-05-01T07:35:27.029Z,11044.00
2023-05-01T07:40:26.999Z,11112.00
2023-05-01T07:45:26.930Z,11496.00
2023-05-01T07:50:26.872Z,11628.00
2023-05-01T07:55:26.827Z,11920.00
2023-05-01T08:00:26.782Z,11232.00
2023-05-01T08:05:26.702Z,12424.00
2023-05-01T08:10:26.655Z,12652.00
2023-05-01T08:15:26.603Z,12272.00
2023-05-01T08:20:26.562Z,12204.00
2023-05-01T08:25:26.486Z,13000.00
2023-05-01T08:30:26.435Z,11916.00
2023-05-01T08:35:26.381Z,11596.00
2023-05-01T08:40:26.422Z,11320.00
2023-05-01T08:45:26.274Z,10984.00
2023-05-01T08:50:26.225Z,10844.00
2023-05-01T08:55:26.167Z,11428.00
2023-05-01T09:00:26.130Z,11632.00
2023-05-01T09:05:26.052Z,11188.00
2023-05-01T09:10:25.996Z,11232.00
2023-05-01T09:15:25.941Z,11120.00
2023-05-01T09:20:25.908Z,10900.00
2023-05-01T09:25:25.858Z,10580.00
2023-05-01T09:30:25.787Z,10496.00
2023-05-01T09:35:25.738Z,10748.00
2023-05-01T09:40:25.739Z,10092.00
2023-05-01T09:45:25.616Z,9980.00
2023-05-01T09:50:25.567Z,10248.00
2023-05-01T09:55:25.922Z,8960.00
2023-05-01T10:00:25.476Z,9744.00
2023-05-01T10:05:25.436Z,10160.00
2023-05-01T10:10:25.361Z,9964.00
2023-05-01T10:15:26.904Z,9884.00
2023-05-01T10:20:32.306Z,9736.00
2023-05-01T10:25:25.187Z,8856.00
2023-05-01T10:30:25.128Z,8448.00
2023-05-01T10:35:25.104Z,8760.00
2023-05-01T10:40:25.047Z,9172.00
2023-05-01T10:45:24.966Z,9564.00
2023-05-01T10:50:24.912Z,11020.00
2023-05-01T10:55:24.855Z,10724.00
2023-05-01T11:00:24.828Z,10448.00
2023-05-01T11:05:37.978Z,10336.00
2023-05-01T11:10:25.702Z,9448.00
2023-05-01T11:15:24.641Z,9200.00
2023-05-01T11:20:24.657Z,9644.00
2023-05-01T11:25:24.538Z,8428.00
2023-05-01T11:30:24.504Z,8644.00
2023-05-01T11:35:24.476Z,8048.00
2023-05-01T11:40:24.428Z,9336.00
2023-05-01T11:45:24.319Z,10980.00
2023-05-01T11:50:24.262Z,10888.00
2023-05-01T11:55:24.199Z,10392.00
2023-05-01T12:00:24.181Z,10868.00
2023-05-01T12:05:24.115Z,10128.00
2023-05-01T12:10:24.039Z,10236.00
2023-05-01T12:15:24.002Z,8912.00
2023-05-01T12:20:23.980Z,7896.00
2023-05-01T12:25:23.888Z,7032.00
2023-05-01T12:30:23.832Z,6764.00
2023-05-01T12:35:23.789Z,7516.00
2023-05-01T12:40:23.735Z,8108.00
2023-05-01T12:45:23.682Z,7628.00
2023-05-01T12:50:23.638Z,7400.00
2023-05-01T12:55:23.552Z,7228.00
2023-05-01T13:00:23.625Z,7308.00
2023-05-01T13:05:23.463Z,6952.00
2023-05-01T13:10:23.384Z,6744.00
2023-05-01T13:15:23.348Z,6972.00
2023-05-01T13:20:23.317Z,7288.00
2023-05-01T13:25:23.235Z,6900.00
2023-05-01T13:30:23.198Z,6776.00
2023-05-01T13:35:23.145Z,6748.00
2023-05-01T13:40:23.091Z,7036.00
2023-05-01T13:45:23.035Z,7488.00
2023-05-01T13:50:22.985Z,7388.00
2023-05-01T13:55:22.894Z,7228.00
2023-05-01T14:00:22.883Z,6700.00
2023-05-01T14:05:22.830Z,8132.00
2023-05-01T14:10:22.731Z,5472.00
2023-05-01T14:15:22.704Z,4376.00
2023-05-01T14:20:22.648Z,3624.00
2023-05-01T14:25:22.587Z,3168.00
2023-05-01T14:30:22.866Z,2716.00
2023-05-01T14:35:22.458Z,2276.00
2023-05-01T14:40:22.438Z,1832.00
2023-05-01T14:45:22.367Z,1460.00
2023-05-01T14:50:22.313Z,1424.00
2023-05-01T14:55:22.265Z,1568.00
2023-05-01T15:00:22.226Z,1880.00
2023-05-01T15:05:22.142Z,2016.00
2023-05-01T15:10:22.096Z,1624.00
2023-05-01T15:15:22.048Z,1676.00
2023-05-01T15:20:22.024Z,2516.00
2023-05-01T15:25:21.930Z,2728.00
2023-05-01T15:30:21.902Z,2684.00
2023-05-01T15:35:22.346Z,3196.00
2023-05-01T15:40:21.786Z,3452.00
2023-05-01T15:45:21.774Z,3388.00
2023-05-01T15:50:22.190Z,3508.00
2023-05-01T15:55:21.602Z,3848.00
2023-05-01T16:00:21.604Z,4260.00
2023-05-01T16:05:21.537Z,4392.00
2023-05-01T16:10:21.427Z,4720.00
2023-05-01T16:15:21.397Z,4096.00
2023-05-01T16:20:28.388Z,3692.00
2023-05-01T16:25:21.258Z,3592.00
2023-05-01T16:30:21.211Z,3896.00
2023-05-01T16:35:21.204Z,3448.00
2023-05-01T16:40:21.503Z,3376.00
2023-05-01T16:45:21.045Z,3160.00
2023-05-01T16:50:21.005Z,2916.00
2023-05-01T16:55:20.983Z,2884.00
2023-05-01T17:00:20.933Z,2716.00
2023-05-01T17:05:20.843Z,2508.00
2023-05-01T17:10:20.798Z,2328.00
2023-05-01T17:15:20.717Z,2136.00
2023-05-01T17:20:20.973Z,1984.00
2023-05-01T17:25:20.629Z,1604.00
2023-05-01T17:30:20.551Z,1192.00
2023-05-01T17:35:20.504Z,1120.00
2023-05-01T17:40:20.478Z,1108.00
2023-05-01T17:45:20.405Z,988.00
2023-05-01T17:50:20.348Z,936.00
2023-05-01T17:55:20.298Z,860.00
2023-05-01T18:00:20.250Z,764.00
2023-05-01T18:05:20.184Z,712.00
2023-05-01T18:10:20.128Z,660.00
2023-05-01T18:15:22.819Z,592.00
2023-05-01T18:20:20.038Z,508.00
2023-05-01T18:25:19.957Z,416.00
2023-05-01T18:30:19.892Z,344.00
2023-05-01T18:35:19.868Z,280.00
2023-05-01T18:40:19.821Z,228.00
2023-05-01T18:45:19.742Z,176.00
2023-05-01T18:50:19.677Z,124.00
2023-05-01T18:55:19.656Z,84.00
2023-05-01T19:00:19.591Z,56.00
2023-05-01T19:05:19.618Z,32.00
2023-05-01T19:10:19.475Z,16.00
2023-05-01T19:15:19.467Z,8.00
2023-05-01T19:20:19.368Z,4.00
2023-05-01T19:25:19.296Z,4.00
2023-05-01T19:30:19.235Z,0.00
2023-05-01T19:35:19.389Z,0.00
2023-05-01T19:40:19.142Z,0.00
2023-05-01T19:45:19.081Z,0.00
2023-05-01T19:50:19.028Z,0.00
2023-05-01T19:55:18.969Z,0.00
2023-05-01T20:00:18.929Z,0.00
2023-05-01T20:05:18.856Z,0.00
2023-05-01T20:10:18.821Z,0.00
2023-05-01T20:15:18.740Z,0.00
2023-05-01T20:20:18.723Z,0.00
2023-05-01T20:25:18.643Z,0.00
2023-05-01T20:30:18.604Z,0.00
2023-05-01T20:35:18.515Z,0.00
2023-05-01T20:40:18.490Z,0.00
2023-05-01T20:45:18.422Z,0.00
2023-05-01T20:50:18.357Z,0.00
2023-05-01T20:55:18.307Z,0.00
2023-05-01T21:00:18.359Z,0.00
2023-05-01T21:05:18.194Z,0.00
2023-05-01T21:10:18.151Z,0.00
2023-05-01T21:15:18.072Z,0.00
2023-05-01T21:20:18.050Z,0.00
2023-05-01T21:25:17.990Z,0.00
2023-05-01T21:30:17.921Z,0.00
2023-05-01T21:35:20.067Z,0.00
2023-05-01T21:40:18.162Z,0.00
2023-05-01T21:45:17.750Z,0.00
2023-05-01T21:50:17.701Z,0.00
2023-05-01T21:55:17.645Z,0.00
2023-05-01T22:00:17.614Z,0.00
2023-05-01T22:05:17.543Z,0.00
2023-05-01T22:10:17.630Z,0.00
2023-05-01T22:15:17.479Z,0.00
2023-05-01T22:20:24.435Z,0.00
2023-05-01T22:25:17.313Z,0.00
2023-05-01T22:30:17.271Z,0.00
2023-05-01T22:35:17.226Z,0.00
2023-05-01T22:40:17.267Z,0.00
2023-05-01T22:45:17.111Z,0.00
2023-05-01T22:50:17.061Z,0.00
2023-05-01T22:55:17.014Z,0.00
2023-05-01T23:00:16.985Z,0.00
2023-05-01T23:05:16.896Z,0.00
2023-05-01T23:10:16.852Z,0.00
2023-05-01T23:15:16.794Z,0.00
2023-05-01T23:20:16.743Z,0.00
2023-05-01T23:25:16.686Z,0.00
