createdAt,value
2018-09-09T00:00:09.424Z,1.37
2018-09-09T00:02:38.600Z,1.35
2018-09-09T00:05:07.840Z,1.55
2018-09-09T00:07:37.037Z,1.30
2018-09-09T00:10:06.887Z,1.50
2018-09-09T00:12:36.065Z,1.60
2018-09-09T00:15:05.321Z,1.42
2018-09-09T00:17:34.364Z,1.40
2018-09-09T00:20:03.830Z,1.67
2018-09-09T00:22:33.093Z,1.40
2018-09-09T00:25:02.357Z,1.32
2018-09-09T00:27:31.559Z,1.23
2018-09-09T00:30:00.869Z,1.60
2018-09-09T00:32:30.152Z,1.80
2018-09-09T00:34:59.500Z,1.60
2018-09-09T00:37:28.729Z,1.80
2018-09-09T00:39:58.041Z,1.60
2018-09-09T00:42:27.271Z,1.90
2018-09-09T00:44:56.793Z,1.60
2018-09-09T00:47:26.144Z,1.72
2018-09-09T00:50:00.752Z,1.87
2018-09-09T00:52:35.125Z,1.70
2018-09-09T00:55:04.392Z,1.80
2018-09-09T00:57:33.831Z,1.70
2018-09-09T01:00:03.079Z,1.92
2018-09-09T01:02:32.137Z,1.60
2018-09-09T01:05:01.489Z,1.50
2018-09-09T01:07:30.768Z,1.85
2018-09-09T01:10:00.017Z,1.70
2018-09-09T01:12:29.384Z,1.50
2018-09-09T01:14:58.689Z,1.87
2018-09-09T01:17:28.148Z,2.10
2018-09-09T01:19:57.495Z,1.42
2018-09-09T01:22:26.784Z,2.05
2018-09-09T01:24:56.248Z,1.90
2018-09-09T01:27:25.833Z,1.85
2018-09-09T01:29:55.311Z,1.90
2018-09-09T01:32:24.781Z,1.82
2018-09-09T01:34:54.226Z,1.50
2018-09-09T01:37:23.712Z,1.70
2018-09-09T01:39:53.323Z,1.87
2018-09-09T01:42:23.127Z,2.00
2018-09-09T01:44:53.439Z,1.50
2018-09-09T01:47:22.978Z,2.17
2018-09-09T01:49:52.580Z,1.92
2018-09-09T01:52:22.112Z,1.90
2018-09-09T01:54:51.729Z,1.57
2018-09-09T01:57:21.459Z,1.60
2018-09-09T01:59:51.042Z,1.70
2018-09-09T02:02:21.374Z,1.60
2018-09-09T02:04:50.818Z,1.80
2018-09-09T02:07:20.034Z,1.80
2018-09-09T02:09:49.705Z,1.70
2018-09-09T02:12:18.842Z,1.60
2018-09-09T02:14:48.080Z,1.77
2018-09-09T02:17:17.136Z,1.95
2018-09-09T02:19:46.506Z,45.80
2018-09-09T02:22:15.786Z,87.90
2018-09-09T02:24:45.076Z,68.20
2018-09-09T02:27:14.212Z,44.10
2018-09-09T02:29:43.543Z,41.90
2018-09-09T02:32:12.820Z,23.57
2018-09-09T02:34:42.160Z,10.70
2018-09-09T02:37:11.309Z,10.48
2018-09-09T02:39:40.679Z,10.00
2018-09-09T02:42:09.962Z,3.83
2018-09-09T02:44:39.302Z,2.98
2018-09-09T02:47:08.576Z,2.40
2018-09-09T02:49:37.829Z,2.57
2018-09-09T02:52:07.144Z,4.10
2018-09-09T02:54:36.468Z,3.62
2018-09-09T02:57:05.532Z,3.40
2018-09-09T02:59:34.612Z,2.80
2018-09-09T03:02:03.677Z,2.40
2018-09-09T03:04:32.988Z,2.65
2018-09-09T03:07:02.300Z,2.60
2018-09-09T03:09:31.753Z,2.20
2018-09-09T03:12:01.052Z,1.90
2018-09-09T03:14:30.421Z,2.20
2018-09-09T03:16:59.757Z,2.10
2018-09-09T03:19:29.137Z,2.10
2018-09-09T03:21:58.655Z,1.90
2018-09-09T03:24:28.109Z,2.10
2018-09-09T03:26:57.578Z,2.08
2018-09-09T03:29:27.040Z,1.98
2018-09-09T03:31:56.504Z,1.82
2018-09-09T03:34:26.162Z,1.87
2018-09-09T03:36:55.546Z,2.02
2018-09-09T03:39:25.101Z,2.00
2018-09-09T03:41:54.609Z,1.60
2018-09-09T03:44:23.993Z,1.90
2018-09-09T03:46:53.821Z,1.60
2018-09-09T03:49:23.288Z,1.70
2018-09-09T03:51:52.711Z,1.92
2018-09-09T03:54:22.428Z,1.98
2018-09-09T03:56:52.132Z,1.77
2018-09-09T03:59:21.517Z,1.90
2018-09-09T04:01:50.945Z,2.00
2018-09-09T04:04:20.420Z,2.08
2018-09-09T04:06:49.622Z,2.10
2018-09-09T04:09:18.669Z,1.90
2018-09-09T04:11:47.800Z,2.00
2018-09-09T04:14:17.017Z,2.00
2018-09-09T04:16:46.436Z,1.92
2018-09-09T04:19:15.804Z,1.80
2018-09-09T04:21:49.860Z,2.30
2018-09-09T04:24:19.510Z,1.82
2018-09-09T04:26:48.964Z,1.77
2018-09-09T04:29:18.080Z,1.90
2018-09-09T04:31:47.211Z,1.90
2018-09-09T04:34:16.636Z,1.55
2018-09-09T04:36:45.940Z,1.90
2018-09-09T04:39:15.276Z,1.82
2018-09-09T04:41:44.477Z,1.70
2018-09-09T04:44:14.108Z,1.80
2018-09-09T04:46:43.200Z,2.37
2018-09-09T04:49:12.475Z,1.92
2018-09-09T04:51:41.628Z,1.60
2018-09-09T04:54:10.941Z,1.90
2018-09-09T04:56:40.142Z,1.87
2018-09-09T04:59:09.309Z,1.85
2018-09-09T05:01:38.572Z,1.65
2018-09-09T05:04:07.941Z,1.80
2018-09-09T05:06:37.076Z,1.80
2018-09-09T05:09:07.944Z,2.10
2018-09-09T05:11:37.048Z,2.05
2018-09-09T05:14:06.312Z,2.10
2018-09-09T05:16:35.669Z,2.05
2018-09-09T05:19:05.040Z,1.67
2018-09-09T05:21:34.400Z,2.00
2018-09-09T05:24:03.669Z,2.08
2018-09-09T05:26:32.971Z,2.00
2018-09-09T05:29:01.985Z,1.87
2018-09-09T05:31:31.344Z,1.55
2018-09-09T05:34:00.624Z,1.50
2018-09-09T05:36:30.099Z,1.90
2018-09-09T05:38:59.651Z,1.80
2018-09-09T05:41:29.014Z,1.90
2018-09-09T05:43:58.521Z,1.75
2018-09-09T05:46:28.129Z,1.62
2018-09-09T05:48:57.574Z,1.90
2018-09-09T05:51:27.226Z,1.60
2018-09-09T05:53:56.752Z,1.67
2018-09-09T05:56:26.090Z,2.08
2018-09-09T05:58:55.473Z,2.37
2018-09-09T06:01:25.101Z,1.90
2018-09-09T06:03:54.663Z,2.02
2018-09-09T06:06:24.280Z,2.00
2018-09-09T06:08:53.741Z,2.10
2018-09-09T06:11:23.500Z,1.80
2018-09-09T06:13:53.124Z,2.20
2018-09-09T06:16:22.684Z,2.22
2018-09-09T06:18:53.254Z,2.20
2018-09-09T06:21:23.009Z,2.10
2018-09-09T06:23:54.337Z,1.98
2018-09-09T06:26:24.070Z,2.12
2018-09-09T06:28:53.848Z,2.20
2018-09-09T06:31:23.521Z,1.70
2018-09-09T06:33:53.352Z,2.27
2018-09-09T06:36:22.856Z,2.30
2018-09-09T06:38:52.871Z,2.10
2018-09-09T06:41:22.372Z,2.30
2018-09-09T06:43:52.089Z,2.20
2018-09-09T06:46:22.112Z,2.02
2018-09-09T06:48:52.001Z,1.90
2018-09-09T06:51:21.757Z,2.10
2018-09-09T06:53:51.907Z,2.08
2018-09-09T06:56:21.441Z,2.60
2018-09-09T06:58:51.364Z,1.90
2018-09-09T07:01:21.328Z,2.40
2018-09-09T07:03:51.300Z,2.30
2018-09-09T07:06:21.302Z,2.20
2018-09-09T07:08:51.053Z,2.20
2018-09-09T07:11:20.852Z,2.30
2018-09-09T07:13:50.113Z,2.30
2018-09-09T07:16:19.983Z,2.37
2018-09-09T07:18:49.609Z,2.27
2018-09-09T07:21:19.464Z,2.52
2018-09-09T07:23:48.576Z,2.10
2018-09-09T07:26:17.736Z,2.10
2018-09-09T07:28:47.249Z,1.60
2018-09-09T07:31:16.524Z,2.20
2018-09-09T07:33:45.880Z,2.00
2018-09-09T07:36:15.057Z,1.92
2018-09-09T07:38:44.402Z,2.02
2018-09-09T07:41:13.541Z,1.72
2018-09-09T07:43:42.715Z,1.90
2018-09-09T07:46:12.044Z,1.80
2018-09-09T07:48:41.245Z,2.10
2018-09-09T07:51:10.447Z,1.60
2018-09-09T07:53:40.477Z,1.50
2018-09-09T07:56:10.077Z,1.55
2018-09-09T07:58:39.299Z,1.70
2018-09-09T08:01:08.724Z,1.50
2018-09-09T08:03:37.933Z,1.50
2018-09-09T08:06:07.274Z,1.65
2018-09-09T08:08:36.552Z,1.40
2018-09-09T08:11:05.835Z,1.57
2018-09-09T08:13:35.095Z,1.37
2018-09-09T08:16:04.252Z,1.40
2018-09-09T08:18:33.422Z,1.42
2018-09-09T08:21:02.681Z,1.70
2018-09-09T08:23:32.263Z,1.60
2018-09-09T08:26:01.632Z,1.30
2018-09-09T08:28:30.964Z,1.60
2018-09-09T08:31:01.143Z,1.30
2018-09-09T08:33:30.564Z,1.50
2018-09-09T08:36:00.352Z,1.37
2018-09-09T08:38:30.202Z,1.30
2018-09-09T08:40:59.695Z,1.12
2018-09-09T08:43:29.071Z,1.35
2018-09-09T08:45:58.552Z,1.60
2018-09-09T08:48:28.191Z,1.35
2018-09-09T08:50:58.197Z,1.20
2018-09-09T08:53:27.563Z,1.47
2018-09-09T08:55:57.053Z,1.10
2018-09-09T08:58:26.754Z,1.27
2018-09-09T09:00:56.168Z,1.32
2018-09-09T09:03:25.660Z,1.17
2018-09-09T09:05:55.186Z,1.20
2018-09-09T09:08:24.942Z,1.22
2018-09-09T09:10:54.625Z,0.95
2018-09-09T09:13:24.144Z,1.10
2018-09-09T09:15:53.512Z,1.00
2018-09-09T09:18:23.040Z,1.20
2018-09-09T09:20:52.730Z,1.17
2018-09-09T09:23:22.869Z,1.20
2018-09-09T09:25:53.663Z,1.00
2018-09-09T09:28:23.911Z,1.07
2018-09-09T09:30:54.714Z,1.10
2018-09-09T09:33:24.152Z,1.20
2018-09-09T09:35:54.253Z,1.12
2018-09-09T09:38:24.133Z,1.30
2018-09-09T09:40:53.889Z,1.07
2018-09-09T09:43:23.512Z,1.10
2018-09-09T09:45:53.382Z,1.10
2018-09-09T09:48:23.269Z,1.00
2018-09-09T09:50:52.720Z,1.10
2018-09-09T09:53:22.643Z,1.00
2018-09-09T09:55:52.530Z,1.10
2018-09-09T09:58:22.045Z,1.20
2018-09-09T10:00:56.599Z,1.30
2018-09-09T10:03:26.190Z,1.05
2018-09-09T10:05:55.501Z,0.95
2018-09-09T10:08:25.984Z,1.00
2018-09-09T10:10:55.508Z,1.00
2018-09-09T10:13:24.960Z,1.00
2018-09-09T10:15:54.404Z,1.00
2018-09-09T10:18:24.422Z,1.20
2018-09-09T10:20:53.766Z,1.02
2018-09-09T10:23:23.284Z,1.00
2018-09-09T10:25:53.038Z,1.10
2018-09-09T10:28:23.357Z,1.17
2018-09-09T10:30:52.793Z,1.22
2018-09-09T10:33:22.586Z,0.80
2018-09-09T10:35:52.056Z,0.93
2018-09-09T10:38:21.807Z,0.90
2018-09-09T10:40:51.778Z,1.00
2018-09-09T10:43:21.752Z,1.12
2018-09-09T10:45:52.751Z,0.80
2018-09-09T10:48:22.143Z,1.10
2018-09-09T10:50:51.511Z,0.93
2018-09-09T10:53:20.986Z,1.10
2018-09-09T10:55:50.342Z,0.88
2018-09-09T10:58:19.722Z,0.90
2018-09-09T11:00:49.037Z,0.80
2018-09-09T11:03:18.308Z,1.10
2018-09-09T11:05:47.721Z,0.70
2018-09-09T11:08:17.958Z,1.00
2018-09-09T11:10:47.372Z,0.80
2018-09-09T11:13:16.616Z,0.90
2018-09-09T11:15:45.988Z,0.80
2018-09-09T11:18:15.498Z,0.80
2018-09-09T11:20:44.626Z,0.78
2018-09-09T11:23:14.079Z,0.70
2018-09-09T11:25:43.642Z,0.70
2018-09-09T11:28:12.800Z,0.90
2018-09-09T11:30:41.869Z,0.80
2018-09-09T11:33:11.188Z,0.70
2018-09-09T11:35:40.632Z,0.70
2018-09-09T11:38:10.021Z,0.78
2018-09-09T11:40:39.416Z,0.90
2018-09-09T11:43:08.637Z,0.90
2018-09-09T11:45:38.189Z,0.90
2018-09-09T11:48:07.566Z,1.10
2018-09-09T11:50:36.716Z,0.98
2018-09-09T11:53:06.198Z,0.65
2018-09-09T11:55:35.645Z,0.72
2018-09-09T11:58:05.124Z,0.67
2018-09-09T12:00:34.485Z,0.60
2018-09-09T12:03:04.074Z,0.80
2018-09-09T12:05:33.196Z,0.68
2018-09-09T12:08:02.372Z,0.62
2018-09-09T12:10:31.737Z,0.70
2018-09-09T12:13:00.894Z,0.68
2018-09-09T12:15:30.044Z,0.70
2018-09-09T12:17:59.463Z,0.60
2018-09-09T12:20:28.768Z,0.60
2018-09-09T12:22:57.941Z,0.50
2018-09-09T12:25:27.399Z,0.68
2018-09-09T12:27:56.760Z,0.70
2018-09-09T12:30:26.140Z,0.73
2018-09-09T12:32:55.635Z,0.70
2018-09-09T12:35:25.069Z,0.70
2018-09-09T12:37:54.840Z,0.60
2018-09-09T12:40:24.497Z,0.70
2018-09-09T12:42:59.156Z,0.62
2018-09-09T12:45:33.508Z,0.68
2018-09-09T12:48:07.537Z,0.60
2018-09-09T12:50:36.755Z,0.60
2018-09-09T12:53:05.967Z,0.57
2018-09-09T12:55:35.220Z,0.70
2018-09-09T12:58:04.588Z,0.70
2018-09-09T13:00:33.660Z,0.80
2018-09-09T13:03:02.748Z,0.60
2018-09-09T13:05:31.924Z,0.50
2018-09-09T13:08:01.380Z,0.62
2018-09-09T13:10:30.761Z,0.50
2018-09-09T13:13:04.996Z,0.60
2018-09-09T13:15:34.084Z,0.65
2018-09-09T13:18:03.132Z,0.70
2018-09-09T13:20:32.448Z,0.60
2018-09-09T13:23:01.658Z,0.70
2018-09-09T13:25:30.953Z,0.60
2018-09-09T13:28:00.284Z,0.53
2018-09-09T13:30:29.676Z,0.60
2018-09-09T13:32:59.110Z,0.53
2018-09-09T13:35:28.292Z,0.60
2018-09-09T13:37:57.640Z,0.50
2018-09-09T13:40:27.056Z,0.50
2018-09-09T13:42:56.377Z,0.80
2018-09-09T13:45:25.608Z,0.60
2018-09-09T13:47:55.169Z,0.60
2018-09-09T13:50:24.816Z,0.70
2018-09-09T13:52:54.456Z,0.70
2018-09-09T13:55:24.049Z,0.60
2018-09-09T13:57:53.376Z,0.60
2018-09-09T14:00:22.672Z,0.60
2018-09-09T14:02:52.248Z,0.50
2018-09-09T14:05:21.702Z,0.60
2018-09-09T14:07:50.893Z,0.55
2018-09-09T14:10:20.604Z,0.50
2018-09-09T14:12:50.013Z,0.60
2018-09-09T14:15:19.165Z,0.50
2018-09-09T14:17:48.381Z,0.50
2018-09-09T14:20:17.575Z,0.60
2018-09-09T14:22:46.776Z,0.40
2018-09-09T14:25:16.108Z,0.65
2018-09-09T14:27:45.413Z,0.60
2018-09-09T14:30:14.625Z,0.60
2018-09-09T14:32:43.800Z,0.50
2018-09-09T14:35:13.240Z,0.50
2018-09-09T14:37:42.441Z,0.55
2018-09-09T14:40:12.197Z,0.50
2018-09-09T14:42:41.364Z,0.60
2018-09-09T14:45:10.918Z,0.53
2018-09-09T14:47:40.341Z,0.60
2018-09-09T14:50:10.183Z,0.40
2018-09-09T14:52:39.230Z,0.50
2018-09-09T14:55:08.676Z,0.50
2018-09-09T14:57:37.889Z,0.60
2018-09-09T15:00:07.191Z,0.50
2018-09-09T15:02:36.348Z,0.40
2018-09-09T15:05:05.624Z,0.50
2018-09-09T15:07:34.991Z,0.68
2018-09-09T15:10:04.245Z,0.60
2018-09-09T15:12:33.412Z,0.50
2018-09-09T15:15:02.564Z,0.55
2018-09-09T15:17:31.881Z,0.70
2018-09-09T15:20:01.080Z,0.65
2018-09-09T15:22:30.608Z,0.55
2018-09-09T15:24:59.908Z,0.60
2018-09-09T15:27:29.184Z,0.70
2018-09-09T15:29:58.332Z,0.50
2018-09-09T15:32:27.722Z,0.50
2018-09-09T15:34:57.269Z,0.68
2018-09-09T15:37:26.657Z,0.60
2018-09-09T15:39:56.021Z,0.50
2018-09-09T15:42:25.318Z,0.47
2018-09-09T15:44:54.765Z,0.70
2018-09-09T15:47:24.065Z,0.57
2018-09-09T15:49:53.688Z,0.70
2018-09-09T15:52:23.053Z,0.50
2018-09-09T15:54:52.901Z,0.50
2018-09-09T15:57:22.730Z,0.60
2018-09-09T15:59:52.127Z,0.50
2018-09-09T16:02:21.560Z,0.90
2018-09-09T16:04:51.017Z,0.60
2018-09-09T16:07:20.676Z,0.50
2018-09-09T16:09:49.894Z,0.60
2018-09-09T16:12:19.343Z,0.50
2018-09-09T16:14:48.719Z,0.50
2018-09-09T16:17:18.048Z,0.68
2018-09-09T16:19:47.217Z,0.40
2018-09-09T16:22:16.447Z,0.57
2018-09-09T16:24:45.724Z,0.70
2018-09-09T16:27:15.188Z,0.50
2018-09-09T16:29:44.452Z,0.50
2018-09-09T16:32:13.813Z,0.50
2018-09-09T16:34:42.876Z,0.60
2018-09-09T16:37:12.440Z,0.50
2018-09-09T16:39:42.052Z,0.50
2018-09-09T16:42:11.260Z,0.57
2018-09-09T16:44:40.613Z,0.50
2018-09-09T16:47:09.925Z,0.80
2018-09-09T16:49:38.965Z,0.50
2018-09-09T16:52:08.409Z,0.55
2018-09-09T16:54:37.711Z,0.57
2018-09-09T16:57:08.617Z,0.50
2018-09-09T16:59:38.167Z,0.50
2018-09-09T17:02:07.536Z,0.60
2018-09-09T17:04:36.715Z,0.40
2018-09-09T17:07:06.238Z,0.57
2018-09-09T17:09:36.636Z,0.60
2018-09-09T17:12:06.041Z,0.60
2018-09-09T17:14:36.508Z,0.95
2018-09-09T17:17:05.887Z,0.50
2018-09-09T17:19:35.541Z,0.60
2018-09-09T17:22:04.796Z,0.60
2018-09-09T17:24:34.500Z,0.50
2018-09-09T17:27:04.027Z,0.80
2018-09-09T17:29:33.107Z,0.57
2018-09-09T17:32:02.443Z,0.50
2018-09-09T17:34:31.682Z,0.70
2018-09-09T17:37:01.077Z,0.70
2018-09-09T17:39:30.230Z,1.02
2018-09-09T17:42:00.338Z,0.90
2018-09-09T17:44:30.208Z,0.90
2018-09-09T17:46:59.653Z,1.00
2018-09-09T17:49:28.960Z,0.90
2018-09-09T17:51:58.680Z,1.10
2018-09-09T17:54:28.000Z,1.20
2018-09-09T17:56:57.568Z,1.20
2018-09-09T17:59:26.935Z,1.07
2018-09-09T18:01:56.264Z,1.30
2018-09-09T18:04:25.628Z,1.40
2018-09-09T18:06:55.142Z,1.57
2018-09-09T18:09:25.073Z,1.40
2018-09-09T18:11:54.842Z,1.50
2018-09-09T18:14:24.689Z,1.60
2018-09-09T18:16:54.102Z,1.30
2018-09-09T18:19:23.580Z,1.50
2018-09-09T18:21:53.106Z,1.50
2018-09-09T18:24:22.882Z,1.70
2018-09-09T18:26:52.384Z,1.47
2018-09-09T18:29:21.905Z,2.30
2018-09-09T18:31:51.587Z,1.87
2018-09-09T18:34:20.946Z,1.60
2018-09-09T18:36:50.297Z,1.50
2018-09-09T18:39:19.820Z,1.50
2018-09-09T18:41:49.282Z,1.30
2018-09-09T18:44:18.580Z,1.40
2018-09-09T18:46:47.942Z,1.30
2018-09-09T18:49:17.072Z,1.30
2018-09-09T18:51:46.369Z,1.37
2018-09-09T18:54:15.688Z,1.50
2018-09-09T18:56:46.837Z,1.40
2018-09-09T18:59:16.239Z,1.50
2018-09-09T19:01:45.464Z,1.42
2018-09-09T19:04:15.836Z,1.40
2018-09-09T19:06:45.098Z,2.33
2018-09-09T19:09:14.352Z,1.47
2018-09-09T19:11:44.244Z,1.60
2018-09-09T19:14:13.579Z,1.65
2018-09-09T19:16:44.432Z,1.45
2018-09-09T19:19:13.829Z,1.52
2018-09-09T19:21:43.276Z,1.20
2018-09-09T19:24:12.448Z,1.30
2018-09-09T19:26:41.729Z,1.40
2018-09-09T19:29:11.087Z,1.20
2018-09-09T19:31:40.360Z,1.27
2018-09-09T19:34:09.604Z,1.20
2018-09-09T19:36:39.532Z,1.22
2018-09-09T19:39:10.461Z,1.12
2018-09-09T19:41:39.848Z,1.37
2018-09-09T19:44:09.822Z,1.17
2018-09-09T19:46:39.108Z,1.85
2018-09-09T19:49:08.666Z,1.75
2018-09-09T19:51:37.932Z,1.60
2018-09-09T19:54:07.388Z,1.20
2018-09-09T19:56:37.101Z,2.25
2018-09-09T19:59:06.528Z,1.67
2018-09-09T20:01:35.976Z,1.42
2018-09-09T20:04:05.198Z,1.50
2018-09-09T20:06:34.441Z,1.30
2018-09-09T20:09:03.829Z,1.40
2018-09-09T20:11:33.400Z,1.25
2018-09-09T20:14:02.680Z,1.30
2018-09-09T20:16:32.168Z,1.30
2018-09-09T20:19:01.505Z,1.47
2018-09-09T20:21:31.721Z,1.32
2018-09-09T20:24:01.051Z,1.20
2018-09-09T20:26:30.321Z,1.45
2018-09-09T20:28:59.568Z,1.30
2018-09-09T20:31:29.028Z,1.80
2018-09-09T20:33:58.432Z,1.92
2018-09-09T20:36:27.752Z,1.70
2018-09-09T20:38:57.242Z,1.60
2018-09-09T20:41:26.742Z,1.40
2018-09-09T20:43:56.426Z,1.40
2018-09-09T20:46:25.917Z,1.27
2018-09-09T20:48:55.317Z,1.32
2018-09-09T20:51:24.747Z,1.12
2018-09-09T20:53:54.135Z,1.35
2018-09-09T20:56:23.741Z,1.12
2018-09-09T20:58:53.215Z,1.37
2018-09-09T21:01:22.828Z,1.40
2018-09-09T21:03:52.434Z,1.32
2018-09-09T21:06:22.405Z,1.25
2018-09-09T21:08:52.675Z,1.40
2018-09-09T21:11:22.590Z,1.37
2018-09-09T21:13:52.249Z,1.82
2018-09-09T21:16:22.002Z,1.80
2018-09-09T21:18:51.573Z,1.60
2018-09-09T21:21:21.084Z,1.42
2018-09-09T21:23:50.830Z,1.40
2018-09-09T21:26:20.085Z,1.15
2018-09-09T21:28:49.612Z,1.47
2018-09-09T21:31:18.934Z,1.30
2018-09-09T21:33:48.178Z,1.10
2018-09-09T21:36:17.344Z,1.30
2018-09-09T21:38:46.701Z,1.10
2018-09-09T21:41:15.972Z,1.40
2018-09-09T21:43:45.220Z,1.40
2018-09-09T21:46:14.533Z,1.12
2018-09-09T21:48:43.956Z,1.50
2018-09-09T21:51:13.328Z,1.40
2018-09-09T21:53:42.468Z,1.25
2018-09-09T21:56:11.680Z,1.35
2018-09-09T21:58:40.992Z,1.40
2018-09-09T22:01:15.259Z,1.30
2018-09-09T22:03:44.596Z,1.30
2018-09-09T22:06:13.807Z,1.10
2018-09-09T22:08:43.224Z,1.20
2018-09-09T22:11:12.372Z,1.17
2018-09-09T22:13:44.199Z,1.17
2018-09-09T22:16:13.422Z,1.30
2018-09-09T22:18:42.856Z,1.20
2018-09-09T22:21:12.181Z,1.20
2018-09-09T22:23:41.434Z,1.10
2018-09-09T22:26:10.464Z,1.40
2018-09-09T22:28:39.644Z,1.20
2018-09-09T22:31:08.768Z,1.30
2018-09-09T22:33:37.820Z,1.10
2018-09-09T22:36:07.446Z,1.10
2018-09-09T22:38:36.624Z,1.15
2018-09-09T22:41:05.959Z,1.15
2018-09-09T22:43:35.128Z,0.95
2018-09-09T22:46:04.589Z,1.00
2018-09-09T22:48:33.869Z,1.30
2018-09-09T22:51:03.208Z,1.13
2018-09-09T22:53:32.288Z,1.10
2018-09-09T22:56:01.436Z,1.20
2018-09-09T22:58:31.638Z,1.10
2018-09-09T23:01:00.924Z,1.17
2018-09-09T23:03:30.133Z,0.98
2018-09-09T23:05:59.276Z,1.20
2018-09-09T23:08:28.448Z,1.10
2018-09-09T23:10:57.970Z,1.20
2018-09-09T23:13:27.691Z,1.02
2018-09-09T23:15:57.084Z,1.25
2018-09-09T23:18:26.503Z,1.15
2018-09-09T23:20:55.912Z,1.13
2018-09-09T23:23:25.492Z,1.22
2018-09-09T23:25:54.833Z,1.20
2018-09-09T23:28:24.217Z,1.10
2018-09-09T23:30:53.739Z,1.20
2018-09-09T23:33:23.268Z,1.17
2018-09-09T23:35:52.709Z,1.10
2018-09-09T23:38:22.305Z,1.10
2018-09-09T23:40:52.148Z,1.00
2018-09-09T23:43:21.625Z,1.20
2018-09-09T23:45:51.009Z,1.20
2018-09-09T23:48:20.908Z,1.00
2018-09-09T23:50:50.405Z,1.20
2018-09-09T23:53:19.652Z,1.20
2018-09-09T23:55:48.928Z,1.20
2018-09-09T23:58:18.200Z,1.02
