createdAt,value
2018-06-11T00:01:43.445Z,66.60
2018-06-11T00:04:12.536Z,65.50
2018-06-11T00:06:41.596Z,63.70
2018-06-11T00:09:10.652Z,63.30
2018-06-11T00:11:39.738Z,62.60
2018-06-11T00:14:09.045Z,63.10
2018-06-11T00:16:38.102Z,63.50
2018-06-11T00:19:07.404Z,63.00
2018-06-11T00:21:36.709Z,63.70
2018-06-11T00:24:05.790Z,62.20
2018-06-11T00:26:35.197Z,61.70
2018-06-11T00:29:04.301Z,61.50
2018-06-11T00:31:33.366Z,61.70
2018-06-11T00:34:02.737Z,62.10
2018-06-11T00:36:31.895Z,61.00
2018-06-11T00:39:01.002Z,62.60
2018-06-11T00:41:30.403Z,61.90
2018-06-11T00:43:59.454Z,62.10
2018-06-11T00:46:28.721Z,64.00
2018-06-11T00:48:57.802Z,62.60
2018-06-11T00:51:27.121Z,64.60
2018-06-11T00:53:56.384Z,63.00
2018-06-11T00:56:25.525Z,62.40
2018-06-11T00:58:54.861Z,61.90
2018-06-11T01:01:23.938Z,62.10
2018-06-11T01:03:53.086Z,61.00
2018-06-11T01:06:22.409Z,61.70
2018-06-11T01:08:51.457Z,62.20
2018-06-11T01:11:20.589Z,61.90
2018-06-11T01:13:49.887Z,62.40
2018-06-11T01:16:19.389Z,63.00
2018-06-11T01:18:48.731Z,64.40
2018-06-11T01:21:18.082Z,64.80
2018-06-11T01:23:47.155Z,65.50
2018-06-11T01:26:16.819Z,64.90
2018-06-11T01:28:45.915Z,64.60
2018-06-11T01:31:15.309Z,65.50
2018-06-11T01:33:44.451Z,64.80
2018-06-11T01:36:13.525Z,65.10
2018-06-11T01:38:42.659Z,64.40
2018-06-11T01:41:11.764Z,63.90
2018-06-11T01:43:40.829Z,63.90
2018-06-11T01:46:09.920Z,64.00
2018-06-11T01:48:39.016Z,64.20
2018-06-11T01:51:08.451Z,64.90
2018-06-11T01:53:37.517Z,64.60
2018-06-11T01:56:06.825Z,64.40
2018-06-11T01:58:36.100Z,64.60
2018-06-11T02:01:05.401Z,64.90
2018-06-11T02:03:34.522Z,63.30
2018-06-11T02:06:03.809Z,63.90
2018-06-11T02:08:32.863Z,64.20
2018-06-11T02:11:02.195Z,64.40
2018-06-11T02:13:31.471Z,62.60
2018-06-11T02:16:00.523Z,62.40
2018-06-11T02:18:30.509Z,61.50
2018-06-11T02:21:00.061Z,61.50
2018-06-11T02:23:29.205Z,61.30
2018-06-11T02:25:58.293Z,61.70
2018-06-11T02:28:27.377Z,61.90
2018-06-11T02:30:56.460Z,63.00
2018-06-11T02:33:25.513Z,61.30
2018-06-11T02:35:54.582Z,61.90
2018-06-11T02:38:24.025Z,63.00
2018-06-11T02:40:53.135Z,64.80
2018-06-11T02:43:22.427Z,65.70
2018-06-11T02:45:51.545Z,64.60
2018-06-11T02:48:20.821Z,65.50
2018-06-11T02:50:49.929Z,63.90
2018-06-11T02:53:19.456Z,64.60
2018-06-11T02:55:48.630Z,64.20
2018-06-11T02:58:17.710Z,63.50
2018-06-11T03:00:46.855Z,64.00
2018-06-11T03:03:16.147Z,64.20
2018-06-11T03:05:45.242Z,64.40
2018-06-11T03:08:14.466Z,64.90
2018-06-11T03:10:43.736Z,65.50
2018-06-11T03:13:13.010Z,67.10
2018-06-11T03:15:42.297Z,66.00
2018-06-11T03:18:11.608Z,66.20
2018-06-11T03:20:40.718Z,67.10
2018-06-11T03:23:10.049Z,67.60
2018-06-11T03:25:39.099Z,66.00
2018-06-11T03:28:08.161Z,65.80
2018-06-11T03:30:37.264Z,64.90
2018-06-11T03:33:06.556Z,64.60
2018-06-11T03:35:35.636Z,65.30
2018-06-11T03:38:04.833Z,66.40
2018-06-11T03:40:33.932Z,63.90
2018-06-11T03:43:03.041Z,63.70
2018-06-11T03:45:32.105Z,62.40
2018-06-11T03:48:01.205Z,61.90
2018-06-11T03:50:30.289Z,60.60
2018-06-11T03:52:59.379Z,60.60
2018-06-11T03:55:28.466Z,59.70
2018-06-11T03:57:57.753Z,59.70
2018-06-11T04:00:26.877Z,59.50
2018-06-11T04:02:55.940Z,59.40
2018-06-11T04:05:25.221Z,60.10
2018-06-11T04:07:54.355Z,60.30
2018-06-11T04:10:23.426Z,61.30
2018-06-11T04:12:52.481Z,62.60
2018-06-11T04:15:21.655Z,63.10
2018-06-11T04:17:50.705Z,64.00
2018-06-11T04:20:20.023Z,64.00
2018-06-11T04:22:49.121Z,63.30
2018-06-11T04:25:18.460Z,61.70
2018-06-11T04:27:47.506Z,61.50
2018-06-11T04:30:16.813Z,62.10
2018-06-11T04:32:45.894Z,62.60
2018-06-11T04:35:14.952Z,63.70
2018-06-11T04:37:44.094Z,63.00
2018-06-11T04:40:13.439Z,63.50
2018-06-11T04:42:42.563Z,62.80
2018-06-11T04:45:11.881Z,62.80
2018-06-11T04:47:47.369Z,63.70
2018-06-11T04:50:16.712Z,63.30
2018-06-11T04:52:45.760Z,62.60
2018-06-11T04:55:14.908Z,64.40
2018-06-11T04:57:43.998Z,64.00
2018-06-11T05:00:13.301Z,62.60
2018-06-11T05:02:42.574Z,62.80
2018-06-11T05:05:11.772Z,63.70
2018-06-11T05:07:40.840Z,62.60
2018-06-11T05:10:09.913Z,63.00
2018-06-11T05:12:39.065Z,63.10
2018-06-11T05:15:08.917Z,61.30
2018-06-11T05:17:38.885Z,62.10
2018-06-11T05:20:08.241Z,62.80
2018-06-11T05:22:37.272Z,62.60
2018-06-11T05:25:07.329Z,62.40
2018-06-11T05:27:36.562Z,62.80
2018-06-11T05:30:05.990Z,63.10
2018-06-11T05:32:35.114Z,63.00
2018-06-11T05:35:04.306Z,63.70
2018-06-11T05:37:39.948Z,63.30
2018-06-11T05:40:09.049Z,62.10
2018-06-11T05:42:38.142Z,60.80
2018-06-11T05:45:07.286Z,59.70
2018-06-11T05:47:36.640Z,59.10
2018-06-11T05:50:05.797Z,58.80
2018-06-11T05:52:35.046Z,58.00
2018-06-11T05:55:04.579Z,57.60
2018-06-11T05:57:33.633Z,57.30
2018-06-11T06:00:03.131Z,57.70
2018-06-11T06:02:32.353Z,56.10
2018-06-11T06:05:01.795Z,54.30
2018-06-11T06:07:31.145Z,53.80
2018-06-11T06:10:01.078Z,53.60
2018-06-11T06:12:30.353Z,53.50
2018-06-11T06:14:59.429Z,53.60
2018-06-11T06:17:28.957Z,53.60
2018-06-11T06:19:58.049Z,54.20
2018-06-11T06:22:27.093Z,53.80
2018-06-11T06:24:56.158Z,53.80
2018-06-11T06:27:25.274Z,52.40
2018-06-11T06:29:54.628Z,52.30
2018-06-11T06:32:23.741Z,52.60
2018-06-11T06:34:53.206Z,52.90
2018-06-11T06:37:22.285Z,53.90
2018-06-11T06:39:51.653Z,53.90
2018-06-11T06:42:20.721Z,54.50
2018-06-11T06:44:50.011Z,54.90
2018-06-11T06:47:19.373Z,54.80
2018-06-11T06:49:48.451Z,54.60
2018-06-11T06:52:17.869Z,54.50
2018-06-11T06:54:46.989Z,54.30
2018-06-11T06:57:16.614Z,54.20
2018-06-11T06:59:45.921Z,54.20
2018-06-11T07:02:15.254Z,54.20
2018-06-11T07:04:44.560Z,53.50
2018-06-11T07:07:13.769Z,53.50
2018-06-11T07:09:43.112Z,53.90
2018-06-11T07:12:12.441Z,54.20
2018-06-11T07:14:41.735Z,53.90
2018-06-11T07:17:10.973Z,53.30
2018-06-11T07:19:40.030Z,53.30
2018-06-11T07:22:09.320Z,53.20
2018-06-11T07:24:38.445Z,53.30
2018-06-11T07:27:07.728Z,54.30
2018-06-11T07:29:36.995Z,53.20
2018-06-11T07:32:06.130Z,51.70
2018-06-11T07:34:35.193Z,50.70
2018-06-11T07:37:04.591Z,49.60
2018-06-11T07:39:35.553Z,48.70
2018-06-11T07:42:04.620Z,48.60
2018-06-11T07:44:33.935Z,47.70
2018-06-11T07:47:03.301Z,46.80
2018-06-11T07:49:32.379Z,46.20
2018-06-11T07:52:01.469Z,45.90
2018-06-11T07:54:30.850Z,46.10
2018-06-11T07:57:00.461Z,45.90
2018-06-11T07:59:30.111Z,45.60
2018-06-11T08:01:59.438Z,46.10
2018-06-11T08:04:28.833Z,47.00
2018-06-11T08:06:58.302Z,47.10
2018-06-11T08:09:27.373Z,46.70
2018-06-11T08:11:56.769Z,46.20
2018-06-11T08:14:26.253Z,46.50
2018-06-11T08:16:55.766Z,46.50
2018-06-11T08:19:24.874Z,46.50
2018-06-11T08:21:54.080Z,45.80
2018-06-11T08:24:23.375Z,44.60
2018-06-11T08:26:52.421Z,42.80
2018-06-11T08:29:21.534Z,41.80
2018-06-11T08:31:50.612Z,41.30
2018-06-11T08:34:20.378Z,41.80
2018-06-11T08:36:49.477Z,41.60
2018-06-11T08:39:18.667Z,42.20
2018-06-11T08:41:47.837Z,42.80
2018-06-11T08:44:17.457Z,41.20
2018-06-11T08:46:47.430Z,40.50
2018-06-11T08:49:18.250Z,40.30
2018-06-11T08:51:47.338Z,40.30
2018-06-11T08:54:16.425Z,39.90
2018-06-11T08:56:46.037Z,39.40
2018-06-11T08:59:16.141Z,39.30
2018-06-11T09:01:45.257Z,38.80
2018-06-11T09:04:15.066Z,38.40
2018-06-11T09:06:46.375Z,38.20
2018-06-11T09:09:16.020Z,38.50
2018-06-11T09:11:45.350Z,38.20
2018-06-11T09:14:14.522Z,37.80
2018-06-11T09:16:45.098Z,36.80
2018-06-11T09:19:15.118Z,35.70
2018-06-11T09:21:45.505Z,35.30
2018-06-11T09:24:20.408Z,35.10
2018-06-11T09:26:49.453Z,35.30
2018-06-11T09:29:19.037Z,34.80
2018-06-11T09:31:49.359Z,35.30
2018-06-11T09:34:19.918Z,33.80
2018-06-11T09:36:49.493Z,33.40
2018-06-11T09:39:18.814Z,33.10
2018-06-11T09:41:48.125Z,31.90
2018-06-11T09:44:17.952Z,31.90
2018-06-11T09:46:51.329Z,32.00
2018-06-11T09:49:20.786Z,32.90
2018-06-11T09:51:50.144Z,32.30
2018-06-11T09:54:20.777Z,35.10
2018-06-11T09:56:50.327Z,34.70
2018-06-11T09:59:19.694Z,34.00
2018-06-11T10:01:49.026Z,32.60
2018-06-11T10:04:18.194Z,32.30
2018-06-11T10:06:47.544Z,32.30
2018-06-11T10:09:17.507Z,32.00
2018-06-11T10:11:48.115Z,32.60
2018-06-11T10:14:17.504Z,31.90
2018-06-11T10:16:48.233Z,30.30
2018-06-11T10:19:17.476Z,31.00
2018-06-11T10:21:46.598Z,29.90
2018-06-11T10:24:15.741Z,31.10
2018-06-11T10:26:44.862Z,29.40
2018-06-11T10:29:13.958Z,29.60
2018-06-11T10:31:43.273Z,27.80
2018-06-11T10:34:13.214Z,27.90
2018-06-11T10:36:42.429Z,27.30
2018-06-11T10:39:11.872Z,28.10
2018-06-11T10:41:41.158Z,27.90
2018-06-11T10:44:10.249Z,27.60
2018-06-11T10:46:39.669Z,26.90
2018-06-11T10:49:08.761Z,26.50
2018-06-11T10:51:37.960Z,26.70
2018-06-11T10:54:07.128Z,27.80
2018-06-11T10:56:36.215Z,28.40
2018-06-11T10:59:05.331Z,28.00
2018-06-11T11:01:34.636Z,27.70
2018-06-11T11:04:03.729Z,28.20
2018-06-11T11:06:32.788Z,27.00
2018-06-11T11:09:01.886Z,27.30
2018-06-11T11:11:31.240Z,25.90
2018-06-11T11:14:00.313Z,25.20
2018-06-11T11:16:29.824Z,24.90
2018-06-11T11:18:59.273Z,25.60
2018-06-11T11:21:28.321Z,26.10
2018-06-11T11:23:57.381Z,26.20
2018-06-11T11:26:26.620Z,25.80
2018-06-11T11:28:55.986Z,24.80
2018-06-11T11:31:25.183Z,25.00
2018-06-11T11:33:54.524Z,24.20
2018-06-11T11:36:23.616Z,24.80
2018-06-11T11:38:52.945Z,25.60
2018-06-11T11:41:22.148Z,25.10
2018-06-11T11:43:51.453Z,25.20
2018-06-11T11:46:21.061Z,23.80
2018-06-11T11:48:50.270Z,24.50
2018-06-11T11:51:19.359Z,24.70
2018-06-11T11:53:48.528Z,24.70
2018-06-11T11:56:17.758Z,25.60
2018-06-11T11:58:46.870Z,25.60
2018-06-11T12:01:16.323Z,25.60
2018-06-11T12:03:45.481Z,26.00
2018-06-11T12:06:14.603Z,25.00
2018-06-11T12:08:43.896Z,25.50
2018-06-11T12:11:13.346Z,25.00
2018-06-11T12:13:43.016Z,25.50
2018-06-11T12:16:12.497Z,24.80
2018-06-11T12:18:41.729Z,24.90
2018-06-11T12:21:10.915Z,25.60
2018-06-11T12:23:40.206Z,25.80
2018-06-11T12:26:09.488Z,25.20
2018-06-11T12:28:39.714Z,24.90
2018-06-11T12:31:08.876Z,25.20
2018-06-11T12:33:37.928Z,25.40
2018-06-11T12:36:07.215Z,26.20
2018-06-11T12:38:36.562Z,26.40
2018-06-11T12:41:05.861Z,25.20
2018-06-11T12:43:35.141Z,25.90
2018-06-11T12:46:04.384Z,26.00
2018-06-11T12:48:34.238Z,25.70
2018-06-11T12:51:03.295Z,25.00
2018-06-11T12:53:32.647Z,24.50
2018-06-11T12:56:01.799Z,24.50
2018-06-11T12:58:31.373Z,25.30
2018-06-11T13:01:00.496Z,25.30
2018-06-11T13:03:29.847Z,24.00
2018-06-11T13:05:58.914Z,24.90
2018-06-11T13:08:28.213Z,25.10
2018-06-11T13:10:57.419Z,26.00
2018-06-11T13:13:26.669Z,25.70
2018-06-11T13:15:55.896Z,24.50
2018-06-11T13:18:26.041Z,24.20
2018-06-11T13:20:57.351Z,22.80
2018-06-11T13:23:26.469Z,24.90
2018-06-11T13:25:55.921Z,24.00
2018-06-11T13:28:25.035Z,24.30
2018-06-11T13:30:54.545Z,24.20
2018-06-11T13:33:23.806Z,23.80
2018-06-11T13:35:53.057Z,24.30
2018-06-11T13:38:22.131Z,22.80
2018-06-11T13:40:52.736Z,23.40
2018-06-11T13:43:22.639Z,22.80
2018-06-11T13:45:51.862Z,23.70
2018-06-11T13:48:22.256Z,23.80
2018-06-11T13:50:58.425Z,25.80
2018-06-11T13:53:27.657Z,25.10
2018-06-11T13:55:59.215Z,24.60
2018-06-11T13:58:28.851Z,25.10
2018-06-11T14:00:59.911Z,25.20
2018-06-11T14:03:29.090Z,23.90
2018-06-11T14:05:58.485Z,24.30
2018-06-11T14:08:27.588Z,23.70
2018-06-11T14:10:56.692Z,23.40
2018-06-11T14:13:26.104Z,23.90
2018-06-11T14:15:55.152Z,24.70
2018-06-11T14:18:24.245Z,24.10
2018-06-11T14:20:53.784Z,24.50
2018-06-11T14:23:22.826Z,23.90
2018-06-11T14:25:52.049Z,23.70
2018-06-11T14:28:21.152Z,23.70
2018-06-11T14:30:50.497Z,24.60
2018-06-11T14:33:19.605Z,25.00
2018-06-11T14:35:48.942Z,25.50
2018-06-11T14:38:18.496Z,26.30
2018-06-11T14:40:47.578Z,25.10
2018-06-11T14:43:16.652Z,25.40
2018-06-11T14:45:45.701Z,24.30
2018-06-11T14:48:15.007Z,25.20
2018-06-11T14:50:44.077Z,25.40
2018-06-11T14:53:13.150Z,25.50
2018-06-11T14:55:42.702Z,25.40
2018-06-11T14:58:12.137Z,25.50
2018-06-11T15:00:41.329Z,25.40
2018-06-11T15:03:10.633Z,25.50
2018-06-11T15:05:39.691Z,25.60
2018-06-11T15:08:08.735Z,26.50
2018-06-11T15:10:37.840Z,26.20
2018-06-11T15:13:06.947Z,26.00
2018-06-11T15:15:36.014Z,24.50
2018-06-11T15:18:05.669Z,24.90
2018-06-11T15:20:34.737Z,24.60
2018-06-11T15:23:03.778Z,25.20
2018-06-11T15:25:32.989Z,25.20
2018-06-11T15:28:02.042Z,25.60
2018-06-11T15:30:31.102Z,25.70
2018-06-11T15:33:00.256Z,26.30
2018-06-11T15:35:29.357Z,26.30
2018-06-11T15:37:58.436Z,26.00
2018-06-11T15:40:27.505Z,25.80
2018-06-11T15:42:56.598Z,26.70
2018-06-11T15:45:25.694Z,25.70
2018-06-11T15:47:55.031Z,27.00
2018-06-11T15:50:24.102Z,26.70
2018-06-11T15:52:53.620Z,26.50
2018-06-11T15:55:22.749Z,25.60
2018-06-11T15:57:52.055Z,25.80
2018-06-11T16:00:21.514Z,27.00
2018-06-11T16:02:50.607Z,26.50
2018-06-11T16:05:19.759Z,27.90
2018-06-11T16:07:48.846Z,27.30
2018-06-11T16:10:17.941Z,27.70
2018-06-11T16:12:47.037Z,27.90
2018-06-11T16:15:16.121Z,28.50
2018-06-11T16:17:45.211Z,28.20
2018-06-11T16:20:14.300Z,28.40
2018-06-11T16:22:43.614Z,28.70
2018-06-11T16:25:12.804Z,27.90
2018-06-11T16:27:41.908Z,29.30
2018-06-11T16:30:11.039Z,28.50
2018-06-11T16:32:40.220Z,28.20
2018-06-11T16:35:09.632Z,28.20
2018-06-11T16:37:38.989Z,28.70
2018-06-11T16:40:08.229Z,29.10
2018-06-11T16:42:37.352Z,29.60
2018-06-11T16:45:06.693Z,28.40
2018-06-11T16:47:36.067Z,27.30
2018-06-11T16:50:05.118Z,27.60
2018-06-11T16:52:34.449Z,27.90
2018-06-11T16:55:03.606Z,28.30
2018-06-11T16:57:32.994Z,29.60
2018-06-11T17:00:02.378Z,28.90
2018-06-11T17:02:31.547Z,29.30
2018-06-11T17:05:00.703Z,29.00
2018-06-11T17:07:29.815Z,28.70
2018-06-11T17:09:59.032Z,29.70
2018-06-11T17:12:28.304Z,28.20
2018-06-11T17:14:57.678Z,28.40
2018-06-11T17:17:26.809Z,28.60
2018-06-11T17:19:56.077Z,29.60
2018-06-11T17:22:25.540Z,29.70
2018-06-11T17:24:54.785Z,29.90
2018-06-11T17:27:23.953Z,30.40
2018-06-11T17:30:03.347Z,30.70
2018-06-11T17:32:33.968Z,31.40
2018-06-11T17:35:03.056Z,31.40
2018-06-11T17:37:32.123Z,31.90
2018-06-11T17:40:01.522Z,31.90
2018-06-11T17:42:30.638Z,31.70
2018-06-11T17:44:59.771Z,32.00
2018-06-11T17:47:28.858Z,31.90
2018-06-11T17:49:58.809Z,32.30
2018-06-11T17:52:28.118Z,32.60
2018-06-11T17:54:57.241Z,32.00
2018-06-11T17:57:26.615Z,32.20
2018-06-11T17:59:55.720Z,32.20
2018-06-11T18:02:25.155Z,32.20
2018-06-11T18:04:54.331Z,32.80
2018-06-11T18:07:23.400Z,32.90
2018-06-11T18:09:52.864Z,33.70
2018-06-11T18:12:22.202Z,33.20
2018-06-11T18:14:51.406Z,32.80
2018-06-11T18:17:21.256Z,32.80
2018-06-11T18:19:50.595Z,32.90
2018-06-11T18:22:20.050Z,33.80
2018-06-11T18:24:49.428Z,33.70
2018-06-11T18:27:18.543Z,34.10
2018-06-11T18:29:47.649Z,33.20
2018-06-11T18:32:16.861Z,33.70
2018-06-11T18:34:46.179Z,33.70
2018-06-11T18:37:15.476Z,33.80
2018-06-11T18:39:44.577Z,34.40
2018-06-11T18:42:13.637Z,33.40
2018-06-11T18:44:43.010Z,33.40
2018-06-11T18:47:12.308Z,33.70
2018-06-11T18:49:41.377Z,34.10
2018-06-11T18:52:10.697Z,34.50
2018-06-11T18:54:40.098Z,34.20
2018-06-11T18:57:09.649Z,34.80
2018-06-11T18:59:38.950Z,35.00
2018-06-11T19:02:08.050Z,35.30
2018-06-11T19:04:37.502Z,35.00
2018-06-11T19:07:06.592Z,34.80
2018-06-11T19:09:35.743Z,35.70
2018-06-11T19:12:04.985Z,35.40
2018-06-11T19:14:34.330Z,35.70
2018-06-11T19:17:03.781Z,36.80
2018-06-11T19:19:33.095Z,36.50
2018-06-11T19:22:02.397Z,36.30
2018-06-11T19:24:31.509Z,36.60
2018-06-11T19:27:00.605Z,36.90
2018-06-11T19:29:29.685Z,37.40
2018-06-11T19:31:59.021Z,36.80
2018-06-11T19:34:28.149Z,37.20
2018-06-11T19:36:57.466Z,36.90
2018-06-11T19:39:26.616Z,37.50
2018-06-11T19:41:55.734Z,37.60
2018-06-11T19:44:24.833Z,37.60
2018-06-11T19:46:54.160Z,37.40
2018-06-11T19:49:23.438Z,39.90
2018-06-11T19:51:52.515Z,37.90
2018-06-11T19:54:21.693Z,38.10
2018-06-11T19:56:50.752Z,37.10
2018-06-11T19:59:19.829Z,38.10
2018-06-11T20:01:49.126Z,38.50
2018-06-11T20:04:18.633Z,36.60
2018-06-11T20:06:47.724Z,37.50
2018-06-11T20:09:16.930Z,36.30
2018-06-11T20:11:46.462Z,37.50
2018-06-11T20:14:15.761Z,38.10
2018-06-11T20:16:44.873Z,37.10
2018-06-11T20:19:14.276Z,37.20
2018-06-11T20:21:43.485Z,36.80
2018-06-11T20:24:12.763Z,36.90
2018-06-11T20:26:41.886Z,36.90
2018-06-11T20:29:11.316Z,35.40
2018-06-11T20:31:40.692Z,35.60
2018-06-11T20:34:10.041Z,35.60
2018-06-11T20:36:39.172Z,36.00
2018-06-11T20:39:08.626Z,35.10
2018-06-11T20:41:38.139Z,35.30
2018-06-11T20:44:07.533Z,35.60
2018-06-11T20:46:36.820Z,35.70
2018-06-11T20:49:05.977Z,36.30
2018-06-11T20:51:35.318Z,36.80
2018-06-11T20:54:04.526Z,36.90
2018-06-11T20:56:33.678Z,37.50
2018-06-11T20:59:03.475Z,37.50
2018-06-11T21:01:33.056Z,37.90
2018-06-11T21:04:02.291Z,38.50
2018-06-11T21:06:31.668Z,38.80
2018-06-11T21:09:00.923Z,38.80
2018-06-11T21:11:30.218Z,38.50
2018-06-11T21:13:59.601Z,38.40
2018-06-11T21:16:28.945Z,39.10
2018-06-11T21:18:58.256Z,38.80
2018-06-11T21:21:28.672Z,38.50
2018-06-11T21:23:57.879Z,39.30
2018-06-11T21:26:27.110Z,38.80
2018-06-11T21:28:56.800Z,38.80
2018-06-11T21:31:26.138Z,38.70
2018-06-11T21:33:55.439Z,39.40
2018-06-11T21:36:24.941Z,38.80
2018-06-11T21:38:54.341Z,39.30
2018-06-11T21:41:23.874Z,39.70
2018-06-11T21:43:53.875Z,39.40
2018-06-11T21:46:23.067Z,39.40
2018-06-11T21:48:52.373Z,39.00
2018-06-11T21:51:22.800Z,38.70
2018-06-11T21:53:52.057Z,39.70
2018-06-11T21:56:21.124Z,39.10
2018-06-11T21:58:50.777Z,38.20
2018-06-11T22:01:21.832Z,38.10
2018-06-11T22:03:51.533Z,38.40
2018-06-11T22:06:20.617Z,39.60
2018-06-11T22:08:49.681Z,39.30
2018-06-11T22:11:19.069Z,39.70
2018-06-11T22:13:48.249Z,40.50
2018-06-11T22:16:17.324Z,40.70
2018-06-11T22:18:46.485Z,41.20
2018-06-11T22:21:15.701Z,40.90
2018-06-11T22:23:44.953Z,40.20
2018-06-11T22:26:14.135Z,40.60
2018-06-11T22:28:43.277Z,41.20
2018-06-11T22:31:12.870Z,41.80
2018-06-11T22:33:43.338Z,42.10
2018-06-11T22:36:13.478Z,42.80
2018-06-11T22:38:43.510Z,42.70
2018-06-11T22:41:13.715Z,42.80
2018-06-11T22:43:43.297Z,43.30
2018-06-11T22:46:12.438Z,42.50
2018-06-11T22:48:41.720Z,43.40
2018-06-11T22:51:10.862Z,43.60
2018-06-11T22:53:40.853Z,42.80
2018-06-11T22:56:09.980Z,43.30
2018-06-11T22:58:39.050Z,43.10
2018-06-11T23:01:08.142Z,43.10
2018-06-11T23:03:37.329Z,43.70
2018-06-11T23:06:06.434Z,44.10
2018-06-11T23:08:35.601Z,44.10
2018-06-11T23:11:04.941Z,44.60
2018-06-11T23:13:35.792Z,44.60
2018-06-11T23:16:06.589Z,45.20
2018-06-11T23:18:37.732Z,45.20
2018-06-11T23:21:08.280Z,45.20
2018-06-11T23:23:38.112Z,45.50
2018-06-11T23:26:07.166Z,45.20
2018-06-11T23:28:36.495Z,45.30
2018-06-11T23:31:05.895Z,44.60
2018-06-11T23:33:34.961Z,44.60
2018-06-11T23:36:04.137Z,44.60
2018-06-11T23:38:34.171Z,45.80
2018-06-11T23:41:03.329Z,45.90
2018-06-11T23:43:32.405Z,45.30
2018-06-11T23:46:01.754Z,45.90
2018-06-11T23:48:30.860Z,45.20
2018-06-11T23:50:59.939Z,45.90
2018-06-11T23:53:29.009Z,45.20
2018-06-11T23:55:58.289Z,46.50
2018-06-11T23:58:27.370Z,44.40
