createdAt,value
2019-01-21T00:00:28.137Z,46.39
2019-01-21T00:01:28.308Z,46.14
2019-01-21T00:02:28.468Z,46.14
2019-01-21T00:03:28.633Z,64.70
2019-01-21T00:04:28.801Z,55.91
2019-01-21T00:05:28.970Z,58.59
2019-01-21T00:06:29.139Z,57.62
2019-01-21T00:07:29.321Z,55.42
2019-01-21T00:08:29.473Z,45.65
2019-01-21T00:09:29.639Z,50.54
2019-01-21T00:10:29.806Z,43.95
2019-01-21T00:11:29.972Z,55.91
2019-01-21T00:12:30.137Z,58.84
2019-01-21T00:13:30.304Z,51.27
2019-01-21T00:14:30.483Z,55.42
2019-01-21T00:15:30.632Z,50.29
2019-01-21T00:16:30.822Z,55.91
2019-01-21T00:17:30.976Z,56.40
2019-01-21T00:18:31.133Z,51.03
2019-01-21T00:19:31.318Z,45.90
2019-01-21T00:20:31.474Z,47.85
2019-01-21T00:21:31.638Z,47.61
2019-01-21T00:22:31.808Z,48.58
2019-01-21T00:23:31.985Z,45.90
2019-01-21T00:24:32.153Z,47.36
2019-01-21T00:25:32.319Z,43.70
2019-01-21T00:26:32.485Z,43.70
2019-01-21T00:27:32.641Z,44.19
2019-01-21T00:28:32.822Z,44.68
2019-01-21T00:29:32.983Z,49.07
2019-01-21T00:30:33.149Z,49.07
2019-01-21T00:31:33.322Z,48.83
2019-01-21T00:32:33.489Z,45.90
2019-01-21T00:33:33.651Z,44.92
2019-01-21T00:34:33.817Z,44.92
2019-01-21T00:35:33.987Z,45.17
2019-01-21T00:36:34.161Z,46.63
2019-01-21T00:37:34.315Z,49.56
2019-01-21T00:38:34.497Z,46.39
2019-01-21T00:39:34.663Z,44.68
2019-01-21T00:40:34.829Z,48.34
2019-01-21T00:41:34.996Z,45.17
2019-01-21T00:42:35.165Z,49.80
2019-01-21T00:43:35.329Z,46.14
2019-01-21T00:44:35.504Z,57.86
2019-01-21T00:45:35.654Z,56.40
2019-01-21T00:46:35.831Z,48.10
2019-01-21T00:47:35.986Z,46.63
2019-01-21T00:48:36.158Z,49.07
2019-01-21T00:49:36.320Z,48.10
2019-01-21T00:50:36.503Z,46.39
2019-01-21T00:51:36.658Z,44.92
2019-01-21T00:52:36.819Z,49.56
2019-01-21T00:53:36.996Z,51.03
2019-01-21T00:54:37.146Z,46.63
2019-01-21T00:55:37.313Z,56.15
2019-01-21T00:56:37.477Z,47.61
2019-01-21T00:57:37.640Z,45.17
2019-01-21T00:58:37.802Z,51.51
2019-01-21T00:59:37.975Z,55.66
2019-01-21T01:00:38.133Z,47.61
2019-01-21T01:01:38.299Z,47.12
2019-01-21T01:02:38.471Z,56.88
2019-01-21T01:03:38.632Z,44.43
2019-01-21T01:04:38.801Z,46.88
2019-01-21T01:06:39.144Z,52.00
2019-01-21T01:07:39.323Z,45.41
2019-01-21T01:08:39.479Z,49.80
2019-01-21T01:09:39.653Z,46.88
2019-01-21T01:10:39.809Z,48.10
2019-01-21T01:11:39.978Z,45.90
2019-01-21T01:12:40.142Z,46.39
2019-01-21T01:13:40.317Z,46.14
2019-01-21T01:14:40.469Z,51.76
2019-01-21T01:15:40.637Z,52.00
2019-01-21T01:16:40.806Z,51.51
2019-01-21T01:17:40.970Z,48.83
2019-01-21T01:18:41.137Z,44.68
2019-01-21T01:19:41.303Z,44.68
2019-01-21T01:20:41.468Z,45.41
2019-01-21T01:21:41.645Z,46.88
2019-01-21T01:22:41.799Z,45.17
2019-01-21T01:23:41.965Z,45.90
2019-01-21T01:24:42.136Z,45.17
2019-01-21T01:25:42.301Z,45.65
2019-01-21T01:26:42.463Z,44.92
2019-01-21T01:27:42.630Z,44.68
2019-01-21T01:28:42.795Z,51.27
2019-01-21T01:29:42.963Z,47.12
2019-01-21T01:30:43.127Z,46.14
2019-01-21T01:31:43.294Z,45.90
2019-01-21T01:32:43.468Z,48.34
2019-01-21T01:33:43.624Z,46.88
2019-01-21T01:34:43.782Z,48.58
2019-01-21T01:35:43.950Z,55.18
2019-01-21T01:36:44.132Z,49.56
2019-01-21T01:37:44.283Z,45.65
2019-01-21T01:38:44.452Z,48.10
2019-01-21T01:39:44.615Z,49.56
2019-01-21T01:40:44.803Z,47.36
2019-01-21T01:41:44.972Z,44.92
2019-01-21T01:42:45.128Z,52.00
2019-01-21T01:43:45.305Z,48.83
2019-01-21T01:44:45.466Z,55.66
2019-01-21T01:45:45.633Z,47.12
2019-01-21T01:46:45.799Z,46.14
2019-01-21T01:47:45.969Z,68.12
2019-01-21T01:48:46.641Z,49.56
2019-01-21T01:49:46.304Z,47.36
2019-01-21T01:50:46.468Z,54.20
2019-01-21T01:51:46.639Z,47.61
2019-01-21T01:52:46.812Z,46.39
2019-01-21T01:53:46.971Z,46.63
2019-01-21T01:54:47.141Z,50.78
2019-01-21T01:55:47.301Z,59.33
2019-01-21T01:56:47.466Z,53.96
2019-01-21T01:57:47.636Z,51.03
2019-01-21T01:58:47.798Z,46.63
2019-01-21T01:59:47.964Z,48.10
2019-01-21T02:00:48.139Z,48.58
2019-01-21T02:01:48.300Z,48.58
2019-01-21T02:02:48.468Z,48.10
2019-01-21T02:03:48.630Z,52.00
2019-01-21T02:04:48.790Z,48.34
2019-01-21T02:05:48.960Z,50.78
2019-01-21T02:06:49.125Z,50.54
2019-01-21T02:07:49.298Z,47.61
2019-01-21T02:08:49.466Z,46.39
2019-01-21T02:09:49.621Z,47.36
2019-01-21T02:10:49.792Z,48.10
2019-01-21T02:11:49.960Z,45.41
2019-01-21T02:12:50.129Z,44.92
2019-01-21T02:13:50.288Z,47.61
2019-01-21T02:14:50.457Z,47.61
2019-01-21T02:15:50.620Z,47.36
2019-01-21T02:16:50.787Z,50.78
2019-01-21T02:17:52.115Z,47.12
2019-01-21T02:18:51.113Z,49.32
2019-01-21T02:19:51.286Z,48.58
2019-01-21T02:20:51.458Z,47.36
2019-01-21T02:21:51.618Z,55.91
2019-01-21T02:22:51.787Z,59.33
2019-01-21T02:23:51.946Z,54.93
2019-01-21T02:24:52.119Z,46.39
2019-01-21T02:25:52.306Z,49.32
2019-01-21T02:26:52.447Z,45.41
2019-01-21T02:27:52.616Z,46.88
2019-01-21T02:28:52.784Z,45.65
2019-01-21T02:29:52.966Z,45.41
2019-01-21T02:30:53.192Z,49.07
2019-01-21T02:31:53.268Z,47.36
2019-01-21T02:32:53.445Z,46.39
2019-01-21T02:33:53.597Z,45.17
2019-01-21T02:34:53.762Z,45.17
2019-01-21T02:35:53.929Z,46.88
2019-01-21T02:36:54.113Z,56.40
2019-01-21T02:37:54.272Z,48.34
2019-01-21T02:38:54.426Z,45.17
2019-01-21T02:39:54.594Z,45.41
2019-01-21T02:40:54.806Z,44.92
2019-01-21T02:41:54.928Z,56.64
2019-01-21T02:42:55.093Z,46.39
2019-01-21T02:43:55.256Z,52.73
2019-01-21T02:44:55.422Z,47.36
2019-01-21T02:45:55.590Z,44.68
2019-01-21T02:46:55.757Z,44.43
2019-01-21T02:48:00.322Z,54.44
2019-01-21T02:48:56.088Z,45.41
2019-01-21T02:49:56.252Z,52.73
2019-01-21T02:50:56.423Z,48.10
2019-01-21T02:51:56.586Z,47.12
2019-01-21T02:52:56.754Z,56.88
2019-01-21T02:53:56.918Z,49.56
2019-01-21T02:54:57.083Z,46.39
2019-01-21T02:55:57.250Z,57.13
2019-01-21T02:56:57.417Z,54.93
2019-01-21T02:57:57.579Z,63.48
2019-01-21T02:58:57.746Z,73.97
2019-01-21T02:59:57.911Z,67.87
2019-01-21T03:00:58.074Z,55.42
2019-01-21T03:01:58.241Z,47.85
2019-01-21T03:02:58.405Z,54.93
2019-01-21T03:03:58.564Z,48.83
2019-01-21T03:04:58.734Z,49.56
2019-01-21T03:05:58.898Z,47.12
2019-01-21T03:06:59.065Z,47.12
2019-01-21T03:07:59.234Z,47.36
2019-01-21T03:08:59.397Z,46.39
2019-01-21T03:09:59.560Z,46.88
2019-01-21T03:10:59.729Z,47.36
2019-01-21T03:11:59.898Z,45.65
2019-01-21T03:13:00.059Z,45.65
2019-01-21T03:14:00.221Z,52.00
2019-01-21T03:15:00.513Z,53.47
2019-01-21T03:16:00.558Z,46.88
2019-01-21T03:17:00.731Z,50.78
2019-01-21T03:18:07.767Z,49.07
2019-01-21T03:19:01.052Z,46.14
2019-01-21T03:20:01.220Z,46.14
2019-01-21T03:21:01.385Z,46.63
2019-01-21T03:22:01.555Z,46.39
2019-01-21T03:23:01.719Z,45.90
2019-01-21T03:24:01.886Z,52.00
2019-01-21T03:25:02.055Z,48.10
2019-01-21T03:26:02.221Z,53.47
2019-01-21T03:27:02.384Z,52.25
2019-01-21T03:28:02.558Z,50.78
2019-01-21T03:29:02.713Z,49.07
2019-01-21T03:30:02.888Z,59.08
2019-01-21T03:31:03.061Z,47.36
2019-01-21T03:32:03.232Z,49.07
2019-01-21T03:33:03.388Z,46.88
2019-01-21T03:34:03.560Z,49.56
2019-01-21T03:35:03.717Z,48.83
2019-01-21T03:36:03.893Z,50.05
2019-01-21T03:37:04.049Z,46.39
2019-01-21T03:38:04.209Z,49.56
2019-01-21T03:39:04.390Z,47.12
2019-01-21T03:40:04.542Z,49.07
2019-01-21T03:41:04.707Z,49.56
2019-01-21T03:42:04.873Z,50.29
2019-01-21T03:43:05.039Z,47.12
2019-01-21T03:44:05.206Z,53.47
2019-01-21T03:45:05.372Z,48.10
2019-01-21T03:46:05.535Z,66.16
2019-01-21T03:47:05.699Z,51.03
2019-01-21T03:48:05.870Z,47.61
2019-01-21T03:49:06.025Z,46.39
2019-01-21T03:50:06.197Z,48.58
2019-01-21T03:51:06.354Z,49.32
2019-01-21T03:52:06.521Z,48.34
2019-01-21T03:53:06.693Z,50.54
2019-01-21T03:54:06.855Z,48.58
2019-01-21T03:55:07.022Z,52.00
2019-01-21T03:56:07.189Z,58.59
2019-01-21T03:57:07.352Z,52.98
2019-01-21T03:58:07.517Z,71.78
2019-01-21T03:59:07.700Z,65.43
2019-01-21T04:00:07.856Z,47.36
2019-01-21T04:01:08.036Z,49.07
2019-01-21T04:02:08.189Z,47.85
2019-01-21T04:03:08.338Z,49.07
2019-01-21T04:04:08.508Z,46.63
2019-01-21T04:05:08.676Z,48.34
2019-01-21T04:06:08.841Z,50.05
2019-01-21T04:07:09.010Z,47.36
2019-01-21T04:08:09.173Z,49.80
2019-01-21T04:09:09.345Z,49.07
2019-01-21T04:10:09.506Z,57.13
2019-01-21T04:11:09.676Z,48.10
2019-01-21T04:12:09.838Z,47.36
2019-01-21T04:13:10.013Z,49.32
2019-01-21T04:14:10.179Z,48.58
2019-01-21T04:15:10.336Z,50.05
2019-01-21T04:16:10.504Z,61.04
2019-01-21T04:17:10.678Z,49.07
2019-01-21T04:18:10.841Z,46.88
2019-01-21T04:19:11.005Z,51.03
2019-01-21T04:20:11.185Z,49.07
2019-01-21T04:21:11.340Z,51.51
2019-01-21T04:22:11.505Z,48.34
2019-01-21T04:23:11.673Z,49.07
2019-01-21T04:24:11.838Z,49.56
2019-01-21T04:25:12.005Z,47.36
2019-01-21T04:26:12.173Z,48.34
2019-01-21T04:27:12.340Z,48.83
2019-01-21T04:28:12.524Z,55.18
2019-01-21T04:29:12.665Z,50.29
2019-01-21T04:30:12.829Z,49.07
2019-01-21T04:31:13.004Z,49.07
2019-01-21T04:32:13.173Z,50.05
2019-01-21T04:33:13.336Z,54.44
2019-01-21T04:34:13.503Z,53.22
2019-01-21T04:35:13.671Z,48.58
2019-01-21T04:36:13.833Z,53.96
2019-01-21T04:37:14.003Z,50.78
2019-01-21T04:38:14.175Z,55.91
2019-01-21T04:39:14.331Z,54.44
2019-01-21T04:40:14.497Z,52.49
2019-01-21T04:41:14.665Z,48.34
2019-01-21T04:42:14.836Z,49.80
2019-01-21T04:43:15.000Z,49.32
2019-01-21T04:44:15.168Z,52.25
2019-01-21T04:45:15.330Z,56.88
2019-01-21T04:46:15.534Z,53.96
2019-01-21T04:47:15.659Z,57.62
2019-01-21T04:48:15.824Z,55.42
2019-01-21T04:49:15.995Z,50.29
2019-01-21T04:50:16.164Z,48.10
2019-01-21T04:51:16.353Z,53.22
2019-01-21T04:52:16.522Z,49.56
2019-01-21T04:53:16.676Z,56.64
2019-01-21T04:54:16.849Z,55.42
2019-01-21T04:55:17.018Z,50.78
2019-01-21T04:56:17.182Z,49.56
2019-01-21T04:57:17.348Z,70.31
2019-01-21T04:58:17.516Z,69.58
2019-01-21T04:59:17.674Z,61.52
2019-01-21T05:00:17.849Z,71.29
2019-01-21T05:01:18.011Z,68.85
2019-01-21T05:02:18.179Z,62.01
2019-01-21T05:03:18.331Z,58.59
2019-01-21T05:04:18.500Z,55.91
2019-01-21T05:05:18.668Z,55.42
2019-01-21T05:06:18.829Z,56.88
2019-01-21T05:07:18.999Z,55.18
2019-01-21T05:08:19.165Z,54.44
2019-01-21T05:09:19.336Z,58.84
2019-01-21T05:10:19.495Z,57.62
2019-01-21T05:11:19.673Z,55.66
2019-01-21T05:12:19.839Z,57.86
2019-01-21T05:13:20.004Z,58.11
2019-01-21T05:14:20.173Z,57.62
2019-01-21T05:15:20.338Z,71.04
2019-01-21T05:16:20.509Z,57.86
2019-01-21T05:17:20.666Z,59.81
2019-01-21T05:18:20.831Z,60.55
2019-01-21T05:19:21.004Z,72.27
2019-01-21T05:20:21.170Z,73.24
2019-01-21T05:21:21.344Z,51.76
2019-01-21T05:22:21.511Z,56.15
2019-01-21T05:23:21.677Z,57.62
2019-01-21T05:24:21.842Z,59.57
2019-01-21T05:25:22.026Z,63.23
2019-01-21T05:26:22.204Z,56.64
2019-01-21T05:27:22.340Z,50.54
2019-01-21T05:28:22.500Z,51.51
2019-01-21T05:29:22.666Z,59.08
2019-01-21T05:30:22.839Z,70.31
2019-01-21T05:31:23.002Z,55.18
2019-01-21T05:32:23.167Z,51.03
2019-01-21T05:33:23.335Z,49.07
2019-01-21T05:34:23.525Z,59.08
2019-01-21T05:35:23.671Z,47.12
2019-01-21T05:36:23.836Z,46.88
2019-01-21T05:37:24.009Z,53.22
2019-01-21T05:38:24.192Z,49.32
2019-01-21T05:39:24.343Z,46.88
2019-01-21T05:40:24.519Z,59.57
2019-01-21T05:41:24.692Z,49.80
2019-01-21T05:42:24.842Z,49.07
2019-01-21T05:43:25.012Z,59.81
2019-01-21T05:44:25.184Z,62.74
2019-01-21T05:45:25.345Z,66.65
2019-01-21T05:46:25.502Z,49.56
2019-01-21T05:47:25.655Z,49.56
2019-01-21T05:48:25.826Z,49.80
2019-01-21T05:49:25.992Z,53.47
2019-01-21T05:50:26.157Z,68.60
2019-01-21T05:51:26.324Z,62.26
2019-01-21T05:52:26.494Z,57.86
2019-01-21T05:53:26.668Z,58.11
2019-01-21T05:54:26.826Z,47.85
2019-01-21T05:55:26.984Z,47.85
2019-01-21T05:56:27.161Z,58.35
2019-01-21T05:57:27.324Z,52.25
2019-01-21T05:58:27.489Z,58.59
2019-01-21T05:59:27.661Z,57.13
2019-01-21T06:00:27.828Z,71.29
2019-01-21T06:01:28.005Z,83.01
2019-01-21T06:02:28.158Z,83.25
2019-01-21T06:03:28.332Z,82.76
2019-01-21T06:04:28.494Z,82.52
2019-01-21T06:05:28.664Z,82.03
2019-01-21T06:06:28.831Z,79.10
2019-01-21T06:07:28.997Z,70.07
2019-01-21T06:08:29.162Z,54.93
2019-01-21T06:09:29.334Z,53.96
2019-01-21T06:10:29.508Z,64.70
2019-01-21T06:11:29.672Z,55.91
2019-01-21T06:12:29.841Z,55.91
2019-01-21T06:13:30.018Z,56.40
2019-01-21T06:14:30.173Z,63.48
2019-01-21T06:15:30.348Z,71.04
2019-01-21T06:16:30.509Z,58.84
2019-01-21T06:17:30.661Z,71.78
2019-01-21T06:18:30.832Z,61.52
2019-01-21T06:19:30.990Z,56.40
2019-01-21T06:20:31.192Z,56.64
2019-01-21T06:21:31.342Z,59.57
2019-01-21T06:22:31.512Z,55.18
2019-01-21T06:23:31.677Z,60.79
2019-01-21T06:24:31.841Z,59.08
2019-01-21T06:25:32.009Z,60.55
2019-01-21T06:26:32.176Z,55.42
2019-01-21T06:27:32.336Z,54.93
2019-01-21T06:28:32.496Z,69.34
2019-01-21T06:29:32.671Z,73.00
2019-01-21T06:30:32.834Z,68.85
2019-01-21T06:31:33.004Z,55.66
2019-01-21T06:32:33.173Z,61.04
2019-01-21T06:33:33.355Z,61.28
2019-01-21T06:34:33.507Z,71.29
2019-01-21T06:35:33.668Z,62.01
2019-01-21T06:36:33.836Z,56.88
2019-01-21T06:37:34.002Z,58.84
2019-01-21T06:38:34.169Z,61.28
2019-01-21T06:39:34.335Z,67.38
2019-01-21T06:40:34.518Z,57.62
2019-01-21T06:41:34.666Z,58.59
2019-01-21T06:42:34.843Z,57.62
2019-01-21T06:43:34.997Z,57.62
2019-01-21T06:44:35.169Z,55.42
2019-01-21T06:45:35.343Z,69.34
2019-01-21T06:46:35.511Z,63.96
2019-01-21T06:47:35.684Z,63.23
2019-01-21T06:48:35.840Z,56.88
2019-01-21T06:49:36.012Z,67.63
2019-01-21T06:50:36.177Z,62.99
2019-01-21T06:51:36.354Z,60.30
2019-01-21T06:52:36.508Z,60.55
2019-01-21T06:53:36.669Z,63.23
2019-01-21T06:54:36.836Z,65.43
2019-01-21T06:55:36.991Z,67.63
2019-01-21T06:56:37.167Z,66.41
2019-01-21T06:57:37.340Z,62.01
2019-01-21T06:58:37.511Z,77.15
2019-01-21T06:59:37.688Z,62.01
2019-01-21T07:00:37.858Z,69.09
2019-01-21T07:01:38.026Z,62.26
2019-01-21T07:02:38.203Z,61.77
2019-01-21T07:03:38.356Z,62.26
2019-01-21T07:04:38.524Z,66.41
2019-01-21T07:05:38.718Z,64.21
2019-01-21T07:06:38.853Z,63.96
2019-01-21T07:07:39.023Z,62.26
2019-01-21T07:08:39.200Z,57.13
2019-01-21T07:09:39.357Z,66.41
2019-01-21T07:10:39.529Z,81.05
2019-01-21T07:11:39.689Z,60.30
2019-01-21T07:12:39.886Z,68.60
2019-01-21T07:13:40.096Z,58.84
2019-01-21T07:14:40.230Z,66.41
2019-01-21T07:15:40.399Z,74.71
2019-01-21T07:16:40.566Z,63.72
2019-01-21T07:17:40.734Z,63.96
2019-01-21T07:18:40.932Z,73.97
2019-01-21T07:19:41.070Z,75.44
2019-01-21T07:20:41.286Z,61.28
2019-01-21T07:21:41.415Z,71.78
2019-01-21T07:22:41.577Z,71.04
2019-01-21T07:23:41.739Z,76.90
2019-01-21T07:24:41.898Z,72.51
2019-01-21T07:25:42.070Z,58.84
2019-01-21T07:26:42.234Z,55.66
2019-01-21T07:27:42.401Z,68.36
2019-01-21T07:28:42.575Z,60.55
2019-01-21T07:29:42.744Z,69.09
2019-01-21T07:30:42.909Z,70.07
2019-01-21T07:32:43.247Z,71.78
2019-01-21T07:33:43.405Z,65.92
2019-01-21T07:34:43.564Z,69.34
2019-01-21T07:35:43.745Z,66.89
2019-01-21T07:36:43.899Z,67.14
2019-01-21T07:37:44.084Z,64.94
2019-01-21T07:38:44.239Z,75.93
2019-01-21T07:39:44.420Z,69.82
2019-01-21T07:40:44.623Z,60.79
2019-01-21T07:41:44.757Z,61.28
2019-01-21T07:42:44.929Z,57.62
2019-01-21T07:43:45.092Z,73.73
2019-01-21T07:44:45.260Z,76.42
2019-01-21T07:45:45.426Z,69.34
2019-01-21T07:46:45.589Z,64.45
2019-01-21T07:47:45.758Z,64.70
2019-01-21T07:48:45.923Z,67.63
2019-01-21T07:49:46.089Z,65.19
2019-01-21T07:50:46.265Z,66.16
2019-01-21T07:51:46.431Z,65.67
2019-01-21T07:52:46.601Z,66.89
2019-01-21T07:53:46.780Z,62.26
2019-01-21T07:54:46.938Z,65.92
2019-01-21T07:55:47.102Z,62.74
2019-01-21T07:56:47.260Z,63.48
2019-01-21T07:57:47.425Z,65.92
2019-01-21T07:58:47.600Z,60.55
2019-01-21T07:59:47.761Z,61.04
2019-01-21T08:00:47.928Z,71.04
2019-01-21T08:01:48.105Z,68.85
2019-01-21T08:02:48.264Z,69.34
2019-01-21T08:03:48.429Z,64.94
2019-01-21T08:04:48.612Z,71.29
2019-01-21T08:05:48.758Z,68.12
2019-01-21T08:06:48.923Z,61.52
2019-01-21T08:07:49.086Z,65.19
2019-01-21T08:08:49.256Z,65.19
2019-01-21T08:09:49.427Z,56.15
2019-01-21T08:10:49.597Z,58.11
2019-01-21T08:11:49.761Z,62.74
2019-01-21T08:12:49.932Z,73.49
2019-01-21T08:13:50.100Z,59.57
2019-01-21T08:14:50.266Z,57.86
2019-01-21T08:15:50.430Z,67.87
2019-01-21T08:16:50.599Z,75.20
2019-01-21T08:17:50.778Z,65.67
2019-01-21T08:18:50.929Z,66.16
2019-01-21T08:19:51.114Z,67.14
2019-01-21T08:20:51.263Z,69.82
2019-01-21T08:21:51.428Z,76.42
2019-01-21T08:22:51.601Z,64.21
2019-01-21T08:23:51.773Z,66.16
2019-01-21T08:24:51.930Z,70.56
2019-01-21T08:25:52.096Z,69.82
2019-01-21T08:26:52.340Z,76.90
2019-01-21T08:27:52.417Z,68.12
2019-01-21T08:28:53.491Z,68.36
2019-01-21T08:29:52.738Z,59.33
2019-01-21T08:30:52.906Z,68.60
2019-01-21T08:31:53.072Z,62.99
2019-01-21T08:32:53.243Z,65.19
2019-01-21T08:33:54.161Z,61.52
2019-01-21T08:34:53.584Z,65.92
2019-01-21T08:35:53.741Z,60.06
2019-01-21T08:36:53.908Z,64.70
2019-01-21T08:37:54.084Z,66.89
2019-01-21T08:38:54.251Z,68.12
2019-01-21T08:39:54.410Z,65.92
2019-01-21T08:40:54.582Z,64.45
2019-01-21T08:41:54.746Z,66.16
2019-01-21T08:42:54.911Z,62.26
2019-01-21T08:43:55.088Z,63.48
2019-01-21T08:44:55.255Z,66.41
2019-01-21T08:45:55.419Z,69.09
2019-01-21T08:46:55.586Z,64.94
2019-01-21T08:47:55.746Z,72.75
2019-01-21T08:48:55.915Z,72.51
2019-01-21T08:49:56.081Z,73.97
2019-01-21T08:50:56.250Z,74.71
2019-01-21T08:51:56.420Z,67.63
2019-01-21T08:52:57.878Z,68.85
2019-01-21T08:53:56.749Z,63.72
2019-01-21T08:54:56.914Z,76.66
2019-01-21T08:55:57.085Z,71.53
2019-01-21T08:56:57.253Z,69.09
2019-01-21T08:57:57.417Z,70.07
2019-01-21T08:58:57.580Z,78.13
2019-01-21T08:59:57.752Z,65.43
2019-01-21T09:00:57.913Z,69.82
2019-01-21T09:01:58.081Z,68.60
2019-01-21T09:02:58.248Z,64.70
2019-01-21T09:03:58.416Z,61.04
2019-01-21T09:04:58.588Z,63.72
2019-01-21T09:05:58.791Z,60.55
2019-01-21T09:07:00.798Z,60.55
2019-01-21T09:07:59.091Z,63.96
2019-01-21T09:08:59.258Z,74.95
2019-01-21T09:09:59.443Z,72.75
2019-01-21T09:10:59.573Z,72.02
2019-01-21T09:11:59.742Z,61.77
2019-01-21T09:12:59.912Z,64.94
2019-01-21T09:14:00.103Z,65.92
2019-01-21T09:15:00.277Z,66.89
2019-01-21T09:16:00.447Z,62.26
2019-01-21T09:17:00.620Z,61.04
2019-01-21T09:18:00.775Z,61.77
2019-01-21T09:19:00.945Z,61.52
2019-01-21T09:20:01.093Z,66.16
2019-01-21T09:21:01.261Z,60.30
2019-01-21T09:22:01.419Z,71.04
2019-01-21T09:23:01.583Z,63.96
2019-01-21T09:24:01.752Z,78.13
2019-01-21T09:25:01.921Z,68.12
2019-01-21T09:26:02.089Z,71.04
2019-01-21T09:27:02.259Z,74.22
2019-01-21T09:28:02.427Z,62.01
2019-01-21T09:29:02.602Z,82.76
2019-01-21T09:30:02.753Z,68.60
2019-01-21T09:31:02.929Z,69.34
2019-01-21T09:32:03.107Z,70.31
2019-01-21T09:33:03.267Z,60.30
2019-01-21T09:34:03.434Z,63.48
2019-01-21T09:35:03.606Z,61.28
2019-01-21T09:36:03.793Z,64.94
2019-01-21T09:37:03.958Z,65.92
2019-01-21T09:38:04.132Z,60.55
2019-01-21T09:39:04.293Z,71.29
2019-01-21T09:40:04.461Z,75.68
2019-01-21T09:41:04.627Z,69.09
2019-01-21T09:42:04.797Z,71.78
2019-01-21T09:43:04.966Z,78.86
2019-01-21T09:44:05.136Z,78.13
2019-01-21T09:45:05.305Z,72.27
2019-01-21T09:46:05.473Z,69.09
2019-01-21T09:47:05.645Z,62.99
2019-01-21T09:48:05.813Z,61.28
2019-01-21T09:49:05.981Z,64.45
2019-01-21T09:50:06.207Z,64.45
2019-01-21T09:51:06.276Z,61.52
2019-01-21T09:52:06.442Z,60.30
2019-01-21T09:53:06.602Z,67.87
2019-01-21T09:54:06.784Z,67.14
2019-01-21T09:55:06.966Z,76.17
2019-01-21T09:56:07.108Z,64.21
2019-01-21T09:57:07.273Z,59.08
2019-01-21T09:58:07.444Z,63.23
2019-01-21T09:59:07.598Z,63.23
2019-01-21T10:00:07.766Z,69.82
2019-01-21T10:01:07.928Z,69.09
2019-01-21T10:02:08.100Z,72.51
2019-01-21T10:03:08.258Z,63.96
2019-01-21T10:04:08.436Z,69.58
2019-01-21T10:05:08.593Z,65.67
2019-01-21T10:06:08.753Z,70.56
2019-01-21T10:07:08.936Z,70.07
2019-01-21T10:08:09.095Z,67.87
2019-01-21T10:09:09.294Z,61.04
2019-01-21T10:10:09.420Z,65.19
2019-01-21T10:11:09.590Z,62.26
2019-01-21T10:12:09.755Z,62.50
2019-01-21T10:13:09.917Z,66.16
2019-01-21T10:14:10.088Z,62.74
2019-01-21T10:15:10.260Z,68.60
2019-01-21T10:16:10.421Z,62.26
2019-01-21T10:17:10.587Z,66.65
2019-01-21T10:18:10.760Z,63.48
2019-01-21T10:19:10.926Z,62.99
2019-01-21T10:20:11.118Z,69.09
2019-01-21T10:21:11.272Z,66.89
2019-01-21T10:22:11.465Z,64.45
2019-01-21T10:23:11.870Z,61.04
2019-01-21T10:24:11.773Z,65.43
2019-01-21T10:25:11.944Z,64.94
2019-01-21T10:26:12.117Z,65.19
2019-01-21T10:27:12.285Z,69.82
2019-01-21T10:28:12.440Z,75.44
2019-01-21T10:29:12.613Z,77.39
2019-01-21T10:30:12.797Z,72.27
2019-01-21T10:31:12.965Z,72.02
2019-01-21T10:32:13.233Z,64.94
2019-01-21T10:33:13.314Z,61.77
2019-01-21T10:34:13.471Z,60.79
2019-01-21T10:35:13.645Z,64.94
2019-01-21T10:36:13.816Z,62.26
2019-01-21T10:37:13.999Z,70.31
2019-01-21T10:38:14.169Z,71.29
2019-01-21T10:39:15.395Z,65.43
2019-01-21T10:40:14.725Z,64.70
2019-01-21T10:41:14.729Z,65.43
2019-01-21T10:42:14.861Z,62.74
2019-01-21T10:43:16.249Z,62.74
2019-01-21T10:44:15.212Z,65.67
2019-01-21T10:45:15.382Z,67.63
2019-01-21T10:46:15.557Z,59.81
2019-01-21T10:47:15.737Z,66.41
2019-01-21T10:48:15.916Z,64.21
2019-01-21T10:49:16.094Z,60.30
2019-01-21T10:50:16.259Z,62.99
2019-01-21T10:51:16.437Z,62.50
2019-01-21T10:52:16.608Z,67.63
2019-01-21T10:53:16.782Z,66.65
2019-01-21T10:54:16.960Z,65.19
2019-01-21T10:55:17.154Z,70.31
2019-01-21T10:56:19.203Z,69.58
2019-01-21T10:57:17.704Z,66.65
2019-01-21T10:58:17.731Z,57.62
2019-01-21T10:59:18.301Z,62.99
2019-01-21T11:00:18.234Z,72.02
2019-01-21T11:01:18.484Z,83.98
2019-01-21T11:02:19.534Z,85.69
2019-01-21T11:03:18.480Z,86.43
2019-01-21T11:04:18.673Z,84.47
2019-01-21T11:05:18.954Z,84.96
2019-01-21T11:06:19.413Z,83.98
2019-01-21T11:07:20.588Z,58.35
2019-01-21T11:08:19.432Z,58.35
2019-01-21T11:09:19.810Z,64.45
2019-01-21T11:10:19.866Z,65.92
2019-01-21T11:11:20.005Z,61.77
2019-01-21T11:12:20.187Z,63.96
2019-01-21T11:13:20.368Z,63.72
2019-01-21T11:14:20.862Z,63.96
2019-01-21T11:15:20.843Z,71.53
2019-01-21T11:16:20.984Z,64.94
2019-01-21T11:17:21.067Z,61.77
2019-01-21T11:18:21.270Z,66.16
2019-01-21T11:19:22.131Z,62.74
2019-01-21T11:20:24.145Z,60.30
2019-01-21T11:21:21.832Z,60.79
2019-01-21T11:22:21.964Z,69.82
2019-01-21T11:23:22.193Z,69.09
2019-01-21T11:24:22.504Z,56.40
2019-01-21T11:25:22.556Z,71.53
2019-01-21T11:26:22.977Z,70.56
2019-01-21T11:27:23.524Z,70.56
2019-01-21T11:28:24.261Z,69.58
2019-01-21T11:29:26.252Z,66.41
2019-01-21T11:30:23.364Z,70.56
2019-01-21T11:31:23.834Z,66.41
2019-01-21T11:32:23.735Z,64.21
2019-01-21T11:33:23.906Z,67.63
2019-01-21T11:34:24.069Z,61.04
2019-01-21T11:35:24.758Z,60.06
2019-01-21T11:36:24.726Z,61.04
2019-01-21T11:37:24.611Z,70.07
2019-01-21T11:38:24.885Z,64.45
2019-01-21T11:39:24.987Z,63.48
2019-01-21T11:40:25.867Z,60.55
2019-01-21T11:41:25.472Z,65.67
2019-01-21T11:42:25.755Z,61.77
2019-01-21T11:43:26.186Z,62.74
2019-01-21T11:44:26.602Z,56.88
2019-01-21T11:45:26.593Z,74.71
2019-01-21T11:46:26.733Z,52.25
2019-01-21T11:47:27.407Z,58.35
2019-01-21T11:48:27.638Z,64.21
2019-01-21T11:49:26.919Z,64.45
2019-01-21T11:50:27.063Z,64.21
2019-01-21T11:51:27.230Z,72.02
2019-01-21T11:52:27.395Z,69.82
2019-01-21T11:53:27.577Z,62.01
2019-01-21T11:54:27.752Z,59.08
2019-01-21T11:55:27.939Z,56.64
2019-01-21T11:56:28.102Z,65.43
2019-01-21T11:57:28.276Z,62.99
2019-01-21T11:58:28.450Z,64.70
2019-01-21T11:59:28.623Z,67.87
2019-01-21T12:00:28.802Z,74.71
2019-01-21T12:01:28.966Z,71.78
2019-01-21T12:02:29.157Z,70.07
2019-01-21T12:03:29.345Z,61.77
2019-01-21T12:04:29.501Z,66.41
2019-01-21T12:05:29.681Z,79.10
2019-01-21T12:06:29.849Z,71.78
2019-01-21T12:07:30.027Z,60.79
2019-01-21T12:08:30.192Z,59.57
2019-01-21T12:09:30.379Z,68.85
2019-01-21T12:10:30.574Z,72.27
2019-01-21T12:11:30.741Z,64.94
2019-01-21T12:12:31.223Z,64.70
2019-01-21T12:13:31.097Z,60.79
2019-01-21T12:14:31.276Z,67.38
2019-01-21T12:15:31.487Z,62.99
2019-01-21T12:16:31.633Z,70.31
2019-01-21T12:17:31.927Z,70.31
2019-01-21T12:18:31.974Z,60.79
2019-01-21T12:19:32.148Z,61.77
2019-01-21T12:20:32.330Z,67.63
2019-01-21T12:21:32.537Z,58.35
2019-01-21T12:22:32.737Z,56.88
2019-01-21T12:23:32.918Z,63.23
2019-01-21T12:24:33.098Z,68.12
2019-01-21T12:25:33.255Z,57.13
2019-01-21T12:26:33.448Z,64.45
2019-01-21T12:27:33.626Z,58.59
2019-01-21T12:28:33.808Z,58.59
2019-01-21T12:29:33.977Z,57.62
2019-01-21T12:30:34.136Z,73.00
2019-01-21T12:31:34.310Z,61.28
2019-01-21T12:32:34.487Z,63.72
2019-01-21T12:33:34.666Z,57.62
2019-01-21T12:34:34.839Z,60.30
2019-01-21T12:35:35.018Z,78.61
2019-01-21T12:36:35.220Z,59.57
2019-01-21T12:37:35.406Z,68.60
2019-01-21T12:38:35.589Z,63.48
2019-01-21T12:39:36.016Z,55.66
2019-01-21T12:40:38.554Z,67.14
2019-01-21T12:41:36.329Z,60.30
2019-01-21T12:42:36.321Z,66.41
2019-01-21T12:43:36.720Z,57.86
2019-01-21T12:44:36.893Z,59.81
2019-01-21T12:45:37.016Z,74.95
2019-01-21T12:46:37.018Z,56.64
2019-01-21T12:47:37.203Z,62.74
2019-01-21T12:48:37.385Z,62.74
2019-01-21T12:49:37.554Z,67.38
2019-01-21T12:50:38.007Z,66.16
2019-01-21T12:51:38.325Z,62.50
2019-01-21T12:52:39.040Z,60.79
2019-01-21T12:56:11.731Z,60.30
2019-01-21T12:57:14.541Z,65.19
2019-01-21T12:58:12.067Z,63.72
2019-01-21T12:59:15.926Z,73.24