createdAt,value
2022-10-25T00:02:56.240Z,22.60
2022-10-25T00:07:49.750Z,17.45
2022-10-25T00:12:45.056Z,25.52
2022-10-25T00:17:38.001Z,24.15
2022-10-25T00:27:24.529Z,21.77
2022-10-25T00:32:18.364Z,21.02
2022-10-25T00:37:12.369Z,25.38
2022-10-25T00:42:06.362Z,26.10
2022-10-25T00:47:00.252Z,21.17
2022-10-25T00:52:15.827Z,30.15
2022-10-25T00:57:24.201Z,23.45
2022-10-25T01:02:19.543Z,24.48
2022-10-25T01:07:12.978Z,25.00
2022-10-25T01:12:07.797Z,25.85
2022-10-25T01:17:29.943Z,21.65
2022-10-25T01:22:24.884Z,20.40
2022-10-25T01:32:53.717Z,19.73
2022-10-25T01:37:57.965Z,21.92
2022-10-25T01:43:13.620Z,19.83
2022-10-25T01:48:16.339Z,19.92
2022-10-25T01:53:10.997Z,19.80
2022-10-25T01:58:40.913Z,23.20
2022-10-25T02:03:48.443Z,25.85
2022-10-25T02:08:48.723Z,26.10
2022-10-25T02:14:03.340Z,23.95
2022-10-25T02:19:03.222Z,18.48
2022-10-25T02:23:59.128Z,20.25
2022-10-25T02:28:53.498Z,23.88
2022-10-25T02:33:47.560Z,21.42
2022-10-25T02:38:41.304Z,28.67
2022-10-25T02:43:35.624Z,35.08
2022-10-25T02:48:29.145Z,24.58
2022-10-25T02:53:23.770Z,21.17
2022-10-25T02:58:18.297Z,24.58
2022-10-25T03:03:12.917Z,22.60
2022-10-25T03:08:07.104Z,31.92
2022-10-25T03:13:01.433Z,27.00
2022-10-25T03:17:55.902Z,24.48
2022-10-25T03:22:49.486Z,26.25
2022-10-25T03:27:42.416Z,24.38
2022-10-25T03:32:35.411Z,27.40
2022-10-25T03:37:29.463Z,26.55
2022-10-25T03:42:22.599Z,26.33
2022-10-25T03:47:16.157Z,22.77
2022-10-25T03:52:10.172Z,27.02
2022-10-25T03:57:05.146Z,25.50
2022-10-25T04:01:59.732Z,20.20
2022-10-25T04:06:53.754Z,22.63
2022-10-25T04:11:47.355Z,26.25
2022-10-25T04:16:42.101Z,23.70
2022-10-25T04:21:36.028Z,27.10
2022-10-25T04:26:29.992Z,30.90
2022-10-25T04:31:24.420Z,28.73
2022-10-25T04:36:18.666Z,31.10
2022-10-25T04:41:13.243Z,24.40
2022-10-25T04:46:07.681Z,29.67
2022-10-25T04:51:02.139Z,30.50
2022-10-25T04:56:04.506Z,32.67
2022-10-25T05:01:02.917Z,25.83
2022-10-25T05:05:56.632Z,34.95
2022-10-25T05:10:57.593Z,28.02
2022-10-25T05:15:57.297Z,31.85
2022-10-25T05:21:02.297Z,25.83
2022-10-25T05:26:11.964Z,30.95
2022-10-25T05:36:03.372Z,32.35
2022-10-25T05:46:34.589Z,30.83
2022-10-25T05:51:35.235Z,41.58
2022-10-25T05:56:35.603Z,33.78
2022-10-25T06:01:29.932Z,35.85
2022-10-25T06:06:24.249Z,36.90
2022-10-25T06:11:20.244Z,40.10
2022-10-25T06:16:15.229Z,34.15
2022-10-25T06:21:26.317Z,40.20
2022-10-25T06:26:24.791Z,33.90
2022-10-25T06:31:19.747Z,37.20
2022-10-25T06:36:16.085Z,35.75
2022-10-25T06:41:12.446Z,40.75
2022-10-25T06:46:07.252Z,49.35
2022-10-25T06:51:10.528Z,57.97
2022-10-25T06:56:06.583Z,52.58
2022-10-25T07:01:07.122Z,44.88
2022-10-25T07:06:21.892Z,61.63
2022-10-25T07:11:17.817Z,51.03
2022-10-25T07:16:13.812Z,52.47
2022-10-25T07:21:12.777Z,53.55
2022-10-25T07:26:07.262Z,53.13
2022-10-25T07:31:01.048Z,49.78
2022-10-25T07:36:06.531Z,51.72
2022-10-25T07:41:04.150Z,52.35
2022-10-25T07:45:58.129Z,59.63
2022-10-25T07:50:51.399Z,49.95
2022-10-25T07:55:50.449Z,55.28
2022-10-25T08:00:44.778Z,66.47
2022-10-25T08:05:39.129Z,53.72
2022-10-25T08:10:33.239Z,65.50
2022-10-25T08:15:30.695Z,56.70
2022-10-25T08:20:37.596Z,58.90
2022-10-25T08:25:39.832Z,54.03
2022-10-25T08:30:34.455Z,64.13
2022-10-25T08:35:27.986Z,54.85
2022-10-25T08:40:33.048Z,57.67
2022-10-25T08:45:38.450Z,54.75
2022-10-25T08:50:41.587Z,61.80
2022-10-25T08:55:44.696Z,51.30
2022-10-25T09:00:48.426Z,52.92
2022-10-25T09:06:01.619Z,53.95
2022-10-25T09:16:05.336Z,58.03
2022-10-25T09:21:00.056Z,54.70
2022-10-25T09:26:37.943Z,56.20
2022-10-25T09:31:40.452Z,54.80
2022-10-25T09:36:49.488Z,58.13
2022-10-25T09:41:45.200Z,55.30
2022-10-25T09:46:43.000Z,56.28
2022-10-25T09:52:13.685Z,50.33
2022-10-25T09:57:07.648Z,55.00
2022-10-25T10:02:00.897Z,48.88
2022-10-25T10:07:00.323Z,52.10
2022-10-25T10:11:54.385Z,47.80
2022-10-25T10:16:50.934Z,51.13
2022-10-25T10:21:48.215Z,51.55
2022-10-25T10:26:58.999Z,45.25
2022-10-25T10:31:54.629Z,45.17
2022-10-25T10:37:06.771Z,40.05
2022-10-25T10:42:20.233Z,38.67
2022-10-25T10:47:20.927Z,36.47
2022-10-25T10:52:36.145Z,36.42
2022-10-25T10:57:36.887Z,34.53
2022-10-25T11:02:41.606Z,40.88
2022-10-25T11:07:36.552Z,36.95
2022-10-25T11:12:30.224Z,35.08
2022-10-25T11:17:28.570Z,33.63
2022-10-25T11:22:22.133Z,40.50
2022-10-25T11:27:47.289Z,35.20
2022-10-25T11:32:54.390Z,34.67
2022-10-25T11:38:15.499Z,35.17
2022-10-25T11:43:16.831Z,39.85
2022-10-25T11:48:17.716Z,34.40
2022-10-25T11:53:36.124Z,40.47
2022-10-25T11:58:35.388Z,36.28
2022-10-25T12:03:37.029Z,33.92
2022-10-25T12:08:54.749Z,28.85
2022-10-25T12:13:54.437Z,31.33
2022-10-25T12:18:50.329Z,37.00
2022-10-25T12:24:06.204Z,31.60
2022-10-25T12:29:12.034Z,35.78
2022-10-25T12:34:18.095Z,29.48
2022-10-25T12:39:40.468Z,33.17
2022-10-25T12:44:48.111Z,30.93
2022-10-25T12:50:23.102Z,23.23
2022-10-25T12:55:28.891Z,26.13
2022-10-25T13:00:23.931Z,28.40
2022-10-25T13:05:35.019Z,26.00
2022-10-25T13:10:35.448Z,24.98
2022-10-25T13:15:40.679Z,20.75
2022-10-25T13:20:36.472Z,21.40
2022-10-25T13:25:32.425Z,20.15
2022-10-25T13:30:28.479Z,20.20
2022-10-25T13:35:22.167Z,22.08
2022-10-25T13:40:36.020Z,19.10
2022-10-25T13:45:49.763Z,20.42
2022-10-25T13:50:58.457Z,22.67
2022-10-25T13:56:19.474Z,18.50
2022-10-25T14:01:28.489Z,21.23
2022-10-25T14:06:33.991Z,24.30
2022-10-25T14:11:47.168Z,19.40
2022-10-25T14:17:11.455Z,22.30
2022-10-25T14:22:08.557Z,20.27
2022-10-25T14:27:07.725Z,22.83
2022-10-25T14:32:17.007Z,18.15
2022-10-25T14:37:16.407Z,17.73
2022-10-25T14:42:18.964Z,22.48
2022-10-25T14:47:29.392Z,20.98
2022-10-25T14:52:23.517Z,23.63
2022-10-25T14:57:24.220Z,22.08
2022-10-25T15:02:25.128Z,24.65
2022-10-25T15:07:27.639Z,20.35
2022-10-25T15:12:27.904Z,18.83
2022-10-25T15:17:23.931Z,21.40
2022-10-25T15:22:17.983Z,16.10
2022-10-25T15:27:35.414Z,20.63
2022-10-25T15:32:27.955Z,26.27
2022-10-25T15:37:23.060Z,21.88
2022-10-25T15:42:17.079Z,20.23
2022-10-25T15:47:39.862Z,17.98
2022-10-25T15:52:34.045Z,24.25
2022-10-25T15:57:28.153Z,20.38
2022-10-25T16:02:24.146Z,26.48
2022-10-25T16:07:17.787Z,27.52
2022-10-25T16:12:19.509Z,27.88
2022-10-25T16:17:14.555Z,21.40
2022-10-25T16:22:08.120Z,25.65
2022-10-25T16:27:02.632Z,21.73
2022-10-25T16:31:56.499Z,20.70
2022-10-25T16:36:52.965Z,23.17
2022-10-25T16:41:46.964Z,19.10
2022-10-25T16:46:41.412Z,20.20
2022-10-25T16:51:36.115Z,19.15
2022-10-25T16:56:30.169Z,17.75
2022-10-25T17:01:34.628Z,20.85
2022-10-25T17:06:42.791Z,23.00
2022-10-25T17:11:37.627Z,21.25
2022-10-25T17:16:30.635Z,24.05
2022-10-25T17:21:24.369Z,19.95
2022-10-25T17:26:18.131Z,21.45
2022-10-25T17:31:12.794Z,22.30
2022-10-25T17:36:17.985Z,18.23
2022-10-25T17:41:11.488Z,22.85
2022-10-25T17:46:07.793Z,18.63
2022-10-25T17:51:09.375Z,23.55
2022-10-25T17:56:16.966Z,20.98
2022-10-25T18:01:12.165Z,17.70
2022-10-25T18:06:07.883Z,25.90
2022-10-25T18:11:11.325Z,23.27
2022-10-25T18:21:13.191Z,23.27
2022-10-25T18:26:08.157Z,20.67
2022-10-25T18:31:03.294Z,18.75
2022-10-25T18:36:00.171Z,23.73
2022-10-25T18:40:54.015Z,14.68
2022-10-25T18:45:47.568Z,30.35
2022-10-25T18:50:42.564Z,21.52
2022-10-25T18:55:36.211Z,23.20
2022-10-25T19:00:31.558Z,19.98
2022-10-25T19:05:29.152Z,22.70
2022-10-25T19:10:23.223Z,24.77
2022-10-25T19:15:17.365Z,23.08
2022-10-25T19:20:12.632Z,22.52
2022-10-25T19:25:08.193Z,21.77
2022-10-25T19:30:01.924Z,21.00
2022-10-25T19:34:55.566Z,26.75
2022-10-25T19:39:49.707Z,18.02
2022-10-25T19:44:43.766Z,23.85
2022-10-25T19:49:36.575Z,19.92
2022-10-25T19:59:23.731Z,18.70
2022-10-25T20:04:17.420Z,19.48
2022-10-25T20:09:10.381Z,16.83
2022-10-25T20:14:04.377Z,18.95
2022-10-25T20:18:59.610Z,20.35
2022-10-25T20:24:00.860Z,25.15
2022-10-25T20:28:59.364Z,21.75
2022-10-25T20:33:53.527Z,21.35
2022-10-25T20:38:48.026Z,18.88
2022-10-25T20:43:41.572Z,16.77
2022-10-25T20:48:35.215Z,20.77
2022-10-25T20:53:28.867Z,18.63
2022-10-25T20:58:23.742Z,23.45
2022-10-25T21:03:16.906Z,20.25
2022-10-25T21:08:11.156Z,22.55
2022-10-25T21:13:04.685Z,19.83
2022-10-25T21:17:58.867Z,18.40
2022-10-25T21:22:52.950Z,22.33
2022-10-25T21:27:47.586Z,18.58
2022-10-25T21:32:41.510Z,22.27
2022-10-25T21:37:35.771Z,30.30
2022-10-25T21:42:33.562Z,26.63
2022-10-25T21:47:30.880Z,25.83
2022-10-25T21:52:24.645Z,22.55
2022-10-25T21:57:19.173Z,22.52
2022-10-25T22:02:13.501Z,28.90
2022-10-25T22:07:08.379Z,21.90
2022-10-25T22:12:02.486Z,27.10
2022-10-25T22:16:56.629Z,29.77
2022-10-25T22:26:45.230Z,32.45
2022-10-25T22:31:39.261Z,32.90
2022-10-25T22:36:38.873Z,31.20
2022-10-25T22:41:32.797Z,39.25
2022-10-25T22:46:29.036Z,31.50
2022-10-25T22:51:24.800Z,28.10
2022-10-25T22:56:20.892Z,33.55
2022-10-25T23:01:17.624Z,36.15
2022-10-25T23:06:16.953Z,33.17
2022-10-25T23:11:21.434Z,34.75
2022-10-25T23:16:16.472Z,37.10
2022-10-25T23:21:18.768Z,43.22
2022-10-25T23:26:23.430Z,45.45
2022-10-25T23:31:16.795Z,49.78
2022-10-25T23:36:16.560Z,45.83
2022-10-25T23:41:10.095Z,41.65
2022-10-25T23:46:03.825Z,45.35
2022-10-25T23:51:17.941Z,48.17
2022-10-25T23:56:13.766Z,42.50
