createdAt,value
2019-05-16T00:00:00.874Z,0.00
2019-05-16T00:01:00.769Z,0.00
2019-05-16T00:02:01.486Z,0.00
2019-05-16T00:03:00.595Z,0.00
2019-05-16T00:04:00.626Z,0.00
2019-05-16T00:05:00.442Z,0.00
2019-05-16T00:06:00.435Z,0.00
2019-05-16T00:07:00.258Z,0.00
2019-05-16T00:08:00.249Z,0.00
2019-05-16T00:09:00.090Z,0.00
2019-05-16T00:10:00.116Z,0.00
2019-05-16T00:10:59.921Z,0.00
2019-05-16T00:11:59.872Z,0.00
2019-05-16T00:12:59.912Z,0.00
2019-05-16T00:13:59.876Z,0.00
2019-05-16T00:14:59.599Z,0.00
2019-05-16T00:15:59.683Z,0.00
2019-05-16T00:16:59.424Z,0.00
2019-05-16T00:17:59.333Z,0.00
2019-05-16T00:18:59.294Z,0.00
2019-05-16T00:19:59.180Z,0.00
2019-05-16T00:20:59.089Z,0.00
2019-05-16T00:21:59.108Z,0.00
2019-05-16T00:22:59.164Z,0.00
2019-05-16T00:23:58.829Z,0.00
2019-05-16T00:24:58.967Z,0.00
2019-05-16T00:25:58.807Z,0.00
2019-05-16T00:26:58.586Z,0.00
2019-05-16T00:27:58.891Z,0.00
2019-05-16T00:28:58.917Z,0.00
2019-05-16T00:29:58.344Z,0.00
2019-05-16T00:30:59.120Z,0.00
2019-05-16T00:31:58.161Z,0.00
2019-05-16T00:32:58.778Z,0.00
2019-05-16T00:33:58.163Z,0.00
2019-05-16T00:34:58.449Z,0.00
2019-05-16T00:36:03.544Z,0.00
2019-05-16T00:36:58.164Z,0.00
2019-05-16T00:37:58.936Z,0.00
2019-05-16T00:38:57.955Z,0.00
2019-05-16T00:39:58.858Z,0.00
2019-05-16T00:40:59.116Z,0.00
2019-05-16T00:41:58.396Z,0.00
2019-05-16T00:42:58.849Z,0.00
2019-05-16T00:43:57.732Z,0.00
2019-05-16T00:44:58.369Z,0.00
2019-05-16T00:45:58.756Z,0.00
2019-05-16T00:46:58.109Z,0.00
2019-05-16T00:47:58.489Z,0.00
2019-05-16T00:48:58.769Z,0.00
2019-05-16T00:49:58.243Z,0.00
2019-05-16T00:50:58.388Z,0.00
2019-05-16T00:51:58.313Z,0.00
2019-05-16T00:52:58.691Z,0.00
2019-05-16T00:53:58.692Z,0.00
2019-05-16T00:54:57.989Z,0.00
2019-05-16T00:55:58.371Z,0.00
2019-05-16T00:56:57.825Z,0.00
2019-05-16T00:57:58.194Z,0.00
2019-05-16T00:58:55.893Z,0.00
2019-05-16T00:59:55.915Z,0.00
2019-05-16T01:00:55.723Z,0.00
2019-05-16T01:01:55.686Z,0.00
2019-05-16T01:02:57.746Z,0.00
2019-05-16T01:03:55.469Z,0.00
2019-05-16T01:04:55.535Z,0.00
2019-05-16T01:05:55.304Z,0.00
2019-05-16T01:06:55.228Z,0.00
2019-05-16T01:07:55.314Z,0.00
2019-05-16T01:08:55.049Z,0.00
2019-05-16T01:09:55.123Z,0.00
2019-05-16T01:10:54.898Z,0.00
2019-05-16T01:11:54.930Z,0.00
2019-05-16T01:12:54.722Z,0.00
2019-05-16T01:13:54.637Z,0.00
2019-05-16T01:14:54.747Z,0.00
2019-05-16T01:15:54.476Z,0.00
2019-05-16T01:16:54.378Z,0.00
2019-05-16T01:17:54.358Z,0.00
2019-05-16T01:18:54.213Z,0.00
2019-05-16T01:19:54.166Z,0.00
2019-05-16T01:20:54.057Z,0.00
2019-05-16T01:21:54.184Z,0.00
2019-05-16T01:22:53.876Z,0.00
2019-05-16T01:23:53.989Z,0.00
2019-05-16T01:24:53.705Z,0.00
2019-05-16T01:25:53.844Z,0.00
2019-05-16T01:26:53.541Z,0.00
2019-05-16T01:27:53.604Z,0.00
2019-05-16T01:28:53.370Z,0.00
2019-05-16T01:29:53.285Z,0.00
2019-05-16T01:30:53.245Z,0.00
2019-05-16T01:31:53.126Z,0.00
2019-05-16T01:32:53.041Z,0.00
2019-05-16T01:33:53.032Z,0.00
2019-05-16T01:34:52.870Z,0.00
2019-05-16T01:35:52.883Z,0.00
2019-05-16T01:36:52.697Z,0.00
2019-05-16T01:37:52.626Z,0.00
2019-05-16T01:38:52.532Z,0.00
2019-05-16T01:39:52.662Z,0.00
2019-05-16T01:40:52.378Z,0.00
2019-05-16T01:41:52.471Z,0.00
2019-05-16T01:42:52.194Z,0.00
2019-05-16T01:43:52.274Z,0.00
2019-05-16T01:44:52.030Z,0.00
2019-05-16T01:45:52.122Z,0.00
2019-05-16T01:46:51.864Z,0.00
2019-05-16T01:47:51.894Z,0.00
2019-05-16T01:48:51.689Z,0.00
2019-05-16T01:49:51.700Z,0.00
2019-05-16T01:50:51.519Z,0.00
2019-05-16T01:51:51.540Z,0.00
2019-05-16T01:52:51.357Z,0.00
2019-05-16T01:53:51.275Z,0.00
2019-05-16T01:54:51.324Z,0.00
2019-05-16T01:55:51.126Z,0.00
2019-05-16T01:56:51.030Z,0.00
2019-05-16T01:57:51.142Z,0.00
2019-05-16T01:58:50.850Z,0.00
2019-05-16T01:59:50.771Z,0.00
2019-05-16T02:01:02.131Z,0.00
2019-05-16T02:01:50.614Z,0.00
2019-05-16T02:02:50.513Z,0.00
2019-05-16T02:03:50.566Z,0.00
2019-05-16T02:04:50.340Z,0.00
2019-05-16T02:05:50.257Z,0.00
2019-05-16T02:06:54.442Z,0.00
2019-05-16T02:07:50.087Z,0.00
2019-05-16T02:08:50.008Z,0.00
2019-05-16T02:09:49.998Z,0.00
2019-05-16T02:10:49.843Z,0.00
2019-05-16T02:11:49.843Z,0.00
2019-05-16T02:12:49.666Z,0.00
2019-05-16T02:13:49.586Z,0.00
2019-05-16T02:14:49.618Z,0.00
2019-05-16T02:15:49.416Z,0.00
2019-05-16T02:16:49.337Z,0.00
2019-05-16T02:17:49.466Z,0.00
2019-05-16T02:18:49.163Z,0.00
2019-05-16T02:19:49.088Z,0.00
2019-05-16T02:20:48.997Z,0.00
2019-05-16T02:21:50.704Z,0.00
2019-05-16T02:22:48.845Z,0.00
2019-05-16T02:23:51.603Z,0.00
2019-05-16T02:24:48.657Z,0.00
2019-05-16T02:25:49.187Z,0.00
2019-05-16T02:26:49.332Z,0.00
2019-05-16T02:27:48.981Z,0.00
2019-05-16T02:28:50.766Z,0.00
2019-05-16T02:29:50.580Z,0.00
2019-05-16T02:30:51.469Z,0.00
2019-05-16T02:31:51.116Z,0.00
2019-05-16T02:32:51.873Z,0.00
2019-05-16T02:33:50.815Z,0.00
2019-05-16T02:34:47.902Z,0.00
2019-05-16T02:35:54.812Z,0.00
2019-05-16T02:37:08.284Z,0.00
2019-05-16T02:37:47.776Z,0.00
2019-05-16T02:38:50.882Z,0.00
2019-05-16T02:39:47.408Z,0.00
2019-05-16T02:40:47.329Z,0.00
2019-05-16T02:41:47.238Z,0.00
2019-05-16T02:42:47.160Z,0.00
2019-05-16T02:43:47.147Z,0.00
2019-05-16T02:44:46.980Z,0.00
2019-05-16T02:45:46.914Z,0.00
2019-05-16T02:46:46.960Z,0.00
2019-05-16T02:47:46.757Z,0.00
2019-05-16T02:48:46.645Z,0.00
2019-05-16T02:49:46.784Z,0.00
2019-05-16T02:50:46.473Z,0.00
2019-05-16T02:51:46.394Z,0.00
2019-05-16T02:52:46.385Z,0.00
2019-05-16T02:53:46.240Z,0.00
2019-05-16T02:54:46.137Z,0.00
2019-05-16T02:55:46.199Z,0.00
2019-05-16T02:56:45.976Z,0.00
2019-05-16T02:57:46.011Z,0.00
2019-05-16T02:58:45.816Z,0.00
2019-05-16T02:59:45.716Z,0.00
2019-05-16T03:00:45.823Z,0.00
2019-05-16T03:01:45.553Z,0.00
2019-05-16T03:02:45.464Z,4.00
2019-05-16T03:03:45.468Z,4.00
2019-05-16T03:04:45.298Z,4.00
2019-05-16T03:05:45.219Z,0.00
2019-05-16T03:06:45.253Z,4.00
2019-05-16T03:07:47.416Z,4.00
2019-05-16T03:08:44.976Z,8.00
2019-05-16T03:09:44.893Z,4.00
2019-05-16T03:10:44.797Z,8.00
2019-05-16T03:11:44.876Z,8.00
2019-05-16T03:12:44.625Z,8.00
2019-05-16T03:13:44.661Z,12.00
2019-05-16T03:14:44.481Z,12.00
2019-05-16T03:15:44.374Z,12.00
2019-05-16T03:16:44.294Z,16.00
2019-05-16T03:17:44.312Z,16.00
2019-05-16T03:18:44.134Z,20.00
2019-05-16T03:19:44.052Z,24.00
2019-05-16T03:20:43.958Z,28.00
2019-05-16T03:21:43.919Z,28.00
2019-05-16T03:22:43.784Z,36.00
2019-05-16T03:23:43.708Z,36.00
2019-05-16T03:24:43.761Z,44.00
2019-05-16T03:25:43.535Z,52.00
2019-05-16T03:26:43.539Z,56.00
2019-05-16T03:27:43.365Z,64.00
2019-05-16T03:28:43.351Z,68.00
2019-05-16T03:29:43.209Z,80.00
2019-05-16T03:30:44.952Z,88.00
2019-05-16T03:31:45.143Z,96.00
2019-05-16T03:32:45.662Z,112.00
2019-05-16T03:33:50.345Z,120.00
2019-05-16T03:34:44.456Z,136.00
2019-05-16T03:35:44.878Z,152.00
2019-05-16T03:36:43.823Z,168.00
2019-05-16T03:37:55.058Z,180.00
2019-05-16T03:38:42.597Z,200.00
2019-05-16T03:39:42.519Z,220.00
2019-05-16T03:40:42.303Z,236.00
2019-05-16T03:41:42.407Z,260.00
2019-05-16T03:42:42.121Z,284.00
2019-05-16T03:43:42.032Z,312.00
2019-05-16T03:44:42.027Z,340.00
2019-05-16T03:45:42.011Z,376.00
2019-05-16T03:46:41.773Z,412.00
2019-05-16T03:47:42.889Z,448.00
2019-05-16T03:48:41.605Z,484.00
2019-05-16T03:49:42.174Z,520.00
2019-05-16T03:50:41.486Z,564.00
2019-05-16T03:51:41.770Z,604.00
2019-05-16T03:52:43.658Z,640.00
2019-05-16T03:53:41.261Z,684.00
2019-05-16T03:54:41.982Z,732.00
2019-05-16T03:55:41.210Z,792.00
2019-05-16T03:56:41.090Z,860.00
2019-05-16T03:57:41.756Z,936.00
2019-05-16T03:58:41.737Z,1008.00
2019-05-16T03:59:41.133Z,1080.00
2019-05-16T04:00:45.393Z,1152.00
2019-05-16T04:01:41.123Z,1220.00
2019-05-16T04:02:42.068Z,1288.00
2019-05-16T04:03:41.205Z,1344.00
2019-05-16T04:04:41.675Z,1408.00
2019-05-16T04:05:41.332Z,1476.00
2019-05-16T04:06:41.562Z,1560.00
2019-05-16T04:07:41.453Z,1624.00
2019-05-16T04:08:41.255Z,1676.00
2019-05-16T04:09:41.217Z,1724.00
2019-05-16T04:10:40.932Z,1784.00
2019-05-16T04:11:42.494Z,1856.00
2019-05-16T04:12:42.017Z,1928.00
2019-05-16T04:13:41.182Z,2012.00
2019-05-16T04:14:40.913Z,2092.00
2019-05-16T04:15:40.739Z,2172.00
2019-05-16T04:16:41.463Z,2256.00
2019-05-16T04:17:41.190Z,2344.00
2019-05-16T04:18:41.979Z,2432.00
2019-05-16T04:19:41.545Z,2488.00
2019-05-16T04:20:40.577Z,2564.00
2019-05-16T04:21:42.072Z,2660.00
2019-05-16T04:22:40.795Z,2744.00
2019-05-16T04:23:41.691Z,2820.00
2019-05-16T04:24:41.568Z,2908.00
2019-05-16T04:25:41.070Z,3000.00
2019-05-16T04:26:40.948Z,3060.00
2019-05-16T04:27:41.252Z,3108.00
2019-05-16T04:28:41.181Z,3196.00
2019-05-16T04:29:40.837Z,3300.00
2019-05-16T04:30:41.317Z,3432.00
2019-05-16T04:31:41.060Z,3564.00
2019-05-16T04:32:37.921Z,3752.00
2019-05-16T04:33:41.192Z,3932.00
2019-05-16T04:34:37.759Z,4124.00
2019-05-16T04:35:40.960Z,4344.00
2019-05-16T04:36:40.486Z,4580.00
2019-05-16T04:37:37.505Z,4832.00
2019-05-16T04:38:42.814Z,5048.00
2019-05-16T04:39:37.428Z,5220.00
2019-05-16T04:40:38.704Z,5400.00
2019-05-16T04:41:40.703Z,5468.00
2019-05-16T04:42:37.147Z,5496.00
2019-05-16T04:43:37.002Z,5524.00
2019-05-16T04:44:36.919Z,5484.00
2019-05-16T04:45:36.874Z,5420.00
2019-05-16T04:46:36.769Z,5428.00
2019-05-16T04:47:36.774Z,5468.00
2019-05-16T04:48:36.582Z,5512.00
2019-05-16T04:49:36.586Z,5532.00
2019-05-16T04:50:36.421Z,5528.00
2019-05-16T04:51:36.428Z,5544.00
2019-05-16T04:52:36.253Z,5584.00
2019-05-16T04:53:36.174Z,5652.00
2019-05-16T04:54:36.087Z,5756.00
2019-05-16T04:55:36.016Z,5892.00
2019-05-16T04:56:35.929Z,6052.00
2019-05-16T04:57:35.925Z,6228.00
2019-05-16T04:58:35.751Z,6380.00
2019-05-16T04:59:35.736Z,6524.00
2019-05-16T05:00:35.589Z,6692.00
2019-05-16T05:01:35.574Z,6828.00
2019-05-16T05:02:35.419Z,6956.00
2019-05-16T05:03:35.349Z,7080.00
2019-05-16T05:04:35.250Z,7164.00
2019-05-16T05:05:35.271Z,7220.00
2019-05-16T05:06:35.102Z,7256.00
2019-05-16T05:07:35.075Z,7336.00
2019-05-16T05:08:49.329Z,7408.00
2019-05-16T05:09:34.844Z,7472.00
2019-05-16T05:10:34.752Z,7524.00
2019-05-16T05:11:41.258Z,7536.00
2019-05-16T05:12:34.586Z,7496.00
2019-05-16T05:13:34.504Z,7404.00
2019-05-16T05:14:34.418Z,7288.00
2019-05-16T05:15:34.414Z,7184.00
2019-05-16T05:16:34.279Z,7076.00
2019-05-16T05:17:34.166Z,6972.00
2019-05-16T05:18:34.130Z,6856.00
2019-05-16T05:19:34.013Z,6716.00
2019-05-16T05:20:33.927Z,6596.00
2019-05-16T05:21:33.877Z,6560.00
2019-05-16T05:22:33.783Z,6684.00
2019-05-16T05:23:33.673Z,6956.00
2019-05-16T05:24:33.592Z,7304.00
2019-05-16T05:25:33.516Z,7716.00
2019-05-16T05:26:33.426Z,8096.00
2019-05-16T05:27:33.359Z,8328.00
2019-05-16T05:28:33.256Z,8228.00
2019-05-16T05:29:33.174Z,8072.00
2019-05-16T05:30:33.100Z,7904.00
2019-05-16T05:31:35.222Z,7700.00
2019-05-16T05:32:32.933Z,7580.00
2019-05-16T05:33:32.843Z,7396.00
2019-05-16T05:34:32.756Z,7240.00
2019-05-16T05:35:32.673Z,7116.00
2019-05-16T05:36:32.598Z,7036.00
2019-05-16T05:37:32.520Z,7032.00
2019-05-16T05:38:32.436Z,7116.00
2019-05-16T05:39:32.343Z,7240.00
2019-05-16T05:40:32.265Z,7352.00
2019-05-16T05:41:32.170Z,7440.00
2019-05-16T05:42:32.110Z,7496.00
2019-05-16T05:43:32.003Z,7556.00
2019-05-16T05:44:31.925Z,7748.00
2019-05-16T05:45:31.847Z,8124.00
2019-05-16T05:46:31.849Z,8316.00
2019-05-16T05:47:31.698Z,8484.00
2019-05-16T05:48:31.596Z,8840.00
2019-05-16T05:49:31.509Z,9184.00
2019-05-16T05:50:31.440Z,9444.00
2019-05-16T05:51:31.373Z,9764.00
2019-05-16T05:52:31.278Z,10016.00
2019-05-16T05:53:31.219Z,10212.00
2019-05-16T05:54:31.102Z,10316.00
2019-05-16T05:55:31.483Z,10372.00
2019-05-16T05:56:30.937Z,10352.00
2019-05-16T05:57:30.859Z,10204.00
2019-05-16T05:58:31.102Z,10024.00
2019-05-16T05:59:30.798Z,9804.00
2019-05-16T06:00:30.607Z,9568.00
2019-05-16T06:01:31.471Z,9376.00
2019-05-16T06:02:30.966Z,9232.00
2019-05-16T06:03:32.914Z,9132.00
2019-05-16T06:04:30.616Z,9072.00
2019-05-16T06:05:30.603Z,9048.00
2019-05-16T06:06:30.484Z,9072.00
2019-05-16T06:07:30.210Z,9180.00
2019-05-16T06:08:30.561Z,9396.00
2019-05-16T06:09:32.853Z,9696.00
2019-05-16T06:10:30.432Z,10064.00
2019-05-16T06:11:30.765Z,10360.00
2019-05-16T06:12:30.282Z,10500.00
2019-05-16T06:13:30.993Z,10512.00
2019-05-16T06:14:30.653Z,10452.00
2019-05-16T06:15:30.640Z,10392.00
2019-05-16T06:16:30.824Z,10320.00
2019-05-16T06:17:30.692Z,10212.00
2019-05-16T06:18:30.617Z,10060.00
2019-05-16T06:19:29.752Z,9904.00
2019-05-16T06:20:30.796Z,9780.00
2019-05-16T06:21:33.032Z,9752.00
2019-05-16T06:22:29.894Z,9836.00
2019-05-16T06:23:31.068Z,10044.00
2019-05-16T06:24:30.507Z,10452.00
2019-05-16T06:25:31.584Z,11064.00
2019-05-16T06:26:30.334Z,11896.00
2019-05-16T06:27:30.226Z,13048.00
2019-05-16T06:28:30.573Z,14516.00
2019-05-16T06:29:30.789Z,16072.00
2019-05-16T06:30:30.401Z,17760.00
2019-05-16T06:31:31.084Z,19008.00
2019-05-16T06:32:30.232Z,20128.00
2019-05-16T06:33:30.329Z,21248.00
2019-05-16T06:34:30.029Z,22400.00
2019-05-16T06:35:29.928Z,23776.00
2019-05-16T06:36:27.629Z,24960.00
2019-05-16T06:37:27.598Z,25632.00
2019-05-16T06:38:29.693Z,26112.00
2019-05-16T06:39:39.175Z,26272.00
2019-05-16T06:40:29.435Z,26912.00
2019-05-16T06:41:27.209Z,28064.00
2019-05-16T06:42:27.227Z,29216.00
2019-05-16T06:43:27.079Z,29568.00
2019-05-16T06:44:26.962Z,29152.00
2019-05-16T06:45:26.887Z,28384.00
2019-05-16T06:46:26.803Z,27744.00
2019-05-16T06:47:26.724Z,27328.00
2019-05-16T06:48:26.683Z,26656.00
2019-05-16T06:49:26.559Z,25952.00
2019-05-16T06:50:26.472Z,26592.00
2019-05-16T06:51:26.467Z,28064.00
2019-05-16T06:52:26.314Z,29792.00
2019-05-16T06:53:26.253Z,31776.00
2019-05-16T06:54:26.149Z,33216.00
2019-05-16T06:55:26.284Z,33760.00
2019-05-16T06:56:25.989Z,33824.00
2019-05-16T06:57:26.094Z,33312.00
2019-05-16T06:58:25.839Z,32960.00
2019-05-16T06:59:25.903Z,32160.00
2019-05-16T07:00:26.552Z,31552.00
2019-05-16T07:01:25.582Z,30912.00
2019-05-16T07:02:30.617Z,30368.00
2019-05-16T07:03:25.432Z,29824.00
2019-05-16T07:04:25.340Z,28800.00
2019-05-16T07:05:25.327Z,27072.00
2019-05-16T07:06:47.666Z,25120.00
2019-05-16T07:07:25.112Z,22752.00
2019-05-16T07:08:25.175Z,20736.00
2019-05-16T07:09:24.941Z,19840.00
2019-05-16T07:10:24.858Z,19616.00
2019-05-16T07:11:24.955Z,19456.00
2019-05-16T07:12:24.703Z,19232.00
2019-05-16T07:13:24.767Z,18976.00
2019-05-16T07:14:28.154Z,18688.00
2019-05-16T07:15:24.576Z,18368.00
2019-05-16T07:16:24.370Z,17920.00
2019-05-16T07:17:24.383Z,17600.00
2019-05-16T07:18:24.207Z,17856.00
2019-05-16T07:19:24.224Z,18464.00
2019-05-16T07:20:24.048Z,19200.00
2019-05-16T07:21:23.962Z,19968.00
2019-05-16T07:22:23.888Z,20640.00
2019-05-16T07:23:24.014Z,21088.00
2019-05-16T07:24:23.731Z,21536.00
2019-05-16T07:25:23.823Z,21760.00
2019-05-16T07:26:23.563Z,21760.00
2019-05-16T07:27:23.471Z,21728.00
2019-05-16T07:28:23.443Z,21632.00
2019-05-16T07:29:23.323Z,21760.00
2019-05-16T07:30:23.234Z,21856.00
2019-05-16T07:31:23.247Z,22208.00
2019-05-16T07:32:23.066Z,22784.00
2019-05-16T07:33:23.060Z,23456.00
2019-05-16T07:34:22.916Z,23968.00
2019-05-16T07:35:22.867Z,24480.00
2019-05-16T07:36:22.741Z,24896.00
2019-05-16T07:37:22.880Z,24960.00
2019-05-16T07:38:22.576Z,24896.00
2019-05-16T07:39:22.720Z,24896.00
2019-05-16T07:40:26.499Z,24576.00
2019-05-16T07:41:22.495Z,24000.00
2019-05-16T07:42:22.259Z,23456.00
2019-05-16T07:43:22.304Z,23200.00
2019-05-16T07:44:22.109Z,23296.00
2019-05-16T07:45:22.111Z,23808.00
2019-05-16T07:46:21.926Z,23968.00
2019-05-16T07:47:21.844Z,24096.00
2019-05-16T07:48:22.310Z,24096.00
2019-05-16T07:49:21.702Z,23872.00
2019-05-16T07:50:21.596Z,23616.00
2019-05-16T07:51:21.741Z,23232.00
2019-05-16T07:52:21.446Z,23072.00
2019-05-16T07:53:21.777Z,23040.00
2019-05-16T07:54:21.506Z,23424.00
2019-05-16T07:55:21.358Z,24096.00
2019-05-16T07:56:21.113Z,25024.00
2019-05-16T07:57:22.952Z,26016.00
2019-05-16T07:58:22.160Z,26752.00
2019-05-16T07:59:21.005Z,27328.00
2019-05-16T08:00:21.817Z,27232.00
2019-05-16T08:01:20.790Z,26848.00
2019-05-16T08:02:21.101Z,26912.00
2019-05-16T08:03:20.594Z,27488.00
2019-05-16T08:04:20.479Z,28192.00
2019-05-16T08:05:21.196Z,28256.00
2019-05-16T08:06:20.330Z,27424.00
2019-05-16T08:07:20.412Z,25440.00
2019-05-16T08:09:21.143Z,21856.00
2019-05-16T08:10:35.992Z,20416.00
2019-05-16T08:11:23.384Z,19392.00
2019-05-16T08:12:25.455Z,18176.00
2019-05-16T08:13:21.082Z,16748.00
2019-05-16T08:14:21.208Z,16068.00
2019-05-16T08:15:21.253Z,15448.00
2019-05-16T08:16:20.772Z,14812.00
2019-05-16T08:17:21.657Z,14184.00
2019-05-16T08:18:21.276Z,13416.00
2019-05-16T08:19:20.007Z,12724.00
2019-05-16T08:20:21.285Z,11924.00
2019-05-16T08:21:20.227Z,11320.00
2019-05-16T08:22:19.011Z,10812.00
2019-05-16T08:23:21.883Z,10364.00
2019-05-16T08:24:20.503Z,10104.00
2019-05-16T08:25:20.394Z,10104.00
2019-05-16T08:26:21.839Z,10296.00
2019-05-16T08:27:20.846Z,10888.00
2019-05-16T08:28:21.524Z,11532.00
2019-05-16T08:29:21.796Z,11952.00
2019-05-16T08:30:21.048Z,11932.00
2019-05-16T08:31:21.402Z,11636.00
2019-05-16T08:32:22.643Z,11012.00
2019-05-16T08:33:21.414Z,10392.00
2019-05-16T08:34:20.793Z,9944.00
2019-05-16T08:35:20.505Z,9656.00
2019-05-16T08:36:20.105Z,9692.00
2019-05-16T08:37:34.000Z,10008.00
2019-05-16T08:38:21.124Z,10468.00
2019-05-16T08:39:17.613Z,11000.00
2019-05-16T08:40:21.075Z,11460.00
2019-05-16T08:41:21.739Z,11672.00
2019-05-16T08:42:20.600Z,11628.00
2019-05-16T08:43:21.414Z,11388.00
2019-05-16T08:44:21.307Z,11192.00
2019-05-16T08:45:17.146Z,10956.00
2019-05-16T08:46:20.017Z,10852.00
2019-05-16T08:47:16.962Z,10940.00
2019-05-16T08:48:16.999Z,11096.00
2019-05-16T08:49:16.793Z,11144.00
2019-05-16T08:50:12.168Z,23552.00
2019-05-16T08:50:16.843Z,11060.00
2019-05-16T08:51:16.636Z,11112.00
2019-05-16T08:52:16.631Z,11360.00
2019-05-16T08:53:16.622Z,11528.00
2019-05-16T08:54:16.515Z,11556.00
2019-05-16T08:55:16.331Z,11272.00
2019-05-16T08:56:16.437Z,11032.00
2019-05-16T08:58:16.247Z,10688.00
2019-05-16T08:59:15.978Z,10648.00
2019-05-16T09:00:16.056Z,10708.00
2019-05-16T09:01:15.819Z,10764.00
2019-05-16T09:02:15.730Z,10628.00
2019-05-16T09:03:15.867Z,10384.00
2019-05-16T09:04:15.569Z,10324.00
2019-05-16T09:05:15.486Z,10416.00
2019-05-16T09:06:15.509Z,10284.00
2019-05-16T09:07:15.314Z,10248.00
2019-05-16T09:08:15.291Z,10608.00
2019-05-16T09:09:29.484Z,11268.00
2019-05-16T09:10:35.524Z,10852.00
2019-05-16T09:10:45.712Z,12016.00
2019-05-16T09:11:33.003Z,13120.00
2019-05-16T09:12:17.178Z,14872.00
2019-05-16T09:13:16.806Z,17312.00
2019-05-16T09:14:17.168Z,20096.00
2019-05-16T09:15:17.070Z,22880.00
2019-05-16T09:16:14.587Z,25120.00
2019-05-16T09:17:14.531Z,26976.00
2019-05-16T09:18:17.562Z,28608.00
2019-05-16T09:19:16.851Z,30496.00
2019-05-16T09:20:17.285Z,32192.00
2019-05-16T09:21:14.191Z,33664.00
2019-05-16T09:22:14.087Z,34624.00
2019-05-16T09:23:14.161Z,34624.00
2019-05-16T09:24:13.919Z,34208.00
2019-05-16T09:25:13.862Z,33312.00
2019-05-16T09:26:18.720Z,31968.00
2019-05-16T09:27:13.675Z,30752.00
2019-05-16T09:28:13.596Z,29856.00
2019-05-16T09:29:13.586Z,29952.00
2019-05-16T09:30:13.437Z,30880.00
2019-05-16T09:31:13.367Z,31136.00
2019-05-16T09:32:17.952Z,31456.00
2019-05-16T09:33:13.199Z,31808.00
2019-05-16T09:34:13.210Z,32384.00
2019-05-16T09:35:13.029Z,33760.00
2019-05-16T09:36:12.968Z,34368.00
2019-05-16T09:37:12.879Z,35616.00
2019-05-16T09:38:12.825Z,36352.00
2019-05-16T09:39:12.714Z,35808.00
2019-05-16T09:40:12.628Z,35744.00
2019-05-16T09:41:12.571Z,35552.00
2019-05-16T09:42:12.649Z,35712.00
2019-05-16T09:43:12.387Z,36544.00
2019-05-16T09:44:12.304Z,36544.00
2019-05-16T09:45:12.254Z,35456.00
2019-05-16T09:46:12.142Z,33952.00
2019-05-16T09:47:12.083Z,32096.00
2019-05-16T09:48:12.074Z,30688.00
2019-05-16T09:49:19.441Z,29920.00
2019-05-16T09:50:11.823Z,29600.00
2019-05-16T09:51:11.884Z,29504.00
2019-05-16T09:52:11.675Z,29888.00
2019-05-16T09:53:11.697Z,30624.00
2019-05-16T09:54:11.499Z,31680.00
2019-05-16T09:55:11.504Z,32416.00
2019-05-16T09:56:11.342Z,33088.00
2019-05-16T09:57:11.268Z,33408.00
2019-05-16T09:58:11.323Z,34016.00
2019-05-16T09:59:11.105Z,34560.00
2019-05-16T10:00:11.018Z,34656.00
2019-05-16T10:01:11.134Z,35360.00
2019-05-16T10:02:10.868Z,37472.00
2019-05-16T10:03:10.811Z,39616.00
2019-05-16T10:04:11.629Z,40480.00
2019-05-16T10:05:13.193Z,43360.00
2019-05-16T10:06:10.533Z,47584.00
2019-05-16T10:07:10.590Z,52480.00
2019-05-16T10:08:10.374Z,57536.00
2019-05-16T10:09:10.364Z,59808.00
2019-05-16T10:10:10.213Z,59296.00
2019-05-16T10:11:10.175Z,64352.00
2019-05-16T10:12:15.364Z,65152.00
2019-05-16T10:13:09.977Z,58176.00
2019-05-16T10:14:09.992Z,55680.00
2019-05-16T10:15:09.815Z,54720.00
2019-05-16T10:16:09.743Z,53184.00
2019-05-16T10:17:09.838Z,52064.00
2019-05-16T10:18:09.583Z,53024.00
2019-05-16T10:19:09.613Z,57792.00
2019-05-16T10:20:09.430Z,60800.00
2019-05-16T10:21:09.426Z,63552.00
2019-05-16T10:22:09.290Z,80736.00
2019-05-16T10:23:14.702Z,115872.00
2019-05-16T10:24:09.105Z,90720.00
2019-05-16T10:25:09.448Z,69952.00
2019-05-16T10:26:08.948Z,64672.00
2019-05-16T10:27:08.871Z,60672.00
2019-05-16T10:28:08.907Z,60928.00
2019-05-16T10:29:11.008Z,102976.00
2019-05-16T10:30:08.903Z,71168.00
2019-05-16T10:31:08.563Z,74944.00
2019-05-16T10:32:08.515Z,86368.00
2019-05-16T10:33:08.420Z,89312.00
2019-05-16T10:34:08.325Z,76384.00
2019-05-16T10:35:08.263Z,72320.00
2019-05-16T10:36:08.611Z,65280.00
2019-05-16T10:37:08.307Z,62816.00
2019-05-16T10:38:08.028Z,59680.00
2019-05-16T10:39:07.999Z,58848.00
2019-05-16T10:40:07.880Z,61472.00
2019-05-16T10:41:07.920Z,63552.00
2019-05-16T10:42:21.992Z,58624.00
2019-05-16T10:43:07.650Z,56928.00
2019-05-16T10:44:07.731Z,55360.00
2019-05-16T10:45:08.585Z,55680.00
2019-05-16T10:46:07.392Z,56288.00
2019-05-16T10:47:07.700Z,57856.00
2019-05-16T10:48:07.247Z,62464.00
2019-05-16T10:49:07.358Z,71872.00
2019-05-16T10:50:07.078Z,65568.00
2019-05-16T10:51:07.856Z,73536.00
2019-05-16T10:52:07.296Z,88960.00
2019-05-16T10:53:25.832Z,105344.00
2019-05-16T10:54:13.402Z,148832.00
2019-05-16T10:55:08.155Z,92320.00
2019-05-16T10:56:07.791Z,109984.00
2019-05-16T10:57:08.146Z,77056.00
2019-05-16T10:58:07.359Z,88032.00
2019-05-16T10:59:50.218Z,80768.00
2019-05-16T11:00:16.099Z,74848.00
2019-05-16T11:01:18.892Z,76256.00
2019-05-16T11:02:07.508Z,60832.00
2019-05-16T11:03:06.648Z,59360.00
2019-05-16T11:04:07.533Z,62400.00
2019-05-16T11:05:24.594Z,63456.00
2019-05-16T11:06:08.941Z,67136.00
2019-05-16T11:07:05.835Z,67168.00
2019-05-16T11:08:08.242Z,73952.00
2019-05-16T11:09:06.496Z,111680.00
2019-05-16T11:10:07.057Z,96352.00
2019-05-16T11:11:06.664Z,101856.00
2019-05-16T11:12:05.393Z,78240.00
2019-05-16T11:13:07.880Z,78176.00
2019-05-16T11:14:08.990Z,74496.00
2019-05-16T11:15:07.820Z,74784.00
2019-05-16T11:16:07.026Z,142016.00
2019-05-16T11:17:11.754Z,155424.00
2019-05-16T11:18:06.842Z,91072.00
2019-05-16T11:19:17.919Z,83584.00
2019-05-16T11:20:04.780Z,122336.00
2019-05-16T11:21:04.904Z,125888.00
2019-05-16T11:22:04.627Z,127776.00
2019-05-16T11:23:07.698Z,103488.00
2019-05-16T11:24:06.304Z,83520.00
2019-05-16T11:25:18.446Z,101184.00
2019-05-16T11:26:04.331Z,120672.00
2019-05-16T11:27:04.329Z,111136.00
2019-05-16T11:28:07.014Z,151424.00
2019-05-16T11:29:04.171Z,140096.00
2019-05-16T11:30:04.123Z,106368.00
2019-05-16T11:31:04.232Z,119808.00
2019-05-16T11:32:03.896Z,119008.00
2019-05-16T11:33:03.962Z,70688.00
2019-05-16T11:34:03.754Z,57376.00
2019-05-16T11:35:03.771Z,77184.00
2019-05-16T11:36:03.597Z,187904.00
2019-05-16T11:37:03.519Z,118400.00
2019-05-16T11:38:03.444Z,71424.00
2019-05-16T11:39:03.418Z,68448.00
2019-05-16T11:40:03.307Z,74336.00
2019-05-16T11:41:03.229Z,74944.00
2019-05-16T11:42:03.201Z,76576.00
2019-05-16T11:43:09.364Z,65792.00
2019-05-16T11:44:03.026Z,66912.00
2019-05-16T11:45:03.019Z,66240.00
2019-05-16T11:46:02.863Z,68000.00
2019-05-16T11:47:02.835Z,67200.00
2019-05-16T11:48:02.831Z,61408.00
2019-05-16T11:49:02.651Z,56672.00
2019-05-16T11:50:02.639Z,56352.00
2019-05-16T11:51:02.491Z,60096.00
2019-05-16T11:52:02.448Z,58944.00
2019-05-16T11:53:02.338Z,55744.00
2019-05-16T11:54:02.493Z,53792.00
2019-05-16T11:55:02.197Z,50368.00
2019-05-16T11:56:02.388Z,48928.00
2019-05-16T11:57:02.033Z,48416.00
2019-05-16T11:58:01.963Z,49376.00
2019-05-16T11:59:02.125Z,48576.00
2019-05-16T12:00:01.824Z,48768.00
2019-05-16T12:01:01.735Z,49440.00
2019-05-16T12:02:01.693Z,49568.00
2019-05-16T12:03:01.576Z,49856.00
2019-05-16T12:04:02.563Z,53376.00
2019-05-16T12:05:01.452Z,57824.00
2019-05-16T12:06:01.518Z,75936.00
2019-05-16T12:07:01.267Z,94816.00
2019-05-16T12:08:01.332Z,86656.00
2019-05-16T12:09:01.153Z,68032.00
2019-05-16T12:10:01.148Z,60704.00
2019-05-16T12:11:00.967Z,56960.00
2019-05-16T12:12:04.214Z,58240.00