createdAt,value
2024-01-12T00:00:34.928Z,96878.00
2024-01-12T00:01:34.974Z,96876.00
2024-01-12T00:02:35.050Z,96874.00
2024-01-12T00:03:35.106Z,96872.00
2024-01-12T00:04:35.167Z,96867.00
2024-01-12T00:05:35.308Z,96866.00
2024-01-12T00:06:35.404Z,96868.00
2024-01-12T00:07:35.341Z,96867.00
2024-01-12T00:08:35.456Z,96868.00
2024-01-12T00:09:35.455Z,96871.00
2024-01-12T00:10:35.506Z,96870.00
2024-01-12T00:11:35.614Z,96869.00
2024-01-12T00:12:35.620Z,96869.00
2024-01-12T00:13:35.691Z,96870.00
2024-01-12T00:14:35.789Z,96867.00
2024-01-12T00:15:35.824Z,96869.00
2024-01-12T00:16:35.889Z,96869.00
2024-01-12T00:18:36.154Z,96866.00
2024-01-12T00:19:36.061Z,96864.00
2024-01-12T00:20:36.175Z,96863.00
2024-01-12T00:21:36.159Z,96861.00
2024-01-12T00:22:36.226Z,96860.00
2024-01-12T00:23:36.305Z,96858.00
2024-01-12T00:24:37.341Z,96860.00
2024-01-12T00:25:36.361Z,96861.00
2024-01-12T00:26:36.485Z,96862.00
2024-01-12T00:27:36.479Z,96861.00
2024-01-12T00:28:36.541Z,96864.00
2024-01-12T00:29:36.612Z,96865.00
2024-01-12T00:30:36.648Z,96866.00
2024-01-12T00:31:36.675Z,96867.00
2024-01-12T00:32:36.790Z,96867.00
2024-01-12T00:33:36.916Z,96867.00
2024-01-12T00:34:36.848Z,96868.00
2024-01-12T00:35:36.969Z,96865.00
2024-01-12T00:36:36.930Z,96866.00
2024-01-12T00:37:36.988Z,96868.00
2024-01-12T00:38:37.102Z,96869.00
2024-01-12T00:39:37.088Z,96868.00
2024-01-12T00:40:37.147Z,96871.00
2024-01-12T00:41:37.211Z,96871.00
2024-01-12T00:42:37.265Z,96872.00
2024-01-12T00:43:37.319Z,96873.00
2024-01-12T00:44:37.383Z,96874.00
2024-01-12T00:45:37.414Z,96873.00
2024-01-12T00:46:37.486Z,96877.00
2024-01-12T00:47:37.587Z,96879.00
2024-01-12T00:48:37.683Z,96876.00
2024-01-12T00:49:37.673Z,96877.00
2024-01-12T00:50:37.707Z,96874.00
2024-01-12T00:51:37.749Z,96875.00
2024-01-12T00:52:37.797Z,96874.00
2024-01-12T00:53:37.892Z,96877.00
2024-01-12T00:54:37.905Z,96876.00
2024-01-12T00:55:37.968Z,96879.00
2024-01-12T00:56:38.022Z,96880.00
2024-01-12T00:57:38.034Z,96883.00
2024-01-12T00:58:38.113Z,96887.00
2024-01-12T00:59:38.160Z,96885.00
2024-01-12T01:00:38.224Z,96886.00
2024-01-12T01:01:38.350Z,96883.00
2024-01-12T01:02:38.326Z,96883.00
2024-01-12T01:03:38.369Z,96884.00
2024-01-12T01:04:38.411Z,96885.00
2024-01-12T01:05:38.540Z,96885.00
2024-01-12T01:06:38.583Z,96887.00
2024-01-12T01:07:38.580Z,96887.00
2024-01-12T01:08:38.694Z,96888.00
2024-01-12T01:09:38.709Z,96887.00
2024-01-12T01:10:38.732Z,96885.00
2024-01-12T01:11:38.795Z,96884.00
2024-01-12T01:12:38.848Z,96884.00
2024-01-12T01:13:38.898Z,96883.00
2024-01-12T01:14:39.010Z,96883.00
2024-01-12T01:15:39.009Z,96882.00
2024-01-12T01:16:39.076Z,96881.00
2024-01-12T01:17:39.179Z,96881.00
2024-01-12T01:18:39.289Z,96884.00
2024-01-12T01:19:39.278Z,96884.00
2024-01-12T01:20:39.331Z,96884.00
2024-01-12T01:21:39.344Z,96888.00
2024-01-12T01:22:39.398Z,96887.00
2024-01-12T01:23:39.495Z,96890.00
2024-01-12T01:24:39.504Z,96891.00
2024-01-12T01:25:39.545Z,96890.00
2024-01-12T01:26:39.726Z,96892.00
2024-01-12T01:27:39.668Z,96893.00
2024-01-12T01:28:39.735Z,96894.00
2024-01-12T01:29:39.815Z,96893.00
2024-01-12T01:30:39.945Z,96895.00
2024-01-12T01:31:39.875Z,96893.00
2024-01-12T01:32:40.073Z,96894.00
2024-01-12T01:33:40.085Z,96893.00
2024-01-12T01:34:40.132Z,96896.00
2024-01-12T01:35:40.083Z,96895.00
2024-01-12T01:36:40.124Z,96898.00
2024-01-12T01:37:40.169Z,96899.00
2024-01-12T01:38:40.256Z,96904.00
2024-01-12T01:39:40.246Z,96903.00
2024-01-12T01:40:50.479Z,96904.00
2024-01-12T01:41:40.334Z,96906.00
2024-01-12T01:42:40.360Z,96905.00
2024-01-12T01:43:40.314Z,96905.00
2024-01-12T01:44:40.326Z,96905.00
2024-01-12T01:45:40.298Z,96908.00
2024-01-12T01:46:40.301Z,96909.00
2024-01-12T01:47:40.332Z,96908.00
2024-01-12T01:48:40.304Z,96908.00
2024-01-12T01:49:40.361Z,96910.00
2024-01-12T01:50:40.441Z,96906.00
2024-01-12T01:51:40.297Z,96907.00
2024-01-12T01:52:40.306Z,96908.00
2024-01-12T01:53:40.344Z,96907.00
2024-01-12T01:54:40.320Z,96908.00
2024-01-12T01:55:40.299Z,96909.00
2024-01-12T01:56:40.423Z,96912.00
2024-01-12T01:57:40.312Z,96911.00
2024-01-12T01:58:40.314Z,96910.00
2024-01-12T01:59:40.348Z,96909.00
2024-01-12T02:00:40.328Z,96909.00
2024-01-12T02:01:40.333Z,96907.00
2024-01-12T02:02:40.440Z,96906.00
2024-01-12T02:03:40.503Z,96904.00
2024-01-12T02:04:40.327Z,96902.00
2024-01-12T02:05:40.416Z,96904.00
2024-01-12T02:06:40.488Z,96903.00
2024-01-12T02:07:40.432Z,96907.00
2024-01-12T02:08:40.598Z,96906.00
2024-01-12T02:09:40.551Z,96907.00
2024-01-12T02:10:40.613Z,96909.00
2024-01-12T02:11:40.656Z,96910.00
2024-01-12T02:12:40.707Z,96913.00
2024-01-12T02:13:40.759Z,96912.00
2024-01-12T02:14:40.864Z,96913.00
2024-01-12T02:15:40.891Z,96913.00
2024-01-12T02:16:40.945Z,96910.00
2024-01-12T02:17:41.115Z,96906.00
2024-01-12T02:18:41.207Z,96908.00
2024-01-12T02:19:41.174Z,96910.00
2024-01-12T02:20:41.222Z,96909.00
2024-01-12T02:21:41.181Z,96909.00
2024-01-12T02:22:41.245Z,96909.00
2024-01-12T02:23:41.357Z,96913.00
2024-01-12T02:24:41.356Z,96913.00
2024-01-12T02:25:41.399Z,96913.00
2024-01-12T02:26:41.492Z,96911.00
2024-01-12T02:27:41.524Z,96913.00
2024-01-12T02:28:41.577Z,96914.00
2024-01-12T02:29:41.659Z,96914.00
2024-01-12T02:30:41.768Z,96915.00
2024-01-12T02:31:41.720Z,96911.00
2024-01-12T02:32:41.811Z,96911.00
2024-01-12T02:33:41.881Z,96910.00
2024-01-12T02:34:41.889Z,96909.00
2024-01-12T02:35:42.018Z,96910.00
2024-01-12T02:36:41.989Z,96910.00
2024-01-12T02:37:42.053Z,96910.00
2024-01-12T02:38:42.133Z,96908.00
2024-01-12T02:39:42.158Z,96905.00
2024-01-12T02:40:42.248Z,96905.00
2024-01-12T02:41:42.349Z,96902.00
2024-01-12T02:42:42.328Z,96902.00
2024-01-12T02:43:42.376Z,96903.00
2024-01-12T02:44:42.514Z,96899.00
2024-01-12T02:45:42.494Z,96900.00
2024-01-12T02:46:42.542Z,96898.00
2024-01-12T02:47:42.616Z,96896.00
2024-01-12T02:48:42.685Z,96894.00
2024-01-12T02:49:42.697Z,96894.00
2024-01-12T02:50:42.788Z,96891.00
2024-01-12T02:51:42.805Z,96891.00
2024-01-12T02:52:42.862Z,96889.00
2024-01-12T02:53:42.937Z,96889.00
2024-01-12T02:54:45.144Z,96889.00
2024-01-12T02:55:42.966Z,96888.00
2024-01-12T02:56:43.063Z,96887.00
2024-01-12T02:57:43.095Z,96889.00
2024-01-12T02:58:43.010Z,96887.00
2024-01-12T02:59:43.124Z,96884.00
2024-01-12T03:00:43.048Z,96883.00
2024-01-12T03:01:42.990Z,96881.00
2024-01-12T03:02:43.080Z,96878.00
2024-01-12T03:03:43.111Z,96876.00
2024-01-12T03:04:43.003Z,96876.00
2024-01-12T03:05:43.050Z,96873.00
2024-01-12T03:06:43.127Z,96871.00
2024-01-12T03:07:43.002Z,96870.00
2024-01-12T03:08:43.035Z,96869.00
2024-01-12T03:09:43.005Z,96866.00
2024-01-12T03:10:43.017Z,96866.00
2024-01-12T03:11:43.024Z,96864.00
2024-01-12T03:12:43.000Z,96863.00
2024-01-12T03:13:42.996Z,96861.00
2024-01-12T03:14:43.022Z,96861.00
2024-01-12T03:15:42.999Z,96860.00
2024-01-12T03:16:43.019Z,96861.00
2024-01-12T03:17:43.163Z,96861.00
2024-01-12T03:18:43.102Z,96861.00
2024-01-12T03:19:43.004Z,96861.00
2024-01-12T03:20:43.050Z,96861.00
2024-01-12T03:21:43.013Z,96861.00
2024-01-12T03:22:43.024Z,96857.00
2024-01-12T03:23:43.083Z,96858.00
2024-01-12T03:24:43.024Z,96855.00
2024-01-12T03:25:43.009Z,96854.00
2024-01-12T03:26:43.050Z,96856.00
2024-01-12T03:27:43.009Z,96855.00
2024-01-12T03:28:43.335Z,96857.00
2024-01-12T03:29:43.128Z,96857.00
2024-01-12T03:30:43.081Z,96858.00
2024-01-12T03:31:43.084Z,96857.00
2024-01-12T03:32:43.216Z,96856.00
2024-01-12T03:33:43.429Z,96855.00
2024-01-12T03:34:43.289Z,96853.00
2024-01-12T03:35:43.312Z,96852.00
2024-01-12T03:36:43.372Z,96851.00
2024-01-12T03:37:43.415Z,96849.00
2024-01-12T03:38:43.532Z,96853.00
2024-01-12T03:39:43.496Z,96853.00
2024-01-12T03:40:43.557Z,96854.00
2024-01-12T03:41:43.615Z,96859.00
2024-01-12T03:42:43.671Z,96859.00
2024-01-12T03:43:43.698Z,96859.00
2024-01-12T03:44:43.825Z,96860.00
2024-01-12T03:45:43.811Z,96859.00
2024-01-12T03:46:43.868Z,96858.00
2024-01-12T03:47:44.031Z,96858.00
2024-01-12T03:48:44.106Z,96858.00
2024-01-12T03:49:44.047Z,96860.00
2024-01-12T03:50:44.112Z,96859.00
2024-01-12T03:51:44.120Z,96858.00
2024-01-12T03:52:44.184Z,96858.00
2024-01-12T03:53:44.267Z,96858.00
2024-01-12T03:54:44.393Z,96860.00
2024-01-12T03:55:44.334Z,96862.00
2024-01-12T03:56:44.393Z,96862.00
2024-01-12T03:57:44.414Z,96863.00
2024-01-12T03:58:44.484Z,96864.00
2024-01-12T03:59:44.514Z,96865.00
2024-01-12T04:00:44.626Z,96864.00
2024-01-12T04:01:44.616Z,96866.00
2024-01-12T04:02:44.753Z,96867.00
2024-01-12T04:03:44.746Z,96867.00
2024-01-12T04:04:44.763Z,96865.00
2024-01-12T04:05:44.945Z,96864.00
2024-01-12T04:06:45.174Z,96863.00
2024-01-12T04:07:44.989Z,96863.00
2024-01-12T04:08:45.043Z,96865.00
2024-01-12T04:09:45.090Z,96868.00
2024-01-12T04:10:45.131Z,96874.00
2024-01-12T04:11:45.201Z,96874.00
2024-01-12T04:12:45.208Z,96872.00
2024-01-12T04:13:45.237Z,96869.00
2024-01-12T04:14:45.321Z,96865.00
2024-01-12T04:15:45.336Z,96861.00
2024-01-12T04:16:45.383Z,96862.00
2024-01-12T04:17:45.482Z,96859.00
2024-01-12T04:18:45.666Z,96861.00
2024-01-12T04:19:45.616Z,96862.00
2024-01-12T04:20:45.593Z,96862.00
2024-01-12T04:21:45.632Z,96863.00
2024-01-12T04:22:45.693Z,96862.00
2024-01-12T04:23:45.807Z,96861.00
2024-01-12T04:24:45.813Z,96863.00
2024-01-12T04:25:45.980Z,96860.00
2024-01-12T04:26:46.056Z,96860.00
2024-01-12T04:27:45.967Z,96860.00
2024-01-12T04:28:46.039Z,96861.00
2024-01-12T04:29:46.147Z,96861.00
2024-01-12T04:30:46.185Z,96865.00
2024-01-12T04:31:46.314Z,96867.00
2024-01-12T04:32:46.362Z,96868.00
2024-01-12T04:33:46.575Z,96871.00
2024-01-12T04:34:46.436Z,96874.00
2024-01-12T04:35:53.686Z,96873.00
2024-01-12T04:36:53.645Z,96872.00
2024-01-12T04:37:53.652Z,96872.00
2024-01-12T04:38:53.735Z,96875.00
2024-01-12T04:39:53.667Z,96877.00
2024-01-12T04:40:53.664Z,96880.00
2024-01-12T04:41:53.721Z,96880.00
2024-01-12T04:42:53.676Z,96884.00
2024-01-12T04:43:53.678Z,96885.00
2024-01-12T04:44:53.754Z,96888.00
2024-01-12T04:45:53.710Z,96891.00
2024-01-12T04:46:53.672Z,96892.00
2024-01-12T04:47:53.802Z,96894.00
2024-01-12T04:48:53.848Z,96895.00
2024-01-12T04:49:53.784Z,96896.00
2024-01-12T04:50:53.740Z,96895.00
2024-01-12T04:51:53.682Z,96895.00
2024-01-12T04:52:53.689Z,96893.00
2024-01-12T04:53:53.703Z,96891.00
2024-01-12T04:54:53.688Z,96891.00
2024-01-12T04:55:53.687Z,96889.00
2024-01-12T04:56:53.797Z,96890.00
2024-01-12T04:57:53.700Z,96892.00
2024-01-12T04:58:53.689Z,96890.00
2024-01-12T04:59:53.775Z,96890.00
2024-01-12T05:00:53.770Z,96889.00
2024-01-12T05:01:53.682Z,96891.00
2024-01-12T05:02:53.726Z,96889.00
2024-01-12T05:03:53.733Z,96886.00
2024-01-12T05:04:53.683Z,96885.00
2024-01-12T05:05:53.814Z,96884.00
2024-01-12T05:06:53.732Z,96881.00
2024-01-12T05:07:53.705Z,96880.00
2024-01-12T05:08:53.735Z,96880.00
2024-01-12T05:09:53.698Z,96880.00
2024-01-12T05:10:53.714Z,96882.00
2024-01-12T05:11:53.802Z,96883.00
2024-01-12T05:12:53.700Z,96884.00
2024-01-12T05:13:53.706Z,96885.00
2024-01-12T05:14:53.743Z,96884.00
2024-01-12T05:15:53.730Z,96886.00
2024-01-12T05:16:53.791Z,96886.00
2024-01-12T05:17:53.972Z,96885.00
2024-01-12T05:18:54.037Z,96889.00
2024-01-12T05:19:54.027Z,96892.00
2024-01-12T05:20:54.048Z,96893.00
2024-01-12T05:21:54.810Z,96892.00
2024-01-12T05:22:54.125Z,96894.00
2024-01-12T05:23:54.220Z,96893.00
2024-01-12T05:24:54.234Z,96895.00
2024-01-12T05:25:54.283Z,96893.00
2024-01-12T05:26:54.374Z,96894.00
2024-01-12T05:27:54.394Z,96894.00
2024-01-12T05:28:54.441Z,96895.00
2024-01-12T05:29:54.532Z,96893.00
2024-01-12T05:30:54.589Z,96893.00
2024-01-12T05:31:54.654Z,96893.00
2024-01-12T05:32:54.725Z,96893.00
2024-01-12T05:33:54.808Z,96893.00
2024-01-12T05:34:54.791Z,96895.00
2024-01-12T05:35:54.853Z,96896.00
2024-01-12T05:36:54.886Z,96900.00
2024-01-12T05:37:54.965Z,96902.00
2024-01-12T05:38:55.034Z,96901.00
2024-01-12T05:39:55.081Z,96902.00
2024-01-12T05:40:55.128Z,96903.00
2024-01-12T05:41:55.234Z,96905.00
2024-01-12T05:42:55.251Z,96907.00
2024-01-12T05:43:55.332Z,96908.00
2024-01-12T05:44:55.395Z,96909.00
2024-01-12T05:45:58.002Z,96910.00
2024-01-12T05:46:55.427Z,96907.00
2024-01-12T05:47:55.561Z,96909.00
2024-01-12T05:48:55.550Z,96910.00
2024-01-12T05:49:55.537Z,96909.00
2024-01-12T05:50:55.518Z,96913.00
2024-01-12T05:51:55.431Z,96913.00
2024-01-12T05:52:55.458Z,96916.00
2024-01-12T05:53:55.477Z,96919.00
2024-01-12T05:54:55.428Z,96922.00
2024-01-12T05:55:55.444Z,96919.00
2024-01-12T05:56:55.521Z,96921.00
2024-01-12T05:57:55.518Z,96918.00
2024-01-12T05:58:55.446Z,96919.00
2024-01-12T05:59:55.523Z,96918.00
2024-01-12T06:00:55.441Z,96919.00
2024-01-12T06:01:55.610Z,96916.00
2024-01-12T06:02:55.490Z,96918.00
2024-01-12T06:03:55.480Z,96917.00
2024-01-12T06:04:55.492Z,96913.00
2024-01-12T06:05:55.462Z,96913.00
2024-01-12T06:06:55.476Z,96914.00
2024-01-12T06:07:55.470Z,96914.00
2024-01-12T06:08:55.588Z,96913.00
2024-01-12T06:09:55.466Z,96913.00
2024-01-12T06:10:55.458Z,96915.00
2024-01-12T06:11:55.503Z,96913.00
2024-01-12T06:12:55.471Z,96913.00
2024-01-12T06:13:55.479Z,96914.00
2024-01-12T06:14:55.518Z,96911.00
2024-01-12T06:15:57.625Z,96911.00
2024-01-12T06:16:55.467Z,96911.00
2024-01-12T06:17:55.602Z,96908.00
2024-01-12T06:18:55.731Z,96909.00
2024-01-12T06:19:55.643Z,96907.00
2024-01-12T06:20:55.757Z,96905.00
2024-01-12T06:21:55.713Z,96909.00
2024-01-12T06:22:55.769Z,96911.00
2024-01-12T06:23:55.945Z,96917.00
2024-01-12T06:24:55.897Z,96914.00
2024-01-12T06:25:55.970Z,96916.00
2024-01-12T06:26:56.099Z,96914.00
2024-01-12T06:27:56.098Z,96915.00
2024-01-12T06:28:56.170Z,96913.00
2024-01-12T06:29:56.273Z,96912.00
2024-01-12T06:30:56.359Z,96914.00
2024-01-12T06:31:56.328Z,96910.00
2024-01-12T06:32:56.444Z,96911.00
2024-01-12T06:33:56.507Z,96910.00
2024-01-12T06:34:56.525Z,96910.00
2024-01-12T06:35:56.614Z,96910.00
2024-01-12T06:36:56.628Z,96907.00
2024-01-12T06:37:56.699Z,96905.00
2024-01-12T06:38:57.322Z,96908.00
2024-01-12T06:39:56.829Z,96907.00
2024-01-12T06:40:56.856Z,96909.00
2024-01-12T06:41:56.965Z,96911.00
2024-01-12T06:42:56.989Z,96911.00
2024-01-12T06:43:57.083Z,96914.00
2024-01-12T06:44:57.136Z,96915.00
2024-01-12T06:45:57.166Z,96918.00
2024-01-12T06:46:57.240Z,96918.00
2024-01-12T06:47:57.372Z,96919.00
2024-01-12T06:48:57.401Z,96922.00
2024-01-12T06:49:57.479Z,96919.00
2024-01-12T06:50:57.527Z,96917.00
2024-01-12T06:51:57.588Z,96912.00
2024-01-12T06:52:57.637Z,96911.00
2024-01-12T06:53:57.792Z,96905.00
2024-01-12T06:54:57.782Z,96906.00
2024-01-12T06:55:57.845Z,96905.00
2024-01-12T06:56:57.945Z,96908.00
2024-01-12T06:57:57.992Z,96909.00
2024-01-12T06:58:58.059Z,96906.00
2024-01-12T06:59:58.172Z,96906.00
2024-01-12T07:00:58.231Z,96904.00
2024-01-12T07:01:58.287Z,96902.00
2024-01-12T07:02:58.372Z,96900.00
2024-01-12T07:03:58.436Z,96903.00
2024-01-12T07:04:58.618Z,96904.00
2024-01-12T07:06:01.479Z,96908.00
2024-01-12T07:06:58.575Z,96911.00
2024-01-12T07:07:58.560Z,96912.00
2024-01-12T07:08:58.647Z,96916.00
2024-01-12T07:09:58.564Z,96917.00
2024-01-12T07:10:58.578Z,96916.00
2024-01-12T07:11:58.620Z,96918.00
2024-01-12T07:12:58.578Z,96920.00
2024-01-12T07:13:58.582Z,96920.00
2024-01-12T07:14:58.660Z,96920.00
2024-01-12T07:15:59.714Z,96918.00
2024-01-12T07:16:58.565Z,96918.00
2024-01-12T07:17:58.723Z,96921.00
2024-01-12T07:18:58.681Z,96918.00
2024-01-12T07:19:58.620Z,96917.00
2024-01-12T07:20:58.633Z,96916.00
2024-01-12T07:21:58.563Z,96916.00
2024-01-12T07:22:58.578Z,96918.00
2024-01-12T07:23:58.648Z,96919.00
2024-01-12T07:24:58.593Z,96918.00
2024-01-12T07:25:58.579Z,96919.00
2024-01-12T07:26:58.736Z,96920.00
2024-01-12T07:27:58.592Z,96923.00
2024-01-12T07:28:58.609Z,96924.00
2024-01-12T07:29:58.641Z,96926.00
2024-01-12T07:30:58.664Z,96929.00
2024-01-12T07:31:58.588Z,96931.00
2024-01-12T07:32:58.735Z,96934.00
2024-01-12T07:33:58.682Z,96936.00
2024-01-12T07:34:58.787Z,96938.00
2024-01-12T07:35:58.709Z,96939.00
2024-01-12T07:36:58.673Z,96940.00
2024-01-12T07:37:58.752Z,96938.00
2024-01-12T07:38:58.847Z,96940.00
2024-01-12T07:39:58.857Z,96938.00
2024-01-12T07:40:58.949Z,96937.00
2024-01-12T07:41:59.053Z,96938.00
2024-01-12T07:42:59.043Z,96937.00
2024-01-12T07:43:59.121Z,96934.00
2024-01-12T07:44:59.253Z,96932.00
2024-01-12T07:45:59.231Z,96932.00
2024-01-12T07:46:59.293Z,96930.00
2024-01-12T07:47:59.395Z,96927.00
2024-01-12T07:48:59.465Z,96927.00
2024-01-12T07:49:59.563Z,96926.00
2024-01-12T07:50:59.578Z,96925.00
2024-01-12T07:51:59.579Z,96925.00
2024-01-12T07:52:59.678Z,96923.00
2024-01-12T07:53:59.760Z,96924.00
2024-01-12T07:54:59.767Z,96924.00
2024-01-12T07:55:59.840Z,96925.00
2024-01-12T07:56:59.984Z,96926.00
2024-01-12T07:57:59.952Z,96925.00
2024-01-12T07:59:00.058Z,96928.00
2024-01-12T08:00:00.217Z,96929.00
2024-01-12T08:01:00.308Z,96931.00
2024-01-12T08:02:00.247Z,96930.00
2024-01-12T08:03:00.400Z,96929.00
2024-01-12T08:04:00.384Z,96930.00
2024-01-12T08:05:00.628Z,96929.00
2024-01-12T08:06:00.663Z,96930.00
2024-01-12T08:07:00.934Z,96928.00
2024-01-12T08:08:00.681Z,96927.00
2024-01-12T08:09:00.847Z,96928.00
2024-01-12T08:10:00.820Z,96926.00
2024-01-12T08:11:00.896Z,96928.00
2024-01-12T08:12:01.043Z,96929.00
2024-01-12T08:13:01.030Z,96930.00
2024-01-12T08:14:01.079Z,96928.00
2024-01-12T08:15:01.289Z,96928.00
2024-01-12T08:16:01.201Z,96926.00
2024-01-12T08:17:01.294Z,96927.00
2024-01-12T08:18:01.427Z,96930.00
2024-01-12T08:19:01.485Z,96935.00
2024-01-12T08:20:01.480Z,96936.00
2024-01-12T08:21:01.594Z,96936.00
2024-01-12T08:22:04.012Z,96940.00
2024-01-12T08:23:01.629Z,96939.00
2024-01-12T08:24:01.694Z,96940.00
2024-01-12T08:25:01.615Z,96942.00
2024-01-12T08:26:01.612Z,96943.00
2024-01-12T08:27:01.708Z,96944.00
2024-01-12T08:28:01.601Z,96945.00
2024-01-12T08:29:01.635Z,96945.00
2024-01-12T08:30:01.856Z,96945.00
2024-01-12T08:31:01.709Z,96946.00
2024-01-12T08:32:01.618Z,96945.00
2024-01-12T08:33:01.714Z,96948.00
2024-01-12T08:34:01.718Z,96947.00
2024-01-12T08:35:01.669Z,96945.00
2024-01-12T08:36:01.678Z,96946.00
2024-01-12T08:37:01.625Z,96946.00
2024-01-12T08:38:01.630Z,96946.00
2024-01-12T08:39:01.747Z,96946.00
2024-01-12T08:40:01.625Z,96950.00
2024-01-12T08:41:01.645Z,96948.00
2024-01-12T08:42:01.776Z,96949.00
2024-01-12T08:43:01.647Z,96950.00
2024-01-12T08:44:01.629Z,96950.00
2024-01-12T08:45:01.824Z,96951.00
2024-01-12T08:46:01.648Z,96945.00
2024-01-12T08:47:01.647Z,96950.00
2024-01-12T08:48:01.762Z,96951.00
2024-01-12T08:49:01.797Z,96954.00
2024-01-12T08:50:01.701Z,96951.00
2024-01-12T08:51:01.694Z,96952.00
2024-01-12T08:52:01.661Z,96949.00
2024-01-12T08:53:01.652Z,96951.00
2024-01-12T08:54:01.850Z,96951.00
2024-01-12T08:55:01.769Z,96951.00
2024-01-12T08:56:01.812Z,96952.00
2024-01-12T08:57:01.909Z,96953.00
2024-01-12T08:58:01.915Z,96954.00
2024-01-12T08:59:01.960Z,96956.00
2024-01-12T09:00:02.065Z,96959.00
2024-01-12T09:01:02.083Z,96956.00
2024-01-12T09:02:02.056Z,96960.00
2024-01-12T09:03:02.198Z,96960.00
2024-01-12T09:04:03.007Z,96961.00
2024-01-12T09:05:02.219Z,96963.00
2024-01-12T09:06:02.312Z,96965.00
2024-01-12T09:07:02.328Z,96964.00
2024-01-12T09:08:02.157Z,96965.00
2024-01-12T09:09:02.254Z,96966.00
2024-01-12T09:10:02.175Z,96967.00
2024-01-12T09:11:02.182Z,96970.00
2024-01-12T09:12:02.289Z,96973.00
2024-01-12T09:13:02.199Z,96974.00
2024-01-12T09:14:02.201Z,96977.00
2024-01-12T09:15:02.430Z,96978.00
2024-01-12T09:16:02.271Z,96977.00
2024-01-12T09:17:02.278Z,96976.00
2024-01-12T09:18:02.430Z,96975.00
2024-01-12T09:19:02.461Z,96975.00
2024-01-12T09:20:02.384Z,96976.00
2024-01-12T09:21:02.365Z,96977.00
2024-01-12T09:22:02.365Z,96980.00
2024-01-12T09:23:02.378Z,96983.00
2024-01-12T09:24:02.482Z,96987.00
2024-01-12T09:25:02.420Z,96989.00
2024-01-12T09:26:02.457Z,96987.00
2024-01-12T09:27:02.636Z,96989.00
2024-01-12T09:28:02.549Z,96992.00
2024-01-12T09:29:02.548Z,96990.00
2024-01-12T09:30:02.678Z,96988.00
2024-01-12T09:31:02.684Z,96985.00
2024-01-12T09:32:02.593Z,96987.00
2024-01-12T09:33:02.718Z,96987.00
2024-01-12T09:34:02.940Z,96988.00
2024-01-12T09:35:02.692Z,96989.00
2024-01-12T09:36:02.795Z,96991.00
2024-01-12T09:37:02.808Z,96990.00
2024-01-12T09:38:02.831Z,96993.00
2024-01-12T09:39:02.946Z,96989.00
2024-01-12T09:40:02.948Z,96991.00
2024-01-12T09:41:03.038Z,96986.00
2024-01-12T09:42:03.114Z,96989.00
2024-01-12T09:43:03.088Z,96990.00
2024-01-12T09:44:03.116Z,96990.00
2024-01-12T09:45:07.353Z,96992.00
2024-01-12T09:46:04.249Z,96991.00
2024-01-12T09:47:03.176Z,96991.00
2024-01-12T09:48:03.271Z,96991.00
2024-01-12T09:49:03.293Z,96993.00
2024-01-12T09:50:03.228Z,96992.00
2024-01-12T09:51:03.228Z,96993.00
2024-01-12T09:52:03.173Z,96990.00
2024-01-12T09:53:03.181Z,96989.00
2024-01-12T09:54:03.244Z,96986.00
2024-01-12T09:55:03.228Z,96986.00
2024-01-12T09:56:06.882Z,96982.00
2024-01-12T09:57:04.252Z,96978.00
2024-01-12T09:58:03.174Z,96980.00
2024-01-12T09:59:03.191Z,96980.00
2024-01-12T10:00:03.326Z,96987.00
2024-01-12T10:01:03.226Z,96988.00
2024-01-12T10:02:03.310Z,96987.00
2024-01-12T10:03:03.373Z,96986.00
2024-01-12T10:04:03.299Z,96984.00
2024-01-12T10:05:03.197Z,96979.00
2024-01-12T10:06:03.322Z,96982.00
2024-01-12T10:07:03.216Z,96980.00
2024-01-12T10:08:03.211Z,96978.00
2024-01-12T10:09:03.341Z,96977.00
2024-01-12T10:10:03.273Z,96970.00
2024-01-12T10:11:03.205Z,96967.00
2024-01-12T10:12:03.335Z,96964.00
2024-01-12T10:13:03.228Z,96963.00
2024-01-12T10:14:03.227Z,96957.00
2024-01-12T10:15:03.556Z,96956.00
2024-01-12T10:16:03.236Z,96954.00
2024-01-12T10:17:03.238Z,96951.00
2024-01-12T10:18:03.299Z,96953.00
2024-01-12T10:19:03.342Z,96954.00
2024-01-12T10:20:03.306Z,96954.00
2024-01-12T10:21:03.382Z,96954.00
2024-01-12T10:22:03.376Z,96955.00
2024-01-12T10:23:03.459Z,96953.00
2024-01-12T10:24:03.767Z,96952.00
2024-01-12T10:25:03.551Z,96952.00
2024-01-12T10:26:03.574Z,96948.00
2024-01-12T10:27:03.692Z,96943.00
2024-01-12T10:28:03.630Z,96939.00
2024-01-12T10:29:03.675Z,96934.00
2024-01-12T10:30:03.725Z,96933.00
2024-01-12T10:31:03.743Z,96930.00
2024-01-12T10:32:03.760Z,96929.00
2024-01-12T10:33:03.951Z,96926.00
2024-01-12T10:34:03.837Z,96927.00
2024-01-12T10:35:03.817Z,96925.00
2024-01-12T10:36:03.766Z,96923.00
2024-01-12T10:37:03.782Z,96920.00
2024-01-12T10:38:03.767Z,96916.00
2024-01-12T10:39:03.843Z,96915.00
2024-01-12T10:40:03.842Z,96913.00
2024-01-12T10:41:03.834Z,96913.00
2024-01-12T10:42:04.030Z,96913.00
2024-01-12T10:43:03.906Z,96911.00
2024-01-12T10:44:03.872Z,96913.00
2024-01-12T10:45:03.998Z,96913.00
2024-01-12T10:46:03.939Z,96907.00
2024-01-12T10:47:03.925Z,96918.00
2024-01-12T10:48:04.223Z,96913.00
2024-01-12T10:49:04.211Z,96909.00
2024-01-12T10:50:04.097Z,96910.00
2024-01-12T10:51:04.092Z,96909.00
2024-01-12T10:52:04.048Z,96909.00
2024-01-12T10:53:04.119Z,96908.00
2024-01-12T10:54:04.298Z,96911.00
2024-01-12T10:55:04.258Z,96910.00
2024-01-12T10:56:04.341Z,96909.00
2024-01-12T10:57:04.521Z,96908.00
2024-01-12T10:58:04.431Z,96912.00
2024-01-12T10:59:04.508Z,96911.00
2024-01-12T11:00:04.829Z,96911.00
2024-01-12T11:01:04.734Z,96914.00
2024-01-12T11:02:04.626Z,96914.00
2024-01-12T11:03:04.752Z,96914.00
2024-01-12T11:04:04.730Z,96916.00
2024-01-12T11:05:04.654Z,96914.00
2024-01-12T11:06:04.740Z,96912.00
2024-01-12T11:07:04.759Z,96911.00
2024-01-12T11:08:04.793Z,96909.00
2024-01-12T11:09:04.907Z,96909.00
2024-01-12T11:10:04.811Z,96907.00
2024-01-12T11:11:04.818Z,96909.00
2024-01-12T11:12:04.955Z,96909.00
2024-01-12T11:13:04.870Z,96909.00
2024-01-12T11:14:04.871Z,96912.00
2024-01-12T11:15:05.080Z,96911.00
2024-01-12T11:16:04.958Z,96910.00
2024-01-12T11:17:04.971Z,96908.00
2024-01-12T11:18:05.233Z,96902.00
2024-01-12T11:19:05.373Z,96901.00
2024-01-12T11:20:05.177Z,96895.00
2024-01-12T11:21:05.237Z,96890.00
2024-01-12T11:22:05.246Z,96887.00
2024-01-12T11:23:05.305Z,96882.00
2024-01-12T11:24:05.362Z,96882.00
2024-01-12T11:25:05.368Z,96880.00
2024-01-12T11:26:05.400Z,96880.00
2024-01-12T11:27:05.463Z,96879.00
2024-01-12T11:28:05.471Z,96876.00
2024-01-12T11:29:05.478Z,96878.00
2024-01-12T11:30:05.672Z,96877.00
2024-01-12T11:31:05.526Z,96876.00
2024-01-12T11:32:05.509Z,96872.00
2024-01-12T11:33:05.930Z,96871.00
2024-01-12T11:34:05.733Z,96871.00
2024-01-12T11:35:05.584Z,96869.00
2024-01-12T11:36:05.667Z,96870.00
2024-01-12T11:37:05.646Z,96868.00
2024-01-12T11:38:05.661Z,96866.00
2024-01-12T11:39:05.770Z,96865.00
2024-01-12T11:40:05.702Z,96863.00
2024-01-12T11:41:05.730Z,96855.00
2024-01-12T11:42:05.832Z,96853.00
2024-01-12T11:43:05.812Z,96850.00
2024-01-12T11:44:05.859Z,96849.00
2024-01-12T11:45:05.852Z,96849.00
2024-01-12T11:46:05.802Z,96845.00