createdAt,value
2023-03-16T00:01:03.377Z,8.51
2023-03-16T00:03:29.938Z,8.08
2023-03-16T00:05:56.441Z,7.78
2023-03-16T00:08:22.950Z,8.02
2023-03-16T00:10:49.353Z,7.78
2023-03-16T00:13:15.746Z,8.73
2023-03-16T00:15:42.132Z,8.19
2023-03-16T00:18:08.619Z,8.13
2023-03-16T00:20:35.241Z,7.63
2023-03-16T00:23:01.732Z,7.27
2023-03-16T00:25:28.120Z,7.73
2023-03-16T00:27:54.495Z,7.80
2023-03-16T00:30:20.847Z,7.65
2023-03-16T00:32:47.301Z,7.80
2023-03-16T00:35:13.746Z,7.58
2023-03-16T00:37:40.289Z,7.95
2023-03-16T00:40:06.754Z,7.41
2023-03-16T00:42:33.142Z,8.00
2023-03-16T00:44:59.556Z,7.59
2023-03-16T00:47:25.938Z,7.51
2023-03-16T00:49:52.389Z,7.26
2023-03-16T00:52:18.791Z,7.76
2023-03-16T00:54:45.200Z,8.24
2023-03-16T00:57:11.699Z,7.64
2023-03-16T00:59:38.129Z,7.94
2023-03-16T01:02:04.711Z,7.91
2023-03-16T01:04:31.156Z,7.82
2023-03-16T01:06:57.602Z,6.95
2023-03-16T01:09:23.987Z,6.98
2023-03-16T01:11:50.419Z,7.20
2023-03-16T01:14:16.864Z,7.49
2023-03-16T01:16:43.261Z,6.97
2023-03-16T01:19:09.686Z,7.17
2023-03-16T01:21:36.074Z,7.73
2023-03-16T01:24:02.493Z,7.72
2023-03-16T01:26:28.879Z,8.14
2023-03-16T01:28:55.284Z,7.65
2023-03-16T01:31:22.007Z,7.31
2023-03-16T01:33:48.487Z,7.80
2023-03-16T01:36:14.897Z,7.91
2023-03-16T01:38:41.323Z,7.69
2023-03-16T01:41:07.727Z,7.73
2023-03-16T01:43:34.144Z,7.25
2023-03-16T01:46:00.647Z,7.29
2023-03-16T01:48:27.248Z,7.49
2023-03-16T01:50:53.663Z,7.47
2023-03-16T01:53:20.074Z,7.81
2023-03-16T01:55:46.517Z,6.99
2023-03-16T01:58:12.942Z,7.14
2023-03-16T02:00:39.333Z,7.28
2023-03-16T02:03:05.714Z,7.95
2023-03-16T02:05:32.217Z,8.18
2023-03-16T02:07:58.729Z,8.16
2023-03-16T02:10:25.223Z,7.73
2023-03-16T02:12:51.634Z,9.29
2023-03-16T02:15:18.030Z,10.31
2023-03-16T02:17:44.397Z,11.20
2023-03-16T02:20:10.818Z,11.57
2023-03-16T02:22:37.240Z,10.09
2023-03-16T02:25:03.884Z,7.42
2023-03-16T02:27:30.289Z,9.82
2023-03-16T02:29:56.687Z,8.60
2023-03-16T02:32:23.133Z,7.12
2023-03-16T02:34:49.535Z,10.17
2023-03-16T02:37:15.963Z,11.73
2023-03-16T02:39:42.397Z,7.95
2023-03-16T02:42:08.931Z,7.37
2023-03-16T02:44:35.340Z,7.01
2023-03-16T02:47:01.741Z,6.68
2023-03-16T02:49:28.173Z,7.48
2023-03-16T02:51:54.652Z,7.80
2023-03-16T02:54:21.053Z,7.34
2023-03-16T02:56:47.500Z,7.06
2023-03-16T02:59:14.035Z,7.42
2023-03-16T03:01:40.497Z,7.46
2023-03-16T03:04:07.001Z,7.80
2023-03-16T03:06:33.381Z,7.76
2023-03-16T03:08:59.779Z,7.92
2023-03-16T03:11:26.457Z,8.16
2023-03-16T03:13:52.864Z,7.96
2023-03-16T03:16:19.279Z,8.40
2023-03-16T03:18:45.926Z,8.27
2023-03-16T03:21:12.324Z,8.46
2023-03-16T03:23:38.693Z,8.83
2023-03-16T03:26:05.115Z,8.46
2023-03-16T03:28:31.517Z,8.41
2023-03-16T03:30:57.889Z,7.89
2023-03-16T03:33:24.310Z,7.89
2023-03-16T03:35:50.903Z,7.61
2023-03-16T03:38:17.398Z,7.46
2023-03-16T03:40:43.814Z,7.41
2023-03-16T03:43:10.187Z,7.27
2023-03-16T03:45:36.658Z,7.25
2023-03-16T03:48:03.139Z,6.95
2023-03-16T03:50:30.017Z,6.97
2023-03-16T03:52:56.623Z,7.33
2023-03-16T03:55:23.039Z,7.20
2023-03-16T03:57:49.491Z,7.19
2023-03-16T04:00:15.912Z,7.35
2023-03-16T04:02:42.514Z,7.38
2023-03-16T04:05:09.032Z,7.50
2023-03-16T04:07:35.497Z,7.92
2023-03-16T04:10:02.013Z,7.53
2023-03-16T04:12:28.453Z,7.78
2023-03-16T04:14:54.947Z,7.68
2023-03-16T04:17:21.362Z,7.71
2023-03-16T04:19:47.762Z,7.92
2023-03-16T04:22:14.134Z,7.44
2023-03-16T04:24:40.539Z,7.26
2023-03-16T04:27:07.026Z,7.42
2023-03-16T04:29:33.390Z,8.79
2023-03-16T04:31:59.858Z,7.54
2023-03-16T04:34:26.226Z,7.45
2023-03-16T04:36:52.634Z,7.68
2023-03-16T04:39:19.041Z,7.52
2023-03-16T04:41:45.482Z,7.65
2023-03-16T04:44:11.897Z,7.41
2023-03-16T04:46:38.420Z,7.77
2023-03-16T04:49:04.936Z,7.43
2023-03-16T04:51:31.304Z,7.74
2023-03-16T04:53:57.856Z,7.08
2023-03-16T04:56:24.294Z,7.01
2023-03-16T04:58:50.668Z,6.74
2023-03-16T05:01:17.091Z,6.71
2023-03-16T05:03:43.637Z,6.89
2023-03-16T05:06:10.037Z,6.48
2023-03-16T05:08:36.558Z,6.54
2023-03-16T05:11:03.179Z,6.46
2023-03-16T05:13:29.740Z,6.33
2023-03-16T05:15:56.317Z,6.67
2023-03-16T05:18:22.966Z,6.83
2023-03-16T05:20:49.427Z,7.18
2023-03-16T05:23:15.859Z,7.14
2023-03-16T05:25:42.434Z,7.83
2023-03-16T05:28:08.853Z,7.46
2023-03-16T05:30:35.250Z,7.19
2023-03-16T05:33:01.804Z,7.04
2023-03-16T05:35:28.781Z,6.95
2023-03-16T05:37:55.211Z,7.49
2023-03-16T05:40:21.628Z,6.72
2023-03-16T05:42:48.012Z,6.58
2023-03-16T05:45:14.502Z,6.21
2023-03-16T05:47:40.922Z,6.41
2023-03-16T05:50:07.321Z,7.34
2023-03-16T05:52:33.787Z,6.64
2023-03-16T05:55:00.190Z,6.06
2023-03-16T05:57:26.566Z,6.14
2023-03-16T05:59:52.979Z,5.99
2023-03-16T06:02:19.374Z,5.83
2023-03-16T06:04:45.769Z,6.03
2023-03-16T06:07:12.325Z,5.42
2023-03-16T06:09:38.746Z,5.02
2023-03-16T06:12:05.110Z,5.19
2023-03-16T06:14:31.511Z,5.55
2023-03-16T06:16:57.879Z,5.95
2023-03-16T06:19:24.295Z,6.76
2023-03-16T06:21:50.739Z,7.02
2023-03-16T06:24:17.213Z,7.09
2023-03-16T06:26:43.889Z,7.35
2023-03-16T06:29:10.434Z,7.47
2023-03-16T06:31:36.850Z,8.06
2023-03-16T06:34:03.305Z,7.92
2023-03-16T06:36:29.711Z,7.87
2023-03-16T06:38:56.142Z,8.45
2023-03-16T06:41:22.561Z,8.00
2023-03-16T06:43:49.357Z,8.03
2023-03-16T06:46:15.777Z,7.50
2023-03-16T06:48:42.204Z,6.40
2023-03-16T06:51:10.551Z,6.57
2023-03-16T06:53:37.207Z,6.62
2023-03-16T06:56:03.680Z,6.85
2023-03-16T06:58:30.268Z,6.91
2023-03-16T07:00:56.764Z,6.10
2023-03-16T07:03:23.182Z,6.23
2023-03-16T07:05:49.586Z,6.48
2023-03-16T07:08:16.021Z,5.98
2023-03-16T07:10:42.477Z,5.80
2023-03-16T07:13:08.863Z,5.86
2023-03-16T07:15:35.585Z,5.77
2023-03-16T07:18:01.974Z,5.75
2023-03-16T07:20:28.562Z,6.02
2023-03-16T07:22:55.110Z,6.01
2023-03-16T07:25:21.566Z,6.03
2023-03-16T07:27:47.954Z,6.19
2023-03-16T07:30:14.373Z,6.26
2023-03-16T07:32:40.855Z,6.22
2023-03-16T07:35:07.247Z,6.25
2023-03-16T07:37:33.687Z,8.43
2023-03-16T07:40:00.259Z,9.61
2023-03-16T07:42:26.682Z,9.54
2023-03-16T07:44:53.114Z,9.62
2023-03-16T07:47:19.550Z,9.10
2023-03-16T07:49:45.925Z,9.06
2023-03-16T07:52:12.332Z,8.61
2023-03-16T07:54:38.754Z,8.32
2023-03-16T07:57:05.144Z,7.22
2023-03-16T07:59:31.537Z,7.31
2023-03-16T08:01:58.018Z,7.43
2023-03-16T08:04:24.458Z,7.13
2023-03-16T08:06:50.926Z,7.31
2023-03-16T08:09:17.405Z,6.80
2023-03-16T08:11:44.064Z,7.46
2023-03-16T08:14:10.429Z,7.85
2023-03-16T08:16:36.848Z,7.70
2023-03-16T08:19:03.252Z,7.98
2023-03-16T08:21:29.630Z,7.51
2023-03-16T08:23:56.051Z,4.80
2023-03-16T08:26:22.555Z,3.45
2023-03-16T08:28:48.942Z,3.19
2023-03-16T08:31:15.396Z,3.34
2023-03-16T08:33:41.909Z,3.84
2023-03-16T08:36:08.420Z,4.17
2023-03-16T08:38:34.856Z,4.50
2023-03-16T08:41:01.250Z,3.92
2023-03-16T08:43:27.699Z,4.32
2023-03-16T08:45:54.163Z,3.71
2023-03-16T08:48:20.627Z,3.44
2023-03-16T08:50:47.116Z,4.95
2023-03-16T08:53:13.649Z,4.53
2023-03-16T08:55:40.199Z,3.97
2023-03-16T08:58:06.597Z,3.61
2023-03-16T09:00:33.008Z,3.64
2023-03-16T09:02:59.456Z,3.32
2023-03-16T09:05:25.958Z,3.51
2023-03-16T09:07:52.353Z,43.82
2023-03-16T09:10:18.875Z,3.69
2023-03-16T09:12:45.282Z,3.28
2023-03-16T09:15:11.684Z,3.75
2023-03-16T09:17:38.087Z,2.98
2023-03-16T09:20:15.331Z,2.89
2023-03-16T09:22:45.952Z,2.91
2023-03-16T09:25:12.373Z,2.83
2023-03-16T09:27:38.861Z,3.06
2023-03-16T09:30:05.441Z,2.79
2023-03-16T09:32:31.882Z,3.01
2023-03-16T09:34:58.292Z,3.21
2023-03-16T09:37:24.869Z,4.59
2023-03-16T09:39:51.819Z,3.85
2023-03-16T09:42:18.373Z,2.84
2023-03-16T09:44:44.735Z,2.84
2023-03-16T09:47:11.489Z,3.02
2023-03-16T09:49:37.957Z,2.94
2023-03-16T09:52:04.412Z,3.28
2023-03-16T09:54:30.885Z,2.86
2023-03-16T09:56:57.400Z,2.71
2023-03-16T09:59:23.856Z,6.26
2023-03-16T10:01:50.301Z,9.87
2023-03-16T10:04:16.703Z,2.67
2023-03-16T10:06:43.138Z,2.28
2023-03-16T10:09:09.777Z,2.47
2023-03-16T10:11:36.226Z,2.13
2023-03-16T10:14:02.597Z,2.38
2023-03-16T10:16:29.022Z,2.30
2023-03-16T10:18:55.567Z,2.42
2023-03-16T10:21:22.000Z,2.48
2023-03-16T10:23:48.407Z,2.51
2023-03-16T10:26:14.887Z,2.10
2023-03-16T10:28:41.254Z,2.69
2023-03-16T10:31:07.662Z,8.04
2023-03-16T10:33:34.037Z,2.28
2023-03-16T10:36:00.522Z,2.45
2023-03-16T10:38:26.930Z,2.16
2023-03-16T10:40:53.397Z,2.13
2023-03-16T10:43:19.942Z,2.36
2023-03-16T10:45:46.455Z,2.75
2023-03-16T10:48:12.937Z,2.46
2023-03-16T10:50:39.440Z,2.20
2023-03-16T10:53:05.913Z,1.98
2023-03-16T10:55:32.301Z,1.91
2023-03-16T10:57:58.694Z,1.82
2023-03-16T11:00:25.077Z,1.92
2023-03-16T11:02:51.517Z,1.93
2023-03-16T11:05:17.952Z,2.17
2023-03-16T11:07:44.549Z,2.31
2023-03-16T11:10:11.087Z,2.14
2023-03-16T11:12:37.450Z,2.11
2023-03-16T11:15:07.493Z,2.41
2023-03-16T11:17:35.693Z,2.24
2023-03-16T11:20:02.228Z,12.77
2023-03-16T11:22:28.825Z,18.02
2023-03-16T11:24:55.241Z,3.37
2023-03-16T11:27:21.706Z,2.77
2023-03-16T11:29:48.064Z,2.69
2023-03-16T11:32:15.357Z,27.58
2023-03-16T11:34:41.908Z,8.82
2023-03-16T11:37:08.324Z,2.68
2023-03-16T11:39:34.729Z,2.85
2023-03-16T11:42:01.089Z,2.94
2023-03-16T11:44:27.524Z,2.60
2023-03-16T11:46:53.952Z,2.83
2023-03-16T11:49:20.613Z,2.10
2023-03-16T11:51:47.006Z,2.29
2023-03-16T11:54:13.375Z,2.51
2023-03-16T11:56:39.825Z,2.11
2023-03-16T11:59:06.241Z,2.32
2023-03-16T12:01:32.726Z,2.33
2023-03-16T12:03:59.242Z,2.76
2023-03-16T12:06:25.847Z,2.46
2023-03-16T12:08:52.338Z,2.36
2023-03-16T12:11:18.723Z,2.44
2023-03-16T12:13:45.264Z,2.31
2023-03-16T12:16:11.878Z,2.29
2023-03-16T12:18:38.623Z,2.50
2023-03-16T12:21:05.073Z,2.68
2023-03-16T12:23:31.515Z,2.53
2023-03-16T12:25:57.955Z,2.49
2023-03-16T12:28:24.372Z,2.59
2023-03-16T12:30:50.793Z,2.64
2023-03-16T12:33:17.653Z,2.83
2023-03-16T12:35:44.123Z,3.08
2023-03-16T12:38:10.539Z,3.14
2023-03-16T12:40:36.919Z,3.34
2023-03-16T12:43:03.364Z,2.85
2023-03-16T12:45:30.238Z,2.76
2023-03-16T12:47:56.754Z,3.07
2023-03-16T12:50:23.147Z,3.29
2023-03-16T12:52:49.521Z,3.06
2023-03-16T12:55:15.941Z,2.82
2023-03-16T12:57:42.388Z,3.31
2023-03-16T13:00:08.863Z,3.68
2023-03-16T13:02:35.286Z,4.02
2023-03-16T13:05:01.693Z,3.54
2023-03-16T13:07:28.238Z,3.33
2023-03-16T13:09:54.772Z,3.20
2023-03-16T13:12:21.158Z,3.33
2023-03-16T13:14:47.530Z,3.47
2023-03-16T13:17:14.041Z,3.31
2023-03-16T13:19:40.413Z,3.70
2023-03-16T13:22:06.842Z,3.50
2023-03-16T13:24:33.496Z,3.64
2023-03-16T13:26:59.904Z,3.80
2023-03-16T13:29:26.368Z,4.14
2023-03-16T13:31:52.883Z,3.84
2023-03-16T13:34:19.379Z,4.19
2023-03-16T13:36:45.844Z,4.42
2023-03-16T13:39:12.235Z,4.34
2023-03-16T13:41:38.931Z,4.20
2023-03-16T13:44:05.348Z,4.37
2023-03-16T13:46:31.742Z,4.93
2023-03-16T13:48:58.202Z,4.35
2023-03-16T13:51:24.610Z,4.10
2023-03-16T13:53:50.969Z,3.86
2023-03-16T13:56:17.395Z,4.21
2023-03-16T13:58:43.881Z,4.37
2023-03-16T14:01:10.279Z,4.75
2023-03-16T14:03:36.974Z,4.53
2023-03-16T14:06:03.452Z,4.39
2023-03-16T14:08:29.896Z,4.76
2023-03-16T14:10:56.650Z,5.32
2023-03-16T14:13:23.830Z,4.38
2023-03-16T14:15:50.367Z,4.59
2023-03-16T14:18:16.779Z,4.70
2023-03-16T14:20:43.178Z,4.32
2023-03-16T14:23:09.617Z,4.12
2023-03-16T14:25:35.995Z,4.68
2023-03-16T14:28:02.404Z,4.24
2023-03-16T14:30:28.812Z,4.53
2023-03-16T14:32:55.291Z,4.88
2023-03-16T14:35:21.757Z,4.98
2023-03-16T14:37:48.233Z,4.86
2023-03-16T14:40:14.697Z,5.19
2023-03-16T14:42:41.094Z,5.28
2023-03-16T14:45:07.693Z,5.32
2023-03-16T14:47:34.103Z,5.56
2023-03-16T14:50:00.569Z,5.61
2023-03-16T14:52:26.976Z,4.93
2023-03-16T14:54:53.390Z,4.93
2023-03-16T14:57:19.772Z,4.96
2023-03-16T14:59:46.462Z,5.20
2023-03-16T15:02:12.909Z,5.18
2023-03-16T15:04:39.328Z,4.73
2023-03-16T15:07:05.705Z,4.69
2023-03-16T15:09:32.106Z,4.68
2023-03-16T15:11:59.128Z,4.53
2023-03-16T15:14:25.570Z,5.52
2023-03-16T15:16:52.018Z,7.64
2023-03-16T15:19:18.436Z,4.60
2023-03-16T15:21:44.895Z,4.53
2023-03-16T15:24:11.650Z,3.94
2023-03-16T15:26:38.061Z,4.48
2023-03-16T15:29:04.441Z,4.79
2023-03-16T15:31:30.885Z,3.80
2023-03-16T15:33:57.328Z,3.52
2023-03-16T15:36:24.048Z,3.49
2023-03-16T15:38:50.612Z,3.73
2023-03-16T15:41:17.425Z,3.84
2023-03-16T15:43:43.945Z,3.55
2023-03-16T15:46:10.354Z,4.28
2023-03-16T15:48:39.066Z,3.99
2023-03-16T15:51:05.682Z,3.74
2023-03-16T15:53:34.614Z,3.45
2023-03-16T15:56:02.218Z,3.30
2023-03-16T15:58:28.676Z,3.40
2023-03-16T16:00:55.130Z,3.37
2023-03-16T16:03:21.521Z,3.46
2023-03-16T16:05:47.954Z,3.69
2023-03-16T16:08:14.637Z,3.85
2023-03-16T16:10:41.075Z,3.82
2023-03-16T16:13:07.615Z,3.88
2023-03-16T16:15:34.648Z,3.93
2023-03-16T16:18:21.352Z,4.11
2023-03-16T16:20:47.856Z,3.83
2023-03-16T16:23:14.305Z,4.20
2023-03-16T16:25:40.817Z,3.93
2023-03-16T16:28:07.392Z,3.86
2023-03-16T16:30:34.044Z,4.05
2023-03-16T16:33:00.560Z,3.91
2023-03-16T16:35:27.560Z,3.71
2023-03-16T16:37:54.216Z,3.69
2023-03-16T16:40:20.757Z,3.88
2023-03-16T16:42:47.239Z,3.99
2023-03-16T16:45:13.631Z,3.78
2023-03-16T16:47:40.023Z,4.15
2023-03-16T16:50:06.521Z,3.90
2023-03-16T16:52:35.659Z,4.19
2023-03-16T16:55:02.074Z,3.95
2023-03-16T16:57:28.436Z,4.28
2023-03-16T16:59:54.807Z,4.20
2023-03-16T17:02:21.486Z,4.02
2023-03-16T17:04:51.071Z,3.66
2023-03-16T17:07:17.617Z,3.87
2023-03-16T17:09:44.054Z,4.19
2023-03-16T17:12:10.416Z,4.06
2023-03-16T17:14:37.207Z,3.85
2023-03-16T17:17:03.637Z,3.79
2023-03-16T17:19:30.239Z,3.52
2023-03-16T17:21:56.635Z,3.71
2023-03-16T17:24:23.037Z,3.99
2023-03-16T17:26:49.605Z,5.12
2023-03-16T17:29:16.186Z,4.77
2023-03-16T17:31:42.661Z,4.64
2023-03-16T17:34:09.099Z,3.69
2023-03-16T17:36:35.489Z,4.02
2023-03-16T17:39:02.038Z,3.96
2023-03-16T17:41:28.625Z,3.96
2023-03-16T17:43:55.764Z,4.26
2023-03-16T17:46:22.221Z,4.48
2023-03-16T17:48:48.710Z,5.81
2023-03-16T17:51:15.453Z,4.69
2023-03-16T17:53:42.040Z,4.58
2023-03-16T17:56:08.466Z,4.31
2023-03-16T17:58:34.964Z,4.55
2023-03-16T18:01:01.505Z,5.23
2023-03-16T18:03:30.490Z,5.61
2023-03-16T18:05:57.471Z,5.21
2023-03-16T18:08:23.886Z,4.90
2023-03-16T18:10:53.415Z,5.35
2023-03-16T18:13:19.821Z,5.01
2023-03-16T18:15:46.532Z,5.35
2023-03-16T18:18:13.012Z,10.08
2023-03-16T18:20:39.550Z,5.95
2023-03-16T18:23:05.937Z,5.99
2023-03-16T18:25:32.559Z,4.77
2023-03-16T18:28:01.255Z,5.07
2023-03-16T18:30:27.992Z,5.36
2023-03-16T18:32:54.665Z,5.57
2023-03-16T18:35:21.286Z,5.55
2023-03-16T18:37:47.694Z,5.47
2023-03-16T18:40:14.133Z,5.54
2023-03-16T18:42:40.573Z,5.41
2023-03-16T18:45:06.993Z,5.45
2023-03-16T18:47:33.487Z,5.37
2023-03-16T18:49:59.988Z,5.19
2023-03-16T18:52:26.529Z,5.06
2023-03-16T18:54:53.387Z,5.25
2023-03-16T18:57:19.909Z,5.05
2023-03-16T18:59:46.417Z,5.48
2023-03-16T19:02:12.931Z,5.94
2023-03-16T19:04:39.486Z,5.16
2023-03-16T19:07:05.877Z,6.09
2023-03-16T19:09:32.478Z,6.04
2023-03-16T19:11:58.887Z,7.35
2023-03-16T19:14:27.250Z,5.95
2023-03-16T19:16:56.057Z,5.70
2023-03-16T19:19:22.483Z,5.62
2023-03-16T19:21:50.664Z,5.84
2023-03-16T19:24:17.321Z,6.34
2023-03-16T19:26:43.797Z,5.75
2023-03-16T19:29:10.412Z,5.31
2023-03-16T19:31:36.883Z,5.94
2023-03-16T19:34:03.374Z,5.30
2023-03-16T19:36:29.877Z,5.94
2023-03-16T19:38:56.419Z,5.95
2023-03-16T19:41:22.808Z,6.10
2023-03-16T19:43:49.236Z,6.41
2023-03-16T19:46:15.665Z,6.04
2023-03-16T19:48:42.128Z,6.14
2023-03-16T19:51:08.532Z,6.08
2023-03-16T19:53:35.014Z,6.93
2023-03-16T19:56:01.437Z,6.20
2023-03-16T19:58:27.992Z,6.54
2023-03-16T20:00:54.422Z,7.02
2023-03-16T20:03:21.084Z,7.20
2023-03-16T20:05:47.664Z,7.59
2023-03-16T20:08:14.107Z,8.12
2023-03-16T20:10:40.505Z,7.34
2023-03-16T20:13:07.061Z,7.20
2023-03-16T20:15:33.459Z,7.47
2023-03-16T20:17:59.831Z,6.52
2023-03-16T20:20:26.257Z,6.78
2023-03-16T20:22:52.703Z,6.44
2023-03-16T20:25:19.255Z,6.58
2023-03-16T20:27:45.876Z,6.67
2023-03-16T20:30:12.256Z,6.83
2023-03-16T20:32:38.781Z,6.77
2023-03-16T20:35:05.227Z,7.03
2023-03-16T20:37:31.691Z,6.98
2023-03-16T20:39:58.173Z,7.72
2023-03-16T20:42:24.610Z,7.91
2023-03-16T20:44:51.103Z,7.79
2023-03-16T20:47:17.638Z,7.89
2023-03-16T20:49:44.069Z,9.60
2023-03-16T20:52:10.619Z,10.68
2023-03-16T20:54:37.140Z,8.27
2023-03-16T20:57:03.700Z,7.81
2023-03-16T20:59:30.257Z,7.36
2023-03-16T21:01:56.859Z,7.14
2023-03-16T21:04:23.349Z,7.67
2023-03-16T21:06:49.832Z,8.83
2023-03-16T21:09:16.458Z,8.13
2023-03-16T21:11:42.889Z,8.94
2023-03-16T21:14:09.323Z,8.91
2023-03-16T21:16:36.152Z,10.31
2023-03-16T21:19:02.710Z,10.78
2023-03-16T21:21:29.326Z,9.36
2023-03-16T21:23:55.894Z,9.86
2023-03-16T21:26:22.289Z,10.98
2023-03-16T21:28:48.735Z,10.56
2023-03-16T21:31:17.506Z,10.89
2023-03-16T21:33:45.446Z,9.95
2023-03-16T21:36:11.925Z,9.90
2023-03-16T21:38:38.473Z,9.98
2023-03-16T21:41:04.992Z,10.17
2023-03-16T21:43:31.615Z,9.39
2023-03-16T21:45:58.124Z,10.47
2023-03-16T21:48:24.722Z,10.47
2023-03-16T21:50:51.138Z,10.13
2023-03-16T21:53:17.584Z,10.41
2023-03-16T21:55:44.384Z,10.44
2023-03-16T21:58:10.832Z,10.74
2023-03-16T22:00:37.294Z,10.27
2023-03-16T22:03:03.741Z,10.53
2023-03-16T22:05:32.954Z,10.65
2023-03-16T22:07:59.537Z,11.16
2023-03-16T22:10:26.086Z,11.14
2023-03-16T22:12:52.606Z,11.01
2023-03-16T22:15:18.980Z,10.06
2023-03-16T22:17:45.555Z,10.59
2023-03-16T22:20:12.014Z,11.44
2023-03-16T22:22:38.432Z,11.13
2023-03-16T22:25:04.879Z,10.51
2023-03-16T22:27:31.639Z,11.19
2023-03-16T22:29:58.077Z,11.12
2023-03-16T22:32:24.927Z,11.03
2023-03-16T22:34:51.385Z,11.16
2023-03-16T22:37:17.817Z,11.32
2023-03-16T22:39:44.382Z,11.64
2023-03-16T22:42:10.855Z,11.58
2023-03-16T22:44:37.280Z,11.14
2023-03-16T22:47:03.743Z,11.31
2023-03-16T22:49:31.346Z,11.90
2023-03-16T22:51:57.950Z,12.82
2023-03-16T22:54:24.537Z,12.00
2023-03-16T22:56:51.168Z,11.49
2023-03-16T22:59:17.694Z,11.56
2023-03-16T23:01:44.151Z,11.43
2023-03-16T23:04:10.570Z,12.34
2023-03-16T23:06:36.977Z,14.70
2023-03-16T23:09:03.589Z,15.37
2023-03-16T23:11:30.130Z,13.97
2023-03-16T23:13:56.573Z,13.13
2023-03-16T23:16:23.116Z,12.44
2023-03-16T23:18:49.650Z,12.35
2023-03-16T23:21:16.082Z,12.20
2023-03-16T23:23:46.219Z,12.92
2023-03-16T23:26:17.379Z,13.02
2023-03-16T23:28:43.979Z,13.55
2023-03-16T23:31:10.463Z,14.95
2023-03-16T23:33:36.937Z,13.98
2023-03-16T23:36:03.419Z,13.10
2023-03-16T23:38:29.921Z,13.40
2023-03-16T23:40:56.412Z,13.93
2023-03-16T23:43:22.846Z,14.76
2023-03-16T23:45:49.353Z,15.07
2023-03-16T23:48:15.787Z,14.13
2023-03-16T23:50:44.126Z,14.32
2023-03-16T23:53:10.556Z,13.91
2023-03-16T23:55:37.010Z,13.81
2023-03-16T23:58:03.622Z,13.79
