createdAt,value
2018-05-07T00:00:09.828Z,5.90
2018-05-07T00:00:43.703Z,6.95
2018-05-07T00:01:17.553Z,6.05
2018-05-07T00:01:51.387Z,7.05
2018-05-07T00:02:25.251Z,5.90
2018-05-07T00:02:59.189Z,6.55
2018-05-07T00:03:32.976Z,7.20
2018-05-07T00:04:06.843Z,6.95
2018-05-07T00:04:40.708Z,6.20
2018-05-07T00:05:14.557Z,6.85
2018-05-07T00:05:48.465Z,6.50
2018-05-07T00:06:22.300Z,6.10
2018-05-07T00:06:56.179Z,5.90
2018-05-07T00:07:30.029Z,5.65
2018-05-07T00:08:03.887Z,6.07
2018-05-07T00:08:37.742Z,5.90
2018-05-07T00:09:11.697Z,5.70
2018-05-07T00:09:45.502Z,6.40
2018-05-07T00:10:19.449Z,5.82
2018-05-07T00:10:53.304Z,6.70
2018-05-07T00:11:27.161Z,6.45
2018-05-07T00:12:01.022Z,5.65
2018-05-07T00:12:34.883Z,6.35
2018-05-07T00:13:08.733Z,5.97
2018-05-07T00:13:42.581Z,6.60
2018-05-07T00:14:16.440Z,6.00
2018-05-07T00:14:50.285Z,6.18
2018-05-07T00:15:24.140Z,6.15
2018-05-07T00:15:58.004Z,6.12
2018-05-07T00:16:31.883Z,5.95
2018-05-07T00:17:05.774Z,5.82
2018-05-07T00:17:39.599Z,6.05
2018-05-07T00:18:13.462Z,7.05
2018-05-07T00:18:47.315Z,5.55
2018-05-07T00:19:21.361Z,6.25
2018-05-07T00:20:35.664Z,6.15
2018-05-07T00:21:09.458Z,6.15
2018-05-07T00:21:43.307Z,6.50
2018-05-07T00:22:17.156Z,6.78
2018-05-07T00:22:51.072Z,6.87
2018-05-07T00:23:24.927Z,5.90
2018-05-07T00:23:58.779Z,5.82
2018-05-07T00:24:32.644Z,6.30
2018-05-07T00:25:06.663Z,5.70
2018-05-07T00:25:43.987Z,6.07
2018-05-07T00:26:18.056Z,6.87
2018-05-07T00:26:51.909Z,6.72
2018-05-07T00:27:25.931Z,6.60
2018-05-07T00:28:00.134Z,6.80
2018-05-07T00:28:34.246Z,6.95
2018-05-07T00:29:08.103Z,7.40
2018-05-07T00:29:41.981Z,7.18
2018-05-07T00:30:15.831Z,6.85
2018-05-07T00:30:49.692Z,7.10
2018-05-07T00:31:23.557Z,6.95
2018-05-07T00:31:57.499Z,7.80
2018-05-07T00:32:31.348Z,7.82
2018-05-07T00:33:05.203Z,8.00
2018-05-07T00:33:39.062Z,6.72
2018-05-07T00:34:12.983Z,7.93
2018-05-07T00:34:46.848Z,6.70
2018-05-07T00:35:20.695Z,6.70
2018-05-07T00:35:54.666Z,7.20
2018-05-07T00:36:28.511Z,6.70
2018-05-07T00:37:02.375Z,6.40
2018-05-07T00:37:36.224Z,5.90
2018-05-07T00:38:10.080Z,6.62
2018-05-07T00:38:43.943Z,6.65
2018-05-07T00:39:17.808Z,6.18
2018-05-07T00:39:51.675Z,6.70
2018-05-07T00:40:25.535Z,7.07
2018-05-07T00:40:59.418Z,7.07
2018-05-07T00:41:33.280Z,7.62
2018-05-07T00:42:07.143Z,8.07
2018-05-07T00:42:41.004Z,8.57
2018-05-07T00:43:14.883Z,8.15
2018-05-07T00:43:48.740Z,8.10
2018-05-07T00:44:22.611Z,6.97
2018-05-07T00:44:56.579Z,8.43
2018-05-07T00:45:30.587Z,8.30
2018-05-07T00:46:04.437Z,7.82
2018-05-07T00:46:38.296Z,7.65
2018-05-07T00:47:12.163Z,7.57
2018-05-07T00:47:46.011Z,9.35
2018-05-07T00:48:20.170Z,8.05
2018-05-07T00:48:54.157Z,8.10
2018-05-07T00:49:28.163Z,7.50
2018-05-07T00:50:02.027Z,7.22
2018-05-07T00:50:35.879Z,7.57
2018-05-07T00:51:09.757Z,7.68
2018-05-07T00:51:43.679Z,8.15
2018-05-07T00:52:17.530Z,7.15
2018-05-07T00:52:51.385Z,7.85
2018-05-07T00:53:25.244Z,7.55
2018-05-07T00:53:59.105Z,6.78
2018-05-07T00:54:38.783Z,7.43
2018-05-07T00:55:18.492Z,7.05
2018-05-07T00:55:52.339Z,7.65
2018-05-07T00:56:26.178Z,7.10
2018-05-07T00:57:00.028Z,6.28
2018-05-07T00:57:33.887Z,6.90
2018-05-07T00:58:07.747Z,6.50
2018-05-07T00:58:41.830Z,6.95
2018-05-07T00:59:15.696Z,6.03
2018-05-07T00:59:49.541Z,6.78
2018-05-07T01:00:23.420Z,8.18
2018-05-07T01:00:57.274Z,7.55
2018-05-07T01:01:31.126Z,6.43
2018-05-07T01:02:05.013Z,7.68
2018-05-07T01:02:38.871Z,6.95
2018-05-07T01:03:12.718Z,6.60
2018-05-07T01:03:46.597Z,7.32
2018-05-07T01:04:20.498Z,6.60
2018-05-07T01:04:54.395Z,7.20
2018-05-07T01:05:28.284Z,6.93
2018-05-07T01:06:02.143Z,7.75
2018-05-07T01:06:36.008Z,7.10
2018-05-07T01:07:09.875Z,7.68
2018-05-07T01:07:43.725Z,7.87
2018-05-07T01:08:17.757Z,7.85
2018-05-07T01:08:51.610Z,7.00
2018-05-07T01:09:25.653Z,7.57
2018-05-07T01:09:59.508Z,6.45
2018-05-07T01:10:33.485Z,6.80
2018-05-07T01:11:07.338Z,6.87
2018-05-07T01:11:41.232Z,6.78
2018-05-07T01:12:15.091Z,6.87
2018-05-07T01:12:49.016Z,6.32
2018-05-07T01:13:22.815Z,6.43
2018-05-07T01:13:56.664Z,7.07
2018-05-07T01:14:30.523Z,7.07
2018-05-07T01:15:04.368Z,7.57
2018-05-07T01:15:38.529Z,6.40
2018-05-07T01:16:12.378Z,7.12
2018-05-07T01:16:46.294Z,6.45
2018-05-07T01:17:20.144Z,6.30
2018-05-07T01:17:53.998Z,7.55
2018-05-07T01:18:27.860Z,6.78
2018-05-07T01:19:01.792Z,6.30
2018-05-07T01:19:35.764Z,6.50
2018-05-07T01:20:09.620Z,6.50
2018-05-07T01:20:43.670Z,6.72
2018-05-07T01:21:17.555Z,7.53
2018-05-07T01:21:51.404Z,7.32
2018-05-07T01:22:25.271Z,6.87
2018-05-07T01:22:59.142Z,6.95
2018-05-07T01:23:32.995Z,6.95
2018-05-07T01:24:06.870Z,6.78
2018-05-07T01:24:40.726Z,6.95
2018-05-07T01:25:14.575Z,6.90
2018-05-07T01:25:48.439Z,6.53
2018-05-07T01:26:22.287Z,7.57
2018-05-07T01:26:56.209Z,8.05
2018-05-07T01:27:30.057Z,6.75
2018-05-07T01:28:03.913Z,8.18
2018-05-07T01:28:37.772Z,6.05
2018-05-07T01:29:11.649Z,6.97
2018-05-07T01:29:45.495Z,7.35
2018-05-07T01:30:19.381Z,7.85
2018-05-07T01:30:53.261Z,6.62
2018-05-07T01:31:27.267Z,6.40
2018-05-07T01:32:01.123Z,6.65
2018-05-07T01:32:35.257Z,6.40
2018-05-07T01:33:09.105Z,6.57
2018-05-07T01:33:42.952Z,6.70
2018-05-07T01:34:16.812Z,6.80
2018-05-07T01:34:50.832Z,6.68
2018-05-07T01:35:24.684Z,6.45
2018-05-07T01:35:58.560Z,7.53
2018-05-07T01:36:32.443Z,6.72
2018-05-07T01:37:06.306Z,7.72
2018-05-07T01:37:40.176Z,6.72
2018-05-07T01:38:14.020Z,7.00
2018-05-07T01:38:47.903Z,7.03
2018-05-07T01:39:21.761Z,6.32
2018-05-07T01:39:55.611Z,6.07
2018-05-07T01:40:29.460Z,7.22
2018-05-07T01:41:03.307Z,6.55
2018-05-07T01:41:37.163Z,6.35
2018-05-07T01:42:11.013Z,7.15
2018-05-07T01:42:44.874Z,7.30
2018-05-07T01:43:18.733Z,5.40
2018-05-07T01:43:52.591Z,6.62
2018-05-07T01:44:26.445Z,7.10
2018-05-07T01:45:00.549Z,6.87
2018-05-07T01:45:34.404Z,6.80
2018-05-07T01:46:08.289Z,7.55
2018-05-07T01:46:42.237Z,7.10
2018-05-07T01:47:16.090Z,6.43
2018-05-07T01:47:49.948Z,6.40
2018-05-07T01:48:23.811Z,6.80
2018-05-07T01:48:57.816Z,6.53
2018-05-07T01:49:31.669Z,6.15
2018-05-07T01:50:05.522Z,6.12
2018-05-07T01:50:39.367Z,7.47
2018-05-07T01:51:13.242Z,5.95
2018-05-07T01:51:47.093Z,6.03
2018-05-07T01:52:20.942Z,6.28
2018-05-07T01:52:54.791Z,5.82
2018-05-07T01:53:28.644Z,6.43
2018-05-07T01:54:02.501Z,6.43
2018-05-07T01:54:36.464Z,6.55
2018-05-07T01:55:10.317Z,5.90
2018-05-07T01:55:44.191Z,6.60
2018-05-07T01:56:18.066Z,6.00
2018-05-07T01:56:52.136Z,6.62
2018-05-07T01:57:26.021Z,6.90
2018-05-07T01:57:59.880Z,6.55
2018-05-07T01:58:33.738Z,6.80
2018-05-07T01:59:07.620Z,5.95
2018-05-07T01:59:41.499Z,6.47
2018-05-07T02:00:15.419Z,6.30
2018-05-07T02:00:49.280Z,5.57
2018-05-07T02:01:23.149Z,5.95
2018-05-07T02:01:57.007Z,6.07
2018-05-07T02:02:30.887Z,5.95
2018-05-07T02:03:04.744Z,6.00
2018-05-07T02:03:38.622Z,6.45
2018-05-07T02:04:12.473Z,5.80
2018-05-07T02:04:46.327Z,6.00
2018-05-07T02:05:20.468Z,5.95
2018-05-07T02:05:54.325Z,6.30
2018-05-07T02:06:28.262Z,5.62
2018-05-07T02:07:02.155Z,5.80
2018-05-07T02:07:36.148Z,5.72
2018-05-07T02:08:09.999Z,6.10
2018-05-07T02:08:43.874Z,5.40
2018-05-07T02:09:17.729Z,6.53
2018-05-07T02:09:51.580Z,6.35
2018-05-07T02:10:25.435Z,6.43
2018-05-07T02:10:59.293Z,5.78
2018-05-07T02:11:33.536Z,5.47
2018-05-07T02:12:07.428Z,6.65
2018-05-07T02:12:41.287Z,6.12
2018-05-07T02:13:15.142Z,5.82
2018-05-07T02:13:48.995Z,6.20
2018-05-07T02:14:23.048Z,6.75
2018-05-07T02:14:56.887Z,6.07
2018-05-07T02:15:30.792Z,6.32
2018-05-07T02:16:04.645Z,6.22
2018-05-07T02:16:38.517Z,6.55
2018-05-07T02:17:12.371Z,6.47
2018-05-07T02:17:46.219Z,6.53
2018-05-07T02:18:20.162Z,5.78
2018-05-07T02:18:54.019Z,5.78
2018-05-07T02:19:27.948Z,6.30
2018-05-07T02:20:01.847Z,6.60
2018-05-07T02:20:35.700Z,6.05
2018-05-07T02:21:09.551Z,6.40
2018-05-07T02:21:43.533Z,6.25
2018-05-07T02:22:17.531Z,6.90
2018-05-07T02:22:51.387Z,6.20
2018-05-07T02:23:25.255Z,5.68
2018-05-07T02:23:59.118Z,6.25
2018-05-07T02:24:32.967Z,5.70
2018-05-07T02:25:06.816Z,5.90
2018-05-07T02:25:40.671Z,5.93
2018-05-07T02:26:14.533Z,6.40
2018-05-07T02:26:48.394Z,6.07
2018-05-07T02:27:22.253Z,6.03
2018-05-07T02:27:56.127Z,6.60
2018-05-07T02:28:29.969Z,6.40
2018-05-07T02:29:04.183Z,6.87
2018-05-07T02:29:38.036Z,5.57
2018-05-07T02:30:11.891Z,6.40
2018-05-07T02:30:45.955Z,6.20
2018-05-07T02:31:19.871Z,6.45
2018-05-07T02:31:53.684Z,6.62
2018-05-07T02:32:27.561Z,6.80
2018-05-07T02:33:01.544Z,6.50
2018-05-07T02:33:35.527Z,7.30
2018-05-07T02:34:09.423Z,7.25
2018-05-07T02:34:43.265Z,6.53
2018-05-07T02:35:19.080Z,7.18
2018-05-07T02:35:54.102Z,6.25
2018-05-07T02:36:27.986Z,6.65
2018-05-07T02:37:01.848Z,7.43
2018-05-07T02:37:35.700Z,6.90
2018-05-07T02:38:09.550Z,5.85
2018-05-07T02:38:43.404Z,5.80
2018-05-07T02:39:17.257Z,6.00
2018-05-07T02:39:51.110Z,6.00
2018-05-07T02:40:25.248Z,6.25
2018-05-07T02:40:59.100Z,6.32
2018-05-07T02:41:32.949Z,6.22
2018-05-07T02:42:06.824Z,5.62
2018-05-07T02:42:40.670Z,6.80
2018-05-07T02:43:14.534Z,6.47
2018-05-07T02:43:48.420Z,6.47
2018-05-07T02:44:22.320Z,6.50
2018-05-07T02:44:56.184Z,6.55
2018-05-07T02:45:30.040Z,5.57
2018-05-07T02:46:03.892Z,6.05
2018-05-07T02:46:37.900Z,6.35
2018-05-07T02:47:11.763Z,7.18
2018-05-07T02:47:45.606Z,6.15
2018-05-07T02:48:19.787Z,6.25
2018-05-07T02:48:53.791Z,6.50
2018-05-07T02:49:27.662Z,6.43
2018-05-07T02:50:01.663Z,6.82
2018-05-07T02:50:35.532Z,6.65
2018-05-07T02:51:09.474Z,6.80
2018-05-07T02:51:43.339Z,6.32
2018-05-07T02:52:17.205Z,6.50
2018-05-07T02:52:51.060Z,6.25
2018-05-07T02:53:25.048Z,6.68
2018-05-07T02:53:58.910Z,7.05
2018-05-07T02:54:32.938Z,7.15
2018-05-07T02:55:06.947Z,7.55
2018-05-07T02:55:40.938Z,7.50
2018-05-07T02:56:14.834Z,6.30
2018-05-07T02:56:48.691Z,5.80
2018-05-07T02:57:22.560Z,6.30
2018-05-07T02:57:56.425Z,6.10
2018-05-07T02:58:30.289Z,6.82
2018-05-07T02:59:04.152Z,7.62
2018-05-07T02:59:38.005Z,7.35
2018-05-07T03:00:11.870Z,6.87
2018-05-07T03:00:45.719Z,6.55
2018-05-07T03:01:19.592Z,7.35
2018-05-07T03:01:53.583Z,7.10
2018-05-07T03:02:27.608Z,7.15
2018-05-07T03:03:01.571Z,6.53
2018-05-07T03:03:35.576Z,7.32
2018-05-07T03:04:09.419Z,5.78
2018-05-07T03:04:43.278Z,7.05
2018-05-07T03:05:17.137Z,6.20
2018-05-07T03:05:50.991Z,6.60
2018-05-07T03:06:24.907Z,6.60
2018-05-07T03:06:58.947Z,7.22
2018-05-07T03:07:32.809Z,6.70
2018-05-07T03:08:06.667Z,6.78
2018-05-07T03:08:40.525Z,6.55
2018-05-07T03:09:14.375Z,6.90
2018-05-07T03:09:48.222Z,7.35
2018-05-07T03:10:22.142Z,6.35
2018-05-07T03:10:56.039Z,7.05
2018-05-07T03:11:29.892Z,7.10
2018-05-07T03:12:03.830Z,7.65
2018-05-07T03:12:38.539Z,6.28
2018-05-07T03:13:12.395Z,7.10
2018-05-07T03:13:46.261Z,6.85
2018-05-07T03:14:20.286Z,6.37
2018-05-07T03:14:54.135Z,7.30
2018-05-07T03:15:28.205Z,6.20
2018-05-07T03:16:02.186Z,6.50
2018-05-07T03:16:36.056Z,6.10
2018-05-07T03:17:09.911Z,6.82
2018-05-07T03:17:43.882Z,6.40
2018-05-07T03:18:17.735Z,6.30
2018-05-07T03:18:51.602Z,6.35
2018-05-07T03:19:25.517Z,8.63
2018-05-07T03:19:59.460Z,7.50
2018-05-07T03:20:33.354Z,7.37
2018-05-07T03:21:07.200Z,8.35
2018-05-07T03:21:41.059Z,8.00
2018-05-07T03:22:14.911Z,7.15
2018-05-07T03:22:48.775Z,7.65
2018-05-07T03:23:23.143Z,7.32
2018-05-07T03:23:56.992Z,6.93
2018-05-07T03:24:30.855Z,8.18
2018-05-07T03:25:04.712Z,7.45
2018-05-07T03:25:38.564Z,6.90
2018-05-07T03:26:12.461Z,8.10
2018-05-07T03:26:46.299Z,7.90
2018-05-07T03:27:20.144Z,7.68
2018-05-07T03:27:54.011Z,7.45
2018-05-07T03:28:27.885Z,7.12
2018-05-07T03:29:01.764Z,8.05
2018-05-07T03:29:35.613Z,7.50
2018-05-07T03:30:09.678Z,7.47
2018-05-07T03:30:43.548Z,7.60
2018-05-07T03:31:17.419Z,7.40
2018-05-07T03:31:53.920Z,6.78
2018-05-07T03:32:30.140Z,7.65
2018-05-07T03:33:04.019Z,7.53
2018-05-07T03:33:38.086Z,7.70
2018-05-07T03:34:11.959Z,7.55
2018-05-07T03:34:45.803Z,7.10
2018-05-07T03:35:19.654Z,7.65
2018-05-07T03:35:53.657Z,6.55
2018-05-07T03:36:27.543Z,7.55
2018-05-07T03:37:01.641Z,6.75
2018-05-07T03:37:35.488Z,7.03
2018-05-07T03:38:09.377Z,6.60
2018-05-07T03:38:43.290Z,7.85
2018-05-07T03:39:17.148Z,7.82
2018-05-07T03:39:51.098Z,7.18
2018-05-07T03:40:25.032Z,7.70
2018-05-07T03:40:58.822Z,7.93
2018-05-07T03:41:32.679Z,7.72
2018-05-07T03:42:06.514Z,6.90
2018-05-07T03:42:40.392Z,6.45
2018-05-07T03:43:14.262Z,7.35
2018-05-07T03:43:48.107Z,6.47
2018-05-07T03:44:21.962Z,7.93
2018-05-07T03:44:55.860Z,6.35
2018-05-07T03:45:29.719Z,8.02
2018-05-07T03:46:03.579Z,6.85
2018-05-07T03:46:37.455Z,6.20
2018-05-07T03:47:11.315Z,7.40
2018-05-07T03:47:45.199Z,7.85
2018-05-07T03:48:19.264Z,9.70
2018-05-07T03:48:53.128Z,8.95
2018-05-07T03:49:27.135Z,8.82
2018-05-07T03:50:01.032Z,8.00
2018-05-07T03:50:34.885Z,7.78
2018-05-07T03:51:08.936Z,8.52
2018-05-07T03:51:42.818Z,8.05
2018-05-07T03:52:16.663Z,8.52
2018-05-07T03:52:50.719Z,7.72
2018-05-07T03:53:24.592Z,6.85
2018-05-07T03:53:58.444Z,6.68
2018-05-07T03:54:32.308Z,7.25
2018-05-07T03:55:06.394Z,7.85
2018-05-07T03:55:40.591Z,7.25
2018-05-07T03:56:14.568Z,7.60
2018-05-07T03:56:48.417Z,7.03
2018-05-07T03:57:22.274Z,7.43
2018-05-07T03:57:56.281Z,8.48
2018-05-07T03:58:30.292Z,8.90
2018-05-07T03:59:04.145Z,7.57
2018-05-07T03:59:38.019Z,8.77
2018-05-07T04:00:12.224Z,8.55
2018-05-07T04:00:46.284Z,8.38
2018-05-07T04:01:20.167Z,9.25
2018-05-07T04:01:54.061Z,8.02
2018-05-07T04:02:28.052Z,7.78
2018-05-07T04:03:01.900Z,8.43
2018-05-07T04:03:35.783Z,7.93
2018-05-07T04:04:09.748Z,8.13
2018-05-07T04:04:43.623Z,7.80
2018-05-07T04:05:17.494Z,8.98
2018-05-07T04:05:51.433Z,8.70
2018-05-07T04:06:25.324Z,8.60
2018-05-07T04:06:59.178Z,9.38
2018-05-07T04:07:33.026Z,8.15
2018-05-07T04:08:06.878Z,8.70
2018-05-07T04:08:40.756Z,8.00
2018-05-07T04:09:14.905Z,7.53
2018-05-07T04:09:48.767Z,8.27
2018-05-07T04:10:22.702Z,7.70
2018-05-07T04:10:56.572Z,9.00
2018-05-07T04:11:30.595Z,8.45
2018-05-07T04:12:04.459Z,8.77
2018-05-07T04:12:38.317Z,9.63
2018-05-07T04:13:12.179Z,8.45
2018-05-07T04:13:46.131Z,7.72
2018-05-07T04:14:20.971Z,8.55
2018-05-07T04:14:54.989Z,8.90
2018-05-07T04:15:28.863Z,8.75
2018-05-07T04:16:03.255Z,8.45
2018-05-07T04:16:44.564Z,8.00
2018-05-07T04:17:24.359Z,8.15
2018-05-07T04:18:04.927Z,8.80
2018-05-07T04:18:44.886Z,8.57
2018-05-07T04:20:27.651Z,7.70
2018-05-07T04:21:07.323Z,7.95
2018-05-07T04:21:41.202Z,8.45
2018-05-07T04:22:20.984Z,8.18
2018-05-07T04:23:01.257Z,8.00
2018-05-07T04:23:40.896Z,8.15
2018-05-07T04:24:14.899Z,6.90
2018-05-07T04:24:48.924Z,7.32
2018-05-07T04:25:22.787Z,8.13
2018-05-07T04:25:56.664Z,9.05
2018-05-07T04:26:32.070Z,8.80
2018-05-07T04:27:05.928Z,8.10
2018-05-07T04:27:39.779Z,8.18
2018-05-07T04:28:13.639Z,8.75
2018-05-07T04:28:47.617Z,8.48
2018-05-07T04:29:21.472Z,8.25
2018-05-07T04:29:55.339Z,9.35
2018-05-07T04:30:29.204Z,8.77
2018-05-07T04:31:05.795Z,8.32
2018-05-07T04:31:40.328Z,7.95
2018-05-07T04:32:14.939Z,7.93
2018-05-07T04:32:48.812Z,8.10
2018-05-07T04:33:22.893Z,8.00
2018-05-07T04:33:56.786Z,8.73
2018-05-07T04:34:30.687Z,8.38
2018-05-07T04:35:05.423Z,8.05
2018-05-07T04:35:41.412Z,8.50
2018-05-07T04:36:15.667Z,8.20
2018-05-07T04:36:51.687Z,8.10
2018-05-07T04:37:25.694Z,7.97
2018-05-07T04:38:00.179Z,9.10
2018-05-07T04:38:35.250Z,7.65
2018-05-07T04:39:09.144Z,9.75
2018-05-07T04:39:44.122Z,7.87
2018-05-07T04:40:19.625Z,8.82
2018-05-07T04:40:54.395Z,8.25
2018-05-07T04:41:29.542Z,8.40
2018-05-07T04:42:04.379Z,8.05
2018-05-07T04:42:39.496Z,8.55
2018-05-07T04:43:15.075Z,7.80
2018-05-07T04:43:49.680Z,8.55
2018-05-07T04:44:25.726Z,8.27
2018-05-07T04:44:59.922Z,8.38
2018-05-07T04:45:33.910Z,7.72
2018-05-07T04:46:08.443Z,8.65
2018-05-07T04:46:44.122Z,8.18
2018-05-07T04:47:19.025Z,8.25
2018-05-07T04:47:53.180Z,7.95
2018-05-07T04:48:27.972Z,8.35
2018-05-07T04:49:02.776Z,8.45
2018-05-07T04:49:37.114Z,7.95
2018-05-07T04:50:11.963Z,8.93
2018-05-07T04:50:46.708Z,9.18
2018-05-07T04:51:23.547Z,7.22
2018-05-07T04:51:58.606Z,8.30
2018-05-07T04:52:33.605Z,8.00
2018-05-07T04:53:07.493Z,8.65
2018-05-07T04:53:41.351Z,7.47
2018-05-07T04:54:15.234Z,7.60
2018-05-07T04:54:49.160Z,8.35
2018-05-07T04:55:23.258Z,7.30
2018-05-07T04:55:57.135Z,7.85
2018-05-07T04:56:30.997Z,8.05
2018-05-07T04:57:04.868Z,8.35
2018-05-07T04:57:39.864Z,8.82
2018-05-07T04:58:13.757Z,9.02
2018-05-07T04:58:47.642Z,8.25
2018-05-07T04:59:21.667Z,7.60
2018-05-07T04:59:55.532Z,8.05
2018-05-07T05:00:29.403Z,7.43
2018-05-07T05:01:03.316Z,8.13
2018-05-07T05:01:38.195Z,7.32
2018-05-07T05:02:12.078Z,7.70
2018-05-07T05:02:46.043Z,7.80
2018-05-07T05:03:19.919Z,7.80
2018-05-07T05:03:53.938Z,8.13
2018-05-07T05:04:28.760Z,8.27
2018-05-07T05:05:02.786Z,8.55
2018-05-07T05:05:36.958Z,8.02
2018-05-07T05:06:10.848Z,8.00
2018-05-07T05:06:44.754Z,7.45
2018-05-07T05:07:18.611Z,7.80
2018-05-07T05:07:52.507Z,7.60
2018-05-07T05:08:26.537Z,6.80
2018-05-07T05:09:00.416Z,8.25
2018-05-07T05:09:34.289Z,7.70
2018-05-07T05:10:08.224Z,7.47
2018-05-07T05:10:42.093Z,7.62
2018-05-07T05:11:16.009Z,8.35
2018-05-07T05:11:49.909Z,8.40
2018-05-07T05:12:23.777Z,8.07
2018-05-07T05:12:57.628Z,7.72
2018-05-07T05:13:31.488Z,8.10
2018-05-07T05:14:05.351Z,7.93
2018-05-07T05:14:39.240Z,8.20
2018-05-07T05:15:13.191Z,7.68
2018-05-07T05:15:47.055Z,8.05
2018-05-07T05:16:21.157Z,8.55
2018-05-07T05:16:55.049Z,8.07
2018-05-07T05:17:28.918Z,7.82
2018-05-07T05:18:02.787Z,10.23
2018-05-07T05:18:36.654Z,8.45
2018-05-07T05:19:10.618Z,6.97
2018-05-07T05:19:44.651Z,7.65
2018-05-07T05:20:18.544Z,7.95
2018-05-07T05:20:52.447Z,7.00
2018-05-07T05:21:26.385Z,7.75
2018-05-07T05:22:00.217Z,7.85
2018-05-07T05:22:34.132Z,7.53
2018-05-07T05:23:08.009Z,7.90
2018-05-07T05:23:42.324Z,8.93
2018-05-07T05:24:16.218Z,7.20
2018-05-07T05:24:50.205Z,7.50
2018-05-07T05:25:24.318Z,7.35
2018-05-07T05:25:58.179Z,7.55
2018-05-07T05:26:32.318Z,7.53
2018-05-07T05:27:06.173Z,7.70
2018-05-07T05:27:40.039Z,8.02
2018-05-07T05:28:13.901Z,7.30
2018-05-07T05:28:47.904Z,7.85
2018-05-07T05:29:21.757Z,7.62
2018-05-07T05:29:55.611Z,7.32
2018-05-07T05:30:29.475Z,8.00
2018-05-07T05:31:03.453Z,8.18
2018-05-07T05:31:37.319Z,7.72
2018-05-07T05:32:11.179Z,8.30
2018-05-07T05:32:45.236Z,8.57
2018-05-07T05:33:19.039Z,8.57
2018-05-07T05:33:52.920Z,8.13
2018-05-07T05:34:26.809Z,8.55
2018-05-07T05:35:00.670Z,8.40
2018-05-07T05:35:34.675Z,9.48
2018-05-07T05:36:08.615Z,8.63
2018-05-07T05:36:44.828Z,7.40
2018-05-07T05:37:21.561Z,9.15
2018-05-07T05:37:55.442Z,8.65
2018-05-07T05:38:29.299Z,9.45
2018-05-07T05:39:03.332Z,8.00
2018-05-07T05:39:37.318Z,8.00
2018-05-07T05:40:11.657Z,8.85
2018-05-07T05:40:45.537Z,8.73
2018-05-07T05:41:19.387Z,8.60
2018-05-07T05:41:53.267Z,7.62
2018-05-07T05:42:27.138Z,8.07
2018-05-07T05:43:01.084Z,7.50
2018-05-07T05:43:35.063Z,8.10
2018-05-07T05:44:09.015Z,8.32
2018-05-07T05:44:43.111Z,8.55
2018-05-07T05:45:17.052Z,8.25
2018-05-07T05:45:51.000Z,8.30
2018-05-07T05:46:24.935Z,8.48
2018-05-07T05:46:58.896Z,8.07
2018-05-07T05:47:32.811Z,8.25
2018-05-07T05:48:06.790Z,9.43
2018-05-07T05:48:40.681Z,8.55
2018-05-07T05:49:14.580Z,9.20
2018-05-07T05:49:48.449Z,9.20
2018-05-07T05:50:22.370Z,8.25
2018-05-07T05:50:56.226Z,7.75
2018-05-07T05:51:30.106Z,8.23
2018-05-07T05:52:04.002Z,8.55
2018-05-07T05:52:37.904Z,8.02
2018-05-07T05:53:11.862Z,8.20
2018-05-07T05:53:45.763Z,8.50
2018-05-07T05:54:19.630Z,8.13
2018-05-07T05:54:53.499Z,8.80
2018-05-07T05:55:27.359Z,8.48
2018-05-07T05:56:01.352Z,8.38
2018-05-07T05:56:35.225Z,8.05
2018-05-07T05:57:09.324Z,7.97
2018-05-07T05:57:43.179Z,8.60
2018-05-07T05:58:17.112Z,8.65
2018-05-07T05:58:50.963Z,8.23
2018-05-07T05:59:24.823Z,8.15
2018-05-07T05:59:58.684Z,7.18
2018-05-07T06:00:32.558Z,8.38
2018-05-07T06:01:06.480Z,8.18
2018-05-07T06:01:40.323Z,7.65
2018-05-07T06:02:14.290Z,8.25
2018-05-07T06:02:48.171Z,7.80
2018-05-07T06:03:22.028Z,8.88
2018-05-07T06:03:55.976Z,7.40
2018-05-07T06:04:29.844Z,8.80
2018-05-07T06:05:03.711Z,8.43
2018-05-07T06:05:37.568Z,8.63
2018-05-07T06:06:11.425Z,9.40
2018-05-07T06:06:45.280Z,7.70
2018-05-07T06:07:19.147Z,7.82
2018-05-07T06:07:53.009Z,8.38
2018-05-07T06:08:26.886Z,7.35
2018-05-07T06:09:00.817Z,8.10
2018-05-07T06:09:34.743Z,8.55
2018-05-07T06:10:08.632Z,8.20
2018-05-07T06:10:42.489Z,8.35
2018-05-07T06:11:16.346Z,8.48
2018-05-07T06:11:50.387Z,7.97
2018-05-07T06:12:24.680Z,6.87
2018-05-07T06:17:48.245Z,7.25
2018-05-07T06:18:22.135Z,7.95
2018-05-07T06:18:56.176Z,8.57
2018-05-07T06:19:30.280Z,8.13
2018-05-07T06:20:04.157Z,8.20
2018-05-07T06:20:38.026Z,8.20
2018-05-07T06:21:12.010Z,7.65
2018-05-07T06:21:45.833Z,9.55
2018-05-07T06:22:19.775Z,6.93
2018-05-07T06:22:53.775Z,8.52
2018-05-07T06:23:27.619Z,7.07
2018-05-07T06:24:01.493Z,7.00
2018-05-07T06:24:35.356Z,7.37
2018-05-07T06:25:09.256Z,7.72
2018-05-07T06:25:46.047Z,7.37
2018-05-07T06:26:19.924Z,7.50
2018-05-07T06:26:53.995Z,7.78
2018-05-07T06:27:27.904Z,7.55
2018-05-07T06:28:01.782Z,7.25
2018-05-07T06:28:35.654Z,8.00
2018-05-07T06:29:09.514Z,7.68
2018-05-07T06:29:43.359Z,7.05
2018-05-07T06:30:17.263Z,7.10
2018-05-07T06:30:51.160Z,7.32
2018-05-07T06:31:25.084Z,7.55
2018-05-07T06:31:59.662Z,7.72
2018-05-07T06:32:33.513Z,8.02
2018-05-07T06:33:07.412Z,7.60
2018-05-07T06:33:41.281Z,6.75
2018-05-07T06:34:15.174Z,7.55
2018-05-07T06:34:49.015Z,7.45
2018-05-07T06:35:22.911Z,7.80
2018-05-07T06:35:56.790Z,7.05
2018-05-07T06:36:30.823Z,7.43
2018-05-07T06:37:04.682Z,6.72
2018-05-07T06:37:38.837Z,6.62
2018-05-07T06:38:12.782Z,6.60
2018-05-07T06:38:46.656Z,7.32
2018-05-07T06:39:20.550Z,7.10
2018-05-07T06:39:54.430Z,6.80
2018-05-07T06:40:28.284Z,7.43
2018-05-07T06:41:03.337Z,7.47
2018-05-07T06:41:37.224Z,7.10
2018-05-07T06:42:11.314Z,7.05
2018-05-07T06:42:45.226Z,6.53
2018-05-07T06:43:19.308Z,6.50
2018-05-07T06:43:53.202Z,6.75
2018-05-07T06:44:27.097Z,6.78
2018-05-07T06:45:01.015Z,7.45
2018-05-07T06:45:34.884Z,6.97
2018-05-07T06:46:08.764Z,6.43
2018-05-07T06:46:45.309Z,6.50
2018-05-07T06:47:19.461Z,6.32
2018-05-07T06:47:53.387Z,6.62
2018-05-07T06:48:27.245Z,5.75
2018-05-07T06:49:01.184Z,5.87
2018-05-07T06:49:35.047Z,6.75
2018-05-07T06:50:08.937Z,6.80
2018-05-07T06:50:42.908Z,6.72
2018-05-07T06:51:16.903Z,6.80
2018-05-07T06:51:50.770Z,6.10
2018-05-07T06:52:24.628Z,6.47
2018-05-07T06:52:58.545Z,7.10
2018-05-07T06:53:32.407Z,6.43
2018-05-07T06:54:06.264Z,6.35
2018-05-07T06:54:40.128Z,6.40
2018-05-07T06:55:14.023Z,5.65
2018-05-07T06:55:47.900Z,6.85
2018-05-07T06:56:21.874Z,6.72
2018-05-07T06:56:56.479Z,6.22
2018-05-07T06:57:30.332Z,7.05
2018-05-07T06:58:04.379Z,6.97
2018-05-07T06:58:38.285Z,6.40
2018-05-07T06:59:12.197Z,6.07
2018-05-07T06:59:46.058Z,6.20
2018-05-07T07:00:20.715Z,6.12
2018-05-07T07:00:54.572Z,6.53
2018-05-07T07:01:28.439Z,5.80
2018-05-07T07:02:02.319Z,5.45
2018-05-07T07:02:36.283Z,6.07
2018-05-07T07:03:10.078Z,6.37
2018-05-07T07:03:44.044Z,5.22
2018-05-07T07:04:17.933Z,5.62
2018-05-07T07:04:51.792Z,5.50
2018-05-07T07:05:25.645Z,6.55
2018-05-07T07:05:59.521Z,5.15
2018-05-07T07:06:33.622Z,5.68
2018-05-07T07:07:07.623Z,6.82
2018-05-07T07:07:41.486Z,5.32
2018-05-07T07:08:15.714Z,5.90
2018-05-07T07:08:49.618Z,5.57
2018-05-07T07:09:23.655Z,5.65
2018-05-07T07:09:57.560Z,5.30
2018-05-07T07:10:31.410Z,6.00
2018-05-07T07:11:05.260Z,5.80
2018-05-07T07:11:39.207Z,6.45
2018-05-07T07:12:13.077Z,5.72
2018-05-07T07:12:46.945Z,6.20
2018-05-07T07:13:20.800Z,5.93
2018-05-07T07:13:54.689Z,5.45
2018-05-07T07:14:31.152Z,5.55
2018-05-07T07:15:05.691Z,6.10
2018-05-07T07:15:39.692Z,5.75
2018-05-07T07:16:13.555Z,6.43
2018-05-07T07:16:47.630Z,5.15
2018-05-07T07:17:21.612Z,6.20
2018-05-07T07:17:55.478Z,5.37
2018-05-07T07:18:29.340Z,4.95
2018-05-07T07:19:03.206Z,4.47
2018-05-07T07:19:37.089Z,4.60
2018-05-07T07:20:10.958Z,5.30
2018-05-07T07:20:45.231Z,5.18
2018-05-07T07:21:19.095Z,5.10
2018-05-07T07:21:53.022Z,5.35
2018-05-07T07:22:27.017Z,5.25
2018-05-07T07:23:00.882Z,5.40
2018-05-07T07:23:35.107Z,4.87
2018-05-07T07:24:09.078Z,5.00
2018-05-07T07:24:43.193Z,5.00
2018-05-07T07:25:17.044Z,4.70
2018-05-07T07:25:50.971Z,5.97
2018-05-07T07:26:24.822Z,5.03
2018-05-07T07:26:58.867Z,4.72
2018-05-07T07:27:32.768Z,5.45
2018-05-07T07:28:06.766Z,5.10
2018-05-07T07:28:40.622Z,5.03
2018-05-07T07:29:14.764Z,4.70
2018-05-07T07:29:49.141Z,4.85
2018-05-07T07:30:23.003Z,5.15
2018-05-07T07:30:57.060Z,4.85
2018-05-07T07:31:31.159Z,5.03
2018-05-07T07:32:05.160Z,5.03
2018-05-07T07:32:39.017Z,4.22
2018-05-07T07:33:12.947Z,4.65
2018-05-07T07:33:46.906Z,4.78
2018-05-07T07:34:20.750Z,4.70
2018-05-07T07:34:54.633Z,4.90
2018-05-07T07:35:28.528Z,5.25
2018-05-07T07:36:02.432Z,4.43
2018-05-07T07:36:36.623Z,5.40
2018-05-07T07:37:10.483Z,5.85
2018-05-07T07:37:44.331Z,4.32
2018-05-07T07:38:18.218Z,5.12
2018-05-07T07:38:52.199Z,5.50
2018-05-07T07:39:26.109Z,4.07
2018-05-07T07:39:59.971Z,5.62