createdAt,value
2018-04-19T00:00:38.437Z,9.70
2018-04-19T00:03:04.269Z,8.43
2018-04-19T00:05:30.103Z,10.50
2018-04-19T00:07:55.949Z,8.67
2018-04-19T00:10:21.821Z,9.73
2018-04-19T00:12:47.649Z,8.63
2018-04-19T00:15:13.492Z,9.60
2018-04-19T00:17:39.350Z,8.90
2018-04-19T00:20:05.201Z,9.40
2018-04-19T00:22:31.095Z,10.03
2018-04-19T00:24:56.966Z,9.03
2018-04-19T00:27:22.850Z,9.33
2018-04-19T00:29:48.693Z,9.10
2018-04-19T00:32:14.602Z,8.80
2018-04-19T00:34:40.437Z,9.10
2018-04-19T00:37:06.277Z,8.50
2018-04-19T00:39:32.133Z,8.50
2018-04-19T00:41:57.993Z,9.67
2018-04-19T00:44:23.840Z,10.23
2018-04-19T00:46:49.682Z,9.50
2018-04-19T00:49:15.536Z,9.77
2018-04-19T00:51:41.409Z,9.47
2018-04-19T00:54:07.286Z,9.70
2018-04-19T00:56:33.205Z,11.17
2018-04-19T00:58:59.056Z,9.83
2018-04-19T01:01:24.895Z,9.30
2018-04-19T01:03:50.738Z,9.60
2018-04-19T01:06:16.590Z,9.37
2018-04-19T01:08:42.469Z,9.37
2018-04-19T01:11:08.290Z,9.13
2018-04-19T01:13:34.123Z,8.97
2018-04-19T01:16:00.000Z,9.77
2018-04-19T01:18:25.845Z,8.80
2018-04-19T01:20:51.722Z,10.10
2018-04-19T01:23:17.561Z,9.30
2018-04-19T01:25:43.462Z,10.20
2018-04-19T01:28:09.329Z,10.53
2018-04-19T01:30:35.216Z,8.93
2018-04-19T01:33:01.061Z,10.57
2018-04-19T01:35:39.324Z,9.60
2018-04-19T01:38:05.181Z,10.90
2018-04-19T01:40:31.111Z,9.40
2018-04-19T01:42:56.980Z,10.07
2018-04-19T01:45:22.854Z,9.13
2018-04-19T01:47:48.697Z,10.27
2018-04-19T01:50:14.544Z,10.37
2018-04-19T01:52:40.401Z,9.40
2018-04-19T01:55:06.222Z,10.10
2018-04-19T01:57:32.076Z,9.93
2018-04-19T01:59:57.909Z,10.57
2018-04-19T02:02:23.777Z,8.87
2018-04-19T02:04:49.628Z,10.17
2018-04-19T02:07:15.472Z,8.93
2018-04-19T02:09:41.353Z,10.37
2018-04-19T02:12:07.229Z,9.50
2018-04-19T02:14:33.069Z,10.30
2018-04-19T02:16:58.893Z,9.47
2018-04-19T02:19:24.740Z,10.07
2018-04-19T02:21:50.589Z,11.10
2018-04-19T02:24:16.473Z,10.43
2018-04-19T02:26:42.323Z,8.70
2018-04-19T02:29:08.190Z,9.30
2018-04-19T02:31:34.042Z,10.40
2018-04-19T02:33:59.900Z,9.20
2018-04-19T02:36:25.798Z,11.20
2018-04-19T02:38:51.684Z,9.60
2018-04-19T02:41:17.542Z,8.20
2018-04-19T02:43:43.396Z,10.27
2018-04-19T02:46:09.270Z,10.03
2018-04-19T02:48:35.113Z,9.57
2018-04-19T02:51:00.953Z,10.83
2018-04-19T02:53:26.793Z,9.97
2018-04-19T02:55:52.704Z,9.80
2018-04-19T02:58:18.550Z,9.20
2018-04-19T03:00:44.396Z,9.63
2018-04-19T03:03:10.270Z,10.30
2018-04-19T03:05:36.146Z,9.50
2018-04-19T03:08:02.027Z,9.10
2018-04-19T03:10:27.887Z,8.70
2018-04-19T03:12:53.773Z,9.77
2018-04-19T03:15:19.601Z,9.40
2018-04-19T03:17:45.449Z,9.03
2018-04-19T03:20:11.280Z,9.27
2018-04-19T03:22:37.160Z,9.53
2018-04-19T03:25:03.076Z,10.00
2018-04-19T03:27:28.957Z,9.30
2018-04-19T03:29:54.840Z,10.97
2018-04-19T03:32:20.716Z,8.83
2018-04-19T03:34:46.586Z,9.90
2018-04-19T03:37:12.453Z,10.47
2018-04-19T03:39:38.318Z,11.27
2018-04-19T03:42:04.169Z,11.13
2018-04-19T03:44:30.030Z,9.43
2018-04-19T03:46:55.873Z,10.30
2018-04-19T03:49:21.814Z,8.87
2018-04-19T03:51:47.668Z,10.60
2018-04-19T03:54:13.546Z,9.40
2018-04-19T03:56:39.407Z,9.23
2018-04-19T03:59:05.269Z,10.30
2018-04-19T04:01:31.152Z,10.23
2018-04-19T04:03:57.012Z,9.27
2018-04-19T04:06:22.928Z,9.60
2018-04-19T04:08:48.790Z,10.03
2018-04-19T04:11:14.594Z,10.43
2018-04-19T04:13:40.487Z,9.77
2018-04-19T04:16:06.384Z,10.60
2018-04-19T04:18:44.604Z,9.50
2018-04-19T04:21:17.580Z,8.87
2018-04-19T04:23:50.605Z,9.33
2018-04-19T04:26:16.449Z,9.50
2018-04-19T04:28:43.185Z,9.57
2018-04-19T04:31:09.084Z,9.00
2018-04-19T04:33:34.902Z,9.40
2018-04-19T04:36:00.760Z,9.27
2018-04-19T04:38:26.617Z,10.33
2018-04-19T04:40:52.472Z,10.00
2018-04-19T04:43:18.350Z,10.57
2018-04-19T04:45:44.205Z,11.60
2018-04-19T04:48:10.065Z,10.33
2018-04-19T04:50:35.940Z,10.03
2018-04-19T04:53:01.800Z,11.33
2018-04-19T04:55:27.676Z,11.27
2018-04-19T04:57:53.529Z,10.13
2018-04-19T05:00:19.368Z,11.27
2018-04-19T05:02:45.236Z,10.13
2018-04-19T05:05:11.145Z,9.90
2018-04-19T05:07:37.004Z,10.27
2018-04-19T05:10:02.911Z,9.80
2018-04-19T05:12:28.736Z,11.53
2018-04-19T05:14:54.584Z,10.87
2018-04-19T05:17:20.468Z,11.00
2018-04-19T05:19:46.354Z,10.30
2018-04-19T05:22:12.213Z,10.30
2018-04-19T05:24:38.081Z,10.20
2018-04-19T05:27:03.919Z,11.27
2018-04-19T05:29:29.761Z,10.70
2018-04-19T05:31:55.653Z,10.20
2018-04-19T05:34:21.539Z,11.10
2018-04-19T05:36:47.432Z,10.40
2018-04-19T05:39:13.311Z,9.70
2018-04-19T05:41:39.194Z,11.33
2018-04-19T05:44:05.064Z,11.00
2018-04-19T05:46:30.930Z,11.07
2018-04-19T05:48:56.797Z,10.57
2018-04-19T05:51:22.663Z,9.97
2018-04-19T05:53:48.529Z,10.10
2018-04-19T05:56:14.379Z,10.17
2018-04-19T05:58:40.240Z,10.37
2018-04-19T06:01:06.101Z,11.30
2018-04-19T06:03:31.984Z,9.87
2018-04-19T06:05:57.826Z,9.30
2018-04-19T06:08:23.675Z,10.20
2018-04-19T06:10:49.526Z,11.03
2018-04-19T06:13:15.384Z,10.80
2018-04-19T06:15:41.224Z,9.30
2018-04-19T06:18:07.092Z,11.60
2018-04-19T06:20:32.973Z,9.50
2018-04-19T06:22:58.840Z,12.27
2018-04-19T06:25:24.740Z,11.33
2018-04-19T06:27:50.597Z,13.30
2018-04-19T06:30:16.533Z,12.03
2018-04-19T06:32:42.349Z,11.80
2018-04-19T06:35:08.236Z,11.03
2018-04-19T06:37:34.105Z,11.63
2018-04-19T06:39:59.964Z,12.97
2018-04-19T06:42:25.814Z,10.87
2018-04-19T06:44:51.648Z,12.83
2018-04-19T06:47:17.471Z,12.13
2018-04-19T06:49:43.324Z,12.00
2018-04-19T06:52:09.193Z,12.43
2018-04-19T06:54:35.044Z,12.13
2018-04-19T06:57:00.899Z,12.10
2018-04-19T06:59:26.726Z,11.33
2018-04-19T07:01:52.597Z,10.47
2018-04-19T07:04:18.467Z,11.30
2018-04-19T07:06:44.375Z,11.43
2018-04-19T07:09:10.228Z,10.97
2018-04-19T07:11:36.096Z,10.87
2018-04-19T07:14:01.975Z,11.43
2018-04-19T07:16:27.840Z,11.00
2018-04-19T07:18:53.697Z,10.80
2018-04-19T07:21:19.546Z,10.60
2018-04-19T07:23:45.428Z,12.60
2018-04-19T07:26:11.288Z,11.43
2018-04-19T07:28:37.168Z,10.23
2018-04-19T07:31:03.034Z,8.87
2018-04-19T07:33:28.942Z,9.83
2018-04-19T07:35:54.785Z,9.83
2018-04-19T07:38:20.650Z,8.90
2018-04-19T07:40:46.501Z,9.27
2018-04-19T07:43:12.388Z,8.77
2018-04-19T07:45:38.251Z,9.50
2018-04-19T07:48:04.091Z,10.13
2018-04-19T07:50:30.005Z,9.13
2018-04-19T07:52:55.873Z,9.57
2018-04-19T07:55:21.748Z,11.10
2018-04-19T07:57:47.602Z,9.17
2018-04-19T08:00:13.476Z,9.93
2018-04-19T08:02:39.360Z,9.80
2018-04-19T08:05:05.296Z,10.50
2018-04-19T08:07:31.113Z,10.37
2018-04-19T08:09:56.933Z,11.13
2018-04-19T08:12:22.800Z,9.97
2018-04-19T08:14:48.649Z,11.73
2018-04-19T08:17:14.497Z,10.33
2018-04-19T08:19:40.313Z,10.53
2018-04-19T08:22:06.149Z,10.33
2018-04-19T08:24:31.985Z,10.17
2018-04-19T08:26:57.800Z,8.73
2018-04-19T08:29:23.629Z,9.37
2018-04-19T08:31:49.446Z,10.70
2018-04-19T08:34:15.265Z,9.53
2018-04-19T08:36:41.106Z,8.47
2018-04-19T08:39:06.947Z,8.90
2018-04-19T08:41:32.800Z,10.13
2018-04-19T08:43:58.613Z,8.67
2018-04-19T08:46:24.462Z,8.40
2018-04-19T08:48:50.334Z,8.60
2018-04-19T08:51:16.173Z,8.17
2018-04-19T08:53:42.013Z,7.97
2018-04-19T08:56:07.834Z,7.53
2018-04-19T08:58:33.670Z,8.40
2018-04-19T09:00:59.490Z,8.03
2018-04-19T09:03:25.357Z,8.13
2018-04-19T09:05:51.178Z,7.67
2018-04-19T09:08:17.001Z,8.40
2018-04-19T09:10:42.821Z,9.27
2018-04-19T09:13:08.656Z,8.90
2018-04-19T09:15:34.464Z,8.23
2018-04-19T09:18:00.286Z,8.23
2018-04-19T09:20:26.116Z,8.83
2018-04-19T09:22:51.947Z,8.50
2018-04-19T09:25:17.806Z,9.20
2018-04-19T09:27:43.638Z,8.93
2018-04-19T09:30:09.484Z,10.27
2018-04-19T09:32:35.309Z,9.03
2018-04-19T09:35:01.181Z,8.50
2018-04-19T09:37:27.021Z,9.33
2018-04-19T09:39:52.849Z,9.43
2018-04-19T09:42:18.677Z,7.97
2018-04-19T09:44:44.493Z,8.40
2018-04-19T09:47:10.332Z,8.03
2018-04-19T09:49:36.136Z,8.00
2018-04-19T09:52:01.985Z,6.93
2018-04-19T09:54:27.812Z,8.87
2018-04-19T09:56:53.666Z,8.33
2018-04-19T09:59:19.523Z,7.30
2018-04-19T10:01:51.302Z,7.27
2018-04-19T10:04:23.307Z,8.13
2018-04-19T10:06:49.133Z,8.40
2018-04-19T10:09:14.961Z,8.30
2018-04-19T10:11:40.782Z,8.70
2018-04-19T10:14:06.622Z,9.00
2018-04-19T10:16:32.437Z,8.57
2018-04-19T10:18:58.260Z,9.20
2018-04-19T10:21:24.134Z,7.83
2018-04-19T10:23:49.997Z,8.10
2018-04-19T10:26:15.817Z,7.60
2018-04-19T10:28:41.637Z,7.63
2018-04-19T10:31:07.514Z,7.70
2018-04-19T10:33:33.341Z,7.67
2018-04-19T10:35:59.193Z,7.87
2018-04-19T10:38:25.019Z,8.17
2018-04-19T10:40:50.840Z,7.10
2018-04-19T10:43:16.698Z,8.30
2018-04-19T10:45:42.560Z,7.23
2018-04-19T10:48:08.363Z,8.33
2018-04-19T10:50:34.182Z,7.63
2018-04-19T10:53:00.022Z,7.40
2018-04-19T10:55:25.854Z,6.13
2018-04-19T10:57:51.686Z,6.97
2018-04-19T11:00:17.499Z,7.03
2018-04-19T11:02:43.317Z,7.93
2018-04-19T11:05:09.121Z,6.97
2018-04-19T11:07:34.941Z,6.83
2018-04-19T11:10:00.773Z,7.53
2018-04-19T11:12:26.668Z,7.47
2018-04-19T11:14:52.433Z,6.73
2018-04-19T11:17:18.258Z,6.70
2018-04-19T11:19:44.097Z,7.90
2018-04-19T11:22:09.916Z,6.43
2018-04-19T11:24:35.728Z,6.77
2018-04-19T11:27:01.553Z,7.40
2018-04-19T11:29:27.366Z,6.60
2018-04-19T11:31:53.185Z,6.53
2018-04-19T11:34:19.021Z,7.23
2018-04-19T11:36:44.886Z,6.20
2018-04-19T11:39:10.654Z,6.50
2018-04-19T11:41:36.478Z,7.10
2018-04-19T11:44:02.329Z,7.87
2018-04-19T11:46:28.145Z,7.60
2018-04-19T11:48:53.966Z,6.40
2018-04-19T11:51:19.786Z,6.10
2018-04-19T11:53:45.620Z,5.20
2018-04-19T11:56:11.450Z,5.70
2018-04-19T11:58:37.266Z,4.20
2018-04-19T12:01:03.139Z,4.30
2018-04-19T12:03:28.923Z,4.13
2018-04-19T12:05:54.765Z,4.70
2018-04-19T12:08:20.596Z,4.60
2018-04-19T12:10:46.429Z,4.40
2018-04-19T12:13:12.241Z,3.27
2018-04-19T12:15:38.073Z,3.67
2018-04-19T12:18:03.907Z,4.20
2018-04-19T12:20:29.726Z,3.67
2018-04-19T12:22:55.589Z,3.73
2018-04-19T12:25:21.646Z,4.10
2018-04-19T12:27:47.469Z,4.73
2018-04-19T12:30:13.840Z,3.30
2018-04-19T12:32:40.068Z,3.43
2018-04-19T12:35:05.922Z,3.90
2018-04-19T12:37:31.787Z,3.60
2018-04-19T12:39:57.578Z,3.43
2018-04-19T12:42:23.406Z,3.53
2018-04-19T12:44:49.254Z,3.33
2018-04-19T12:47:15.084Z,3.70
2018-04-19T12:49:40.950Z,3.77
2018-04-19T12:52:06.716Z,3.80
2018-04-19T12:54:32.532Z,3.50
2018-04-19T12:56:58.353Z,3.20
2018-04-19T12:59:24.187Z,3.50
2018-04-19T13:01:50.010Z,2.90
2018-04-19T13:04:15.859Z,3.40
2018-04-19T13:06:41.673Z,3.27
2018-04-19T13:09:07.477Z,2.90
2018-04-19T13:11:33.309Z,3.23
2018-04-19T13:13:59.116Z,3.70
2018-04-19T13:16:24.942Z,3.63
2018-04-19T13:18:50.757Z,3.17
2018-04-19T13:21:16.593Z,4.00
2018-04-19T13:23:42.431Z,3.47
2018-04-19T13:26:08.261Z,3.60
2018-04-19T13:28:34.109Z,3.30
2018-04-19T13:30:59.929Z,3.13
2018-04-19T13:33:25.783Z,2.83
2018-04-19T13:35:51.597Z,4.00
2018-04-19T13:38:17.416Z,3.53
2018-04-19T13:40:43.253Z,3.80
2018-04-19T13:43:09.098Z,4.20
2018-04-19T13:45:34.932Z,3.10
2018-04-19T13:48:00.772Z,3.30
2018-04-19T13:50:26.610Z,3.00
2018-04-19T13:52:52.413Z,3.33
2018-04-19T13:55:18.247Z,3.50
2018-04-19T13:57:44.077Z,2.90
2018-04-19T14:00:09.918Z,2.73
2018-04-19T14:02:35.737Z,3.80
2018-04-19T14:05:01.580Z,2.80
2018-04-19T14:07:27.397Z,2.67
2018-04-19T14:09:53.253Z,3.20
2018-04-19T14:12:19.093Z,2.50
2018-04-19T14:14:44.929Z,4.33
2018-04-19T14:17:10.794Z,2.60
2018-04-19T14:19:36.626Z,3.20
2018-04-19T14:22:03.420Z,3.90
2018-04-19T14:24:29.267Z,2.77
2018-04-19T14:26:55.109Z,3.27
2018-04-19T14:29:20.953Z,3.07
2018-04-19T14:31:47.678Z,2.93
2018-04-19T14:34:13.501Z,3.30
2018-04-19T14:36:39.333Z,3.23
2018-04-19T14:39:05.186Z,3.00
2018-04-19T14:41:31.070Z,2.70
2018-04-19T14:43:56.905Z,3.40
2018-04-19T14:46:22.798Z,3.10
2018-04-19T14:48:48.659Z,2.57
2018-04-19T14:51:14.477Z,2.83
2018-04-19T14:53:40.312Z,3.07
2018-04-19T14:56:06.141Z,2.77
2018-04-19T14:58:31.995Z,3.20
2018-04-19T15:00:57.973Z,3.30
2018-04-19T15:03:23.819Z,2.90
2018-04-19T15:05:49.643Z,2.53
2018-04-19T15:08:15.481Z,2.47
2018-04-19T15:10:41.341Z,2.97
2018-04-19T15:13:07.161Z,2.43
2018-04-19T15:15:33.028Z,2.73
2018-04-19T15:17:58.862Z,2.90
2018-04-19T15:20:24.766Z,3.23
2018-04-19T15:22:50.690Z,3.00
2018-04-19T15:25:16.546Z,3.63
2018-04-19T15:27:42.429Z,3.23
2018-04-19T15:30:08.276Z,3.20
2018-04-19T15:32:34.138Z,2.67
2018-04-19T15:34:59.945Z,2.60
2018-04-19T15:37:25.799Z,2.90
2018-04-19T15:39:51.638Z,2.87
2018-04-19T15:42:17.458Z,3.10
2018-04-19T15:44:43.582Z,3.77
2018-04-19T15:47:09.430Z,2.57
2018-04-19T15:49:35.337Z,2.93
2018-04-19T15:52:01.220Z,2.27
2018-04-19T15:54:27.102Z,2.70
2018-04-19T15:56:53.006Z,2.53
2018-04-19T15:59:18.881Z,2.43
2018-04-19T16:01:44.761Z,2.90
2018-04-19T16:04:10.613Z,2.37
2018-04-19T16:06:36.476Z,2.60
2018-04-19T16:09:02.439Z,2.03
2018-04-19T16:11:28.303Z,2.60
2018-04-19T16:13:54.209Z,3.13
2018-04-19T16:16:20.169Z,2.87
2018-04-19T16:18:46.092Z,2.90
2018-04-19T16:21:12.026Z,2.97
2018-04-19T16:23:37.873Z,3.03
2018-04-19T16:26:03.760Z,2.30
2018-04-19T16:28:29.626Z,2.93
2018-04-19T16:30:55.497Z,2.73
2018-04-19T16:33:21.355Z,2.50
2018-04-19T16:35:47.213Z,2.80
2018-04-19T16:38:13.100Z,2.77
2018-04-19T16:40:39.013Z,3.30
2018-04-19T16:43:04.935Z,2.93
2018-04-19T16:45:30.831Z,2.40
2018-04-19T16:47:56.664Z,2.93
2018-04-19T16:50:22.556Z,2.77
2018-04-19T16:52:48.414Z,2.57
2018-04-19T16:55:14.260Z,3.20
2018-04-19T16:57:40.128Z,2.97
2018-04-19T17:00:06.020Z,2.87
2018-04-19T17:02:31.881Z,2.40
2018-04-19T17:04:57.748Z,2.70
2018-04-19T17:07:23.597Z,2.70
2018-04-19T17:09:49.432Z,2.50
2018-04-19T17:12:15.364Z,3.70
2018-04-19T17:14:41.289Z,3.40
2018-04-19T17:17:07.139Z,2.67
2018-04-19T17:19:32.977Z,2.87
2018-04-19T17:21:58.888Z,2.90
2018-04-19T17:24:24.796Z,3.10
2018-04-19T17:26:50.637Z,3.90
2018-04-19T17:29:16.537Z,3.27
2018-04-19T17:31:42.422Z,3.17
2018-04-19T17:34:08.274Z,3.60
2018-04-19T17:36:34.098Z,2.90
2018-04-19T17:39:00.133Z,2.93
2018-04-19T17:41:25.993Z,3.80
2018-04-19T17:43:51.893Z,3.63
2018-04-19T17:46:17.835Z,3.90
2018-04-19T17:48:43.720Z,3.90
2018-04-19T17:51:09.601Z,3.67
2018-04-19T17:53:35.464Z,3.80
2018-04-19T17:56:01.333Z,4.17
2018-04-19T17:58:27.171Z,3.73
2018-04-19T18:00:53.069Z,2.90
2018-04-19T18:03:18.940Z,3.10
2018-04-19T18:05:44.833Z,3.60
2018-04-19T18:08:10.675Z,3.20
2018-04-19T18:10:36.528Z,3.27
2018-04-19T18:13:02.547Z,3.07
2018-04-19T18:15:28.512Z,4.27
2018-04-19T18:17:54.412Z,3.83
2018-04-19T18:20:20.306Z,3.60
2018-04-19T18:22:46.173Z,3.37
2018-04-19T18:25:12.037Z,3.30
2018-04-19T18:27:37.981Z,3.30
2018-04-19T18:30:03.895Z,3.10
2018-04-19T18:32:29.768Z,4.50
2018-04-19T18:34:55.701Z,3.40
2018-04-19T18:37:21.625Z,3.10
2018-04-19T18:39:47.481Z,2.87
2018-04-19T18:42:13.333Z,3.63
2018-04-19T18:44:39.265Z,4.13
2018-04-19T18:47:05.200Z,3.70
2018-04-19T18:49:31.104Z,3.90
2018-04-19T18:51:56.984Z,5.03
2018-04-19T18:54:22.907Z,4.53
2018-04-19T18:56:48.769Z,4.07
2018-04-19T18:59:14.635Z,4.70
2018-04-19T19:01:40.592Z,4.60
2018-04-19T19:04:06.470Z,4.53
2018-04-19T19:06:32.369Z,4.90
2018-04-19T19:08:58.270Z,4.90
2018-04-19T19:11:24.140Z,4.27
2018-04-19T19:13:50.028Z,4.23
2018-04-19T19:16:15.928Z,3.67
2018-04-19T19:18:54.202Z,4.40
2018-04-19T19:21:20.064Z,4.30
2018-04-19T19:23:45.943Z,4.50
2018-04-19T19:26:11.819Z,4.90
2018-04-19T19:28:37.704Z,4.77
2018-04-19T19:31:03.685Z,5.40
2018-04-19T19:33:29.554Z,5.63
2018-04-19T19:35:55.418Z,4.83
2018-04-19T19:38:21.289Z,5.60
2018-04-19T19:40:47.208Z,4.80
2018-04-19T19:43:13.089Z,4.97
2018-04-19T19:45:38.941Z,6.00
2018-04-19T19:48:04.804Z,5.97
2018-04-19T19:50:30.686Z,5.87
2018-04-19T19:52:56.605Z,5.77
2018-04-19T19:55:29.443Z,5.63
2018-04-19T19:57:55.392Z,6.23
2018-04-19T20:00:21.324Z,4.97
2018-04-19T20:02:47.206Z,5.73
2018-04-19T20:05:13.115Z,6.00
2018-04-19T20:07:39.007Z,6.77
2018-04-19T20:10:05.011Z,7.00
2018-04-19T20:12:30.921Z,7.30
2018-04-19T20:14:56.771Z,9.40
2018-04-19T20:17:22.695Z,8.43
2018-04-19T20:19:48.572Z,8.60
2018-04-19T20:22:14.499Z,9.57
2018-04-19T20:24:40.349Z,9.63
2018-04-19T20:27:06.193Z,7.97
2018-04-19T20:29:32.064Z,8.17
2018-04-19T20:31:57.947Z,9.77
2018-04-19T20:34:23.798Z,8.07
2018-04-19T20:36:49.683Z,7.70
2018-04-19T20:39:15.553Z,6.30
2018-04-19T20:41:41.421Z,6.20
2018-04-19T20:44:07.275Z,5.40
2018-04-19T20:46:33.116Z,5.30
2018-04-19T20:48:59.007Z,6.40
2018-04-19T20:51:24.880Z,5.70
2018-04-19T20:53:50.744Z,6.50
2018-04-19T20:56:16.572Z,6.47
2018-04-19T20:58:42.461Z,5.57
2018-04-19T21:01:08.324Z,5.70
2018-04-19T21:03:34.185Z,6.67
2018-04-19T21:06:00.124Z,5.50
2018-04-19T21:08:26.022Z,6.80
2018-04-19T21:10:51.947Z,6.67
2018-04-19T21:13:17.785Z,6.17
2018-04-19T21:15:43.638Z,5.80
2018-04-19T21:18:09.505Z,5.17
2018-04-19T21:20:35.367Z,5.60
2018-04-19T21:23:01.282Z,6.20
2018-04-19T21:25:27.146Z,5.30
2018-04-19T21:27:52.999Z,5.40
2018-04-19T21:30:18.844Z,5.57
2018-04-19T21:32:44.708Z,5.53
2018-04-19T21:35:10.569Z,5.90
2018-04-19T21:37:36.452Z,6.40
2018-04-19T21:40:02.340Z,6.97
2018-04-19T21:42:28.176Z,6.60
2018-04-19T21:44:54.048Z,6.30
2018-04-19T21:47:19.908Z,6.13
2018-04-19T21:49:45.796Z,6.50
2018-04-19T21:52:11.693Z,6.20
2018-04-19T21:54:37.589Z,6.70
2018-04-19T21:57:03.464Z,6.80
2018-04-19T21:59:29.368Z,6.10
2018-04-19T22:01:55.199Z,6.03
2018-04-19T22:04:21.057Z,6.60
2018-04-19T22:06:46.924Z,6.53
2018-04-19T22:09:12.785Z,6.03
2018-04-19T22:11:38.665Z,6.07
2018-04-19T22:14:04.507Z,6.17
2018-04-19T22:16:30.390Z,7.30
2018-04-19T22:18:56.282Z,6.40
2018-04-19T22:21:22.156Z,6.53
2018-04-19T22:23:48.019Z,6.50
2018-04-19T22:26:13.901Z,6.33
2018-04-19T22:28:39.776Z,7.77
2018-04-19T22:31:05.683Z,7.23
2018-04-19T22:33:31.520Z,7.80
2018-04-19T22:35:57.375Z,7.00
2018-04-19T22:38:23.283Z,7.80
2018-04-19T22:40:49.179Z,7.30
2018-04-19T22:43:15.041Z,7.50
2018-04-19T22:45:40.929Z,7.70
2018-04-19T22:48:06.832Z,7.20
2018-04-19T22:50:32.703Z,8.27
2018-04-19T22:52:58.580Z,7.63
2018-04-19T22:55:24.437Z,7.60
2018-04-19T22:57:50.288Z,6.57
2018-04-19T23:00:16.157Z,7.87
2018-04-19T23:02:42.030Z,6.83
2018-04-19T23:05:07.893Z,7.07
2018-04-19T23:07:33.732Z,6.80
2018-04-19T23:09:59.687Z,8.60
2018-04-19T23:12:25.573Z,8.30
2018-04-19T23:14:51.473Z,8.13
2018-04-19T23:17:17.368Z,8.20
2018-04-19T23:19:43.211Z,8.30
2018-04-19T23:22:09.069Z,8.63
2018-04-19T23:24:34.943Z,10.27
2018-04-19T23:27:00.769Z,9.60
2018-04-19T23:29:26.578Z,8.60
2018-04-19T23:31:52.408Z,7.90
2018-04-19T23:34:18.264Z,8.03
2018-04-19T23:36:44.069Z,9.67
2018-04-19T23:39:09.879Z,10.80
2018-04-19T23:41:35.722Z,8.13
2018-04-19T23:44:01.545Z,9.17
2018-04-19T23:46:27.436Z,8.60
2018-04-19T23:48:53.285Z,10.70
2018-04-19T23:51:19.105Z,11.03
2018-04-19T23:53:44.921Z,9.30
2018-04-19T23:56:10.785Z,9.80
2018-04-19T23:58:36.601Z,10.77
