createdAt,value
2022-08-31T20:15:38.254Z,96334.94
2022-08-31T20:16:43.470Z,96340.41
2022-08-31T20:17:48.739Z,96331.81
2022-08-31T20:18:57.928Z,96339.81
2022-08-31T20:20:03.213Z,96335.09
2022-08-31T20:21:17.293Z,96336.16
2022-08-31T20:22:23.706Z,96344.44
2022-08-31T20:23:30.406Z,96342.13
2022-08-31T20:24:35.404Z,96344.25
2022-08-31T20:25:38.913Z,96348.75
2022-08-31T20:26:51.977Z,96342.78
2022-08-31T20:27:54.351Z,96340.47
2022-08-31T20:29:04.319Z,96344.25
2022-08-31T20:30:10.982Z,96344.56
2022-08-31T20:31:13.715Z,96351.94
2022-08-31T20:32:18.597Z,96346.16
2022-08-31T20:33:22.239Z,96339.47
2022-08-31T20:34:29.269Z,96344.69
2022-08-31T20:35:32.624Z,96339.66
2022-08-31T20:36:39.688Z,96341.72
2022-08-31T20:37:41.816Z,96338.19
2022-08-31T20:38:46.542Z,96337.16
2022-08-31T20:39:52.089Z,96340.91
2022-08-31T20:40:55.294Z,96346.25
2022-08-31T20:42:03.346Z,96337.03
2022-08-31T20:43:12.823Z,96342.44
2022-08-31T20:44:22.982Z,96341.75
2022-08-31T20:45:25.191Z,96346.31
2022-08-31T20:46:43.228Z,96340.38
2022-08-31T20:48:00.359Z,96343.09
2022-08-31T20:49:23.408Z,96347.78
2022-08-31T20:50:29.910Z,96341.19
2022-08-31T20:51:40.416Z,96335.25
2022-08-31T20:52:45.748Z,96343.19
2022-08-31T20:53:51.176Z,96337.53
2022-08-31T20:55:01.325Z,96349.13
2022-08-31T20:56:06.037Z,96344.00
2022-08-31T20:57:11.877Z,96342.22
2022-08-31T20:58:14.537Z,96350.16
2022-08-31T20:59:24.577Z,96342.53
2022-08-31T21:00:26.701Z,96343.56
2022-08-31T21:01:32.149Z,96342.72
2022-08-31T21:02:34.807Z,96343.56
2022-08-31T21:03:39.909Z,96340.94
2022-08-31T21:04:45.373Z,96345.25
2022-08-31T21:05:51.012Z,96345.47
2022-08-31T21:06:53.329Z,96342.09
2022-08-31T21:07:58.575Z,96342.31
2022-08-31T21:09:02.050Z,96343.22
2022-08-31T21:10:08.005Z,96338.13
2022-08-31T21:11:12.311Z,96352.09
2022-08-31T21:12:18.511Z,96351.47
2022-08-31T21:13:20.819Z,96340.19
2022-08-31T21:14:30.831Z,96345.22
2022-08-31T21:15:32.964Z,96348.03
2022-08-31T21:16:37.976Z,96345.50
2022-08-31T21:17:40.781Z,96349.88
2022-08-31T21:18:45.853Z,96339.34
2022-08-31T21:19:49.206Z,96339.34
2022-08-31T21:20:57.970Z,96333.50
2022-08-31T21:22:05.439Z,96343.22
2022-08-31T21:23:13.390Z,96351.13
2022-08-31T21:24:18.053Z,96343.28
2022-08-31T21:25:23.088Z,96348.72
2022-08-31T21:26:27.234Z,96345.19
2022-08-31T21:27:33.083Z,96350.59
2022-08-31T21:28:38.372Z,96342.66
2022-08-31T21:29:47.161Z,96341.28
2022-08-31T21:30:50.634Z,96343.16
2022-08-31T21:32:02.608Z,96338.88
2022-08-31T21:33:05.206Z,96344.31
2022-08-31T21:34:10.337Z,96339.09
2022-08-31T21:35:15.079Z,96342.81
2022-08-31T21:36:23.355Z,96340.31
2022-08-31T21:37:25.458Z,96349.31
2022-08-31T21:38:30.039Z,96345.41
2022-08-31T21:39:32.531Z,96345.72
2022-08-31T21:40:37.221Z,96348.44
2022-08-31T21:41:39.482Z,96353.84
2022-08-31T21:42:44.025Z,96347.06
2022-08-31T21:43:46.341Z,96343.81
2022-08-31T21:44:53.490Z,96351.72
2022-08-31T21:46:02.502Z,96355.28
2022-08-31T21:47:08.152Z,96357.06
2022-08-31T21:48:10.137Z,96358.09
2022-08-31T21:49:14.721Z,96355.47
2022-08-31T21:50:17.063Z,96355.38
2022-08-31T21:51:24.234Z,96354.66
2022-08-31T21:52:26.182Z,96360.69
2022-08-31T21:53:30.640Z,96359.94
2022-08-31T21:54:32.695Z,96357.44
2022-08-31T21:55:39.897Z,96356.69
2022-08-31T21:56:43.890Z,96359.38
2022-08-31T21:57:48.466Z,96366.56
2022-08-31T21:58:52.063Z,96355.38
2022-08-31T21:59:59.695Z,96360.38
2022-08-31T22:01:02.511Z,96359.88
2022-08-31T22:02:11.251Z,96359.41
2022-08-31T22:03:14.351Z,96361.91
2022-08-31T22:04:21.225Z,96359.50
2022-08-31T22:05:23.194Z,96359.50
2022-08-31T22:06:31.127Z,96362.31
2022-08-31T22:07:33.240Z,96362.19
2022-08-31T22:08:38.366Z,96368.25
2022-08-31T22:09:40.941Z,96365.75
2022-08-31T22:10:46.629Z,96370.84
2022-08-31T22:11:52.750Z,96369.94
2022-08-31T22:12:57.322Z,96376.06
2022-08-31T22:13:59.727Z,96376.75
2022-08-31T22:15:10.986Z,96373.63
2022-08-31T22:16:19.343Z,96374.66
2022-08-31T22:17:42.270Z,96376.44
2022-08-31T22:19:07.200Z,96381.66
2022-08-31T22:20:17.679Z,96372.25
2022-08-31T22:22:36.927Z,96379.03
2022-08-31T22:23:39.020Z,96385.00
2022-08-31T22:24:44.473Z,96376.06
2022-08-31T22:25:46.748Z,96377.94
2022-08-31T22:26:52.979Z,96378.47
2022-08-31T22:27:55.042Z,96381.25
2022-08-31T22:28:59.836Z,96385.00
2022-08-31T22:30:05.448Z,96376.44
2022-08-31T22:31:10.929Z,96381.78
2022-08-31T22:32:15.253Z,96380.91
2022-08-31T22:33:19.845Z,96380.47
2022-08-31T22:34:22.132Z,96382.78
2022-08-31T22:35:26.744Z,96379.72
2022-08-31T22:36:32.351Z,96382.44
2022-08-31T22:37:39.490Z,96379.06
2022-08-31T22:38:42.779Z,96380.94
2022-08-31T22:39:48.191Z,96386.06
2022-08-31T22:40:50.766Z,96382.63
2022-08-31T22:41:56.025Z,96379.47
2022-08-31T22:42:58.717Z,96383.28
2022-08-31T22:44:03.952Z,96381.69
2022-08-31T22:45:09.919Z,96382.25
2022-08-31T22:46:15.908Z,96384.09
2022-08-31T22:47:20.590Z,96383.91
2022-08-31T22:48:22.604Z,96392.78
2022-08-31T22:49:28.193Z,96381.69
2022-08-31T22:50:31.531Z,96380.03
2022-08-31T22:51:37.023Z,96387.84
2022-08-31T22:52:39.321Z,96385.50
2022-08-31T22:53:46.201Z,96382.06
2022-08-31T22:54:48.428Z,96381.13
2022-08-31T22:55:53.042Z,96382.91
2022-08-31T22:56:55.180Z,96383.16
2022-08-31T22:57:59.989Z,96380.94
2022-08-31T22:59:05.724Z,96388.78
2022-08-31T23:00:14.786Z,96386.34
2022-08-31T23:01:19.132Z,96379.66
2022-08-31T23:02:28.871Z,96386.72
2022-08-31T23:03:30.891Z,96387.75
2022-08-31T23:04:41.852Z,96378.78
2022-08-31T23:05:46.071Z,96388.38
2022-08-31T23:06:52.220Z,96384.19
2022-08-31T23:07:54.809Z,96386.16
2022-08-31T23:09:00.959Z,96379.09
2022-08-31T23:10:03.933Z,96383.75
2022-08-31T23:11:08.901Z,96389.16
2022-08-31T23:12:14.038Z,96386.34
2022-08-31T23:13:16.098Z,96387.38
2022-08-31T23:14:21.265Z,96389.22
2022-08-31T23:15:26.588Z,96387.56
2022-08-31T23:16:34.731Z,96384.31
2022-08-31T23:17:38.205Z,96382.78
2022-08-31T23:18:43.096Z,96384.56
2022-08-31T23:19:54.269Z,96383.09
2022-08-31T23:21:02.882Z,96380.38
2022-08-31T23:22:09.387Z,96381.38
2022-08-31T23:23:15.039Z,96374.59
2022-08-31T23:24:21.230Z,96380.56
2022-08-31T23:25:27.272Z,96378.31
2022-08-31T23:26:30.491Z,96379.09
2022-08-31T23:27:36.125Z,96378.31
2022-08-31T23:28:39.435Z,96380.19
2022-08-31T23:29:48.019Z,96381.75
2022-08-31T23:30:52.788Z,96375.72
2022-08-31T23:31:57.563Z,96374.78
2022-08-31T23:33:02.233Z,96375.78
2022-08-31T23:34:09.762Z,96369.69
2022-08-31T23:35:13.610Z,96369.94
2022-08-31T23:36:18.184Z,96365.28
2022-08-31T23:37:24.176Z,96369.56
2022-08-31T23:38:33.513Z,96369.69
2022-08-31T23:39:39.125Z,96362.41
2022-08-31T23:40:46.067Z,96365.47
2022-08-31T23:41:48.985Z,96357.75
2022-08-31T23:42:55.650Z,96360.25
2022-08-31T23:43:58.899Z,96366.97
2022-08-31T23:45:04.294Z,96358.22
2022-08-31T23:46:09.021Z,96361.09
2022-08-31T23:47:17.035Z,96361.47
2022-08-31T23:48:19.320Z,96355.06
2022-08-31T23:49:24.588Z,96359.25
2022-08-31T23:50:26.588Z,96356.91
2022-08-31T23:51:33.457Z,96358.94
2022-08-31T23:52:37.669Z,96352.81
2022-08-31T23:53:42.364Z,96358.22
2022-08-31T23:54:44.925Z,96353.25
2022-08-31T23:55:51.778Z,96359.97
2022-08-31T23:56:57.834Z,96357.66
2022-08-31T23:58:02.646Z,96361.09
2022-08-31T23:59:09.281Z,96362.84
