createdAt,value
2018-12-17T00:02:26.409Z,100.00
2018-12-17T00:05:32.038Z,100.00
2018-12-17T00:08:35.373Z,100.00
2018-12-17T00:11:39.119Z,100.00
2018-12-17T00:14:44.068Z,100.00
2018-12-17T00:17:48.633Z,100.00
2018-12-17T00:20:54.316Z,100.00
2018-12-17T00:23:58.740Z,100.00
2018-12-17T00:27:04.395Z,100.00
2018-12-17T00:30:12.425Z,100.00
2018-12-17T00:33:17.669Z,100.00
2018-12-17T00:36:25.432Z,100.00
2018-12-17T00:39:30.055Z,100.00
2018-12-17T00:42:35.919Z,100.00
2018-12-17T00:45:41.625Z,100.00
2018-12-17T00:48:46.574Z,100.00
2018-12-17T00:51:52.411Z,100.00
2018-12-17T00:54:56.595Z,100.00
2018-12-17T00:58:00.016Z,100.00
2018-12-17T01:01:03.504Z,100.00
2018-12-17T01:04:06.946Z,100.00
2018-12-17T01:07:10.397Z,100.00
2018-12-17T01:10:13.715Z,100.00
2018-12-17T01:13:17.097Z,100.00
2018-12-17T01:16:20.490Z,100.00
2018-12-17T01:19:23.830Z,100.00
2018-12-17T01:22:27.181Z,100.00
2018-12-17T01:25:30.493Z,100.00
2018-12-17T01:28:34.263Z,100.00
2018-12-17T01:31:37.805Z,100.00
2018-12-17T01:34:41.132Z,100.00
2018-12-17T01:37:44.457Z,100.00
2018-12-17T01:40:47.769Z,100.00
2018-12-17T01:43:51.082Z,100.00
2018-12-17T01:46:54.435Z,100.00
2018-12-17T01:49:57.778Z,100.00
2018-12-17T01:53:01.166Z,100.00
2018-12-17T01:56:04.584Z,100.00
2018-12-17T01:59:07.953Z,100.00
2018-12-17T02:05:28.118Z,100.00
2018-12-17T02:08:31.534Z,100.00
2018-12-17T02:11:34.944Z,100.00
2018-12-17T02:14:38.259Z,100.00
2018-12-17T02:17:41.583Z,100.00
2018-12-17T02:20:44.893Z,100.00
2018-12-17T02:23:48.259Z,100.00
2018-12-17T02:26:51.607Z,100.00
2018-12-17T02:29:54.915Z,100.00
2018-12-17T02:32:58.295Z,100.00
2018-12-17T02:36:01.612Z,100.00
2018-12-17T02:39:06.695Z,100.00
2018-12-17T02:42:10.017Z,100.00
2018-12-17T02:45:13.375Z,100.00
2018-12-17T02:48:16.689Z,100.00
2018-12-17T02:51:20.102Z,100.00
2018-12-17T02:54:23.505Z,100.00
2018-12-17T02:57:26.817Z,100.00
2018-12-17T03:00:30.129Z,100.00
2018-12-17T03:03:33.445Z,100.00
2018-12-17T03:06:36.798Z,100.00
2018-12-17T03:09:40.143Z,100.00
2018-12-17T03:12:43.509Z,100.00
2018-12-17T03:15:46.819Z,100.00
2018-12-17T03:18:50.122Z,100.00
2018-12-17T03:21:53.438Z,100.00
2018-12-17T03:24:56.746Z,100.00
2018-12-17T03:28:00.071Z,100.00
2018-12-17T03:31:03.419Z,100.00
2018-12-17T03:34:06.727Z,100.00
2018-12-17T03:37:10.059Z,100.00
2018-12-17T03:40:13.425Z,100.00
2018-12-17T03:43:16.743Z,100.00
2018-12-17T03:46:20.066Z,100.00
2018-12-17T03:49:23.392Z,100.00
2018-12-17T03:52:26.711Z,100.00
2018-12-17T03:55:30.043Z,100.00
2018-12-17T03:58:33.401Z,100.00
2018-12-17T04:01:36.718Z,100.00
2018-12-17T04:04:40.086Z,100.00
2018-12-17T04:07:43.430Z,100.00
2018-12-17T04:10:46.795Z,100.00
2018-12-17T04:13:50.199Z,100.00
2018-12-17T04:16:53.508Z,100.00
2018-12-17T04:19:56.994Z,100.00
2018-12-17T04:23:00.315Z,100.00
2018-12-17T04:26:03.769Z,100.00
2018-12-17T04:29:07.335Z,100.00
2018-12-17T04:32:10.721Z,100.00
2018-12-17T04:35:14.120Z,100.00
2018-12-17T04:38:17.470Z,100.00
2018-12-17T04:41:20.843Z,100.00
2018-12-17T04:44:24.154Z,100.00
2018-12-17T04:47:27.485Z,100.00
2018-12-17T04:50:30.789Z,100.00
2018-12-17T04:53:34.169Z,100.00
2018-12-17T04:56:37.534Z,100.00
2018-12-17T04:59:40.870Z,100.00
2018-12-17T05:02:44.290Z,100.00
2018-12-17T05:05:47.643Z,100.00
2018-12-17T05:08:50.959Z,100.00
2018-12-17T05:11:54.312Z,100.00
2018-12-17T05:14:57.607Z,100.00
2018-12-17T05:21:14.681Z,100.00
2018-12-17T05:24:17.989Z,100.00
2018-12-17T05:27:21.351Z,100.00
2018-12-17T05:30:24.728Z,100.00
2018-12-17T05:33:28.078Z,100.00
2018-12-17T05:36:31.430Z,100.00
2018-12-17T05:39:34.772Z,100.00
2018-12-17T05:42:38.235Z,100.00
2018-12-17T05:45:41.542Z,100.00
2018-12-17T05:48:44.978Z,100.00
2018-12-17T05:51:48.312Z,100.00
2018-12-17T05:54:52.111Z,100.00
2018-12-17T05:57:55.446Z,100.00
2018-12-17T06:00:58.877Z,100.00
2018-12-17T06:04:02.181Z,100.00
2018-12-17T06:07:05.556Z,100.00
2018-12-17T06:10:08.897Z,100.00
2018-12-17T06:13:12.205Z,100.00
2018-12-17T06:16:15.676Z,100.00
2018-12-17T06:19:19.021Z,100.00
2018-12-17T06:22:22.509Z,100.00
2018-12-17T06:25:25.914Z,100.00
2018-12-17T06:28:29.412Z,100.00
2018-12-17T06:31:32.827Z,100.00
2018-12-17T06:34:36.209Z,100.00
2018-12-17T06:37:39.552Z,100.00
2018-12-17T06:40:42.859Z,100.00
2018-12-17T06:43:46.611Z,100.00
2018-12-17T06:46:50.732Z,100.00
2018-12-17T06:49:54.330Z,100.00
2018-12-17T06:52:58.374Z,100.00
2018-12-17T06:56:02.070Z,100.00
2018-12-17T06:59:05.465Z,100.00
2018-12-17T07:02:09.581Z,100.00
2018-12-17T07:05:12.953Z,100.00
2018-12-17T07:08:18.134Z,100.00
2018-12-17T07:11:21.429Z,100.00
2018-12-17T07:14:24.766Z,100.00
2018-12-17T07:17:28.201Z,100.00
2018-12-17T07:20:31.556Z,100.00
2018-12-17T07:23:34.858Z,100.00
2018-12-17T07:26:38.165Z,100.00
2018-12-17T07:29:41.474Z,100.00
2018-12-17T07:32:44.861Z,100.00
2018-12-17T07:35:48.192Z,100.00
2018-12-17T07:38:51.546Z,100.00
2018-12-17T07:45:11.785Z,100.00
2018-12-17T07:48:45.722Z,100.00
2018-12-17T07:51:49.777Z,100.00
2018-12-17T07:54:53.273Z,100.00
2018-12-17T07:57:56.660Z,100.00
2018-12-17T08:01:00.066Z,100.00
2018-12-17T08:04:03.461Z,100.00
2018-12-17T08:07:06.773Z,100.00
2018-12-17T08:10:10.168Z,100.00
2018-12-17T08:13:13.529Z,100.00
2018-12-17T08:16:16.881Z,100.00
2018-12-17T08:19:20.194Z,98.48
2018-12-17T08:22:23.635Z,97.60
2018-12-17T08:25:26.978Z,97.93
2018-12-17T08:28:30.289Z,96.15
2018-12-17T08:31:33.638Z,96.44
2018-12-17T08:34:36.947Z,97.77
2018-12-17T08:37:40.344Z,98.54
2018-12-17T08:40:43.637Z,100.00
2018-12-17T08:43:46.977Z,97.88
2018-12-17T08:46:50.294Z,92.97
2018-12-17T08:49:53.635Z,93.61
2018-12-17T08:52:56.982Z,99.17
2018-12-17T08:56:03.514Z,96.18
2018-12-17T08:59:07.927Z,96.52
2018-12-17T09:02:11.344Z,95.49
2018-12-17T09:05:14.663Z,94.86
2018-12-17T09:08:18.116Z,96.50
2018-12-17T09:11:22.387Z,97.69
2018-12-17T09:14:25.755Z,99.72
2018-12-17T09:17:29.101Z,100.00
2018-12-17T09:20:32.470Z,100.00
2018-12-17T09:23:35.810Z,99.67
2018-12-17T09:26:39.155Z,98.38
2018-12-17T09:29:42.582Z,97.20
2018-12-17T09:32:45.957Z,96.48
2018-12-17T09:35:49.302Z,96.15
2018-12-17T09:38:52.602Z,95.07
2018-12-17T09:41:55.928Z,96.22
2018-12-17T09:44:59.306Z,98.14
2018-12-17T09:48:02.638Z,98.15
2018-12-17T09:51:05.937Z,98.46
2018-12-17T09:54:09.311Z,100.00
2018-12-17T09:57:12.651Z,100.00
2018-12-17T10:00:15.993Z,100.00
2018-12-17T10:03:19.373Z,100.00
2018-12-17T10:06:22.683Z,94.50
2018-12-17T10:09:26.009Z,92.80
2018-12-17T10:12:29.334Z,96.72
2018-12-17T10:15:32.631Z,95.72
2018-12-17T10:18:36.958Z,97.03
2018-12-17T10:21:40.476Z,94.95
2018-12-17T10:24:43.777Z,95.29
2018-12-17T10:27:47.076Z,92.02
2018-12-17T10:30:50.489Z,89.50
2018-12-17T10:33:53.834Z,90.67
2018-12-17T10:36:57.130Z,91.33
2018-12-17T10:40:00.426Z,93.06
2018-12-17T10:43:03.757Z,93.49
2018-12-17T10:46:08.372Z,96.65
2018-12-17T10:49:11.746Z,99.51
2018-12-17T10:52:15.046Z,100.00
2018-12-17T10:55:18.350Z,99.56
2018-12-17T10:58:21.657Z,99.38
2018-12-17T11:01:30.584Z,98.67
2018-12-17T11:07:55.571Z,97.62
2018-12-17T11:10:58.881Z,99.43
2018-12-17T11:14:02.221Z,100.00
2018-12-17T11:17:05.641Z,100.00
2018-12-17T11:20:09.058Z,100.00
2018-12-17T11:23:12.408Z,100.00
2018-12-17T11:26:15.730Z,100.00
2018-12-17T11:29:19.050Z,100.00
2018-12-17T11:32:22.385Z,98.65
2018-12-17T11:35:25.725Z,95.88
2018-12-17T11:38:29.087Z,96.77
2018-12-17T11:41:32.457Z,98.90
2018-12-17T11:44:35.866Z,100.00
2018-12-17T11:47:39.294Z,100.00
2018-12-17T11:50:42.678Z,100.00
2018-12-17T11:53:45.967Z,100.00
2018-12-17T12:00:25.293Z,100.00
2018-12-17T12:03:28.773Z,100.00
2018-12-17T12:06:32.776Z,100.00
2018-12-17T12:09:36.926Z,100.00
2018-12-17T12:12:40.650Z,100.00
2018-12-17T12:15:43.961Z,100.00
2018-12-17T12:18:47.253Z,98.19
2018-12-17T12:21:50.634Z,97.49
2018-12-17T12:24:53.921Z,95.12
2018-12-17T12:27:57.253Z,91.51
2018-12-17T12:31:00.785Z,90.54
2018-12-17T12:34:04.181Z,87.82
2018-12-17T12:37:07.553Z,86.68
2018-12-17T12:40:10.933Z,85.76
2018-12-17T12:43:14.253Z,86.49
2018-12-17T12:46:17.554Z,86.99
2018-12-17T12:49:20.857Z,86.66
2018-12-17T12:52:24.274Z,86.59
2018-12-17T12:55:27.566Z,87.11
2018-12-17T12:58:30.868Z,88.02
2018-12-17T13:01:34.166Z,89.48
2018-12-17T13:04:37.784Z,90.91
2018-12-17T13:07:41.108Z,91.81
2018-12-17T13:10:44.471Z,93.30
2018-12-17T13:13:47.835Z,93.50
2018-12-17T13:16:51.347Z,94.45
2018-12-17T13:19:54.778Z,94.61
2018-12-17T13:22:58.081Z,94.90
2018-12-17T13:26:01.766Z,94.53
2018-12-17T13:29:05.267Z,93.72
2018-12-17T13:32:08.677Z,94.72
2018-12-17T13:35:12.098Z,94.19
2018-12-17T13:38:15.508Z,94.30
2018-12-17T13:41:18.868Z,93.76
2018-12-17T13:44:22.198Z,94.27
2018-12-17T13:47:25.629Z,94.13
2018-12-17T13:50:33.459Z,94.75
2018-12-17T13:53:36.998Z,96.12
2018-12-17T13:56:40.365Z,95.99
2018-12-17T13:59:43.661Z,96.43
2018-12-17T14:02:46.960Z,95.62
2018-12-17T14:05:50.309Z,95.81
2018-12-17T14:08:53.897Z,95.70
2018-12-17T14:19:17.253Z,96.98
2018-12-17T14:22:20.582Z,97.32
2018-12-17T14:25:23.929Z,98.23
2018-12-17T14:28:27.225Z,99.07
2018-12-17T14:31:30.695Z,99.26
2018-12-17T14:34:34.093Z,99.54
2018-12-17T14:41:07.181Z,100.00
2018-12-17T14:44:16.137Z,100.00
2018-12-17T14:47:19.499Z,100.00
2018-12-17T14:50:22.932Z,100.00
2018-12-17T14:53:26.284Z,100.00
2018-12-17T14:56:29.632Z,100.00
2018-12-17T14:59:33.155Z,100.00
2018-12-17T15:02:36.697Z,100.00
2018-12-17T15:05:40.252Z,100.00
2018-12-17T15:08:43.658Z,100.00
2018-12-17T15:11:46.992Z,100.00
2018-12-17T15:15:13.621Z,100.00
2018-12-17T15:18:16.914Z,100.00
2018-12-17T15:21:20.261Z,100.00
2018-12-17T15:24:23.678Z,100.00
2018-12-17T15:27:27.003Z,100.00
2018-12-17T15:30:30.402Z,100.00
2018-12-17T15:33:33.769Z,100.00
2018-12-17T15:36:37.217Z,100.00
2018-12-17T15:39:40.518Z,100.00
2018-12-17T15:42:43.903Z,100.00
2018-12-17T15:45:47.210Z,100.00
2018-12-17T15:48:50.784Z,100.00
2018-12-17T15:51:54.198Z,100.00
2018-12-17T15:54:57.586Z,100.00
2018-12-17T15:58:00.997Z,100.00
2018-12-17T16:01:04.425Z,100.00
2018-12-17T16:04:07.807Z,100.00
2018-12-17T16:07:11.198Z,100.00
2018-12-17T16:10:14.494Z,100.00
2018-12-17T16:13:17.882Z,100.00
2018-12-17T16:16:21.276Z,100.00
2018-12-17T16:19:24.665Z,100.00
2018-12-17T16:22:28.069Z,100.00
2018-12-17T16:25:31.458Z,100.00
2018-12-17T16:28:53.536Z,100.00
2018-12-17T16:31:58.274Z,100.00
2018-12-17T16:35:01.656Z,100.00
2018-12-17T16:38:04.969Z,100.00
2018-12-17T16:41:09.772Z,100.00
2018-12-17T16:44:13.090Z,100.00
2018-12-17T16:47:16.486Z,100.00
2018-12-17T16:50:19.765Z,100.00
2018-12-17T16:53:23.173Z,100.00
2018-12-17T16:56:26.763Z,100.00
2018-12-17T16:59:30.088Z,100.00
2018-12-17T17:02:33.471Z,100.00
2018-12-17T17:05:36.874Z,100.00
2018-12-17T17:08:40.195Z,100.00
2018-12-17T17:11:43.687Z,100.00
2018-12-17T17:14:48.315Z,100.00
2018-12-17T17:17:51.813Z,100.00
2018-12-17T17:20:55.218Z,100.00
2018-12-17T17:23:58.533Z,100.00
2018-12-17T17:27:01.939Z,100.00
2018-12-17T17:30:06.944Z,100.00
2018-12-17T17:33:10.365Z,100.00
2018-12-17T17:36:13.713Z,100.00
2018-12-17T17:39:17.026Z,100.00
2018-12-17T17:42:20.449Z,100.00
2018-12-17T17:45:24.157Z,100.00
2018-12-17T17:48:27.466Z,100.00
2018-12-17T17:51:30.770Z,100.00
2018-12-17T17:54:34.311Z,100.00
2018-12-17T17:57:37.645Z,100.00
2018-12-17T18:00:41.004Z,100.00
2018-12-17T18:03:44.352Z,100.00
2018-12-17T18:06:47.750Z,100.00
2018-12-17T18:09:51.191Z,100.00
2018-12-17T18:12:54.633Z,100.00
2018-12-17T18:15:58.024Z,100.00
2018-12-17T18:19:01.353Z,100.00
2018-12-17T18:22:04.779Z,100.00
2018-12-17T18:25:08.436Z,100.00
2018-12-17T18:28:11.893Z,100.00
2018-12-17T18:31:15.213Z,100.00
2018-12-17T18:34:18.549Z,100.00
2018-12-17T18:37:22.282Z,100.00
2018-12-17T18:40:25.595Z,100.00
2018-12-17T18:43:29.071Z,100.00
2018-12-17T18:46:32.421Z,100.00
2018-12-17T18:49:35.841Z,100.00
2018-12-17T18:52:39.180Z,100.00
2018-12-17T18:55:42.533Z,100.00
2018-12-17T18:58:45.932Z,100.00
2018-12-17T19:01:49.262Z,100.00
2018-12-17T19:04:52.561Z,100.00
2018-12-17T19:07:55.962Z,100.00
2018-12-17T19:10:59.300Z,100.00
2018-12-17T19:14:02.642Z,100.00
2018-12-17T19:17:06.083Z,100.00
2018-12-17T19:20:09.520Z,100.00
2018-12-17T19:23:12.835Z,100.00
2018-12-17T19:26:16.137Z,100.00
2018-12-17T19:29:19.593Z,100.00
2018-12-17T19:32:23.026Z,100.00
2018-12-17T19:35:26.340Z,100.00
2018-12-17T19:38:29.678Z,100.00
2018-12-17T19:41:32.980Z,100.00
2018-12-17T19:44:36.377Z,100.00
2018-12-17T19:47:39.809Z,100.00
2018-12-17T19:50:43.133Z,100.00
2018-12-17T19:53:46.654Z,100.00
2018-12-17T19:56:50.144Z,100.00
2018-12-17T19:59:53.691Z,100.00
2018-12-17T20:02:57.128Z,100.00
2018-12-17T20:06:00.659Z,100.00
2018-12-17T20:09:05.479Z,100.00
2018-12-17T20:12:08.980Z,100.00
2018-12-17T20:15:12.617Z,100.00
2018-12-17T20:18:16.027Z,100.00
2018-12-17T20:21:19.395Z,100.00
2018-12-17T20:24:23.130Z,100.00
2018-12-17T20:27:26.443Z,100.00
2018-12-17T20:30:29.921Z,100.00
2018-12-17T20:33:33.576Z,100.00
2018-12-17T20:36:36.897Z,100.00
2018-12-17T20:39:42.812Z,100.00
2018-12-17T20:42:46.148Z,100.00
2018-12-17T20:45:49.498Z,100.00
2018-12-17T20:48:52.862Z,100.00
2018-12-17T20:51:56.380Z,100.00
2018-12-17T20:54:59.684Z,100.00
2018-12-17T20:58:03.089Z,100.00
2018-12-17T21:01:06.463Z,100.00
2018-12-17T21:04:09.859Z,100.00
2018-12-17T21:07:13.278Z,100.00
2018-12-17T21:10:17.095Z,100.00
2018-12-17T21:13:20.402Z,100.00
2018-12-17T21:16:23.814Z,100.00
2018-12-17T21:19:27.582Z,100.00
2018-12-17T21:22:30.986Z,100.00
2018-12-17T21:25:34.507Z,100.00
2018-12-17T21:28:37.855Z,100.00
2018-12-17T21:31:41.154Z,100.00
2018-12-17T21:34:44.531Z,100.00
2018-12-17T21:37:47.980Z,100.00
2018-12-17T21:40:51.315Z,100.00
2018-12-17T21:43:54.933Z,100.00
2018-12-17T21:46:58.238Z,100.00
2018-12-17T21:50:01.613Z,100.00
2018-12-17T21:53:04.986Z,100.00
2018-12-17T21:56:08.953Z,100.00
2018-12-17T21:59:12.270Z,100.00
2018-12-17T22:02:15.565Z,100.00
2018-12-17T22:05:18.934Z,100.00
2018-12-17T22:08:25.663Z,100.00
2018-12-17T22:11:29.283Z,100.00
2018-12-17T22:14:32.586Z,100.00
2018-12-17T22:17:36.029Z,100.00
2018-12-17T22:20:39.365Z,100.00
2018-12-17T22:23:42.886Z,100.00
2018-12-17T22:26:46.277Z,100.00
2018-12-17T22:29:49.609Z,100.00
2018-12-17T22:32:52.904Z,100.00
2018-12-17T22:35:56.256Z,100.00
2018-12-17T22:38:59.569Z,100.00
2018-12-17T22:45:23.341Z,100.00
2018-12-17T22:48:26.921Z,100.00
2018-12-17T22:51:30.370Z,100.00
2018-12-17T22:54:33.778Z,100.00
2018-12-17T22:57:37.090Z,100.00
2018-12-17T23:00:41.166Z,100.00
2018-12-17T23:03:44.462Z,100.00
2018-12-17T23:06:47.828Z,100.00
2018-12-17T23:10:09.311Z,100.00
2018-12-17T23:13:30.552Z,100.00
2018-12-17T23:16:52.145Z,100.00
2018-12-17T23:19:55.450Z,100.00
2018-12-17T23:22:59.189Z,100.00
2018-12-17T23:26:02.657Z,100.00
2018-12-17T23:29:06.101Z,100.00
2018-12-17T23:32:09.525Z,100.00
2018-12-17T23:35:12.916Z,100.00
2018-12-17T23:38:16.212Z,100.00
2018-12-17T23:41:19.514Z,100.00
2018-12-17T23:44:22.889Z,100.00
2018-12-17T23:47:26.357Z,100.00
2018-12-17T23:50:29.734Z,100.00
2018-12-17T23:53:33.034Z,100.00
2018-12-17T23:56:36.403Z,100.00
2018-12-17T23:59:39.757Z,100.00
