createdAt,value
2024-02-13T00:00:00.642Z,144.93
2024-02-13T00:02:00.737Z,143.83
2024-02-13T00:03:00.847Z,143.03
2024-02-13T00:04:00.827Z,141.71
2024-02-13T00:05:00.808Z,139.88
2024-02-13T00:06:00.836Z,138.54
2024-02-13T00:07:00.828Z,137.55
2024-02-13T00:08:00.910Z,137.86
2024-02-13T00:09:00.995Z,137.90
2024-02-13T00:10:00.872Z,137.25
2024-02-13T00:11:01.728Z,136.30
2024-02-13T00:12:01.003Z,135.18
2024-02-13T00:13:01.008Z,133.17
2024-02-13T00:14:01.069Z,132.30
2024-02-13T00:15:01.103Z,132.75
2024-02-13T00:16:01.083Z,132.16
2024-02-13T00:17:01.122Z,133.40
2024-02-13T00:18:01.322Z,132.61
2024-02-13T00:19:01.189Z,132.07
2024-02-13T00:20:01.154Z,132.08
2024-02-13T00:21:01.264Z,131.77
2024-02-13T00:22:01.194Z,131.48
2024-02-13T00:23:01.236Z,129.38
2024-02-13T00:24:01.293Z,128.52
2024-02-13T00:25:01.231Z,128.45
2024-02-13T00:26:01.229Z,127.66
2024-02-13T00:27:01.273Z,126.44
2024-02-13T00:28:01.274Z,125.49
2024-02-13T00:29:01.351Z,125.46
2024-02-13T00:30:01.401Z,125.89
2024-02-13T00:31:01.394Z,125.63
2024-02-13T00:32:01.420Z,126.04
2024-02-13T00:33:01.619Z,126.75
2024-02-13T00:34:01.495Z,126.84
2024-02-13T00:35:01.501Z,128.28
2024-02-13T00:36:01.512Z,130.40
2024-02-13T00:37:01.568Z,131.38
2024-02-13T00:38:01.614Z,132.88
2024-02-13T00:39:01.650Z,133.14
2024-02-13T00:40:01.706Z,132.68
2024-02-13T00:41:01.753Z,131.75
2024-02-13T00:42:01.777Z,130.61
2024-02-13T00:43:01.800Z,130.34
2024-02-13T00:44:01.816Z,130.46
2024-02-13T00:45:02.187Z,129.91
2024-02-13T00:46:01.853Z,129.69
2024-02-13T00:47:01.889Z,129.92
2024-02-13T00:48:02.053Z,130.21
2024-02-13T00:49:01.991Z,130.55
2024-02-13T00:50:02.048Z,132.46
2024-02-13T00:51:02.256Z,133.47
2024-02-13T00:52:02.125Z,133.98
2024-02-13T00:53:02.205Z,133.52
2024-02-13T00:54:02.251Z,133.03
2024-02-13T00:55:02.274Z,131.92
2024-02-13T00:56:02.316Z,131.95
2024-02-13T00:57:02.416Z,132.24
2024-02-13T00:58:02.391Z,131.46
2024-02-13T00:59:02.475Z,130.72
2024-02-13T01:00:02.529Z,129.50
2024-02-13T01:01:02.514Z,129.19
2024-02-13T01:02:02.524Z,129.47
2024-02-13T01:03:02.586Z,127.96
2024-02-13T01:04:02.623Z,125.98
2024-02-13T01:05:02.648Z,124.42
2024-02-13T01:06:02.760Z,124.66
2024-02-13T01:07:02.778Z,124.08
2024-02-13T01:08:02.762Z,123.61
2024-02-13T01:09:02.838Z,121.97
2024-02-13T01:10:02.841Z,120.40
2024-02-13T01:11:02.882Z,119.37
2024-02-13T01:12:02.929Z,119.25
2024-02-13T01:13:02.982Z,119.08
2024-02-13T01:14:03.055Z,118.57
2024-02-13T01:15:03.739Z,117.90
2024-02-13T01:16:03.157Z,117.70
2024-02-13T01:17:03.214Z,117.81
2024-02-13T01:18:03.362Z,119.02
2024-02-13T01:19:03.359Z,119.62
2024-02-13T01:20:03.383Z,119.56
2024-02-13T01:21:03.412Z,120.78
2024-02-13T01:22:03.478Z,119.38
2024-02-13T01:23:03.534Z,118.19
2024-02-13T01:24:03.578Z,116.66
2024-02-13T01:25:03.673Z,116.66
2024-02-13T01:26:03.710Z,115.46
2024-02-13T01:27:03.780Z,115.21
2024-02-13T01:28:03.854Z,114.59
2024-02-13T01:29:03.894Z,114.61
2024-02-13T01:30:03.976Z,114.44
2024-02-13T01:31:04.026Z,114.54
2024-02-13T01:32:04.054Z,114.35
2024-02-13T01:33:04.342Z,115.52
2024-02-13T01:34:04.257Z,116.41
2024-02-13T01:35:04.237Z,118.34
2024-02-13T01:36:04.259Z,120.12
2024-02-13T01:37:04.287Z,120.80
2024-02-13T01:38:04.257Z,120.64
2024-02-13T01:39:04.302Z,120.99
2024-02-13T01:40:04.285Z,120.70
2024-02-13T01:41:04.308Z,121.28
2024-02-13T01:42:04.335Z,122.03
2024-02-13T01:43:04.357Z,121.99
2024-02-13T01:44:04.383Z,122.13
2024-02-13T01:45:04.381Z,122.32
2024-02-13T01:46:04.410Z,121.35
2024-02-13T01:47:04.397Z,120.72
2024-02-13T01:48:04.529Z,120.44
2024-02-13T01:49:04.767Z,119.82
2024-02-13T01:50:04.539Z,119.60
2024-02-13T01:51:04.598Z,119.72
2024-02-13T01:52:04.669Z,119.64
2024-02-13T01:53:04.685Z,121.98
2024-02-13T01:54:04.735Z,124.11
2024-02-13T01:55:04.722Z,123.23
2024-02-13T01:56:04.753Z,121.56
2024-02-13T01:57:04.747Z,120.40
2024-02-13T01:58:04.777Z,118.13
2024-02-13T01:59:04.989Z,116.03
2024-02-13T02:00:04.902Z,114.89
2024-02-13T02:01:05.016Z,112.23
2024-02-13T02:02:04.999Z,112.26
2024-02-13T02:03:05.117Z,111.68
2024-02-13T02:04:05.095Z,111.91
2024-02-13T02:05:05.075Z,111.82
2024-02-13T02:06:27.726Z,111.71
2024-02-13T02:07:05.161Z,111.84
2024-02-13T02:08:05.107Z,112.44
2024-02-13T02:09:05.129Z,113.14
2024-02-13T02:10:05.115Z,113.54
2024-02-13T02:11:05.138Z,113.41
2024-02-13T02:12:05.117Z,111.70
2024-02-13T02:13:05.155Z,112.77
2024-02-13T02:14:05.148Z,111.76
2024-02-13T02:15:05.124Z,111.47
2024-02-13T02:16:05.128Z,110.95
2024-02-13T02:17:05.150Z,110.46
2024-02-13T02:18:05.249Z,110.99
2024-02-13T02:19:05.229Z,110.17
2024-02-13T02:20:05.128Z,109.41
2024-02-13T02:21:05.154Z,109.62
2024-02-13T02:22:05.155Z,109.53
2024-02-13T02:23:05.168Z,109.54
2024-02-13T02:24:05.141Z,108.90
2024-02-13T02:25:05.204Z,107.28
2024-02-13T02:26:05.237Z,105.77
2024-02-13T02:27:05.352Z,107.36
2024-02-13T02:28:05.276Z,107.08
2024-02-13T02:29:05.345Z,104.63
2024-02-13T02:30:05.372Z,103.28
2024-02-13T02:31:05.426Z,102.55
2024-02-13T02:32:05.525Z,101.79
2024-02-13T02:33:05.754Z,102.40
2024-02-13T02:34:05.656Z,103.24
2024-02-13T02:35:05.657Z,102.96
2024-02-13T02:36:05.668Z,103.69
2024-02-13T02:37:05.733Z,105.14
2024-02-13T02:38:05.813Z,108.35
2024-02-13T02:39:05.866Z,110.45
2024-02-13T02:40:05.910Z,111.16
2024-02-13T02:41:05.974Z,112.40
2024-02-13T02:42:06.083Z,111.98
2024-02-13T02:43:06.155Z,112.92
2024-02-13T02:44:06.160Z,113.37
2024-02-13T02:45:06.177Z,113.81
2024-02-13T02:46:06.400Z,115.46
2024-02-13T02:47:06.242Z,116.61
2024-02-13T02:48:06.362Z,119.41
2024-02-13T02:49:06.326Z,123.11
2024-02-13T02:50:06.325Z,125.38
2024-02-13T02:51:06.380Z,124.96
2024-02-13T02:52:06.368Z,124.93
2024-02-13T02:53:06.437Z,124.92
2024-02-13T02:54:06.485Z,125.03
2024-02-13T02:55:06.456Z,125.76
2024-02-13T02:56:06.478Z,126.93
2024-02-13T02:57:06.518Z,128.96
2024-02-13T02:58:06.544Z,132.44
2024-02-13T02:59:06.553Z,135.97
2024-02-13T03:00:06.605Z,140.60
2024-02-13T03:01:06.673Z,142.70
2024-02-13T03:02:06.709Z,144.43
2024-02-13T03:03:06.779Z,142.57
2024-02-13T03:04:10.151Z,140.65
2024-02-13T03:05:06.803Z,137.45
2024-02-13T03:06:06.875Z,133.77
2024-02-13T03:07:06.752Z,131.34
2024-02-13T03:08:06.749Z,129.20
2024-02-13T03:09:06.778Z,126.97
2024-02-13T03:10:06.755Z,125.05
2024-02-13T03:11:06.768Z,123.95
2024-02-13T03:12:06.756Z,121.90
2024-02-13T03:13:06.755Z,121.72
2024-02-13T03:14:06.762Z,120.75
2024-02-13T03:15:06.759Z,119.67
2024-02-13T03:16:06.752Z,120.11
2024-02-13T03:17:06.803Z,121.40
2024-02-13T03:18:06.830Z,122.12
2024-02-13T03:19:06.908Z,122.37
2024-02-13T03:20:06.792Z,121.28
2024-02-13T03:21:06.783Z,121.08
2024-02-13T03:22:06.773Z,119.57
2024-02-13T03:23:06.830Z,121.64
2024-02-13T03:24:06.909Z,123.48
2024-02-13T03:25:06.936Z,123.66
2024-02-13T03:26:06.921Z,124.34
2024-02-13T03:27:06.941Z,123.96
2024-02-13T03:28:07.009Z,124.25
2024-02-13T03:29:07.012Z,124.44
2024-02-13T03:30:07.067Z,124.49
2024-02-13T03:31:07.086Z,124.03
2024-02-13T03:32:07.110Z,123.50
2024-02-13T03:33:07.267Z,123.68
2024-02-13T03:34:07.248Z,124.76
2024-02-13T03:35:07.350Z,124.66
2024-02-13T03:36:07.239Z,126.16
2024-02-13T03:37:07.308Z,126.75
2024-02-13T03:38:07.420Z,127.46
2024-02-13T03:39:07.483Z,127.93
2024-02-13T03:40:07.602Z,128.57
2024-02-13T03:41:07.417Z,128.61
2024-02-13T03:42:07.408Z,128.60
2024-02-13T03:43:07.414Z,128.99
2024-02-13T03:44:07.437Z,128.24
2024-02-13T03:45:07.436Z,128.00
2024-02-13T03:46:07.427Z,128.00
2024-02-13T03:47:07.413Z,129.27
2024-02-13T03:48:07.569Z,128.86
2024-02-13T03:49:07.476Z,128.88
2024-02-13T03:50:07.476Z,128.23
2024-02-13T03:51:07.504Z,127.27
2024-02-13T03:52:07.523Z,127.69
2024-02-13T03:53:07.486Z,126.88
2024-02-13T03:54:07.540Z,127.38
2024-02-13T03:55:07.608Z,128.57
2024-02-13T03:56:07.606Z,128.81
2024-02-13T03:57:07.657Z,129.88
2024-02-13T03:58:07.723Z,128.62
2024-02-13T03:59:07.779Z,128.22
2024-02-13T04:00:07.854Z,126.61
2024-02-13T04:01:07.892Z,126.14
2024-02-13T04:02:07.886Z,124.97
2024-02-13T04:03:07.914Z,123.35
2024-02-13T04:04:08.076Z,121.87
2024-02-13T04:05:08.022Z,121.29
2024-02-13T04:06:08.128Z,121.44
2024-02-13T04:07:08.108Z,121.94
2024-02-13T04:08:08.166Z,121.20
2024-02-13T04:09:08.327Z,120.16
2024-02-13T04:10:08.283Z,117.60
2024-02-13T04:11:08.346Z,115.15
2024-02-13T04:12:08.375Z,114.50
2024-02-13T04:13:08.412Z,119.40
2024-02-13T04:14:08.436Z,123.12
2024-02-13T04:15:08.494Z,123.15
2024-02-13T04:16:08.549Z,122.59
2024-02-13T04:17:08.517Z,119.28
2024-02-13T04:18:08.572Z,116.32
2024-02-13T04:19:08.738Z,115.63
2024-02-13T04:20:08.577Z,114.74
2024-02-13T04:21:08.592Z,114.50
2024-02-13T04:22:08.659Z,113.10
2024-02-13T04:23:08.697Z,112.03
2024-02-13T04:25:08.786Z,109.46
2024-02-13T04:26:18.102Z,112.52
2024-02-13T04:27:09.859Z,112.70
2024-02-13T04:28:08.853Z,113.93
2024-02-13T04:29:08.849Z,116.63
2024-02-13T04:30:08.860Z,121.42
2024-02-13T04:31:08.878Z,129.74
2024-02-13T04:32:08.855Z,132.06
2024-02-13T04:33:08.997Z,134.40
2024-02-13T04:34:09.036Z,134.38
2024-02-13T04:35:08.890Z,135.74
2024-02-13T04:36:09.328Z,135.31
2024-02-13T04:37:08.861Z,136.52
2024-02-13T04:38:08.985Z,136.49
2024-02-13T04:39:09.816Z,136.20
2024-02-13T04:40:09.680Z,137.34
2024-02-13T04:41:09.002Z,139.29
2024-02-13T04:42:09.041Z,139.46
2024-02-13T04:43:09.107Z,140.28
2024-02-13T04:44:09.175Z,141.38
2024-02-13T04:45:09.185Z,142.43
2024-02-13T04:46:09.237Z,144.09
2024-02-13T04:47:09.291Z,144.21
2024-02-13T04:48:09.538Z,144.86
2024-02-13T04:49:16.983Z,50.00
2024-02-13T04:50:18.794Z,50.00
2024-02-13T04:51:16.929Z,50.00
2024-02-13T04:52:16.916Z,50.00
2024-02-13T04:53:16.974Z,50.00
2024-02-13T04:54:16.961Z,50.00
2024-02-13T04:55:16.953Z,50.00
2024-02-13T04:56:17.159Z,50.00
2024-02-13T04:57:16.944Z,50.00
2024-02-13T04:58:16.923Z,50.93
2024-02-13T04:59:16.995Z,50.00
2024-02-13T05:00:16.938Z,50.23
2024-02-13T05:01:16.985Z,50.51
2024-02-13T05:02:16.994Z,50.00
2024-02-13T05:03:16.956Z,50.00
2024-02-13T05:04:17.618Z,49.59
2024-02-13T05:05:17.008Z,52.74
2024-02-13T05:06:17.103Z,54.32
2024-02-13T05:07:16.961Z,56.67
2024-02-13T05:08:16.980Z,58.31
2024-02-13T05:09:16.981Z,59.94
2024-02-13T05:10:16.955Z,64.23
2024-02-13T05:11:17.034Z,61.33
2024-02-13T05:12:16.957Z,61.05
2024-02-13T05:13:16.987Z,64.69
2024-02-13T05:14:16.986Z,74.49
2024-02-13T05:15:16.975Z,85.14
2024-02-13T05:16:16.960Z,92.54
2024-02-13T05:17:16.989Z,99.53
2024-02-13T05:18:17.093Z,103.88
2024-02-13T05:20:17.053Z,107.29
2024-02-13T05:21:16.980Z,110.07
2024-02-13T05:22:16.975Z,111.76
2024-02-13T05:23:17.038Z,119.22
2024-02-13T05:24:16.995Z,120.06
2024-02-13T05:25:16.990Z,120.19
2024-02-13T05:26:17.009Z,121.96
2024-02-13T05:27:16.983Z,125.08
2024-02-13T05:28:16.989Z,125.97
2024-02-13T05:29:17.055Z,128.21
2024-02-13T05:30:16.990Z,123.46
2024-02-13T05:31:16.995Z,117.25
2024-02-13T05:32:17.044Z,116.02
2024-02-13T05:33:17.121Z,117.54
2024-02-13T05:34:17.069Z,126.54
2024-02-13T05:35:17.052Z,137.67
2024-02-13T05:36:16.996Z,147.91
2024-02-13T05:37:17.028Z,152.53
2024-02-13T05:38:17.146Z,151.96
2024-02-13T05:39:17.017Z,154.91
2024-02-13T05:40:17.004Z,159.79
2024-02-13T05:41:17.107Z,167.73
2024-02-13T05:42:17.116Z,171.34
2024-02-13T05:43:17.123Z,172.47
2024-02-13T05:44:17.200Z,174.21
2024-02-13T05:45:17.218Z,170.88
2024-02-13T05:46:17.284Z,171.63
2024-02-13T05:47:17.418Z,170.11
2024-02-13T05:48:17.406Z,167.39
2024-02-13T05:49:17.501Z,169.96
2024-02-13T05:50:17.558Z,169.77
2024-02-13T05:51:17.449Z,168.51
2024-02-13T05:52:17.466Z,166.13
2024-02-13T05:53:17.499Z,163.59
2024-02-13T05:54:17.598Z,161.28
2024-02-13T05:55:17.654Z,157.91
2024-02-13T05:56:26.574Z,160.21
2024-02-13T05:57:18.604Z,160.52
2024-02-13T05:58:17.562Z,161.92
2024-02-13T05:59:17.568Z,164.89
2024-02-13T06:00:17.638Z,168.12
2024-02-13T06:01:17.696Z,172.43
2024-02-13T06:02:17.590Z,171.06
2024-02-13T06:03:17.602Z,169.23
2024-02-13T06:04:17.565Z,163.61
2024-02-13T06:05:17.606Z,157.72
2024-02-13T06:06:17.644Z,155.63
2024-02-13T06:07:17.570Z,149.14
2024-02-13T06:08:17.678Z,147.97
2024-02-13T06:09:17.696Z,153.48
2024-02-13T06:10:17.753Z,158.05
2024-02-13T06:11:17.873Z,160.82
2024-02-13T06:12:17.904Z,165.89
2024-02-13T06:13:17.948Z,168.16
2024-02-13T06:14:18.030Z,169.41
2024-02-13T06:15:18.065Z,170.34
2024-02-13T06:16:18.106Z,173.64
2024-02-13T06:17:18.178Z,175.86
2024-02-13T06:18:18.621Z,187.23
2024-02-13T06:19:18.296Z,200.00
2024-02-13T06:20:18.266Z,200.00
2024-02-13T06:21:18.271Z,198.92
2024-02-13T06:22:18.345Z,197.35
2024-02-13T06:23:18.363Z,192.71
2024-02-13T06:24:18.398Z,190.91
2024-02-13T06:25:18.402Z,191.05
2024-02-13T06:26:18.480Z,191.32
2024-02-13T06:27:18.455Z,188.89
2024-02-13T06:28:18.552Z,183.79
2024-02-13T06:29:18.620Z,179.08
2024-02-13T06:30:18.627Z,177.14
2024-02-13T06:31:18.664Z,174.38
2024-02-13T06:32:18.713Z,175.62
2024-02-13T06:33:18.936Z,173.64
2024-02-13T06:34:18.807Z,171.77
2024-02-13T06:35:18.841Z,169.59
2024-02-13T06:36:18.818Z,169.71
2024-02-13T06:37:18.894Z,166.31
2024-02-13T06:38:18.952Z,161.96
2024-02-13T06:39:18.921Z,164.02
2024-02-13T06:40:19.002Z,163.89
2024-02-13T06:41:19.022Z,174.95
2024-02-13T06:42:19.059Z,186.77
2024-02-13T06:43:19.099Z,185.61
2024-02-13T06:44:19.156Z,187.02
2024-02-13T06:45:19.140Z,185.29
2024-02-13T06:46:19.165Z,182.31
2024-02-13T06:47:19.220Z,180.01
2024-02-13T06:49:19.275Z,178.59
2024-02-13T06:50:19.372Z,182.75
2024-02-13T06:51:19.472Z,184.45
2024-02-13T06:52:19.269Z,183.69
2024-02-13T06:53:19.356Z,186.77
2024-02-13T06:54:19.384Z,190.82
2024-02-13T06:55:19.327Z,193.56
2024-02-13T06:56:19.451Z,199.16
2024-02-13T06:57:19.424Z,199.79
2024-02-13T06:58:19.477Z,199.79
2024-02-13T06:59:19.513Z,199.12
2024-02-13T07:00:20.111Z,199.11
2024-02-13T07:01:19.638Z,198.80
2024-02-13T07:02:19.716Z,199.61
2024-02-13T07:03:19.687Z,199.24
2024-02-13T07:04:19.776Z,199.29
2024-02-13T07:05:19.826Z,198.84
2024-02-13T07:06:32.900Z,197.20
2024-02-13T07:08:19.906Z,197.31
2024-02-13T07:09:19.901Z,196.82
2024-02-13T07:10:19.867Z,193.88
2024-02-13T07:11:19.802Z,191.01
2024-02-13T07:12:19.769Z,185.54
2024-02-13T07:13:19.837Z,183.76
2024-02-13T07:14:21.649Z,178.52
2024-02-13T07:15:20.116Z,179.39
2024-02-13T07:16:19.815Z,192.05
2024-02-13T07:17:19.809Z,205.42
2024-02-13T07:18:19.894Z,217.10
2024-02-13T07:19:19.884Z,224.69
2024-02-13T07:20:19.883Z,199.20
2024-02-13T07:21:19.795Z,187.77
2024-02-13T07:22:19.805Z,178.45
2024-02-13T07:23:19.892Z,167.59
2024-02-13T07:24:19.810Z,156.79
2024-02-13T07:25:19.930Z,147.17
2024-02-13T07:26:19.837Z,139.21
2024-02-13T07:27:19.812Z,137.93
2024-02-13T07:28:19.812Z,137.30
2024-02-13T07:29:19.853Z,138.40
2024-02-13T07:30:19.889Z,139.45
2024-02-13T07:31:19.930Z,139.96
2024-02-13T07:32:19.822Z,138.79
2024-02-13T07:33:19.882Z,138.21
2024-02-13T07:34:19.903Z,139.11
2024-02-13T07:35:19.840Z,137.63
2024-02-13T07:36:19.836Z,138.00
2024-02-13T07:37:19.842Z,137.11
2024-02-13T07:38:19.830Z,133.42
2024-02-13T07:39:19.820Z,131.34
2024-02-13T07:40:19.821Z,128.76
2024-02-13T07:41:19.847Z,129.27
2024-02-13T07:42:19.829Z,127.56
2024-02-13T07:43:19.838Z,126.44
2024-02-13T07:44:19.876Z,129.96
2024-02-13T07:45:19.874Z,134.23
2024-02-13T07:46:19.874Z,132.29
2024-02-13T07:47:19.955Z,132.06
2024-02-13T07:48:20.136Z,131.70
2024-02-13T07:49:19.974Z,136.62
2024-02-13T07:50:20.007Z,135.73
2024-02-13T07:51:20.007Z,134.13
2024-02-13T07:52:20.032Z,136.56
2024-02-13T07:53:20.090Z,138.70
2024-02-13T07:54:20.118Z,147.03
2024-02-13T07:55:20.206Z,148.36
2024-02-13T07:56:20.253Z,149.55
2024-02-13T07:57:20.188Z,148.51
2024-02-13T07:58:20.243Z,143.78
2024-02-13T07:59:20.307Z,141.63
2024-02-13T08:00:20.337Z,142.77
2024-02-13T08:01:20.365Z,141.28
2024-02-13T08:02:20.378Z,137.97
2024-02-13T08:03:20.400Z,131.10
2024-02-13T08:04:20.488Z,128.70
2024-02-13T08:05:20.590Z,128.05
2024-02-13T08:06:20.564Z,128.94
2024-02-13T08:07:20.492Z,128.59
2024-02-13T08:08:20.580Z,128.94
2024-02-13T08:09:20.562Z,125.25
2024-02-13T08:10:20.596Z,121.24
2024-02-13T08:11:20.628Z,116.02
2024-02-13T08:12:20.640Z,115.04
2024-02-13T08:13:20.698Z,112.19
2024-02-13T08:14:20.787Z,108.72
2024-02-13T08:15:20.784Z,109.44
2024-02-13T08:16:20.794Z,109.05
2024-02-13T08:17:20.937Z,108.22
2024-02-13T08:18:20.968Z,108.06
2024-02-13T08:19:20.905Z,107.55
2024-02-13T08:20:20.972Z,107.16
2024-02-13T08:21:21.030Z,106.95
2024-02-13T08:22:20.962Z,106.88
2024-02-13T08:23:20.966Z,107.68
2024-02-13T08:24:22.291Z,105.95
2024-02-13T08:25:21.039Z,105.96
2024-02-13T08:26:21.065Z,106.25
2024-02-13T08:27:21.085Z,106.73
2024-02-13T08:28:21.131Z,108.74
2024-02-13T08:29:21.222Z,108.74
2024-02-13T08:30:21.233Z,114.02
2024-02-13T08:31:21.294Z,115.19
2024-02-13T08:32:21.322Z,115.81
2024-02-13T08:33:21.396Z,118.45
2024-02-13T08:34:21.555Z,116.89
2024-02-13T08:35:21.455Z,117.68
2024-02-13T08:36:21.481Z,117.45
2024-02-13T08:37:21.425Z,114.99
2024-02-13T08:38:21.476Z,114.86
2024-02-13T08:39:21.501Z,114.63
2024-02-13T08:40:21.499Z,112.32
2024-02-13T08:41:21.554Z,107.50
2024-02-13T08:42:21.596Z,106.82
2024-02-13T08:43:21.619Z,104.02
2024-02-13T08:44:21.635Z,104.06
2024-02-13T08:45:23.144Z,98.58
2024-02-13T08:46:21.669Z,95.16
2024-02-13T08:47:21.769Z,89.96
2024-02-13T08:48:21.873Z,84.90
2024-02-13T08:49:21.785Z,79.53
2024-02-13T08:50:22.018Z,71.20
2024-02-13T08:51:21.714Z,71.00
2024-02-13T08:52:21.678Z,69.31
2024-02-13T08:53:21.761Z,68.48
2024-02-13T08:54:21.684Z,69.87
2024-02-13T08:55:21.684Z,73.58
2024-02-13T08:56:21.727Z,67.18
2024-02-13T08:57:21.677Z,66.77
2024-02-13T08:58:21.682Z,63.03
2024-02-13T08:59:21.921Z,51.15
2024-02-13T09:00:21.761Z,52.00
2024-02-13T09:01:21.861Z,50.12
2024-02-13T09:02:21.691Z,48.66
2024-02-13T09:03:21.708Z,51.01
2024-02-13T09:04:21.733Z,47.10
2024-02-13T09:05:21.806Z,50.00
2024-02-13T09:06:22.019Z,50.70
2024-02-13T09:07:21.702Z,50.24
2024-02-13T09:08:21.684Z,49.30
2024-02-13T09:09:21.674Z,49.72
2024-02-13T09:10:21.703Z,51.21
2024-02-13T09:11:21.726Z,52.50
2024-02-13T09:12:21.698Z,53.25
2024-02-13T09:13:21.749Z,51.54
2024-02-13T09:14:21.740Z,50.80
2024-02-13T09:15:21.701Z,50.00
2024-02-13T09:16:21.721Z,50.80
2024-02-13T09:17:21.821Z,50.83
2024-02-13T09:18:21.863Z,51.02
2024-02-13T09:19:21.798Z,54.29
2024-02-13T09:20:21.782Z,57.34
2024-02-13T09:21:21.723Z,62.06
2024-02-13T09:22:21.726Z,58.78
2024-02-13T09:23:21.739Z,57.50
2024-02-13T09:24:21.724Z,52.29
2024-02-13T09:25:21.777Z,50.75
2024-02-13T09:26:21.858Z,49.99
2024-02-13T09:27:21.706Z,50.00
2024-02-13T09:28:21.740Z,49.89
2024-02-13T09:29:21.725Z,49.72
2024-02-13T09:30:21.740Z,50.00
2024-02-13T09:31:21.743Z,50.45
2024-02-13T09:32:21.733Z,49.79
2024-02-13T09:33:21.889Z,51.30
2024-02-13T09:34:21.786Z,51.45
2024-02-13T09:35:21.751Z,52.66
2024-02-13T09:36:21.791Z,54.15
2024-02-13T09:37:21.802Z,55.90
2024-02-13T09:38:21.951Z,56.73
2024-02-13T09:39:21.895Z,50.18
2024-02-13T09:40:21.971Z,50.00
2024-02-13T09:41:22.043Z,50.34
2024-02-13T09:42:22.002Z,49.42
2024-02-13T09:43:22.044Z,50.59
2024-02-13T09:44:22.125Z,50.12
2024-02-13T09:45:22.169Z,50.00
2024-02-13T09:46:22.589Z,50.00
2024-02-13T09:47:22.222Z,50.21
2024-02-13T09:48:22.519Z,52.41
2024-02-13T09:49:22.318Z,55.69
2024-02-13T09:50:22.260Z,54.41
2024-02-13T09:51:22.281Z,59.14
2024-02-13T09:52:22.295Z,59.00
2024-02-13T09:53:22.330Z,59.93
2024-02-13T09:54:22.376Z,64.87
2024-02-13T09:55:22.442Z,63.85
2024-02-13T09:56:22.542Z,65.96
2024-02-13T09:57:22.595Z,68.51
2024-02-13T09:58:22.662Z,72.78
2024-02-13T09:59:22.754Z,73.54
2024-02-13T10:00:22.760Z,83.12
2024-02-13T10:01:22.782Z,85.37
2024-02-13T10:02:22.821Z,82.17
2024-02-13T10:03:22.853Z,78.21
2024-02-13T10:04:22.832Z,77.88
2024-02-13T10:05:23.072Z,76.53
2024-02-13T10:06:22.990Z,72.43
2024-02-13T10:07:22.969Z,66.18
2024-02-13T10:08:23.054Z,59.07
2024-02-13T10:09:23.078Z,54.02
2024-02-13T10:10:23.176Z,50.00
2024-02-13T10:11:32.364Z,50.00
2024-02-13T10:12:32.319Z,50.00
2024-02-13T10:13:32.316Z,50.00
2024-02-13T10:14:32.341Z,50.00
2024-02-13T10:15:32.344Z,50.00
2024-02-13T10:16:32.311Z,50.00
2024-02-13T10:17:32.417Z,50.00
2024-02-13T10:18:32.662Z,50.39
2024-02-13T10:19:34.134Z,52.51
2024-02-13T10:20:32.482Z,52.54
2024-02-13T10:21:32.374Z,45.44
2024-02-13T10:22:32.368Z,27.56
2024-02-13T10:23:32.407Z,22.22
2024-02-13T10:24:32.954Z,9.51
2024-02-13T10:25:32.383Z,25.97
2024-02-13T10:26:32.397Z,48.35
2024-02-13T10:27:32.365Z,50.00
2024-02-13T10:28:32.350Z,51.66
2024-02-13T10:29:32.393Z,49.79
2024-02-13T10:30:32.429Z,49.39
2024-02-13T10:31:32.356Z,52.66
2024-02-13T10:32:32.403Z,52.59
2024-02-13T10:33:32.438Z,54.60
2024-02-13T10:34:32.357Z,55.99
2024-02-13T10:35:32.412Z,53.64
2024-02-13T10:36:32.419Z,54.08
2024-02-13T10:37:32.401Z,56.62
2024-02-13T10:38:32.517Z,57.93
2024-02-13T10:39:32.386Z,63.26
2024-02-13T10:40:32.453Z,66.83
2024-02-13T10:41:32.395Z,64.35
2024-02-13T10:42:32.392Z,68.82
2024-02-13T10:43:32.378Z,68.04
2024-02-13T10:44:32.429Z,62.68
2024-02-13T10:45:32.499Z,53.08
2024-02-13T10:46:32.376Z,33.75
2024-02-13T10:47:32.462Z,11.79
2024-02-13T10:48:32.429Z,0.00
2024-02-13T10:49:32.425Z,10.62
2024-02-13T10:50:32.409Z,28.09
2024-02-13T10:51:32.438Z,48.12
2024-02-13T10:52:32.391Z,50.00
2024-02-13T10:53:32.456Z,56.63
2024-02-13T10:54:32.401Z,57.44
2024-02-13T10:55:32.384Z,65.86
2024-02-13T10:56:32.407Z,69.20
2024-02-13T10:57:32.406Z,73.99
2024-02-13T10:58:33.469Z,69.99
2024-02-13T10:59:32.532Z,66.26
2024-02-13T11:00:32.458Z,64.97
2024-02-13T11:01:32.560Z,67.97
2024-02-13T11:02:32.560Z,63.04
2024-02-13T11:03:32.519Z,49.77
2024-02-13T11:04:32.792Z,50.00
2024-02-13T11:05:32.582Z,57.13
2024-02-13T11:06:32.642Z,52.59
2024-02-13T11:07:32.621Z,58.34
2024-02-13T11:08:32.674Z,58.36
2024-02-13T11:09:32.645Z,61.90
2024-02-13T11:10:32.663Z,74.96
2024-02-13T11:11:32.700Z,98.47
2024-02-13T11:12:32.647Z,136.55
2024-02-13T11:13:32.648Z,128.59
2024-02-13T11:14:32.650Z,90.28
2024-02-13T11:15:32.638Z,82.12
2024-02-13T11:16:32.673Z,62.00
2024-02-13T11:17:32.784Z,35.49
2024-02-13T11:18:32.874Z,34.10
2024-02-13T11:19:32.685Z,49.99
2024-02-13T11:20:32.677Z,68.97
2024-02-13T11:21:32.704Z,76.78
2024-02-13T11:22:32.705Z,82.00
2024-02-13T11:23:32.784Z,76.72
2024-02-13T11:24:33.092Z,76.13
2024-02-13T11:25:32.798Z,63.69
2024-02-13T11:26:32.872Z,49.80
2024-02-13T11:27:33.196Z,50.00
2024-02-13T11:28:32.879Z,64.38
2024-02-13T11:29:33.002Z,75.53
2024-02-13T11:30:33.161Z,79.87
2024-02-13T11:31:33.000Z,76.23
2024-02-13T11:32:33.073Z,88.83
2024-02-13T11:33:33.208Z,84.64
2024-02-13T11:34:33.420Z,85.51
2024-02-13T11:35:33.237Z,71.97
2024-02-13T11:36:33.428Z,55.11
2024-02-13T11:37:33.111Z,49.24
2024-02-13T11:38:33.260Z,63.77
2024-02-13T11:39:33.147Z,84.45
2024-02-13T11:40:33.164Z,86.56
2024-02-13T11:41:33.277Z,82.66
2024-02-13T11:42:33.271Z,72.49
2024-02-13T11:43:33.290Z,67.05
2024-02-13T11:44:33.355Z,69.05
2024-02-13T11:45:33.365Z,68.78
2024-02-13T11:46:33.463Z,50.00
2024-02-13T11:47:33.630Z,50.00
2024-02-13T11:48:35.436Z,55.95
2024-02-13T11:49:33.835Z,82.45
2024-02-13T11:50:33.684Z,73.42
2024-02-13T11:51:33.674Z,69.95
2024-02-13T11:52:33.716Z,54.13
2024-02-13T11:53:33.796Z,48.93
2024-02-13T11:54:33.793Z,55.05
2024-02-13T11:55:33.811Z,74.90
2024-02-13T11:56:33.848Z,89.76
2024-02-13T11:57:33.854Z,98.87
2024-02-13T11:58:33.883Z,110.03
2024-02-13T11:59:33.971Z,112.48
2024-02-13T12:00:34.005Z,114.57
2024-02-13T12:01:34.009Z,123.28
2024-02-13T12:02:34.115Z,129.03
2024-02-13T12:03:34.316Z,131.85
2024-02-13T12:04:34.295Z,118.04
2024-02-13T12:05:34.241Z,114.43
2024-02-13T12:06:34.231Z,104.65
2024-02-13T12:07:34.300Z,118.45
2024-02-13T12:08:34.324Z,122.50
2024-02-13T12:09:34.319Z,130.80
2024-02-13T12:10:34.371Z,130.72
2024-02-13T12:11:34.541Z,141.34
2024-02-13T12:12:34.468Z,140.68
2024-02-13T12:13:34.523Z,112.04
2024-02-13T12:14:34.591Z,70.46
2024-02-13T12:15:34.598Z,50.00
2024-02-13T12:16:34.788Z,45.65
2024-02-13T12:17:34.810Z,50.00
2024-02-13T12:18:34.852Z,61.18
2024-02-13T12:19:36.437Z,66.81
2024-02-13T12:20:34.730Z,70.70
2024-02-13T12:21:34.712Z,88.99
2024-02-13T12:22:34.721Z,123.20
2024-02-13T12:23:34.721Z,140.28
2024-02-13T12:24:34.716Z,139.29
2024-02-13T12:25:34.720Z,125.76
2024-02-13T12:26:34.723Z,107.36
2024-02-13T12:27:34.715Z,89.39
2024-02-13T12:28:34.743Z,93.13
2024-02-13T12:29:34.750Z,107.24
2024-02-13T12:30:34.720Z,105.44
2024-02-13T12:31:34.741Z,99.68
2024-02-13T12:32:35.184Z,102.91
2024-02-13T12:33:34.854Z,98.57
2024-02-13T12:34:34.857Z,99.88
2024-02-13T12:35:34.772Z,118.37
2024-02-13T12:36:34.778Z,158.19
2024-02-13T12:37:34.746Z,155.59
2024-02-13T12:38:34.764Z,138.47
2024-02-13T12:39:34.752Z,125.42
2024-02-13T12:40:34.723Z,123.36