createdAt,value
2023-01-27T00:01:17.091Z,2.55
2023-01-27T00:03:45.510Z,2.15
2023-01-27T00:06:13.738Z,2.13
2023-01-27T00:08:42.017Z,2.42
2023-01-27T00:11:27.976Z,2.28
2023-01-27T00:13:57.448Z,1.80
2023-01-27T00:16:27.317Z,1.85
2023-01-27T00:18:55.547Z,2.47
2023-01-27T00:21:40.859Z,2.53
2023-01-27T00:24:30.955Z,2.17
2023-01-27T00:26:59.450Z,2.05
2023-01-27T00:29:27.661Z,2.03
2023-01-27T00:32:14.989Z,3.00
2023-01-27T00:34:43.162Z,3.00
2023-01-27T00:37:11.409Z,2.75
2023-01-27T00:39:39.643Z,2.95
2023-01-27T00:42:07.954Z,2.78
2023-01-27T00:44:36.220Z,2.35
2023-01-27T00:47:06.251Z,1.67
2023-01-27T00:49:34.393Z,2.20
2023-01-27T00:52:02.652Z,2.63
2023-01-27T00:54:30.870Z,2.60
2023-01-27T00:56:59.153Z,2.10
2023-01-27T00:59:27.407Z,1.30
2023-01-27T01:01:55.673Z,2.25
2023-01-27T01:04:25.272Z,3.10
2023-01-27T01:06:53.444Z,1.17
2023-01-27T01:09:21.521Z,2.70
2023-01-27T01:11:49.809Z,1.45
2023-01-27T01:14:18.255Z,2.33
2023-01-27T01:16:46.715Z,3.30
2023-01-27T01:19:15.242Z,1.30
2023-01-27T01:21:45.289Z,1.48
2023-01-27T01:24:16.269Z,1.95
2023-01-27T01:26:44.477Z,2.58
2023-01-27T01:29:12.917Z,2.63
2023-01-27T01:31:41.347Z,0.98
2023-01-27T01:34:10.912Z,3.05
2023-01-27T01:36:39.115Z,3.13
2023-01-27T01:39:09.045Z,2.50
2023-01-27T01:41:39.178Z,1.33
2023-01-27T01:44:24.832Z,2.20
2023-01-27T01:46:53.174Z,1.40
2023-01-27T01:49:28.320Z,2.83
2023-01-27T01:52:00.757Z,2.45
2023-01-27T01:54:33.910Z,2.20
2023-01-27T01:57:06.201Z,2.92
2023-01-27T01:59:38.830Z,2.55
2023-01-27T02:02:11.751Z,2.42
2023-01-27T02:04:45.248Z,2.20
2023-01-27T02:07:21.426Z,2.40
2023-01-27T02:09:51.310Z,2.65
2023-01-27T02:12:19.771Z,2.40
2023-01-27T02:14:48.040Z,1.63
2023-01-27T02:17:16.719Z,2.55
2023-01-27T02:19:54.219Z,1.70
2023-01-27T02:22:28.578Z,2.35
2023-01-27T02:25:05.006Z,2.60
2023-01-27T02:27:34.880Z,2.33
2023-01-27T02:30:03.111Z,2.40
2023-01-27T02:32:31.310Z,1.88
2023-01-27T02:34:59.721Z,2.72
2023-01-27T02:37:28.831Z,1.27
2023-01-27T02:39:58.935Z,2.28
2023-01-27T02:42:28.592Z,3.08
2023-01-27T02:44:58.305Z,1.58
2023-01-27T02:47:26.530Z,2.72
2023-01-27T02:49:55.383Z,3.05
2023-01-27T02:52:24.087Z,2.53
2023-01-27T02:54:52.454Z,2.60
2023-01-27T02:57:20.954Z,2.25
2023-01-27T02:59:49.282Z,2.42
2023-01-27T03:02:23.243Z,2.40
2023-01-27T03:04:51.619Z,3.33
2023-01-27T03:07:19.829Z,2.67
2023-01-27T03:09:48.338Z,2.30
2023-01-27T03:12:22.287Z,2.20
2023-01-27T03:15:09.273Z,2.60
2023-01-27T03:17:57.125Z,1.23
2023-01-27T03:20:25.767Z,2.30
2023-01-27T03:22:53.984Z,2.38
2023-01-27T03:25:22.249Z,2.88
2023-01-27T03:27:50.474Z,3.00
2023-01-27T03:30:19.073Z,3.58
2023-01-27T03:32:48.702Z,1.55
2023-01-27T03:35:17.908Z,3.08
2023-01-27T03:38:04.009Z,2.67
2023-01-27T03:40:49.472Z,2.80
2023-01-27T03:43:35.056Z,3.95
2023-01-27T03:46:21.061Z,2.10
2023-01-27T03:48:55.559Z,3.40
2023-01-27T03:51:25.698Z,3.20
2023-01-27T03:53:54.343Z,3.10
2023-01-27T03:56:23.566Z,3.55
2023-01-27T03:58:52.190Z,2.92
2023-01-27T04:01:22.480Z,4.13
2023-01-27T04:04:09.247Z,2.90
2023-01-27T04:06:53.793Z,3.15
2023-01-27T04:09:24.557Z,3.15
2023-01-27T04:12:02.008Z,2.78
2023-01-27T04:14:31.637Z,1.25
2023-01-27T04:17:04.801Z,3.83
2023-01-27T04:19:34.039Z,3.10
2023-01-27T04:22:06.342Z,2.72
2023-01-27T04:24:34.957Z,3.35
2023-01-27T04:27:05.616Z,3.20
2023-01-27T04:29:36.077Z,4.18
2023-01-27T04:32:06.168Z,4.00
2023-01-27T04:34:34.609Z,3.35
2023-01-27T04:37:05.578Z,4.22
2023-01-27T04:39:33.808Z,2.83
2023-01-27T04:42:02.124Z,4.43
2023-01-27T04:44:30.523Z,2.92
2023-01-27T04:46:58.865Z,3.75
2023-01-27T04:49:27.819Z,4.18
2023-01-27T04:51:56.156Z,4.40
2023-01-27T04:54:26.035Z,2.47
2023-01-27T04:56:59.532Z,4.30
2023-01-27T04:59:28.027Z,4.28
2023-01-27T05:01:56.455Z,2.78
2023-01-27T05:04:26.355Z,4.82
2023-01-27T05:06:54.920Z,4.68
2023-01-27T05:09:23.281Z,3.45
2023-01-27T05:11:53.122Z,3.10
2023-01-27T05:14:23.628Z,4.50
2023-01-27T05:16:51.997Z,4.50
2023-01-27T05:19:20.270Z,3.85
2023-01-27T05:21:48.555Z,4.82
2023-01-27T05:24:16.825Z,3.30
2023-01-27T05:26:45.129Z,3.45
2023-01-27T05:29:14.897Z,5.57
2023-01-27T05:31:43.297Z,5.70
2023-01-27T05:34:11.655Z,5.43
2023-01-27T05:36:40.056Z,4.65
2023-01-27T05:39:09.110Z,6.75
2023-01-27T05:41:37.801Z,6.25
2023-01-27T05:44:06.368Z,4.25
2023-01-27T05:46:39.288Z,6.18
2023-01-27T05:49:08.337Z,2.97
2023-01-27T05:51:39.678Z,5.38
2023-01-27T05:54:09.032Z,5.78
2023-01-27T05:56:37.456Z,6.68
2023-01-27T05:59:05.765Z,7.07
2023-01-27T06:01:37.862Z,5.78
2023-01-27T06:04:06.717Z,6.05
2023-01-27T06:06:35.628Z,7.80
2023-01-27T06:09:03.987Z,5.93
2023-01-27T06:11:32.594Z,6.32
2023-01-27T06:14:00.841Z,6.90
2023-01-27T06:16:29.207Z,8.18
2023-01-27T06:18:58.898Z,7.65
2023-01-27T06:21:27.189Z,3.13
2023-01-27T06:23:55.971Z,6.85
2023-01-27T06:26:24.290Z,6.18
2023-01-27T06:28:52.522Z,7.95
2023-01-27T06:31:22.730Z,5.70
2023-01-27T06:33:51.112Z,5.65
2023-01-27T06:36:22.374Z,7.30
2023-01-27T06:38:51.591Z,9.23
2023-01-27T06:41:19.865Z,6.97
2023-01-27T06:43:48.231Z,10.35
2023-01-27T06:46:16.439Z,7.75
2023-01-27T06:48:44.733Z,7.28
2023-01-27T06:51:13.158Z,7.55
2023-01-27T06:53:42.975Z,8.48
2023-01-27T06:56:11.176Z,10.27
2023-01-27T06:58:39.466Z,10.60
2023-01-27T07:01:08.716Z,9.32
2023-01-27T07:03:37.242Z,4.10
2023-01-27T07:06:05.810Z,7.90
2023-01-27T07:08:34.042Z,7.18
2023-01-27T07:11:06.124Z,7.93
2023-01-27T07:13:34.433Z,10.48
2023-01-27T07:16:02.747Z,7.43
2023-01-27T07:18:31.342Z,6.60
2023-01-27T07:20:59.719Z,8.35
2023-01-27T07:23:28.351Z,4.18
2023-01-27T07:25:56.652Z,10.35
2023-01-27T07:28:26.473Z,7.35
2023-01-27T07:30:54.783Z,8.10
2023-01-27T07:33:23.335Z,7.60
2023-01-27T07:35:51.555Z,9.13
2023-01-27T07:38:20.180Z,10.70
2023-01-27T07:40:48.698Z,8.88
2023-01-27T07:43:17.015Z,7.45
2023-01-27T07:45:49.031Z,6.75
2023-01-27T07:48:17.689Z,7.32
2023-01-27T07:50:46.047Z,7.80
2023-01-27T07:53:14.443Z,7.13
2023-01-27T07:55:42.930Z,9.77
2023-01-27T07:58:11.306Z,6.95
2023-01-27T08:00:39.598Z,9.65
2023-01-27T08:03:09.836Z,9.50
2023-01-27T08:05:38.569Z,5.72
2023-01-27T08:08:07.256Z,7.70
2023-01-27T08:10:35.499Z,8.90
2023-01-27T08:13:04.003Z,9.55
2023-01-27T08:15:32.349Z,9.10
2023-01-27T08:18:01.784Z,7.28
2023-01-27T08:20:32.587Z,8.05
2023-01-27T08:23:00.874Z,7.53
2023-01-27T08:25:29.140Z,5.57
2023-01-27T08:27:58.165Z,7.38
2023-01-27T08:30:26.929Z,6.00
2023-01-27T08:32:56.248Z,8.38
2023-01-27T08:35:24.511Z,8.48
2023-01-27T08:37:54.267Z,5.72
2023-01-27T08:40:22.558Z,8.18
2023-01-27T08:42:51.821Z,10.07
2023-01-27T08:45:20.181Z,6.45
2023-01-27T08:47:48.653Z,10.05
2023-01-27T08:50:17.283Z,6.20
2023-01-27T08:52:45.528Z,6.63
2023-01-27T08:55:15.684Z,6.95
2023-01-27T08:57:44.031Z,7.07
2023-01-27T09:00:14.305Z,7.18
2023-01-27T09:02:45.038Z,7.03
2023-01-27T09:05:14.854Z,9.10
2023-01-27T09:07:43.093Z,9.05
2023-01-27T09:10:19.728Z,7.75
2023-01-27T09:12:49.671Z,5.97
2023-01-27T09:15:18.209Z,9.50
2023-01-27T09:17:47.205Z,6.57
2023-01-27T09:20:16.091Z,7.15
2023-01-27T09:22:44.497Z,6.32
2023-01-27T09:25:16.899Z,7.78
2023-01-27T09:27:45.473Z,7.78
2023-01-27T09:30:17.358Z,9.40
2023-01-27T09:32:45.589Z,5.43
2023-01-27T09:35:14.510Z,8.55
2023-01-27T09:37:48.602Z,6.28
2023-01-27T09:40:30.847Z,8.00
2023-01-27T09:43:26.270Z,3.83
2023-01-27T09:46:13.005Z,7.47
2023-01-27T09:48:59.324Z,7.07
2023-01-27T09:51:40.979Z,6.22
2023-01-27T09:54:29.603Z,5.55
2023-01-27T09:57:06.965Z,7.30
2023-01-27T09:59:51.980Z,6.80
2023-01-27T10:02:36.739Z,5.77
2023-01-27T10:05:24.366Z,4.68
2023-01-27T10:08:25.984Z,5.50
2023-01-27T10:11:09.851Z,5.22
2023-01-27T10:13:47.753Z,4.00
2023-01-27T10:16:31.353Z,5.10
2023-01-27T10:19:21.670Z,6.97
2023-01-27T10:21:59.822Z,5.75
2023-01-27T10:24:37.778Z,4.38
2023-01-27T10:27:10.728Z,5.10
2023-01-27T10:29:44.329Z,4.70
2023-01-27T10:32:17.572Z,6.30
2023-01-27T10:34:50.256Z,4.43
2023-01-27T10:37:29.687Z,3.78
2023-01-27T10:40:06.188Z,6.30
2023-01-27T10:42:40.531Z,6.45
2023-01-27T10:45:28.104Z,3.25
2023-01-27T10:48:12.330Z,5.22
2023-01-27T10:50:45.116Z,2.78
2023-01-27T10:53:18.442Z,4.93
2023-01-27T10:55:55.686Z,4.63
2023-01-27T10:58:43.710Z,4.43
2023-01-27T11:01:21.521Z,4.20
2023-01-27T11:03:56.004Z,3.83
2023-01-27T11:06:30.087Z,5.50
2023-01-27T11:09:09.755Z,3.80
2023-01-27T11:11:49.313Z,1.95
2023-01-27T11:14:23.733Z,5.00
2023-01-27T11:16:54.331Z,4.07
2023-01-27T11:19:34.267Z,4.10
2023-01-27T11:22:08.555Z,4.35
2023-01-27T11:24:46.653Z,4.90
2023-01-27T11:27:33.364Z,4.68
2023-01-27T11:30:10.723Z,4.53
2023-01-27T11:32:49.784Z,3.25
2023-01-27T11:35:18.214Z,4.60
2023-01-27T11:37:50.547Z,4.90
2023-01-27T11:40:22.609Z,4.97
2023-01-27T11:42:52.092Z,4.75
2023-01-27T11:45:22.052Z,5.50
2023-01-27T11:47:52.740Z,3.92
2023-01-27T11:50:24.819Z,4.38
2023-01-27T11:53:00.931Z,4.18
2023-01-27T11:55:38.425Z,3.10
2023-01-27T11:58:15.025Z,3.83
2023-01-27T12:00:47.729Z,4.95
2023-01-27T12:03:21.196Z,4.45
2023-01-27T12:05:55.302Z,5.40
2023-01-27T12:08:43.571Z,3.13
2023-01-27T12:11:21.011Z,2.75
2023-01-27T12:13:57.594Z,5.22
2023-01-27T12:16:29.430Z,3.83
2023-01-27T12:19:03.775Z,4.03
2023-01-27T12:21:45.647Z,4.57
2023-01-27T12:24:26.307Z,3.45
2023-01-27T12:26:56.079Z,4.32
2023-01-27T12:29:29.627Z,5.07
2023-01-27T12:32:01.224Z,3.58
2023-01-27T12:34:35.302Z,3.58
2023-01-27T12:37:07.576Z,4.28
2023-01-27T12:39:44.495Z,3.70
2023-01-27T12:42:36.143Z,2.58
2023-01-27T12:45:20.924Z,3.20
2023-01-27T12:48:06.920Z,3.28
2023-01-27T12:50:36.740Z,3.60
2023-01-27T12:53:06.928Z,3.38
2023-01-27T12:55:39.954Z,3.13
2023-01-27T12:58:23.975Z,3.58
2023-01-27T13:00:52.395Z,3.50
2023-01-27T13:03:22.326Z,4.65
2023-01-27T13:05:55.664Z,3.95
2023-01-27T13:08:26.695Z,3.88
2023-01-27T13:10:58.359Z,3.10
2023-01-27T13:13:28.324Z,1.73
2023-01-27T13:16:02.171Z,4.13
2023-01-27T13:18:35.276Z,2.15
2023-01-27T13:21:12.696Z,3.00
2023-01-27T13:23:41.721Z,4.80
2023-01-27T13:26:19.006Z,3.15
2023-01-27T13:28:53.757Z,4.07
2023-01-27T13:31:32.892Z,3.58
2023-01-27T13:34:07.179Z,4.20
2023-01-27T13:36:42.029Z,4.28
2023-01-27T13:39:18.728Z,4.68
2023-01-27T13:41:53.109Z,4.95
2023-01-27T13:44:28.015Z,3.08
2023-01-27T13:47:01.397Z,4.32
2023-01-27T13:49:36.241Z,2.75
2023-01-27T13:52:07.103Z,4.72
2023-01-27T13:54:35.574Z,4.35
2023-01-27T13:57:17.656Z,3.78
2023-01-27T13:59:56.080Z,5.25
2023-01-27T14:02:44.714Z,3.55
2023-01-27T14:05:39.795Z,4.10
2023-01-27T14:08:22.021Z,4.68
2023-01-27T14:11:09.465Z,4.22
2023-01-27T14:13:56.155Z,3.83
2023-01-27T14:16:35.699Z,4.40
2023-01-27T14:19:16.941Z,1.63
2023-01-27T14:21:54.113Z,4.60
2023-01-27T14:24:34.307Z,2.88
2023-01-27T14:27:09.740Z,4.03
2023-01-27T14:29:47.666Z,3.67
2023-01-27T14:32:27.014Z,3.63
2023-01-27T14:35:19.359Z,4.00
2023-01-27T14:37:57.033Z,4.43
2023-01-27T14:40:30.369Z,4.03
2023-01-27T14:43:21.144Z,4.00
2023-01-27T14:45:57.142Z,3.40
2023-01-27T14:48:41.890Z,2.45
2023-01-27T14:51:18.335Z,4.47
2023-01-27T14:54:02.232Z,2.28
2023-01-27T14:56:40.453Z,4.00
2023-01-27T14:59:13.967Z,2.72
2023-01-27T15:01:53.331Z,2.72
2023-01-27T15:04:37.822Z,3.55
2023-01-27T15:07:14.398Z,5.32
2023-01-27T15:10:09.544Z,4.45
2023-01-27T15:13:04.315Z,4.88
2023-01-27T15:15:53.759Z,5.25
2023-01-27T15:18:41.862Z,4.28
2023-01-27T15:21:35.336Z,4.30
2023-01-27T15:24:25.701Z,4.18
2023-01-27T15:26:54.746Z,4.93
2023-01-27T15:29:28.679Z,4.70
2023-01-27T15:32:37.429Z,3.47
2023-01-27T15:35:47.407Z,4.25
2023-01-27T15:38:34.170Z,5.60
2023-01-27T15:41:12.663Z,5.07
2023-01-27T15:43:44.192Z,4.90
2023-01-27T15:46:33.379Z,4.45
2023-01-27T15:49:04.710Z,3.63
2023-01-27T15:51:37.267Z,4.15
2023-01-27T15:54:14.027Z,3.85
2023-01-27T15:56:49.103Z,4.85
2023-01-27T15:59:22.187Z,5.07
2023-01-27T16:02:01.079Z,4.65
2023-01-27T16:04:32.181Z,4.70
2023-01-27T16:07:03.815Z,3.60
2023-01-27T16:09:39.600Z,5.03
2023-01-27T16:12:39.527Z,4.80
2023-01-27T16:15:38.985Z,3.95
2023-01-27T16:18:28.200Z,5.32
2023-01-27T16:21:03.217Z,4.72
2023-01-27T16:23:41.779Z,5.93
2023-01-27T16:26:30.460Z,4.95
2023-01-27T16:29:16.294Z,4.50
2023-01-27T16:31:51.140Z,4.85
2023-01-27T16:34:26.042Z,4.90
2023-01-27T16:37:04.107Z,7.05
2023-01-27T16:39:37.363Z,5.22
2023-01-27T16:42:08.114Z,6.03
2023-01-27T16:44:41.925Z,4.95
2023-01-27T16:47:23.639Z,5.88
2023-01-27T16:49:56.150Z,5.30
2023-01-27T16:52:41.273Z,5.63
2023-01-27T16:55:22.476Z,5.70
2023-01-27T16:57:54.026Z,5.38
2023-01-27T17:00:24.760Z,4.68
2023-01-27T17:02:54.805Z,4.90
2023-01-27T17:05:24.440Z,5.63
2023-01-27T17:08:04.077Z,6.20
2023-01-27T17:10:35.044Z,5.25
2023-01-27T17:13:04.953Z,5.78
2023-01-27T17:15:39.028Z,4.32
2023-01-27T17:18:10.882Z,5.38
2023-01-27T17:20:42.038Z,5.00
2023-01-27T17:23:23.683Z,5.65
2023-01-27T17:25:52.347Z,5.72
2023-01-27T17:28:26.553Z,5.85
2023-01-27T17:31:06.125Z,5.03
2023-01-27T17:33:36.888Z,4.75
2023-01-27T17:36:10.254Z,5.85
2023-01-27T17:38:46.440Z,4.70
2023-01-27T17:41:34.902Z,4.85
2023-01-27T17:44:11.618Z,5.45
2023-01-27T17:46:40.857Z,6.03
2023-01-27T17:49:15.652Z,4.88
2023-01-27T17:51:46.596Z,4.50
2023-01-27T17:54:24.166Z,6.20
2023-01-27T17:56:58.708Z,6.63
2023-01-27T17:59:29.552Z,5.90
2023-01-27T18:02:01.867Z,5.65
2023-01-27T18:04:32.784Z,5.95
2023-01-27T18:07:01.071Z,6.95
2023-01-27T18:09:29.525Z,8.25
2023-01-27T18:12:00.065Z,7.88
2023-01-27T18:14:33.862Z,8.27
2023-01-27T18:17:06.639Z,7.00
2023-01-27T18:19:35.433Z,6.32
2023-01-27T18:22:12.561Z,7.97
2023-01-27T18:24:48.302Z,3.85
2023-01-27T18:27:28.623Z,6.97
2023-01-27T18:30:02.306Z,7.75
2023-01-27T18:32:40.335Z,8.05
2023-01-27T18:35:25.831Z,7.60
2023-01-27T18:37:57.827Z,5.50
2023-01-27T18:40:30.118Z,6.72
2023-01-27T18:42:59.282Z,7.43
2023-01-27T18:45:29.376Z,8.98
2023-01-27T18:47:59.660Z,7.70
2023-01-27T18:50:29.137Z,6.97
2023-01-27T18:52:57.909Z,6.75
2023-01-27T18:55:27.561Z,5.72
2023-01-27T18:57:57.407Z,5.57
2023-01-27T19:00:27.451Z,6.43
2023-01-27T19:03:01.559Z,6.32
2023-01-27T19:05:33.402Z,6.82
2023-01-27T19:08:02.353Z,8.70
2023-01-27T19:10:33.526Z,6.32
2023-01-27T19:13:03.938Z,5.53
2023-01-27T19:15:34.609Z,7.43
2023-01-27T19:18:10.601Z,6.78
2023-01-27T19:20:38.815Z,8.73
2023-01-27T19:23:07.524Z,8.02
2023-01-27T19:25:35.822Z,8.18
2023-01-27T19:28:06.645Z,4.60
2023-01-27T19:30:37.167Z,5.25
2023-01-27T19:33:17.232Z,5.03
2023-01-27T19:35:47.887Z,8.52
2023-01-27T19:38:16.340Z,6.85
2023-01-27T19:40:44.671Z,7.75
2023-01-27T19:43:15.267Z,7.35
2023-01-27T19:45:45.469Z,6.40
2023-01-27T19:48:18.621Z,6.97
2023-01-27T19:50:47.006Z,8.57
2023-01-27T19:53:16.481Z,7.15
2023-01-27T19:55:45.620Z,8.68
2023-01-27T19:58:22.423Z,5.90
2023-01-27T20:00:50.831Z,5.97
2023-01-27T20:03:20.628Z,6.63
2023-01-27T20:05:50.481Z,6.90
2023-01-27T20:08:20.616Z,6.97
2023-01-27T20:10:48.940Z,7.03
2023-01-27T20:13:19.661Z,5.38
2023-01-27T20:15:48.820Z,5.40
2023-01-27T20:18:21.473Z,7.32
2023-01-27T20:20:51.067Z,5.75
2023-01-27T20:23:20.155Z,5.80
2023-01-27T20:25:48.459Z,5.05
2023-01-27T20:28:16.779Z,3.53
2023-01-27T20:30:45.346Z,5.50
2023-01-27T20:33:15.439Z,4.70
2023-01-27T20:35:45.044Z,4.40
2023-01-27T20:38:13.359Z,5.10
2023-01-27T20:40:41.590Z,5.65
2023-01-27T20:43:09.827Z,6.15
2023-01-27T20:45:38.941Z,5.68
2023-01-27T20:48:07.551Z,4.25
2023-01-27T20:50:35.804Z,6.18
2023-01-27T20:53:05.538Z,5.13
2023-01-27T20:55:33.825Z,5.43
2023-01-27T20:58:02.096Z,6.38
2023-01-27T21:00:30.436Z,5.90
2023-01-27T21:02:58.942Z,6.15
2023-01-27T21:05:27.168Z,6.57
2023-01-27T21:07:55.390Z,5.20
2023-01-27T21:10:25.029Z,2.83
2023-01-27T21:12:53.310Z,4.70
2023-01-27T21:15:21.479Z,5.05
2023-01-27T21:17:51.933Z,5.38
2023-01-27T21:20:20.247Z,6.18
2023-01-27T21:22:48.670Z,6.30
2023-01-27T21:25:17.425Z,4.28
2023-01-27T21:27:48.511Z,5.85
2023-01-27T21:30:17.526Z,6.15
2023-01-27T21:32:45.751Z,7.10
2023-01-27T21:35:14.668Z,5.13
2023-01-27T21:37:43.226Z,5.28
2023-01-27T21:40:12.826Z,5.47
2023-01-27T21:42:58.273Z,5.85
2023-01-27T21:45:28.731Z,6.50
2023-01-27T21:47:57.019Z,7.90
2023-01-27T21:50:25.217Z,4.80
2023-01-27T21:52:53.493Z,6.60
2023-01-27T21:55:23.292Z,7.10
2023-01-27T21:57:53.083Z,9.73
2023-01-27T22:00:23.002Z,7.20
2023-01-27T22:02:56.853Z,6.93
2023-01-27T22:05:25.338Z,11.57
2023-01-27T22:07:54.598Z,8.85
2023-01-27T22:10:24.603Z,9.63
2023-01-27T22:12:52.923Z,10.50
2023-01-27T22:15:21.927Z,6.75
2023-01-27T22:17:50.317Z,8.20
2023-01-27T22:20:20.447Z,6.00
2023-01-27T22:22:48.930Z,8.35
2023-01-27T22:25:17.814Z,9.90
2023-01-27T22:27:46.813Z,7.45
2023-01-27T22:30:17.307Z,6.15
2023-01-27T22:32:46.294Z,7.93
2023-01-27T22:35:15.741Z,7.32
2023-01-27T22:37:45.814Z,6.75
2023-01-27T22:40:14.709Z,9.15
2023-01-27T22:42:42.848Z,5.38
2023-01-27T22:45:12.342Z,6.78
2023-01-27T22:47:40.991Z,11.20
2023-01-27T22:50:10.647Z,10.82
2023-01-27T22:52:40.185Z,10.45
2023-01-27T22:55:11.402Z,8.30
2023-01-27T22:57:39.819Z,11.55
2023-01-27T23:00:09.898Z,9.55
2023-01-27T23:02:38.286Z,10.05
2023-01-27T23:05:07.246Z,7.80
2023-01-27T23:07:35.491Z,6.88
2023-01-27T23:10:04.107Z,10.82
2023-01-27T23:12:33.813Z,11.65
2023-01-27T23:15:03.909Z,9.07
2023-01-27T23:17:32.314Z,9.95
2023-01-27T23:20:00.488Z,11.45
2023-01-27T23:22:28.640Z,13.85
2023-01-27T23:24:56.969Z,11.65
2023-01-27T23:27:26.386Z,8.43
2023-01-27T23:29:56.335Z,10.65
2023-01-27T23:32:24.659Z,8.43
2023-01-27T23:34:52.897Z,12.50
2023-01-27T23:37:21.101Z,7.63
2023-01-27T23:39:50.002Z,7.97
2023-01-27T23:42:18.654Z,9.65
2023-01-27T23:44:47.351Z,9.57
2023-01-27T23:47:17.603Z,9.50
2023-01-27T23:49:45.936Z,8.10
2023-01-27T23:52:14.263Z,7.68
2023-01-27T23:54:42.537Z,5.97
2023-01-27T23:57:11.179Z,8.00
2023-01-27T23:59:41.270Z,10.30
