createdAt,value
2022-11-22T00:02:11.979Z,98082.59
2022-11-22T00:04:40.648Z,98084.88
2022-11-22T00:07:09.174Z,98087.83
2022-11-22T00:09:37.400Z,98090.66
2022-11-22T00:12:05.803Z,98085.82
2022-11-22T00:14:34.250Z,98084.83
2022-11-22T00:17:02.542Z,98082.58
2022-11-22T00:19:31.119Z,98079.44
2022-11-22T00:21:59.564Z,98079.77
2022-11-22T00:24:27.901Z,98082.33
2022-11-22T00:26:56.212Z,98085.50
2022-11-22T00:29:24.570Z,98084.65
2022-11-22T00:31:53.069Z,98084.98
2022-11-22T00:34:21.332Z,98084.89
2022-11-22T00:36:49.616Z,98086.48
2022-11-22T00:39:17.934Z,98086.67
2022-11-22T00:41:46.105Z,98088.71
2022-11-22T00:44:14.402Z,98093.39
2022-11-22T00:46:42.639Z,98100.70
2022-11-22T00:49:10.954Z,98101.31
2022-11-22T00:51:40.360Z,98100.52
2022-11-22T00:54:08.872Z,98099.14
2022-11-22T00:56:37.216Z,98099.08
2022-11-22T00:59:05.582Z,98093.22
2022-11-22T01:01:33.832Z,98089.55
2022-11-22T01:04:02.129Z,98088.05
2022-11-22T01:06:30.519Z,98087.83
2022-11-22T01:08:58.877Z,98086.63
2022-11-22T01:11:27.116Z,98087.95
2022-11-22T01:13:55.564Z,98093.90
2022-11-22T01:16:23.784Z,98090.33
2022-11-22T01:18:52.098Z,98095.33
2022-11-22T01:21:20.403Z,98103.02
2022-11-22T01:23:48.574Z,98102.98
2022-11-22T01:26:17.005Z,98102.06
2022-11-22T01:28:45.274Z,98102.11
2022-11-22T01:31:13.495Z,98108.59
2022-11-22T01:33:41.707Z,98112.88
2022-11-22T01:36:10.056Z,98113.76
2022-11-22T01:38:38.255Z,98118.16
2022-11-22T01:41:06.545Z,98124.33
2022-11-22T01:43:34.842Z,98122.64
2022-11-22T01:46:07.640Z,98129.47
2022-11-22T01:48:52.959Z,98133.55
2022-11-22T01:51:29.087Z,98139.36
2022-11-22T01:54:02.161Z,98136.30
2022-11-22T01:56:30.984Z,98136.15
2022-11-22T01:59:04.933Z,98131.55
2022-11-22T02:01:33.835Z,98133.44
2022-11-22T02:04:04.054Z,98133.42
2022-11-22T02:06:40.634Z,98132.88
2022-11-22T02:09:12.744Z,98134.73
2022-11-22T02:11:48.956Z,98130.42
2022-11-22T02:14:21.097Z,98127.32
2022-11-22T02:16:49.266Z,98123.16
2022-11-22T02:19:40.089Z,98124.09
2022-11-22T02:22:30.028Z,98124.16
2022-11-22T02:25:21.515Z,98121.58
2022-11-22T02:27:50.939Z,98116.52
2022-11-22T02:30:19.731Z,98119.09
2022-11-22T02:32:48.341Z,98115.52
2022-11-22T02:35:22.825Z,98106.33
2022-11-22T02:38:22.717Z,98100.02
2022-11-22T02:40:53.806Z,98098.99
2022-11-22T02:43:44.498Z,98090.71
2022-11-22T02:46:20.926Z,98081.23
2022-11-22T02:48:49.725Z,98080.13
2022-11-22T02:51:20.192Z,98077.16
2022-11-22T02:53:50.692Z,98072.80
2022-11-22T02:56:19.441Z,98078.11
2022-11-22T02:58:47.777Z,98073.64
2022-11-22T03:01:16.108Z,98073.06
2022-11-22T03:03:44.376Z,98074.77
2022-11-22T03:06:12.774Z,98070.22
2022-11-22T03:08:41.048Z,98068.64
2022-11-22T03:11:09.441Z,98068.00
2022-11-22T03:13:40.824Z,98070.48
2022-11-22T03:16:09.016Z,98071.35
2022-11-22T03:18:37.712Z,98067.68
2022-11-22T03:21:08.327Z,98066.80
2022-11-22T03:23:37.009Z,98063.26
2022-11-22T03:26:12.313Z,98064.56
2022-11-22T03:28:40.940Z,98064.61
2022-11-22T03:31:09.168Z,98061.39
2022-11-22T03:33:37.430Z,98064.70
2022-11-22T03:36:05.771Z,98065.22
2022-11-22T03:38:37.047Z,98062.23
2022-11-22T03:41:05.539Z,98064.60
2022-11-22T03:43:33.910Z,98064.55
2022-11-22T03:46:02.239Z,98066.80
2022-11-22T03:48:31.007Z,98068.65
2022-11-22T03:51:06.839Z,98067.19
2022-11-22T03:53:35.114Z,98068.88
2022-11-22T03:56:04.145Z,98066.87
2022-11-22T03:58:33.102Z,98070.89
2022-11-22T04:01:01.818Z,98066.69
2022-11-22T04:03:30.192Z,98070.17
2022-11-22T04:05:58.442Z,98067.05
2022-11-22T04:08:26.815Z,98068.83
2022-11-22T04:10:55.010Z,98068.69
2022-11-22T04:13:43.198Z,98065.05
2022-11-22T04:16:11.529Z,98065.60
2022-11-22T04:18:40.810Z,98065.45
2022-11-22T04:21:27.372Z,98067.08
2022-11-22T04:24:14.156Z,98068.18
2022-11-22T04:26:42.394Z,98064.36
2022-11-22T04:29:10.829Z,98060.35
2022-11-22T04:31:58.171Z,98054.23
2022-11-22T04:34:26.517Z,98053.17
2022-11-22T04:36:54.716Z,98065.60
2022-11-22T04:39:23.199Z,98065.25
2022-11-22T04:42:14.516Z,98062.46
2022-11-22T04:44:43.747Z,98061.24
2022-11-22T04:47:35.056Z,98063.74
2022-11-22T04:50:27.130Z,98062.51
2022-11-22T04:52:57.559Z,98059.27
2022-11-22T04:55:26.225Z,98052.31
2022-11-22T04:57:59.137Z,98049.95
2022-11-22T05:00:32.669Z,98045.66
2022-11-22T05:03:01.611Z,98040.45
2022-11-22T05:05:31.625Z,98037.54
2022-11-22T05:08:00.469Z,98040.20
2022-11-22T05:10:28.748Z,98043.41
2022-11-22T05:12:57.325Z,98053.87
2022-11-22T05:15:25.686Z,98052.85
2022-11-22T05:17:53.969Z,98054.43
2022-11-22T05:20:22.259Z,98056.34
2022-11-22T05:23:09.028Z,98055.48
2022-11-22T05:25:37.278Z,98058.98
2022-11-22T05:28:05.635Z,98057.06
2022-11-22T05:30:33.835Z,98057.44
2022-11-22T05:33:03.905Z,98060.02
2022-11-22T05:35:32.224Z,98065.94
2022-11-22T05:38:00.501Z,98065.08
2022-11-22T05:40:28.846Z,98060.17
2022-11-22T05:42:58.269Z,98055.66
2022-11-22T05:45:26.787Z,98054.27
2022-11-22T05:47:56.359Z,98051.31
2022-11-22T05:50:25.150Z,98049.95
2022-11-22T05:53:00.727Z,98053.60
2022-11-22T05:55:30.990Z,98056.20
2022-11-22T05:58:01.355Z,98056.05
2022-11-22T06:00:30.221Z,98052.73
2022-11-22T06:03:03.029Z,98058.15
2022-11-22T06:05:31.666Z,98056.22
2022-11-22T06:08:01.427Z,98053.05
2022-11-22T06:10:29.778Z,98055.17
2022-11-22T06:12:58.099Z,98051.69
2022-11-22T06:15:26.459Z,98048.21
2022-11-22T06:17:54.725Z,98053.23
2022-11-22T06:20:24.766Z,98050.58
2022-11-22T06:22:53.100Z,98055.30
2022-11-22T06:25:21.447Z,98052.10
2022-11-22T06:27:49.712Z,98050.81
2022-11-22T06:30:18.608Z,98049.84
2022-11-22T06:32:49.751Z,98056.54
2022-11-22T06:35:18.034Z,98054.23
2022-11-22T06:37:46.345Z,98057.39
2022-11-22T06:40:17.969Z,98060.32
2022-11-22T06:42:51.356Z,98061.98
2022-11-22T06:45:19.632Z,98062.27
2022-11-22T06:47:47.899Z,98064.41
2022-11-22T06:50:21.441Z,98064.59
2022-11-22T06:52:54.731Z,98065.47
2022-11-22T06:55:49.124Z,98067.91
2022-11-22T06:58:11.649Z,98073.27
2022-11-22T07:00:39.888Z,98073.95
2022-11-22T07:03:08.157Z,98075.03
2022-11-22T07:05:36.452Z,98073.61
2022-11-22T07:08:13.950Z,98077.10
2022-11-22T07:10:43.620Z,98077.92
2022-11-22T07:13:11.895Z,98075.54
2022-11-22T07:15:40.239Z,98068.44
2022-11-22T07:18:08.705Z,98068.20
2022-11-22T07:20:39.853Z,98072.64
2022-11-22T07:23:08.211Z,98076.20
2022-11-22T07:25:40.700Z,98078.91
2022-11-22T07:28:19.730Z,98081.58
2022-11-22T07:30:47.980Z,98069.27
2022-11-22T07:33:16.324Z,98073.86
2022-11-22T07:35:47.530Z,98070.80
2022-11-22T07:38:15.746Z,98072.61
2022-11-22T07:40:43.977Z,98078.75
2022-11-22T07:43:12.216Z,98081.66
2022-11-22T07:45:44.332Z,98089.76
2022-11-22T07:48:19.783Z,98092.42
2022-11-22T07:50:47.995Z,98093.19
2022-11-22T07:53:16.257Z,98096.61
2022-11-22T07:55:45.368Z,98097.66
2022-11-22T07:58:13.588Z,98099.35
2022-11-22T08:00:44.696Z,98108.00
2022-11-22T08:03:17.648Z,98108.58
2022-11-22T08:05:46.404Z,98110.85
2022-11-22T08:08:14.942Z,98110.84
2022-11-22T08:10:45.448Z,98110.19
2022-11-22T08:13:13.843Z,98114.77
2022-11-22T08:15:42.163Z,98113.81
2022-11-22T08:18:10.432Z,98108.36
2022-11-22T08:20:41.550Z,98097.11
2022-11-22T08:23:09.968Z,98096.09
2022-11-22T08:25:41.137Z,98091.27
2022-11-22T08:28:09.363Z,98091.14
2022-11-22T08:30:37.818Z,98087.91
2022-11-22T08:33:06.394Z,98087.34
2022-11-22T08:35:34.794Z,98095.77
2022-11-22T08:38:03.222Z,98104.75
2022-11-22T08:40:32.864Z,98093.86
2022-11-22T08:43:03.958Z,98085.48
2022-11-22T08:45:32.278Z,98081.42
2022-11-22T08:48:00.790Z,98086.91
2022-11-22T08:50:29.437Z,98098.71
2022-11-22T08:52:57.701Z,98098.13
2022-11-22T08:55:25.905Z,98091.95
2022-11-22T08:57:58.855Z,98094.64
2022-11-22T09:00:32.910Z,98107.86
2022-11-22T09:03:01.821Z,98114.09
2022-11-22T09:05:31.467Z,98110.59
2022-11-22T09:10:48.413Z,98107.53
2022-11-22T09:13:16.718Z,98113.70
2022-11-22T09:15:45.010Z,98115.70
2022-11-22T09:18:15.341Z,98106.44
2022-11-22T09:20:43.667Z,98093.69
2022-11-22T09:23:12.301Z,98089.16
2022-11-22T09:25:40.758Z,98089.91
2022-11-22T09:28:09.112Z,98095.88
2022-11-22T09:30:38.228Z,98098.18
2022-11-22T09:33:09.976Z,98091.91
2022-11-22T09:35:38.513Z,98082.37
2022-11-22T09:38:08.518Z,98078.51
2022-11-22T09:40:36.778Z,98073.83
2022-11-22T09:43:22.189Z,98068.92
2022-11-22T09:45:56.274Z,98072.75
2022-11-22T09:48:38.164Z,98081.58
2022-11-22T09:51:13.088Z,98086.32
2022-11-22T09:53:50.675Z,98083.41
2022-11-22T09:56:21.724Z,98083.99
2022-11-22T09:59:00.408Z,98080.64
2022-11-22T10:01:39.403Z,98078.23
2022-11-22T10:04:16.783Z,98077.70
2022-11-22T10:07:08.335Z,98071.92
2022-11-22T10:09:49.268Z,98070.18
2022-11-22T10:12:48.521Z,98065.17
2022-11-22T10:15:41.225Z,98063.23
2022-11-22T10:18:34.910Z,98057.12
2022-11-22T10:21:05.717Z,98056.96
2022-11-22T10:23:34.622Z,98065.34
2022-11-22T10:26:05.874Z,98069.58
2022-11-22T10:28:48.387Z,98067.16
2022-11-22T10:31:16.722Z,98069.54
2022-11-22T10:34:08.577Z,98072.67
2022-11-22T10:36:45.663Z,98067.56
2022-11-22T10:39:22.364Z,98062.15
2022-11-22T10:42:11.977Z,98064.68
2022-11-22T10:45:32.792Z,98066.73
2022-11-22T10:48:13.402Z,98057.33
2022-11-22T10:51:00.165Z,98055.88
2022-11-22T10:53:43.936Z,98057.16
2022-11-22T10:56:25.763Z,98056.06
2022-11-22T10:59:28.566Z,98060.36
2022-11-22T11:02:25.186Z,98064.52
2022-11-22T11:04:58.629Z,98061.27
2022-11-22T11:07:33.360Z,98059.52
2022-11-22T11:10:29.208Z,98060.77
2022-11-22T11:13:14.638Z,98062.50
2022-11-22T11:15:52.623Z,98058.73
2022-11-22T11:18:31.545Z,98058.25
2022-11-22T11:20:59.977Z,98053.27
2022-11-22T11:23:28.636Z,98049.63
2022-11-22T11:26:34.599Z,98046.91
2022-11-22T11:29:18.161Z,98046.67
2022-11-22T11:31:49.316Z,98045.66
2022-11-22T11:34:24.697Z,98048.05
2022-11-22T11:36:56.297Z,98050.09
2022-11-22T11:39:29.801Z,98047.41
2022-11-22T11:41:59.115Z,98048.39
2022-11-22T11:44:32.033Z,98050.86
2022-11-22T11:47:01.156Z,98048.08
2022-11-22T11:49:32.495Z,98044.56
2022-11-22T11:52:08.838Z,98046.70
2022-11-22T11:54:43.104Z,98049.50
2022-11-22T11:57:15.489Z,98049.97
2022-11-22T11:59:47.167Z,98051.26
2022-11-22T12:02:40.450Z,98051.48
2022-11-22T12:05:14.983Z,98054.67
2022-11-22T12:07:46.291Z,98053.91
2022-11-22T12:10:39.015Z,98053.63
2022-11-22T12:14:04.722Z,98052.38
2022-11-22T12:16:31.160Z,98045.27
2022-11-22T12:19:24.856Z,98039.13
2022-11-22T12:22:42.584Z,98038.40
2022-11-22T12:25:37.287Z,98033.45
2022-11-22T12:28:32.290Z,98030.83
2022-11-22T12:31:18.677Z,98023.20
2022-11-22T12:34:08.232Z,98017.33
2022-11-22T12:36:51.836Z,98013.27
2022-11-22T12:39:25.051Z,98006.02
2022-11-22T12:42:21.584Z,98004.34
2022-11-22T12:44:57.771Z,98003.61
2022-11-22T12:47:31.648Z,97998.99
2022-11-22T12:50:08.339Z,97996.10
2022-11-22T12:52:42.657Z,97991.73
2022-11-22T12:55:35.866Z,97990.47
2022-11-22T12:58:17.698Z,97988.62
2022-11-22T13:01:15.481Z,97987.89
2022-11-22T13:04:00.607Z,97990.13
2022-11-22T13:06:37.520Z,97985.85
2022-11-22T13:09:10.317Z,97979.71
2022-11-22T13:11:54.545Z,97975.98
2022-11-22T13:14:33.210Z,97973.98
2022-11-22T13:17:07.660Z,97973.13
2022-11-22T13:19:49.390Z,97973.37
2022-11-22T13:22:35.557Z,97976.08
2022-11-22T13:25:04.173Z,97983.63
2022-11-22T13:27:37.311Z,97982.49
2022-11-22T13:30:06.154Z,97981.14
2022-11-22T13:32:36.170Z,97977.76
2022-11-22T13:35:13.203Z,97975.27
2022-11-22T13:38:09.393Z,97974.32
2022-11-22T13:40:45.309Z,97977.52
2022-11-22T13:43:17.922Z,97975.88
2022-11-22T13:45:51.656Z,97975.87
2022-11-22T13:48:41.944Z,97976.71
2022-11-22T13:51:15.635Z,97972.86
2022-11-22T13:53:46.303Z,97973.82
2022-11-22T13:56:20.844Z,97975.46
2022-11-22T13:58:52.369Z,97976.27
2022-11-22T14:01:36.253Z,97978.95
2022-11-22T14:04:19.764Z,97976.84
2022-11-22T14:06:51.971Z,97982.85
2022-11-22T14:09:38.784Z,97982.98
2022-11-22T14:12:52.019Z,97982.52
2022-11-22T14:15:50.267Z,97982.21
2022-11-22T14:18:59.080Z,97980.32
2022-11-22T14:21:49.824Z,97975.77
2022-11-22T14:24:55.818Z,97980.37
2022-11-22T14:27:30.103Z,97987.65
2022-11-22T14:30:01.166Z,97988.93
2022-11-22T14:33:02.527Z,97987.30
2022-11-22T14:35:38.713Z,97987.21
2022-11-22T14:38:29.586Z,97988.71
2022-11-22T14:41:36.913Z,97986.27
2022-11-22T14:44:16.104Z,97987.09
2022-11-22T14:46:53.947Z,97981.64
2022-11-22T14:49:34.893Z,97979.51
2022-11-22T14:52:09.547Z,97984.39
2022-11-22T14:54:49.518Z,97983.04
2022-11-22T14:57:22.546Z,97981.10
2022-11-22T15:00:02.843Z,97981.90
2022-11-22T15:02:58.343Z,97984.35
2022-11-22T15:09:13.452Z,97991.52
2022-11-22T15:09:15.364Z,97988.71
2022-11-22T15:11:48.811Z,97990.02
2022-11-22T15:14:54.772Z,97992.61
2022-11-22T15:57:48.964Z,98034.21
2022-11-22T16:00:23.086Z,98034.42
2022-11-22T16:02:57.594Z,98033.05
2022-11-22T16:06:08.765Z,98036.91
2022-11-22T16:08:27.934Z,98035.33
2022-11-22T16:11:01.338Z,98035.56
2022-11-22T16:13:36.221Z,98040.15
2022-11-22T16:16:33.491Z,98042.50
2022-11-22T16:19:22.698Z,98044.35
2022-11-22T16:21:58.984Z,98045.61
2022-11-22T16:24:33.497Z,98050.84
2022-11-22T16:27:05.676Z,98054.30
2022-11-22T16:29:37.118Z,98054.72
2022-11-22T16:32:13.866Z,98051.71
2022-11-22T16:34:43.483Z,98042.68
2022-11-22T16:37:37.891Z,98042.83
2022-11-22T16:40:08.052Z,98043.34
2022-11-22T16:42:40.695Z,98047.32
2022-11-22T16:45:20.528Z,98046.19
2022-11-22T16:47:58.663Z,98046.52
2022-11-22T16:50:39.285Z,98053.13
2022-11-22T16:53:15.889Z,98056.19
2022-11-22T16:55:44.369Z,98058.85
2022-11-22T16:58:21.859Z,98059.52
2022-11-22T17:00:51.178Z,98060.52
2022-11-22T17:03:25.117Z,98056.66
2022-11-22T17:05:53.438Z,98051.02
2022-11-22T17:08:21.763Z,98053.35
2022-11-22T17:10:52.412Z,98052.11
2022-11-22T17:13:27.801Z,98056.88
2022-11-22T17:15:56.793Z,98054.24
2022-11-22T17:18:25.175Z,98049.90
2022-11-22T17:20:53.838Z,98048.16
2022-11-22T17:23:27.514Z,98044.48
2022-11-22T17:25:55.863Z,98044.52
2022-11-22T17:28:26.883Z,98047.91
2022-11-22T17:31:01.874Z,98048.89
2022-11-22T17:33:30.215Z,98049.83
2022-11-22T17:35:58.447Z,98053.78
2022-11-22T17:38:26.743Z,98053.58
2022-11-22T17:41:01.350Z,98058.45
2022-11-22T17:43:29.674Z,98056.20
2022-11-22T17:45:59.864Z,98055.80
2022-11-22T17:48:28.224Z,98053.93
2022-11-22T17:50:58.680Z,98059.66
2022-11-22T17:53:27.027Z,98061.39
2022-11-22T17:56:10.128Z,98064.23
2022-11-22T17:58:42.642Z,98059.98
2022-11-22T18:01:14.139Z,98058.23
2022-11-22T18:03:44.067Z,98057.67
2022-11-22T18:06:14.389Z,98053.95
2022-11-22T18:08:46.997Z,98058.04
2022-11-22T18:11:16.914Z,98059.75
2022-11-22T18:13:45.436Z,98060.66
2022-11-22T18:16:18.240Z,98058.73
2022-11-22T18:18:58.635Z,98062.40
2022-11-22T18:21:30.230Z,98067.36
2022-11-22T18:23:59.544Z,98071.48
2022-11-22T18:26:43.459Z,98073.09
2022-11-22T18:32:01.838Z,98077.95
2022-11-22T18:34:38.776Z,98074.02
2022-11-22T18:37:07.806Z,98074.29
2022-11-22T18:39:40.031Z,98067.58
2022-11-22T18:42:15.957Z,98066.64
2022-11-22T18:44:51.442Z,98071.55
2022-11-22T18:47:22.977Z,98072.52
2022-11-22T18:49:54.150Z,98071.70
2022-11-22T18:52:23.207Z,98066.48
2022-11-22T18:57:51.420Z,98067.92
2022-11-22T19:00:26.044Z,98069.71
2022-11-22T19:02:58.678Z,98067.45
2022-11-22T19:05:33.055Z,98062.98
2022-11-22T19:08:01.940Z,98062.65
2022-11-22T19:10:47.177Z,98062.02
2022-11-22T19:13:21.844Z,98067.79
2022-11-22T19:15:56.661Z,98062.89
2022-11-22T19:18:31.470Z,98062.31
2022-11-22T19:21:19.060Z,98063.45
2022-11-22T19:23:50.080Z,98072.59
2022-11-22T19:26:24.698Z,98080.82
2022-11-22T19:28:59.384Z,98074.48
2022-11-22T19:31:30.605Z,98072.70
2022-11-22T19:34:09.051Z,98073.55
2022-11-22T19:36:45.679Z,98073.13
2022-11-22T19:39:15.725Z,98077.73
2022-11-22T19:41:51.961Z,98080.25
2022-11-22T19:44:21.347Z,98082.94
2022-11-22T19:46:49.643Z,98080.77
2022-11-22T19:49:27.134Z,98078.63
2022-11-22T19:52:01.040Z,98075.73
2022-11-22T19:54:31.741Z,98072.65
2022-11-22T19:57:00.821Z,98075.94
2022-11-22T19:59:34.517Z,98081.82
2022-11-22T20:02:16.499Z,98091.59
2022-11-22T20:04:46.580Z,98094.27
2022-11-22T20:07:15.124Z,98094.29
2022-11-22T20:09:43.801Z,98097.45
2022-11-22T20:12:14.242Z,98094.39
2022-11-22T20:14:52.073Z,98094.19
2022-11-22T20:17:33.238Z,98093.40
2022-11-22T20:20:06.680Z,98095.95
2022-11-22T20:22:37.740Z,98098.94
2022-11-22T20:25:09.218Z,98094.15
2022-11-22T20:27:43.274Z,98092.81
2022-11-22T20:30:20.001Z,98094.42
2022-11-22T20:32:54.480Z,98097.01
2022-11-22T20:35:26.722Z,98094.77
2022-11-22T20:37:54.898Z,98084.52
2022-11-22T20:40:26.931Z,98082.14
2022-11-22T20:42:58.863Z,98085.86
2022-11-22T20:45:30.017Z,98087.60
2022-11-22T20:48:02.247Z,98090.14
2022-11-22T20:50:36.758Z,98096.94
2022-11-22T20:53:08.517Z,98102.73
2022-11-22T20:55:40.296Z,98102.73
2022-11-22T20:58:09.334Z,98104.30
2022-11-22T21:00:38.755Z,98102.84
2022-11-22T21:03:08.409Z,98101.53
2022-11-22T21:05:42.189Z,98093.97
2022-11-22T21:08:10.788Z,98100.54
2022-11-22T21:10:39.617Z,98097.34
2022-11-22T21:13:08.218Z,98099.96
2022-11-22T21:15:40.207Z,98102.55
2022-11-22T21:18:27.607Z,98105.89
2022-11-22T21:21:23.126Z,98108.95
2022-11-22T21:23:58.754Z,98111.36
2022-11-22T21:26:28.037Z,98109.55
2022-11-22T21:29:09.204Z,98107.59
2022-11-22T21:31:43.693Z,98106.73
2022-11-22T21:34:15.344Z,98112.27
2022-11-22T21:36:45.373Z,98112.73
2022-11-22T21:39:13.697Z,98113.45
2022-11-22T21:41:42.149Z,98113.55
2022-11-22T21:44:15.296Z,98112.02
2022-11-22T21:46:45.049Z,98107.75
2022-11-22T21:49:16.968Z,98107.33
2022-11-22T21:51:48.386Z,98107.48
2022-11-22T21:54:16.876Z,98111.77
2022-11-22T21:56:45.180Z,98112.27
2022-11-22T21:59:13.528Z,98111.15
2022-11-22T22:01:41.932Z,98106.88
2022-11-22T22:04:10.285Z,98098.98
2022-11-22T22:06:42.368Z,98102.79
2022-11-22T22:09:14.244Z,98100.51
2022-11-22T22:11:45.583Z,98101.03
2022-11-22T22:14:15.119Z,98104.86
2022-11-22T22:16:43.403Z,98110.98
2022-11-22T22:19:11.663Z,98113.39
2022-11-22T22:21:39.963Z,98111.52
2022-11-22T22:24:11.524Z,98113.09
2022-11-22T22:26:42.291Z,98109.81
2022-11-22T22:29:10.744Z,98105.85
2022-11-22T22:31:39.059Z,98106.06
2022-11-22T22:34:07.464Z,98103.81
2022-11-22T22:36:35.743Z,98109.78
2022-11-22T22:39:04.011Z,98110.11
2022-11-22T22:41:32.378Z,98110.63
2022-11-22T22:44:00.740Z,98110.45
2022-11-22T22:46:28.943Z,98106.84
2022-11-22T22:48:57.311Z,98108.40
2022-11-22T22:51:33.208Z,98110.79
2022-11-22T22:54:02.048Z,98114.80
2022-11-22T22:56:31.913Z,98115.36
2022-11-22T22:59:01.212Z,98112.61
2022-11-22T23:01:30.780Z,98105.31
2022-11-22T23:04:01.017Z,98103.23
2022-11-22T23:06:34.452Z,98106.09
2022-11-22T23:09:05.536Z,98107.03
2022-11-22T23:11:53.306Z,98113.73
2022-11-22T23:14:24.865Z,98111.67
2022-11-22T23:16:57.646Z,98108.95
2022-11-22T23:19:27.394Z,98106.67
2022-11-22T23:21:55.626Z,98106.67
2022-11-22T23:24:24.260Z,98106.86
2022-11-22T23:26:52.542Z,98105.38
2022-11-22T23:29:20.777Z,98101.46
2022-11-22T23:31:49.145Z,98104.42
2022-11-22T23:34:17.527Z,98101.23
2022-11-22T23:36:45.843Z,98097.30
2022-11-22T23:39:14.180Z,98099.55
2022-11-22T23:41:43.123Z,98103.15
2022-11-22T23:44:11.620Z,98101.66
2022-11-22T23:46:39.880Z,98100.29
2022-11-22T23:49:08.386Z,98101.63
2022-11-22T23:51:36.904Z,98099.99
2022-11-22T23:54:06.010Z,98097.15
2022-11-22T23:56:35.007Z,98096.55
2022-11-22T23:59:05.132Z,98096.39
