createdAt,value
2018-12-24T00:00:52.956Z,47.60
2018-12-24T00:01:52.966Z,47.70
2018-12-24T00:02:52.980Z,41.10
2018-12-24T00:03:52.993Z,34.90
2018-12-24T00:04:53.005Z,35.60
2018-12-24T00:05:53.019Z,29.30
2018-12-24T00:06:53.035Z,33.30
2018-12-24T00:07:53.038Z,34.50
2018-12-24T00:08:53.062Z,37.60
2018-12-24T00:09:53.068Z,34.80
2018-12-24T00:10:53.077Z,36.90
2018-12-24T00:11:53.084Z,42.10
2018-12-24T00:12:53.101Z,39.80
2018-12-24T00:13:53.110Z,34.90
2018-12-24T00:14:53.140Z,37.80
2018-12-24T00:15:53.135Z,38.00
2018-12-24T00:16:53.151Z,38.30
2018-12-24T00:17:53.169Z,43.10
2018-12-24T00:18:53.177Z,37.10
2018-12-24T00:19:53.193Z,40.20
2018-12-24T00:20:53.212Z,39.70
2018-12-24T00:21:53.214Z,39.10
2018-12-24T00:22:53.269Z,38.80
2018-12-24T00:23:53.234Z,37.80
2018-12-24T00:24:53.249Z,39.40
2018-12-24T00:25:53.262Z,38.40
2018-12-24T00:26:53.273Z,36.10
2018-12-24T00:27:53.288Z,40.90
2018-12-24T00:28:53.304Z,37.70
2018-12-24T00:29:53.307Z,39.30
2018-12-24T00:30:53.326Z,37.70
2018-12-24T00:31:53.336Z,38.00
2018-12-24T00:32:53.347Z,37.70
2018-12-24T00:33:53.364Z,41.00
2018-12-24T00:34:53.378Z,39.20
2018-12-24T00:35:53.391Z,39.50
2018-12-24T00:36:53.394Z,39.10
2018-12-24T00:37:53.418Z,42.30
2018-12-24T00:38:53.427Z,38.60
2018-12-24T00:39:53.442Z,39.70
2018-12-24T00:40:53.452Z,41.50
2018-12-24T00:41:53.460Z,38.20
2018-12-24T00:42:53.476Z,38.90
2018-12-24T00:43:53.483Z,38.40
2018-12-24T00:44:53.516Z,38.40
2018-12-24T00:45:53.512Z,38.70
2018-12-24T00:46:53.520Z,37.50
2018-12-24T00:47:53.538Z,35.70
2018-12-24T00:48:53.543Z,38.90
2018-12-24T00:49:53.559Z,32.90
2018-12-24T00:50:53.572Z,37.40
2018-12-24T00:51:53.579Z,37.00
2018-12-24T00:52:53.605Z,34.70
2018-12-24T00:53:53.610Z,35.60
2018-12-24T00:54:53.633Z,40.20
2018-12-24T00:55:53.639Z,36.50
2018-12-24T00:56:53.646Z,41.40
2018-12-24T00:57:53.669Z,38.60
2018-12-24T00:58:53.669Z,42.70
2018-12-24T00:59:53.686Z,40.90
2018-12-24T01:00:53.706Z,39.00
2018-12-24T01:01:53.717Z,40.70
2018-12-24T01:02:53.740Z,40.80
2018-12-24T01:03:53.732Z,42.80
2018-12-24T01:04:53.751Z,44.80
2018-12-24T01:05:53.764Z,46.60
2018-12-24T01:06:53.774Z,40.50
2018-12-24T01:07:53.788Z,42.40
2018-12-24T01:08:53.801Z,42.50
2018-12-24T01:09:53.807Z,46.60
2018-12-24T01:10:53.824Z,45.20
2018-12-24T01:11:53.840Z,47.70
2018-12-24T01:12:53.847Z,42.50
2018-12-24T01:13:53.862Z,45.70
2018-12-24T01:14:53.872Z,47.10
2018-12-24T01:15:53.883Z,48.60
2018-12-24T01:16:53.893Z,45.90
2018-12-24T01:17:53.913Z,45.80
2018-12-24T01:18:53.926Z,49.00
2018-12-24T01:19:53.934Z,44.50
2018-12-24T01:20:53.950Z,49.30
2018-12-24T01:21:53.959Z,46.40
2018-12-24T01:22:53.970Z,43.60
2018-12-24T01:23:53.980Z,44.30
2018-12-24T01:24:54.011Z,42.50
2018-12-24T01:25:54.013Z,45.30
2018-12-24T01:26:54.019Z,43.00
2018-12-24T01:27:54.031Z,40.10
2018-12-24T01:28:54.054Z,39.40
2018-12-24T01:29:54.060Z,39.80
2018-12-24T01:30:54.077Z,42.10
2018-12-24T01:31:54.089Z,34.70
2018-12-24T01:32:54.096Z,38.30
2018-12-24T01:33:54.115Z,40.90
2018-12-24T01:34:54.130Z,37.60
2018-12-24T01:35:54.134Z,39.30
2018-12-24T01:36:54.152Z,38.70
2018-12-24T01:37:54.157Z,40.10
2018-12-24T01:38:54.173Z,38.40
2018-12-24T01:39:54.197Z,40.00
2018-12-24T01:40:54.202Z,40.80
2018-12-24T01:41:54.210Z,37.10
2018-12-24T01:42:54.225Z,38.00
2018-12-24T01:43:54.236Z,38.50
2018-12-24T01:44:54.246Z,39.10
2018-12-24T01:45:54.261Z,39.00
2018-12-24T01:46:54.301Z,34.50
2018-12-24T01:47:54.286Z,36.70
2018-12-24T01:48:54.303Z,38.50
2018-12-24T01:49:54.316Z,37.90
2018-12-24T01:50:54.330Z,37.10
2018-12-24T01:51:54.339Z,38.90
2018-12-24T01:52:54.349Z,34.00
2018-12-24T01:53:54.386Z,36.70
2018-12-24T01:54:54.386Z,37.20
2018-12-24T01:55:54.390Z,34.40
2018-12-24T01:56:54.406Z,32.50
2018-12-24T01:57:54.413Z,35.60
2018-12-24T01:58:54.432Z,35.80
2018-12-24T01:59:54.436Z,33.70
2018-12-24T02:00:54.451Z,30.70
2018-12-24T02:01:54.466Z,33.90
2018-12-24T02:02:54.481Z,34.10
2018-12-24T02:03:54.488Z,32.10
2018-12-24T02:04:54.501Z,29.10
2018-12-24T02:05:54.516Z,30.10
2018-12-24T02:06:54.532Z,32.20
2018-12-24T02:07:54.545Z,30.20
2018-12-24T02:08:54.554Z,27.30
2018-12-24T02:09:54.569Z,26.60
2018-12-24T02:10:54.579Z,27.50
2018-12-24T02:11:54.589Z,29.90
2018-12-24T02:12:54.606Z,26.20
2018-12-24T02:13:54.619Z,24.80
2018-12-24T02:14:54.626Z,26.40
2018-12-24T02:15:54.639Z,25.70
2018-12-24T02:16:54.649Z,25.40
2018-12-24T02:17:54.669Z,24.10
2018-12-24T02:18:54.676Z,26.00
2018-12-24T02:19:54.695Z,25.20
2018-12-24T02:20:54.713Z,26.20
2018-12-24T02:21:54.712Z,21.30
2018-12-24T02:22:54.727Z,26.60
2018-12-24T02:23:54.741Z,26.20
2018-12-24T02:24:54.765Z,23.00
2018-12-24T02:25:54.766Z,24.70
2018-12-24T02:26:54.779Z,22.10
2018-12-24T02:27:54.791Z,22.40
2018-12-24T02:28:54.817Z,26.40
2018-12-24T02:29:54.817Z,26.50
2018-12-24T02:30:54.834Z,25.30
2018-12-24T02:31:54.842Z,27.30
2018-12-24T02:32:54.854Z,25.80
2018-12-24T02:33:54.866Z,26.40
2018-12-24T02:34:54.877Z,25.00
2018-12-24T02:35:54.892Z,25.30
2018-12-24T02:36:54.909Z,26.00
2018-12-24T02:37:54.918Z,23.60
2018-12-24T02:38:54.932Z,24.40
2018-12-24T02:39:54.941Z,23.40
2018-12-24T02:40:54.959Z,24.40
2018-12-24T02:41:54.973Z,23.50
2018-12-24T02:42:54.985Z,23.10
2018-12-24T02:43:55.001Z,26.00
2018-12-24T02:44:55.025Z,22.80
2018-12-24T02:45:55.022Z,24.30
2018-12-24T02:46:55.039Z,22.50
2018-12-24T02:47:55.051Z,21.50
2018-12-24T02:48:55.063Z,22.00
2018-12-24T02:49:55.072Z,23.80
2018-12-24T02:50:55.080Z,25.00
2018-12-24T02:51:55.097Z,21.10
2018-12-24T02:52:55.116Z,20.60
2018-12-24T02:53:55.133Z,20.70
2018-12-24T02:54:55.135Z,21.10
2018-12-24T02:55:55.145Z,20.20
2018-12-24T02:56:55.161Z,18.50
2018-12-24T02:57:55.180Z,18.60
2018-12-24T02:58:55.194Z,20.50
2018-12-24T02:59:55.200Z,19.70
2018-12-24T03:00:55.207Z,19.30
2018-12-24T03:01:55.224Z,21.30
2018-12-24T03:02:55.241Z,19.10
2018-12-24T03:03:55.250Z,20.90
2018-12-24T03:04:55.260Z,18.50
2018-12-24T03:05:55.272Z,20.00
2018-12-24T03:06:55.288Z,18.60
2018-12-24T03:07:55.305Z,21.40
2018-12-24T03:08:55.312Z,19.30
2018-12-24T03:39:10.430Z,28.90
2018-12-24T03:40:10.406Z,33.00
2018-12-24T03:42:02.318Z,35.50
2018-12-24T03:43:12.080Z,35.40
2018-12-24T03:44:54.205Z,33.00
2018-12-24T03:45:54.203Z,32.00
2018-12-24T03:47:46.124Z,32.40
2018-12-24T03:48:46.107Z,32.40
2018-12-24T03:50:38.029Z,32.50
2018-12-24T03:51:38.022Z,29.80
2018-12-24T03:53:29.927Z,29.00
2018-12-24T03:54:29.935Z,32.10
2018-12-24T03:56:22.360Z,34.40
2018-12-24T03:57:22.341Z,33.90
2018-12-24T03:59:14.240Z,33.20
2018-12-24T04:00:14.245Z,35.00
2018-12-24T04:02:06.170Z,36.20
2018-12-24T04:03:06.153Z,32.60
2018-12-24T04:04:58.060Z,36.40
2018-12-24T04:05:58.074Z,35.70
2018-12-24T04:07:50.493Z,37.40
2018-12-24T04:08:50.481Z,34.70
2018-12-24T04:10:42.393Z,35.10
2018-12-24T04:11:42.391Z,35.20
2018-12-24T04:13:34.311Z,36.00
2018-12-24T04:14:34.302Z,34.80
2018-12-24T04:16:26.245Z,36.30
2018-12-24T04:17:26.221Z,34.70
2018-12-24T04:19:18.151Z,34.60
2018-12-24T04:20:18.150Z,34.50
2018-12-24T04:22:10.356Z,33.90
2018-12-24T04:23:10.075Z,35.60
2018-12-24T04:25:01.972Z,34.50
2018-12-24T04:26:01.972Z,36.00
2018-12-24T04:27:53.912Z,34.90
2018-12-24T04:28:53.885Z,35.50
2018-12-24T04:30:45.800Z,36.60
2018-12-24T04:31:45.797Z,35.90
2018-12-24T04:33:37.731Z,32.80
2018-12-24T04:34:37.736Z,34.70
2018-12-24T04:36:29.651Z,36.00
2018-12-24T04:37:29.654Z,34.20
2018-12-24T04:39:21.589Z,35.90
2018-12-24T04:40:21.572Z,34.40
2018-12-24T04:41:21.587Z,32.10
2018-12-24T04:42:21.603Z,35.90
2018-12-24T04:43:21.610Z,35.60
2018-12-24T04:44:21.625Z,34.10
2018-12-24T04:45:21.635Z,32.40
2018-12-24T04:46:21.651Z,36.90
2018-12-24T04:47:21.664Z,33.20
2018-12-24T04:48:21.674Z,35.00
2018-12-24T04:49:21.691Z,33.80
2018-12-24T04:50:21.713Z,33.20
2018-12-24T04:51:21.711Z,34.00
2018-12-24T04:52:21.726Z,32.60
2018-12-24T04:53:21.734Z,32.50
2018-12-24T04:54:21.752Z,29.10
2018-12-24T04:55:21.768Z,30.50
2018-12-24T04:56:21.776Z,31.90
2018-12-24T04:57:21.788Z,30.90
2018-12-24T04:58:21.803Z,31.00
2018-12-24T04:59:21.822Z,28.30
2018-12-24T05:00:21.829Z,29.10
2018-12-24T05:01:21.839Z,28.40
2018-12-24T05:02:21.858Z,31.10
2018-12-24T05:03:21.871Z,28.60
2018-12-24T05:04:21.882Z,30.10
2018-12-24T05:05:21.890Z,25.90
2018-12-24T05:06:21.912Z,29.20
2018-12-24T05:07:21.917Z,27.30
2018-12-24T05:08:21.933Z,28.50
2018-12-24T05:09:21.956Z,27.50
2018-12-24T05:10:21.954Z,27.50
2018-12-24T05:11:21.982Z,26.00
2018-12-24T05:12:21.989Z,25.30
2018-12-24T05:13:21.996Z,26.20
2018-12-24T05:14:22.008Z,24.40
2018-12-24T05:15:22.020Z,24.20
2018-12-24T05:16:22.036Z,24.10
2018-12-24T05:17:22.047Z,24.50
2018-12-24T05:18:22.057Z,23.70
2018-12-24T05:19:22.071Z,27.20
2018-12-24T05:20:22.090Z,25.10
2018-12-24T05:21:22.100Z,25.10
2018-12-24T05:22:22.112Z,25.90
2018-12-24T05:23:22.125Z,22.60
2018-12-24T05:24:22.142Z,24.00
2018-12-24T05:25:22.162Z,26.10
2018-12-24T05:26:22.167Z,25.40
2018-12-24T05:27:22.177Z,23.70
2018-12-24T05:28:22.190Z,25.20
2018-12-24T05:29:22.205Z,26.00
2018-12-24T05:30:22.217Z,24.10
2018-12-24T05:31:22.229Z,23.80
2018-12-24T05:32:22.243Z,21.40
2018-12-24T05:33:22.256Z,23.10
2018-12-24T05:34:22.265Z,23.60
2018-12-24T05:35:22.278Z,23.60
2018-12-24T05:36:22.296Z,23.10
2018-12-24T05:37:22.303Z,21.80
2018-12-24T05:38:22.318Z,22.50
2018-12-24T05:39:22.330Z,19.00
2018-12-24T05:40:22.346Z,20.20
2018-12-24T05:41:22.360Z,22.60
2018-12-24T05:42:22.376Z,21.90
2018-12-24T05:43:22.388Z,20.90
2018-12-24T05:44:22.397Z,22.40
2018-12-24T05:45:22.412Z,20.20
2018-12-24T05:46:22.423Z,21.80
2018-12-24T05:47:22.451Z,22.40
2018-12-24T05:48:22.454Z,20.90
2018-12-24T05:49:22.466Z,21.50
2018-12-24T05:50:22.475Z,19.00
2018-12-24T05:51:22.488Z,20.80
2018-12-24T05:52:22.506Z,21.20
2018-12-24T05:53:22.515Z,20.30
2018-12-24T05:54:22.524Z,18.80
2018-12-24T05:55:22.539Z,17.70
2018-12-24T05:56:22.554Z,19.00
2018-12-24T05:57:22.568Z,21.80
2018-12-24T05:58:22.581Z,21.80
2018-12-24T05:59:22.593Z,20.20
2018-12-24T06:00:22.615Z,22.40
2018-12-24T06:01:22.627Z,19.60
2018-12-24T06:02:22.637Z,19.40
2018-12-24T06:03:22.642Z,17.20
2018-12-24T06:04:22.654Z,16.90
2018-12-24T06:05:22.671Z,18.70
2018-12-24T06:06:22.678Z,15.90
2018-12-24T06:07:22.695Z,19.50
2018-12-24T06:08:22.710Z,16.80
2018-12-24T06:09:22.721Z,16.60
2018-12-24T06:10:22.734Z,16.50
2018-12-24T06:11:22.748Z,15.40
2018-12-24T06:12:22.761Z,15.20
2018-12-24T06:13:22.775Z,16.20
2018-12-24T06:14:22.787Z,13.80
2018-12-24T06:15:22.799Z,17.10
2018-12-24T06:16:22.811Z,12.80
2018-12-24T06:17:22.822Z,12.20
2018-12-24T06:18:22.838Z,14.50
2018-12-24T06:19:22.849Z,14.90
2018-12-24T06:20:22.864Z,12.20
2018-12-24T06:21:22.878Z,14.90
2018-12-24T06:22:22.901Z,13.00
2018-12-24T06:23:22.900Z,13.90
2018-12-24T06:24:22.928Z,13.00
2018-12-24T06:25:22.931Z,11.40
2018-12-24T06:26:22.941Z,12.30
2018-12-24T06:27:22.955Z,11.50
2018-12-24T06:28:22.967Z,12.60
2018-12-24T06:29:22.985Z,11.50
2018-12-24T06:30:22.997Z,12.60
2018-12-24T06:31:23.005Z,11.90
2018-12-24T06:32:23.021Z,11.10
2018-12-24T06:33:23.034Z,13.00
2018-12-24T06:34:23.042Z,10.10
2018-12-24T06:35:23.060Z,13.10
2018-12-24T06:36:23.074Z,10.20
2018-12-24T06:37:23.086Z,12.80
2018-12-24T06:38:23.099Z,16.40
2018-12-24T06:39:23.114Z,11.30
2018-12-24T06:40:23.129Z,11.60
2018-12-24T06:41:23.138Z,12.50
2018-12-24T06:42:23.148Z,14.80
2018-12-24T06:43:23.161Z,9.50
2018-12-24T06:44:23.178Z,10.30
2018-12-24T06:45:23.185Z,9.50
2018-12-24T06:46:23.205Z,11.50
2018-12-24T06:47:23.219Z,8.40
2018-12-24T06:48:23.229Z,13.40
2018-12-24T06:49:23.243Z,12.30
2018-12-24T06:50:23.254Z,12.50
2018-12-24T06:51:23.267Z,11.40
2018-12-24T06:52:23.283Z,10.40
2018-12-24T06:53:23.303Z,11.00
2018-12-24T06:54:23.304Z,14.10
2018-12-24T06:55:23.320Z,11.40
2018-12-24T06:56:23.338Z,13.50
2018-12-24T06:57:23.346Z,10.80
2018-12-24T06:58:23.358Z,9.60
2018-12-24T06:59:23.370Z,9.30
2018-12-24T07:00:23.385Z,11.70
2018-12-24T07:01:23.399Z,11.60
2018-12-24T07:02:23.409Z,12.10
2018-12-24T07:03:23.423Z,9.90
2018-12-24T07:04:23.434Z,14.60
2018-12-24T07:05:23.502Z,11.20
2018-12-24T07:06:23.458Z,9.60
2018-12-24T07:07:23.474Z,11.30
2018-12-24T07:08:23.486Z,9.90
2018-12-24T07:09:23.501Z,9.90
2018-12-24T07:10:23.516Z,11.10
2018-12-24T07:11:23.536Z,10.80
2018-12-24T07:12:23.543Z,10.80
2018-12-24T07:13:23.555Z,9.30
2018-12-24T07:14:23.565Z,10.50
2018-12-24T07:15:23.574Z,9.50
2018-12-24T07:16:23.591Z,10.40
2018-12-24T07:17:23.606Z,11.40
2018-12-24T07:18:23.619Z,11.10
2018-12-24T07:19:23.634Z,11.40
2018-12-24T07:20:23.643Z,11.20
2018-12-24T07:21:23.655Z,11.30
2018-12-24T07:22:23.666Z,10.50
2018-12-24T07:23:23.680Z,11.90
2018-12-24T07:24:23.694Z,9.10
2018-12-24T07:25:23.709Z,10.50
2018-12-24T07:26:23.726Z,8.30
2018-12-24T07:27:23.734Z,11.20
2018-12-24T07:28:23.751Z,9.70
2018-12-24T07:29:23.758Z,9.70
2018-12-24T07:30:23.775Z,11.50
2018-12-24T07:31:23.817Z,9.50
2018-12-24T07:32:23.797Z,8.20
2018-12-24T07:33:23.811Z,10.30
2018-12-24T07:34:32.125Z,8.00
2018-12-24T07:35:23.837Z,9.20
2018-12-24T07:36:23.852Z,10.30
2018-12-24T07:37:23.906Z,11.50
2018-12-24T07:38:23.872Z,11.20
2018-12-24T07:39:23.889Z,8.70
2018-12-24T07:40:23.902Z,10.20
2018-12-24T07:41:23.938Z,11.20
2018-12-24T07:42:23.926Z,9.40
2018-12-24T07:43:23.943Z,10.10
2018-12-24T07:44:24.545Z,12.40
2018-12-24T07:45:23.967Z,8.70
2018-12-24T07:46:23.975Z,7.50
2018-12-24T07:47:23.989Z,8.80
2018-12-24T07:48:24.002Z,7.80
2018-12-24T07:49:24.018Z,8.20
2018-12-24T07:50:24.029Z,8.70
2018-12-24T07:51:24.039Z,10.10
2018-12-24T07:52:24.056Z,12.60
2018-12-24T07:53:24.068Z,9.20
2018-12-24T07:54:24.081Z,6.50
2018-12-24T07:55:24.092Z,9.70
2018-12-24T07:56:24.108Z,8.10
2018-12-24T07:57:24.119Z,7.70
2018-12-24T07:58:24.133Z,8.30
2018-12-24T07:59:24.150Z,9.40
2018-12-24T08:00:24.158Z,6.90
2018-12-24T08:01:24.174Z,7.40
2018-12-24T08:02:24.186Z,8.60
2018-12-24T08:03:24.198Z,10.20
2018-12-24T08:04:24.210Z,8.70
2018-12-24T08:05:24.224Z,7.50
2018-12-24T08:06:24.238Z,9.30
2018-12-24T08:07:24.250Z,11.30
2018-12-24T08:08:24.274Z,10.70
2018-12-24T08:09:24.279Z,6.10
2018-12-24T08:10:24.288Z,6.90
2018-12-24T08:11:24.302Z,8.50
2018-12-24T08:12:24.314Z,10.40
2018-12-24T08:13:24.329Z,9.50
2018-12-24T08:14:32.761Z,10.10
2018-12-24T08:15:24.353Z,10.60
2018-12-24T08:16:24.371Z,7.80
2018-12-24T08:17:24.381Z,7.30
2018-12-24T08:18:24.395Z,7.20
2018-12-24T08:19:24.409Z,8.90
2018-12-24T08:20:24.427Z,9.00
2018-12-24T08:21:24.429Z,7.90
2018-12-24T08:22:24.444Z,8.30
2018-12-24T08:23:24.459Z,9.70
2018-12-24T08:24:24.479Z,9.70
2018-12-24T08:25:24.496Z,8.60
2018-12-24T08:26:24.494Z,9.90
2018-12-24T08:27:24.515Z,10.50
2018-12-24T08:28:24.529Z,13.50
2018-12-24T08:29:24.537Z,16.50
2018-12-24T08:30:24.546Z,13.20
2018-12-24T08:31:24.568Z,14.50
2018-12-24T08:32:24.575Z,16.80
2018-12-24T08:33:24.589Z,13.10
2018-12-24T08:34:24.601Z,12.30
2018-12-24T08:35:24.611Z,11.50
2018-12-24T08:36:24.633Z,13.60
2018-12-24T08:37:24.640Z,7.60
2018-12-24T08:38:24.653Z,8.50
2018-12-24T08:39:24.665Z,10.80
2018-12-24T08:40:24.675Z,8.40
2018-12-24T08:41:24.700Z,7.70
2018-12-24T08:42:24.788Z,8.90
2018-12-24T08:43:24.723Z,9.10
2018-12-24T08:44:24.732Z,7.80
2018-12-24T08:45:24.744Z,9.50
2018-12-24T08:46:24.767Z,8.60
2018-12-24T08:47:24.791Z,8.10
2018-12-24T08:48:24.797Z,8.20
2018-12-24T08:49:24.797Z,8.70
2018-12-24T08:50:24.810Z,6.80
2018-12-24T08:51:24.828Z,8.70
2018-12-24T08:52:24.839Z,8.00
2018-12-24T08:53:24.854Z,6.70
2018-12-24T08:54:24.866Z,7.80
2018-12-24T08:55:24.876Z,10.80
2018-12-24T08:56:24.895Z,7.90
2018-12-24T08:57:24.900Z,8.30
2018-12-24T08:58:24.914Z,7.20
2018-12-24T08:59:24.929Z,9.80
2018-12-24T09:00:24.944Z,9.40
2018-12-24T09:01:24.960Z,8.60
2018-12-24T09:02:24.966Z,10.30
2018-12-24T09:03:24.985Z,6.10
2018-12-24T09:04:25.005Z,9.70
2018-12-24T09:05:25.013Z,8.10
2018-12-24T09:06:25.025Z,9.00
2018-12-24T09:07:25.036Z,9.40
2018-12-24T09:08:25.044Z,11.40
2018-12-24T09:09:25.065Z,11.30
2018-12-24T09:10:25.085Z,11.50
2018-12-24T09:11:25.095Z,12.60
2018-12-24T09:12:25.116Z,7.50
2018-12-24T09:13:25.113Z,9.20
2018-12-24T09:14:25.128Z,8.10
2018-12-24T09:15:25.159Z,8.20
2018-12-24T09:16:25.159Z,7.70
2018-12-24T09:17:25.168Z,7.90
2018-12-24T09:18:25.233Z,9.20
2018-12-24T09:19:25.197Z,7.00
2018-12-24T09:20:25.219Z,6.50
2018-12-24T09:21:25.226Z,9.40
2018-12-24T09:22:25.303Z,10.10
2018-12-24T09:23:25.248Z,9.20
2018-12-24T09:24:25.259Z,7.90
2018-12-24T09:25:25.276Z,7.30
2018-12-24T09:26:25.292Z,6.20
2018-12-24T09:27:25.303Z,8.50
2018-12-24T09:28:25.318Z,9.20
2018-12-24T09:29:25.345Z,8.90
2018-12-24T09:30:25.344Z,6.40
2018-12-24T09:31:25.355Z,8.40
2018-12-24T09:32:25.371Z,8.20
2018-12-24T09:33:25.378Z,10.10
2018-12-24T09:34:25.395Z,11.50
2018-12-24T09:35:25.466Z,7.70
2018-12-24T09:36:25.441Z,9.10
2018-12-24T09:37:25.447Z,6.60
2018-12-24T09:38:25.454Z,7.00
2018-12-24T09:39:25.459Z,9.80
2018-12-24T09:40:25.472Z,6.70
2018-12-24T09:41:25.485Z,7.50
2018-12-24T09:42:25.518Z,6.50
2018-12-24T09:43:25.518Z,7.10
2018-12-24T09:44:25.528Z,7.70
2018-12-24T09:45:25.543Z,8.00
2018-12-24T09:46:25.550Z,6.10
2018-12-24T09:47:25.565Z,8.00
2018-12-24T09:48:25.574Z,6.80
2018-12-24T09:49:25.601Z,6.70
2018-12-24T09:50:25.608Z,4.80
2018-12-24T09:51:25.624Z,6.90
2018-12-24T09:52:25.636Z,7.50
2018-12-24T09:53:25.651Z,7.10
2018-12-24T09:54:25.656Z,6.00
2018-12-24T09:55:25.668Z,7.20
2018-12-24T09:56:25.679Z,7.40
2018-12-24T09:57:25.706Z,9.00
2018-12-24T09:58:25.712Z,8.30
2018-12-24T09:59:25.722Z,7.60
2018-12-24T10:00:25.742Z,8.30
2018-12-24T10:01:25.749Z,8.60
2018-12-24T10:02:25.760Z,7.70
2018-12-24T10:03:25.878Z,11.60
2018-12-24T10:04:25.784Z,10.30
2018-12-24T10:05:25.807Z,5.90
2018-12-24T10:06:25.815Z,8.20
2018-12-24T10:07:25.823Z,7.10
2018-12-24T10:08:25.837Z,8.70
2018-12-24T10:09:25.865Z,4.50
2018-12-24T10:10:25.868Z,7.00
2018-12-24T10:11:25.881Z,6.30
2018-12-24T10:12:25.892Z,5.50
2018-12-24T10:13:25.919Z,7.00
2018-12-24T10:14:25.921Z,4.30
2018-12-24T10:15:25.933Z,8.40
2018-12-24T10:16:25.944Z,9.00
2018-12-24T10:17:25.961Z,8.20
2018-12-24T10:18:25.972Z,9.90
2018-12-24T10:19:25.981Z,7.10
2018-12-24T10:20:25.997Z,7.10
2018-12-24T10:21:26.009Z,8.90
2018-12-24T10:22:26.024Z,6.90
2018-12-24T10:23:26.678Z,7.10
2018-12-24T10:24:26.048Z,7.30
2018-12-24T10:25:26.063Z,6.40
2018-12-24T10:26:26.073Z,6.10
2018-12-24T10:27:26.089Z,5.70
2018-12-24T10:28:26.102Z,7.80
2018-12-24T10:29:26.121Z,6.50
2018-12-24T10:30:26.125Z,6.40
2018-12-24T10:31:26.140Z,11.30
2018-12-24T10:32:26.154Z,6.30
2018-12-24T10:33:26.180Z,4.50
2018-12-24T10:34:26.174Z,6.60
2018-12-24T10:35:26.197Z,4.00
2018-12-24T10:36:26.211Z,6.50
2018-12-24T10:37:26.219Z,6.40
2018-12-24T10:38:26.232Z,8.00
2018-12-24T10:39:26.240Z,4.30
2018-12-24T10:40:26.258Z,4.40
2018-12-24T10:41:26.277Z,6.50
2018-12-24T10:42:26.284Z,3.90
2018-12-24T10:43:26.291Z,3.50
2018-12-24T10:44:26.319Z,4.00
2018-12-24T10:45:26.323Z,5.70
2018-12-24T10:46:26.332Z,4.80
2018-12-24T10:47:26.346Z,4.00
2018-12-24T10:48:26.362Z,4.70
2018-12-24T10:49:26.377Z,4.10
2018-12-24T10:50:26.386Z,4.90
2018-12-24T10:51:26.411Z,4.00
2018-12-24T10:52:26.420Z,4.20
2018-12-24T10:53:26.427Z,4.70
2018-12-24T10:54:26.495Z,3.20
2018-12-24T10:55:26.455Z,3.70
2018-12-24T10:56:26.466Z,3.70
2018-12-24T10:57:26.487Z,3.90
2018-12-24T10:58:26.493Z,2.30
2018-12-24T10:59:26.510Z,3.20
2018-12-24T11:00:26.516Z,3.70
2018-12-24T11:01:26.531Z,2.40
2018-12-24T11:02:26.543Z,2.20
2018-12-24T11:03:26.557Z,2.70
2018-12-24T11:04:26.584Z,3.30
2018-12-24T11:05:26.592Z,3.40
2018-12-24T11:06:26.601Z,3.70
2018-12-24T11:07:26.608Z,2.90
2018-12-24T11:08:26.623Z,5.50
2018-12-24T11:09:26.638Z,4.10
2018-12-24T11:10:26.652Z,3.20
2018-12-24T11:11:26.661Z,3.30
2018-12-24T11:12:26.675Z,3.20
2018-12-24T11:13:26.694Z,4.30
2018-12-24T11:14:26.705Z,4.00
2018-12-24T11:15:26.718Z,2.70
2018-12-24T11:16:26.737Z,3.70
2018-12-24T11:17:26.742Z,7.30
2018-12-24T11:18:26.755Z,3.00
2018-12-24T11:19:26.769Z,7.20
2018-12-24T11:20:26.781Z,5.80
2018-12-24T11:21:26.795Z,4.60
2018-12-24T11:22:26.806Z,2.80
2018-12-24T11:23:26.821Z,4.20
2018-12-24T11:24:26.832Z,3.80
2018-12-24T11:25:26.846Z,3.10
2018-12-24T11:26:26.865Z,2.70
2018-12-24T11:27:26.876Z,3.90
2018-12-24T11:28:26.884Z,1.90
2018-12-24T11:29:26.899Z,3.60
2018-12-24T11:30:26.912Z,2.40
2018-12-24T11:31:26.925Z,3.10
2018-12-24T11:32:26.942Z,4.60
2018-12-24T11:33:26.950Z,3.50
2018-12-24T11:34:26.973Z,4.50
2018-12-24T11:35:26.976Z,2.90
2018-12-24T11:36:26.988Z,2.40
2018-12-24T11:37:27.007Z,2.20
2018-12-24T11:38:27.019Z,2.90
2018-12-24T11:39:27.026Z,2.70
2018-12-24T11:40:27.042Z,4.30
2018-12-24T11:41:27.056Z,2.50
2018-12-24T11:42:27.068Z,3.60
2018-12-24T11:43:27.087Z,4.50
2018-12-24T11:44:27.094Z,3.50
2018-12-24T11:45:33.762Z,3.50
2018-12-24T11:46:27.124Z,3.40
2018-12-24T11:47:27.138Z,4.10
2018-12-24T11:48:27.146Z,2.60
2018-12-24T11:49:27.163Z,3.60
2018-12-24T11:50:27.169Z,3.70
2018-12-24T11:51:27.183Z,3.90
2018-12-24T11:52:27.207Z,3.50
2018-12-24T11:53:27.220Z,2.30
2018-12-24T11:54:27.224Z,4.40
2018-12-24T11:55:27.236Z,3.20
2018-12-24T11:56:27.251Z,2.10
2018-12-24T11:57:27.275Z,4.80
2018-12-24T11:58:27.276Z,2.90
2018-12-24T11:59:27.293Z,2.10
2018-12-24T12:00:27.308Z,2.60
2018-12-24T12:01:27.317Z,3.30
2018-12-24T12:02:27.340Z,1.90
2018-12-24T12:03:27.348Z,1.90
2018-12-24T12:04:27.355Z,2.70
2018-12-24T12:05:27.372Z,2.10
2018-12-24T12:06:27.385Z,2.40
2018-12-24T12:07:27.397Z,3.50
2018-12-24T12:08:27.415Z,4.00
2018-12-24T12:09:27.433Z,1.70
2018-12-24T12:10:27.436Z,4.10
2018-12-24T12:11:27.447Z,2.20
2018-12-24T12:12:27.467Z,2.00
2018-12-24T12:13:27.482Z,2.30
2018-12-24T12:14:27.495Z,2.50
2018-12-24T12:15:27.501Z,2.00
2018-12-24T12:16:27.517Z,4.50
2018-12-24T12:17:27.531Z,1.80
2018-12-24T12:18:27.546Z,2.30
2018-12-24T12:19:27.555Z,2.70
2018-12-24T12:20:27.573Z,1.80
2018-12-24T12:21:27.581Z,2.60
2018-12-24T12:22:27.593Z,3.30
2018-12-24T12:23:27.611Z,2.40
2018-12-24T12:24:27.629Z,2.90
2018-12-24T12:25:27.637Z,2.80
2018-12-24T12:26:27.653Z,2.80
2018-12-24T12:27:27.663Z,2.60
2018-12-24T12:28:27.679Z,3.70
2018-12-24T12:29:27.691Z,2.80
2018-12-24T12:30:27.701Z,2.40
2018-12-24T12:31:27.716Z,2.60
2018-12-24T12:32:27.726Z,2.60
2018-12-24T12:33:27.743Z,2.40
2018-12-24T12:34:27.757Z,2.60
2018-12-24T12:35:27.770Z,1.80
2018-12-24T12:36:27.784Z,3.60
2018-12-24T12:37:27.797Z,2.60
2018-12-24T12:38:29.798Z,2.90
2018-12-24T12:39:27.818Z,2.00
2018-12-24T12:40:27.839Z,2.10
2018-12-24T12:41:27.853Z,2.00
2018-12-24T12:42:27.861Z,2.50
2018-12-24T12:43:27.875Z,1.60
2018-12-24T12:44:27.889Z,1.90
2018-12-24T12:45:27.918Z,3.10
2018-12-24T12:46:27.931Z,1.60
2018-12-24T12:47:27.934Z,2.20
2018-12-24T12:48:27.941Z,3.40
2018-12-24T12:49:27.960Z,3.50
2018-12-24T12:50:27.969Z,3.60
2018-12-24T12:51:27.979Z,2.10
2018-12-24T12:52:27.994Z,2.40
2018-12-24T12:53:28.010Z,3.50
2018-12-24T12:54:28.022Z,3.60
2018-12-24T12:55:28.035Z,2.70
2018-12-24T12:56:28.048Z,2.30
2018-12-24T12:57:28.064Z,3.20
2018-12-24T12:58:28.073Z,2.40
2018-12-24T12:59:28.092Z,3.20
2018-12-24T13:00:28.133Z,3.80
2018-12-24T13:01:28.117Z,3.50
2018-12-24T13:02:28.128Z,3.20
2018-12-24T13:03:28.147Z,2.90
2018-12-24T13:04:28.155Z,4.10
2018-12-24T13:05:28.167Z,3.70
2018-12-24T13:06:28.183Z,3.10
2018-12-24T13:07:28.194Z,4.10
2018-12-24T13:08:28.211Z,3.50
2018-12-24T13:09:28.225Z,2.10
2018-12-24T13:10:28.239Z,3.90
2018-12-24T13:11:28.255Z,2.80
2018-12-24T13:12:28.265Z,3.40
2018-12-24T13:13:36.568Z,2.00
2018-12-24T13:14:28.289Z,4.90
2018-12-24T13:15:28.307Z,2.10
2018-12-24T13:16:28.315Z,2.90
2018-12-24T13:17:28.331Z,1.90
2018-12-24T13:18:28.341Z,2.80
2018-12-24T13:19:28.356Z,4.20
2018-12-24T13:20:28.369Z,1.70
2018-12-24T13:21:28.387Z,2.30
2018-12-24T13:22:28.397Z,2.40
2018-12-24T13:23:28.410Z,1.80
2018-12-24T13:24:28.432Z,2.10
2018-12-24T13:25:28.482Z,2.20
2018-12-24T13:26:28.449Z,3.00
2018-12-24T13:27:28.466Z,3.30
2018-12-24T13:28:28.477Z,3.30
2018-12-24T13:29:28.489Z,1.90
2018-12-24T13:30:28.521Z,3.30
2018-12-24T13:31:28.517Z,2.10
2018-12-24T13:32:28.555Z,4.20
2018-12-24T13:33:28.549Z,3.70
2018-12-24T13:34:28.555Z,4.30
2018-12-24T13:35:28.565Z,2.20
2018-12-24T13:36:28.582Z,2.20
2018-12-24T13:37:28.647Z,4.50
2018-12-24T13:38:28.613Z,3.50
2018-12-24T13:39:28.626Z,4.90
2018-12-24T13:40:28.637Z,3.40
2018-12-24T13:41:28.655Z,5.70
2018-12-24T13:42:28.665Z,5.10
2018-12-24T13:43:28.673Z,4.90
2018-12-24T13:44:28.688Z,2.20
2018-12-24T13:45:28.705Z,2.90
2018-12-24T13:46:28.716Z,2.50
2018-12-24T13:47:28.728Z,2.90
2018-12-24T13:48:28.752Z,2.80
2018-12-24T13:49:28.758Z,4.10
2018-12-24T13:50:28.770Z,2.00
2018-12-24T13:51:28.779Z,2.10
2018-12-24T13:52:28.798Z,2.40