createdAt,value
2022-07-28T00:00:33.037Z,0.00
2022-07-28T00:01:33.101Z,0.00
2022-07-28T00:02:33.014Z,0.00
2022-07-28T00:03:32.982Z,0.00
2022-07-28T00:04:32.952Z,0.00
2022-07-28T00:05:32.934Z,0.00
2022-07-28T00:06:32.914Z,0.00
2022-07-28T00:07:32.891Z,0.00
2022-07-28T00:08:32.870Z,0.00
2022-07-28T00:09:32.850Z,0.00
2022-07-28T00:10:32.835Z,0.00
2022-07-28T00:11:32.812Z,0.00
2022-07-28T00:12:32.787Z,0.00
2022-07-28T00:13:32.770Z,0.00
2022-07-28T00:14:32.748Z,0.00
2022-07-28T00:15:32.724Z,0.00
2022-07-28T00:16:32.812Z,0.00
2022-07-28T00:17:32.687Z,0.00
2022-07-28T00:18:32.665Z,0.00
2022-07-28T00:19:32.647Z,0.00
2022-07-28T00:20:32.623Z,0.00
2022-07-28T00:21:32.604Z,0.00
2022-07-28T00:22:32.583Z,0.00
2022-07-28T00:23:39.580Z,0.00
2022-07-28T00:24:32.540Z,0.00
2022-07-28T00:25:32.522Z,0.00
2022-07-28T00:26:32.499Z,0.00
2022-07-28T00:27:32.479Z,0.00
2022-07-28T00:28:32.458Z,0.00
2022-07-28T00:29:49.197Z,0.00
2022-07-28T00:30:32.418Z,0.00
2022-07-28T00:31:32.461Z,0.00
2022-07-28T00:32:32.377Z,0.00
2022-07-28T00:33:32.355Z,0.00
2022-07-28T00:34:32.336Z,0.00
2022-07-28T00:35:32.315Z,0.00
2022-07-28T00:36:32.292Z,0.00
2022-07-28T00:37:32.272Z,0.00
2022-07-28T00:38:32.251Z,0.00
2022-07-28T00:39:32.230Z,0.00
2022-07-28T00:40:32.218Z,0.00
2022-07-28T00:41:32.191Z,0.00
2022-07-28T00:42:32.167Z,0.00
2022-07-28T00:43:32.147Z,0.00
2022-07-28T00:44:32.126Z,0.00
2022-07-28T00:45:32.107Z,0.00
2022-07-28T00:46:32.104Z,0.00
2022-07-28T00:47:34.014Z,0.00
2022-07-28T00:48:32.099Z,0.00
2022-07-28T00:49:32.023Z,0.00
2022-07-28T00:50:32.001Z,0.00
2022-07-28T00:51:31.986Z,0.00
2022-07-28T00:52:31.968Z,0.00
2022-07-28T00:53:31.944Z,0.00
2022-07-28T00:54:31.922Z,0.00
2022-07-28T00:55:31.900Z,0.00
2022-07-28T00:56:31.879Z,0.00
2022-07-28T00:57:31.860Z,0.00
2022-07-28T00:58:31.837Z,0.00
2022-07-28T00:59:33.835Z,0.00
2022-07-28T01:00:31.821Z,0.00
2022-07-28T01:01:31.868Z,0.00
2022-07-28T01:02:31.934Z,0.00
2022-07-28T01:03:31.735Z,0.00
2022-07-28T01:04:31.716Z,0.00
2022-07-28T01:05:43.370Z,0.00
2022-07-28T01:06:31.680Z,0.00
2022-07-28T01:07:31.650Z,0.00
2022-07-28T01:08:31.631Z,0.00
2022-07-28T01:09:31.609Z,0.00
2022-07-28T01:10:31.588Z,0.00
2022-07-28T01:11:31.571Z,0.00
2022-07-28T01:12:31.555Z,0.00
2022-07-28T01:13:33.149Z,0.00
2022-07-28T01:14:31.508Z,0.00
2022-07-28T01:15:31.488Z,0.00
2022-07-28T01:16:31.511Z,0.00
2022-07-28T01:17:31.449Z,0.00
2022-07-28T01:18:31.431Z,0.00
2022-07-28T01:19:31.406Z,0.00
2022-07-28T01:20:31.388Z,0.00
2022-07-28T01:21:31.365Z,0.00
2022-07-28T01:22:31.340Z,0.00
2022-07-28T01:23:31.328Z,0.00
2022-07-28T01:24:31.303Z,0.00
2022-07-28T01:25:31.279Z,0.00
2022-07-28T01:26:31.256Z,0.00
2022-07-28T01:27:31.236Z,0.00
2022-07-28T01:28:31.215Z,0.00
2022-07-28T01:29:31.195Z,0.00
2022-07-28T01:30:31.173Z,0.00
2022-07-28T01:31:31.258Z,0.00
2022-07-28T01:32:31.131Z,0.00
2022-07-28T01:33:31.111Z,0.00
2022-07-28T01:34:31.089Z,0.00
2022-07-28T01:35:31.075Z,0.00
2022-07-28T01:36:31.053Z,0.00
2022-07-28T01:37:31.034Z,0.00
2022-07-28T01:38:31.008Z,0.00
2022-07-28T01:39:31.006Z,0.00
2022-07-28T01:40:30.965Z,0.00
2022-07-28T01:41:30.946Z,0.00
2022-07-28T01:42:30.926Z,0.00
2022-07-28T01:43:30.904Z,0.00
2022-07-28T01:44:30.882Z,0.00
2022-07-28T01:45:30.872Z,0.00
2022-07-28T01:46:30.932Z,0.00
2022-07-28T01:47:30.832Z,0.00
2022-07-28T01:48:30.800Z,0.00
2022-07-28T01:49:30.780Z,0.00
2022-07-28T01:50:30.758Z,0.00
2022-07-28T01:51:30.736Z,0.00
2022-07-28T01:52:30.718Z,0.00
2022-07-28T01:53:30.703Z,0.00
2022-07-28T01:54:30.679Z,0.00
2022-07-28T01:55:30.654Z,0.00
2022-07-28T01:56:30.638Z,0.00
2022-07-28T01:57:30.612Z,0.00
2022-07-28T01:58:30.595Z,0.00
2022-07-28T01:59:31.973Z,0.00
2022-07-28T02:00:30.548Z,0.00
2022-07-28T02:01:30.580Z,0.00
2022-07-28T02:02:30.510Z,0.00
2022-07-28T02:03:30.487Z,0.00
2022-07-28T02:04:30.567Z,0.00
2022-07-28T02:05:30.549Z,0.00
2022-07-28T02:06:30.427Z,0.00
2022-07-28T02:07:30.414Z,0.00
2022-07-28T02:08:30.382Z,0.00
2022-07-28T02:09:30.363Z,0.00
2022-07-28T02:10:30.341Z,0.00
2022-07-28T02:11:30.323Z,0.00
2022-07-28T02:12:30.300Z,0.00
2022-07-28T02:13:30.282Z,0.00
2022-07-28T02:14:30.261Z,0.00
2022-07-28T02:15:30.272Z,0.00
2022-07-28T02:16:30.219Z,0.00
2022-07-28T02:17:30.197Z,0.00
2022-07-28T02:18:30.176Z,0.00
2022-07-28T02:19:30.156Z,0.00
2022-07-28T02:20:30.134Z,0.00
2022-07-28T02:21:30.115Z,0.00
2022-07-28T02:22:30.094Z,0.00
2022-07-28T02:23:30.071Z,0.00
2022-07-28T02:24:30.048Z,0.00
2022-07-28T02:25:30.029Z,0.00
2022-07-28T02:26:30.008Z,0.00
2022-07-28T02:27:29.997Z,0.00
2022-07-28T02:28:29.964Z,0.00
2022-07-28T02:29:49.734Z,0.00
2022-07-28T02:30:29.924Z,0.00
2022-07-28T02:31:30.024Z,0.00
2022-07-28T02:32:29.882Z,0.00
2022-07-28T02:33:57.974Z,0.00
2022-07-28T02:34:29.839Z,0.00
2022-07-28T02:35:32.034Z,0.00
2022-07-28T02:36:29.801Z,0.00
2022-07-28T02:37:29.778Z,0.00
2022-07-28T02:38:29.761Z,0.00
2022-07-28T02:39:29.734Z,0.00
2022-07-28T02:40:29.715Z,0.00
2022-07-28T02:41:29.693Z,0.00
2022-07-28T02:42:29.673Z,0.00
2022-07-28T02:43:49.357Z,0.00
2022-07-28T02:44:29.630Z,0.00
2022-07-28T02:45:29.610Z,0.00
2022-07-28T02:46:29.691Z,0.00
2022-07-28T02:47:29.569Z,0.00
2022-07-28T02:48:29.550Z,0.00
2022-07-28T02:49:29.528Z,0.00
2022-07-28T02:50:29.506Z,0.00
2022-07-28T02:51:29.497Z,0.00
2022-07-28T02:52:29.469Z,0.00
2022-07-28T02:53:29.443Z,0.00
2022-07-28T02:54:29.423Z,0.00
2022-07-28T02:55:29.401Z,0.00
2022-07-28T02:56:29.387Z,0.00
2022-07-28T02:57:29.360Z,0.00
2022-07-28T02:58:29.340Z,0.00
2022-07-28T02:59:29.317Z,0.00
2022-07-28T03:00:29.298Z,0.00
2022-07-28T03:01:29.363Z,0.00
2022-07-28T03:02:29.255Z,0.00
2022-07-28T03:03:29.235Z,0.00
2022-07-28T03:04:29.209Z,0.00
2022-07-28T03:05:29.228Z,0.00
2022-07-28T03:06:29.214Z,0.00
2022-07-28T03:07:29.152Z,0.00
2022-07-28T03:08:29.131Z,0.00
2022-07-28T03:09:29.109Z,0.00
2022-07-28T03:10:34.070Z,0.00
2022-07-28T03:11:29.073Z,0.00
2022-07-28T03:12:29.047Z,0.00
2022-07-28T03:13:29.022Z,0.00
2022-07-28T03:14:29.004Z,0.00
2022-07-28T03:15:28.981Z,0.00
2022-07-28T03:16:29.033Z,0.00
2022-07-28T03:17:28.939Z,0.00
2022-07-28T03:18:28.921Z,0.00
2022-07-28T03:19:28.898Z,0.00
2022-07-28T03:20:28.877Z,0.00
2022-07-28T03:21:28.856Z,0.00
2022-07-28T03:22:28.836Z,4.00
2022-07-28T03:23:28.813Z,4.00
2022-07-28T03:24:28.794Z,0.00
2022-07-28T03:25:28.793Z,0.00
2022-07-28T03:26:28.752Z,0.00
2022-07-28T03:27:28.727Z,4.00
2022-07-28T03:28:28.708Z,0.00
2022-07-28T03:29:28.685Z,0.00
2022-07-28T03:30:28.733Z,4.00
2022-07-28T03:31:28.643Z,0.00
2022-07-28T03:32:28.623Z,4.00
2022-07-28T03:33:28.601Z,4.00
2022-07-28T03:34:28.586Z,4.00
2022-07-28T03:35:28.558Z,4.00
2022-07-28T03:36:28.541Z,4.00
2022-07-28T03:37:28.520Z,4.00
2022-07-28T03:38:28.499Z,4.00
2022-07-28T03:39:28.474Z,8.00
2022-07-28T03:40:28.455Z,4.00
2022-07-28T03:41:28.433Z,8.00
2022-07-28T03:42:28.414Z,8.00
2022-07-28T03:43:28.390Z,12.00
2022-07-28T03:44:29.147Z,8.00
2022-07-28T03:45:28.350Z,8.00
2022-07-28T03:46:28.417Z,12.00
2022-07-28T03:47:28.306Z,8.00
2022-07-28T03:48:28.285Z,16.00
2022-07-28T03:49:28.265Z,16.00
2022-07-28T03:50:28.249Z,16.00
2022-07-28T03:51:28.225Z,16.00
2022-07-28T03:52:28.202Z,20.00
2022-07-28T03:53:28.181Z,20.00
2022-07-28T03:54:28.160Z,20.00
2022-07-28T03:55:28.148Z,16.00
2022-07-28T03:56:28.123Z,16.00
2022-07-28T03:57:28.099Z,20.00
2022-07-28T03:58:28.674Z,20.00
2022-07-28T03:59:28.054Z,20.00
2022-07-28T04:00:28.038Z,20.00
2022-07-28T04:01:28.108Z,20.00
2022-07-28T04:02:28.056Z,20.00
2022-07-28T04:03:42.597Z,24.00
2022-07-28T04:04:27.951Z,24.00
2022-07-28T04:05:27.930Z,28.00
2022-07-28T04:06:27.908Z,24.00
2022-07-28T04:07:27.884Z,28.00
2022-07-28T04:08:27.867Z,28.00
2022-07-28T04:09:27.843Z,28.00
2022-07-28T04:10:27.823Z,28.00
2022-07-28T04:11:27.801Z,32.00
2022-07-28T04:12:27.779Z,36.00
2022-07-28T04:13:27.759Z,36.00
2022-07-28T04:14:27.738Z,36.00
2022-07-28T04:15:27.715Z,40.00
2022-07-28T04:16:27.780Z,40.00
2022-07-28T04:17:27.673Z,44.00
2022-07-28T04:18:27.656Z,48.00
2022-07-28T04:19:27.635Z,48.00
2022-07-28T04:20:27.611Z,48.00
2022-07-28T04:21:27.592Z,52.00
2022-07-28T04:22:27.572Z,56.00
2022-07-28T04:23:27.547Z,60.00
2022-07-28T04:24:27.525Z,60.00
2022-07-28T04:25:27.508Z,64.00
2022-07-28T04:26:27.484Z,68.00
2022-07-28T04:27:27.460Z,72.00
2022-07-28T04:28:27.439Z,72.00
2022-07-28T04:29:27.751Z,76.00
2022-07-28T04:30:27.452Z,80.00
2022-07-28T04:31:27.452Z,84.00
2022-07-28T04:32:27.356Z,88.00
2022-07-28T04:33:27.339Z,92.00
2022-07-28T04:34:27.321Z,92.00
2022-07-28T04:35:27.292Z,88.00
2022-07-28T04:36:27.275Z,96.00
2022-07-28T04:37:27.250Z,96.00
2022-07-28T04:38:27.231Z,100.00
2022-07-28T04:39:27.207Z,104.00
2022-07-28T04:40:27.196Z,108.00
2022-07-28T04:41:27.170Z,112.00
2022-07-28T04:42:27.147Z,116.00
2022-07-28T04:43:27.127Z,124.00
2022-07-28T04:44:27.103Z,128.00
2022-07-28T04:45:27.081Z,128.00
2022-07-28T04:46:27.139Z,128.00
2022-07-28T04:47:27.042Z,136.00
2022-07-28T04:48:27.018Z,136.00
2022-07-28T04:49:26.996Z,136.00
2022-07-28T04:50:26.981Z,140.00
2022-07-28T04:51:26.959Z,144.00
2022-07-28T04:52:26.936Z,148.00
2022-07-28T04:53:26.911Z,148.00
2022-07-28T04:54:27.004Z,152.00
2022-07-28T04:55:26.873Z,156.00
2022-07-28T04:56:26.851Z,156.00
2022-07-28T04:57:26.829Z,160.00
2022-07-28T04:58:26.807Z,164.00
2022-07-28T04:59:26.784Z,168.00
2022-07-28T05:00:26.768Z,168.00
2022-07-28T05:01:26.805Z,172.00
2022-07-28T05:02:26.723Z,176.00
2022-07-28T05:03:26.699Z,176.00
2022-07-28T05:04:26.779Z,180.00
2022-07-28T05:05:26.659Z,188.00
2022-07-28T05:06:26.639Z,188.00
2022-07-28T05:07:26.616Z,192.00
2022-07-28T05:08:26.822Z,192.00
2022-07-28T05:09:26.574Z,196.00
2022-07-28T05:10:26.554Z,200.00
2022-07-28T05:11:26.529Z,204.00
2022-07-28T05:12:26.510Z,208.00
2022-07-28T05:13:31.911Z,208.00
2022-07-28T05:14:26.549Z,212.00
2022-07-28T05:15:26.452Z,212.00
2022-07-28T05:16:26.495Z,212.00
2022-07-28T05:17:26.410Z,216.00
2022-07-28T05:18:26.385Z,208.00
2022-07-28T05:19:26.362Z,196.00
2022-07-28T05:20:26.341Z,200.00
2022-07-28T05:21:26.319Z,208.00
2022-07-28T05:22:26.304Z,212.00
2022-07-28T05:23:26.275Z,232.00
2022-07-28T05:24:26.261Z,244.00
2022-07-28T05:25:26.237Z,244.00
2022-07-28T05:26:26.219Z,252.00
2022-07-28T05:27:26.191Z,252.00
2022-07-28T05:28:26.173Z,260.00
2022-07-28T05:29:26.151Z,260.00
2022-07-28T05:30:26.131Z,264.00
2022-07-28T05:31:26.159Z,272.00
2022-07-28T05:32:26.129Z,276.00
2022-07-28T05:33:30.187Z,288.00
2022-07-28T05:34:26.050Z,300.00
2022-07-28T05:35:26.022Z,312.00
2022-07-28T05:36:26.003Z,328.00
2022-07-28T05:37:25.981Z,344.00
2022-07-28T05:38:25.962Z,348.00
2022-07-28T05:39:25.939Z,368.00
2022-07-28T05:40:25.918Z,368.00
2022-07-28T05:41:25.897Z,384.00
2022-07-28T05:42:25.877Z,396.00
2022-07-28T05:43:25.856Z,408.00
2022-07-28T05:44:25.832Z,424.00
2022-07-28T05:45:25.871Z,428.00
2022-07-28T05:46:25.791Z,448.00
2022-07-28T05:47:25.771Z,456.00
2022-07-28T05:48:25.754Z,460.00
2022-07-28T05:49:25.790Z,468.00
2022-07-28T05:50:25.707Z,472.00
2022-07-28T05:51:25.686Z,472.00
2022-07-28T05:52:25.666Z,468.00
2022-07-28T05:53:25.644Z,456.00
2022-07-28T05:54:25.890Z,444.00
2022-07-28T05:55:25.602Z,424.00
2022-07-28T05:56:25.589Z,436.00
2022-07-28T05:57:25.565Z,396.00
2022-07-28T05:58:25.541Z,380.00
2022-07-28T05:59:25.516Z,384.00
2022-07-28T06:00:25.497Z,376.00
2022-07-28T06:01:25.588Z,372.00
2022-07-28T06:02:25.539Z,368.00
2022-07-28T06:03:25.435Z,364.00
2022-07-28T06:04:25.538Z,360.00
2022-07-28T06:05:25.391Z,360.00
2022-07-28T06:06:25.378Z,352.00
2022-07-28T06:07:42.891Z,352.00
2022-07-28T06:08:25.333Z,352.00
2022-07-28T06:09:25.308Z,356.00
2022-07-28T06:10:25.289Z,352.00
2022-07-28T06:11:25.267Z,348.00
2022-07-28T06:12:25.244Z,344.00
2022-07-28T06:13:25.225Z,336.00
2022-07-28T06:14:25.202Z,332.00
2022-07-28T06:15:25.184Z,328.00
2022-07-28T06:16:25.186Z,328.00
2022-07-28T06:17:25.145Z,324.00
2022-07-28T06:18:25.122Z,324.00
2022-07-28T06:19:25.097Z,324.00
2022-07-28T06:20:25.094Z,328.00
2022-07-28T06:21:25.056Z,336.00
2022-07-28T06:22:25.038Z,340.00
2022-07-28T06:23:25.013Z,344.00
2022-07-28T06:24:24.994Z,348.00
2022-07-28T06:25:24.971Z,356.00
2022-07-28T06:26:24.951Z,368.00
2022-07-28T06:27:24.928Z,380.00
2022-07-28T06:28:24.909Z,396.00
2022-07-28T06:29:24.889Z,412.00
2022-07-28T06:30:24.871Z,424.00
2022-07-28T06:31:24.935Z,440.00
2022-07-28T06:32:24.850Z,432.00
2022-07-28T06:33:24.817Z,436.00
2022-07-28T06:34:24.787Z,452.00
2022-07-28T06:35:24.769Z,464.00
2022-07-28T06:36:24.745Z,472.00
2022-07-28T06:37:24.720Z,488.00
2022-07-28T06:38:24.706Z,544.00
2022-07-28T06:39:24.687Z,540.00
2022-07-28T06:40:24.660Z,552.00
2022-07-28T06:41:24.642Z,548.00
2022-07-28T06:42:24.617Z,540.00
2022-07-28T06:43:24.594Z,584.00
2022-07-28T06:44:37.504Z,592.00
2022-07-28T06:45:24.555Z,576.00
2022-07-28T06:46:24.589Z,540.00
2022-07-28T06:47:24.510Z,552.00
2022-07-28T06:48:28.755Z,544.00
2022-07-28T06:49:24.539Z,556.00
2022-07-28T06:50:24.452Z,512.00
2022-07-28T06:51:24.427Z,508.00
2022-07-28T06:52:24.412Z,500.00
2022-07-28T06:53:24.390Z,500.00
2022-07-28T06:54:24.369Z,508.00
2022-07-28T06:55:24.346Z,548.00
2022-07-28T06:56:24.326Z,520.00
2022-07-28T06:57:24.305Z,504.00
2022-07-28T06:58:24.286Z,476.00
2022-07-28T06:59:24.264Z,544.00
2022-07-28T07:00:24.242Z,508.00
2022-07-28T07:01:24.306Z,512.00
2022-07-28T07:02:27.998Z,540.00
2022-07-28T07:03:24.180Z,540.00
2022-07-28T07:04:24.216Z,620.00
2022-07-28T07:05:24.138Z,628.00
2022-07-28T07:06:24.120Z,580.00
2022-07-28T07:07:24.097Z,632.00
2022-07-28T07:08:24.077Z,688.00
2022-07-28T07:09:24.057Z,712.00
2022-07-28T07:10:24.039Z,728.00
2022-07-28T07:11:24.020Z,748.00
2022-07-28T07:12:23.995Z,764.00
2022-07-28T07:13:23.972Z,768.00
2022-07-28T07:14:23.956Z,732.00
2022-07-28T07:15:23.938Z,732.00
2022-07-28T07:16:23.964Z,740.00
2022-07-28T07:17:23.889Z,784.00
2022-07-28T07:18:23.878Z,764.00
2022-07-28T07:19:23.847Z,740.00
2022-07-28T07:20:23.828Z,616.00
2022-07-28T07:21:23.813Z,688.00
2022-07-28T07:22:23.793Z,684.00
2022-07-28T07:23:23.765Z,760.00
2022-07-28T07:24:23.748Z,776.00
2022-07-28T07:25:23.725Z,848.00
2022-07-28T07:26:23.723Z,920.00
2022-07-28T07:27:23.684Z,880.00
2022-07-28T07:28:23.665Z,964.00
2022-07-28T07:29:23.658Z,988.00
2022-07-28T07:30:23.624Z,996.00
2022-07-28T07:31:23.656Z,1036.00
2022-07-28T07:32:23.586Z,1056.00
2022-07-28T07:33:23.562Z,1064.00
2022-07-28T07:34:23.539Z,1076.00
2022-07-28T07:35:23.518Z,1080.00
2022-07-28T07:36:23.497Z,1048.00
2022-07-28T07:37:23.478Z,1060.00
2022-07-28T07:38:28.820Z,1108.00
2022-07-28T07:39:23.437Z,1112.00
2022-07-28T07:40:23.421Z,1208.00
2022-07-28T07:41:23.399Z,1264.00
2022-07-28T07:42:24.631Z,1224.00
2022-07-28T07:43:23.360Z,1256.00
2022-07-28T07:44:23.334Z,1212.00
2022-07-28T07:45:23.316Z,1216.00
2022-07-28T07:46:23.378Z,1240.00
2022-07-28T07:47:23.273Z,1256.00
2022-07-28T07:48:23.253Z,1236.00
2022-07-28T07:49:23.311Z,1420.00
2022-07-28T07:50:23.268Z,1304.00
2022-07-28T07:51:23.192Z,1412.00
2022-07-28T07:52:23.177Z,1448.00
2022-07-28T07:53:23.152Z,1472.00
2022-07-28T07:54:23.132Z,1356.00
2022-07-28T07:55:23.114Z,1216.00
2022-07-28T07:56:23.093Z,1180.00
2022-07-28T07:57:23.074Z,1204.00
2022-07-28T07:58:23.051Z,1352.00
2022-07-28T07:59:23.033Z,1516.00
2022-07-28T08:00:28.819Z,1612.00
2022-07-28T08:01:23.053Z,1624.00
2022-07-28T08:02:22.969Z,1640.00
2022-07-28T08:03:22.958Z,1720.00
2022-07-28T08:04:25.459Z,1732.00
2022-07-28T08:05:34.917Z,1780.00
2022-07-28T08:06:26.553Z,1896.00
2022-07-28T08:07:22.870Z,1940.00
2022-07-28T08:08:22.848Z,1964.00
2022-07-28T08:09:22.830Z,1960.00
2022-07-28T08:10:22.834Z,2020.00
2022-07-28T08:11:22.786Z,2044.00
2022-07-28T08:12:25.206Z,2072.00
2022-07-28T08:13:22.757Z,2096.00
2022-07-28T08:14:22.728Z,2116.00
2022-07-28T08:15:22.708Z,2144.00
2022-07-28T08:16:22.904Z,2164.00
2022-07-28T08:17:25.816Z,2192.00
2022-07-28T08:18:22.649Z,2216.00
2022-07-28T08:19:22.632Z,2244.00
2022-07-28T08:20:22.687Z,2272.00
2022-07-28T08:21:22.588Z,2316.00
2022-07-28T08:22:22.574Z,2324.00
2022-07-28T08:23:26.166Z,2340.00
2022-07-28T08:24:32.331Z,2420.00
2022-07-28T08:25:22.517Z,2240.00
2022-07-28T08:26:22.491Z,2244.00
2022-07-28T08:27:22.478Z,1524.00
2022-07-28T08:28:22.451Z,1616.00
2022-07-28T08:29:22.441Z,2152.00
2022-07-28T08:30:25.243Z,2076.00
2022-07-28T08:31:22.443Z,2140.00
2022-07-28T08:32:22.381Z,1980.00
2022-07-28T08:33:22.357Z,2156.00
2022-07-28T08:34:31.848Z,2024.00
2022-07-28T08:35:32.826Z,1796.00
2022-07-28T08:36:22.299Z,1600.00
2022-07-28T08:37:22.284Z,1688.00
2022-07-28T08:38:22.260Z,2184.00
2022-07-28T08:39:22.239Z,2456.00
2022-07-28T08:40:27.173Z,2588.00
2022-07-28T08:41:22.199Z,1964.00
2022-07-28T08:42:22.179Z,1468.00
2022-07-28T08:43:22.159Z,1960.00
2022-07-28T08:44:22.138Z,1940.00
2022-07-28T08:45:22.118Z,2168.00
2022-07-28T08:46:22.165Z,2468.00
2022-07-28T08:47:22.081Z,2148.00
2022-07-28T08:48:22.060Z,2492.00
2022-07-28T08:49:22.110Z,1904.00
2022-07-28T08:50:22.020Z,2104.00
2022-07-28T08:51:22.002Z,2556.00
2022-07-28T08:52:21.982Z,1944.00
2022-07-28T08:53:21.967Z,2248.00
2022-07-28T08:54:21.944Z,2516.00
2022-07-28T08:55:21.926Z,2304.00
2022-07-28T08:56:21.907Z,2264.00
2022-07-28T08:57:21.889Z,2268.00
2022-07-28T08:58:21.870Z,2292.00
2022-07-28T08:59:21.851Z,2168.00
2022-07-28T09:00:21.830Z,2252.00
2022-07-28T09:01:21.902Z,2392.00
2022-07-28T09:02:21.996Z,2404.00
2022-07-28T09:03:21.909Z,2376.00
2022-07-28T09:04:21.754Z,2408.00
2022-07-28T09:05:21.739Z,2412.00
2022-07-28T09:06:21.715Z,2392.00
2022-07-28T09:07:21.697Z,2288.00
2022-07-28T09:08:21.686Z,2300.00
2022-07-28T09:09:21.678Z,2396.00
2022-07-28T09:10:21.647Z,2372.00
2022-07-28T09:11:21.621Z,2392.00
2022-07-28T09:12:21.602Z,2376.00
2022-07-28T09:13:21.583Z,2280.00
2022-07-28T09:14:21.563Z,2292.00
2022-07-28T09:15:21.547Z,2360.00
2022-07-28T09:16:21.637Z,2340.00
2022-07-28T09:17:21.506Z,2408.00
2022-07-28T09:18:21.488Z,2416.00
2022-07-28T09:19:21.468Z,2380.00
2022-07-28T09:20:21.490Z,2428.00
2022-07-28T09:21:21.433Z,2432.00
2022-07-28T09:22:21.413Z,2452.00
2022-07-28T09:23:42.353Z,2448.00
2022-07-28T09:24:21.374Z,2432.00
2022-07-28T09:25:21.358Z,2440.00
2022-07-28T09:26:21.345Z,2460.00
2022-07-28T09:27:21.318Z,2420.00
2022-07-28T09:28:21.300Z,2392.00
2022-07-28T09:29:21.282Z,2396.00
2022-07-28T09:30:21.263Z,2472.00
2022-07-28T09:31:21.350Z,2452.00
2022-07-28T09:32:21.232Z,2504.00
2022-07-28T09:33:42.088Z,2488.00
2022-07-28T09:34:21.188Z,2468.00
2022-07-28T09:35:21.169Z,2444.00
2022-07-28T09:36:21.151Z,2420.00
2022-07-28T09:37:26.762Z,2440.00
2022-07-28T09:38:21.112Z,2424.00
2022-07-28T09:39:21.093Z,2456.00
2022-07-28T09:40:22.477Z,2468.00
2022-07-28T09:41:21.058Z,2452.00
2022-07-28T09:42:21.038Z,2388.00
2022-07-28T09:43:21.019Z,2312.00
2022-07-28T09:44:21.005Z,2356.00
2022-07-28T09:45:23.325Z,2404.00
2022-07-28T09:46:21.183Z,2444.00
2022-07-28T09:47:21.239Z,2460.00
2022-07-28T09:48:21.103Z,2540.00
2022-07-28T09:49:24.014Z,2616.00
2022-07-28T09:50:20.892Z,2568.00
2022-07-28T09:51:20.871Z,2552.00
2022-07-28T09:52:20.851Z,2552.00
2022-07-28T09:53:20.838Z,2564.00
2022-07-28T09:54:20.821Z,2568.00
2022-07-28T09:55:20.796Z,2544.00
2022-07-28T09:56:20.780Z,2448.00
2022-07-28T09:57:20.760Z,2464.00
2022-07-28T09:58:20.743Z,2560.00
2022-07-28T09:59:20.749Z,2568.00
2022-07-28T10:00:20.706Z,2552.00
2022-07-28T10:01:20.784Z,2560.00
2022-07-28T10:02:20.776Z,2556.00
2022-07-28T10:03:20.700Z,2556.00
2022-07-28T10:04:20.917Z,2548.00
2022-07-28T10:05:20.614Z,2552.00
2022-07-28T10:06:20.593Z,2548.00
2022-07-28T10:07:20.576Z,2536.00
2022-07-28T10:08:20.557Z,2540.00
2022-07-28T10:09:20.548Z,2528.00
2022-07-28T10:10:20.539Z,2516.00
2022-07-28T10:11:20.502Z,2504.00
2022-07-28T10:12:20.485Z,2508.00
2022-07-28T10:13:20.467Z,2504.00
2022-07-28T10:14:20.453Z,2508.00
2022-07-28T10:15:20.428Z,2520.00
2022-07-28T10:16:20.498Z,2524.00
2022-07-28T10:17:20.392Z,2544.00
2022-07-28T10:18:20.373Z,2504.00
2022-07-28T10:19:20.355Z,2588.00
2022-07-28T10:20:20.336Z,2552.00
2022-07-28T10:21:20.322Z,2616.00
2022-07-28T10:22:20.302Z,2648.00
2022-07-28T10:23:20.284Z,2536.00
2022-07-28T10:24:20.268Z,2336.00
2022-07-28T10:25:20.251Z,2384.00
2022-07-28T10:26:20.234Z,2632.00
2022-07-28T10:27:20.211Z,2616.00
2022-07-28T10:28:20.209Z,2620.00
2022-07-28T10:29:20.178Z,2616.00
2022-07-28T10:30:20.157Z,2584.00
2022-07-28T10:31:20.266Z,2568.00
2022-07-28T10:32:20.122Z,2564.00
2022-07-28T10:33:20.104Z,2548.00
2022-07-28T10:34:20.545Z,2572.00
2022-07-28T10:35:20.069Z,2568.00
2022-07-28T10:36:20.057Z,2528.00
2022-07-28T10:37:20.039Z,2480.00
2022-07-28T10:38:20.018Z,2432.00
2022-07-28T10:39:19.999Z,2424.00
2022-07-28T10:40:19.978Z,2448.00
2022-07-28T10:41:19.962Z,2444.00
2022-07-28T10:42:19.944Z,2440.00
2022-07-28T10:43:19.930Z,2456.00
2022-07-28T10:44:20.086Z,2472.00
2022-07-28T10:45:19.891Z,2468.00
2022-07-28T10:46:19.924Z,2468.00
2022-07-28T10:47:19.893Z,2476.00
2022-07-28T10:48:19.836Z,2480.00
2022-07-28T10:49:20.109Z,2480.00
2022-07-28T10:50:19.813Z,2476.00
2022-07-28T10:51:19.798Z,2476.00
2022-07-28T10:52:45.726Z,2480.00
2022-07-28T10:53:19.750Z,2472.00
2022-07-28T10:54:25.144Z,2460.00
2022-07-28T10:55:20.459Z,2448.00
2022-07-28T10:56:19.698Z,2436.00
2022-07-28T10:57:19.680Z,2436.00
2022-07-28T10:58:25.022Z,2452.00
2022-07-28T10:59:19.646Z,2452.00
2022-07-28T11:00:25.719Z,2444.00
2022-07-28T11:01:46.305Z,2436.00
2022-07-28T11:02:19.696Z,2460.00
2022-07-28T11:03:19.704Z,2468.00
2022-07-28T11:04:19.559Z,2456.00
2022-07-28T11:05:19.538Z,2460.00
2022-07-28T11:06:19.519Z,2448.00
2022-07-28T11:07:19.503Z,2428.00
2022-07-28T11:08:19.490Z,2436.00
2022-07-28T11:09:19.469Z,2428.00
2022-07-28T11:10:19.454Z,2408.00
2022-07-28T11:11:19.432Z,2252.00
2022-07-28T11:12:19.415Z,2396.00
2022-07-28T11:13:19.397Z,2464.00
2022-07-28T11:14:19.383Z,2524.00
2022-07-28T11:15:19.361Z,2032.00
2022-07-28T11:16:19.393Z,1212.00
2022-07-28T11:17:23.980Z,808.00
2022-07-28T11:18:19.309Z,1844.00
2022-07-28T11:19:36.420Z,2468.00
2022-07-28T11:20:29.700Z,2508.00
2022-07-28T11:21:19.256Z,2492.00
2022-07-28T11:22:19.241Z,2392.00
2022-07-28T11:23:19.221Z,2468.00
2022-07-28T11:24:19.204Z,2420.00
2022-07-28T11:25:22.371Z,2436.00
2022-07-28T11:26:19.166Z,2408.00
2022-07-28T11:27:19.149Z,2396.00
2022-07-28T11:28:19.129Z,2412.00
2022-07-28T11:29:19.118Z,2452.00
2022-07-28T11:30:19.318Z,2464.00
2022-07-28T11:31:19.215Z,2480.00
2022-07-28T11:32:19.066Z,2468.00
2022-07-28T11:33:19.048Z,2488.00
2022-07-28T11:34:19.025Z,2492.00
2022-07-28T11:35:19.011Z,2524.00
2022-07-28T11:36:18.989Z,2508.00
2022-07-28T11:37:18.973Z,2500.00
2022-07-28T11:38:18.959Z,2528.00
2022-07-28T11:39:18.940Z,2492.00
2022-07-28T11:40:18.930Z,2520.00
2022-07-28T11:41:18.905Z,2480.00
2022-07-28T11:42:18.887Z,2468.00
2022-07-28T11:43:19.534Z,2448.00
2022-07-28T11:44:18.852Z,2312.00
2022-07-28T11:45:18.833Z,2364.00
2022-07-28T11:46:18.871Z,2244.00
2022-07-28T11:47:18.798Z,2356.00
2022-07-28T11:48:18.781Z,2388.00
2022-07-28T11:49:18.855Z,2428.00
2022-07-28T11:50:18.749Z,2376.00
2022-07-28T11:51:18.725Z,2380.00
2022-07-28T11:52:20.154Z,2420.00
2022-07-28T11:53:18.702Z,2376.00
2022-07-28T11:54:18.683Z,2416.00
2022-07-28T11:55:18.665Z,2392.00
2022-07-28T11:56:18.641Z,2380.00
2022-07-28T11:57:18.624Z,2448.00
2022-07-28T11:58:18.608Z,2396.00
2022-07-28T11:59:18.589Z,2468.00
2022-07-28T12:00:18.573Z,2476.00
2022-07-28T12:01:19.115Z,2476.00
2022-07-28T12:02:18.660Z,2412.00
2022-07-28T12:03:18.530Z,2220.00
2022-07-28T12:04:18.708Z,2148.00
2022-07-28T12:05:18.487Z,2204.00
2022-07-28T12:06:29.095Z,2300.00
2022-07-28T12:07:18.454Z,2296.00
2022-07-28T12:08:18.434Z,2308.00
2022-07-28T12:09:23.478Z,2328.00
2022-07-28T12:10:43.962Z,2200.00
2022-07-28T12:11:18.381Z,2320.00
2022-07-28T12:12:18.380Z,2400.00
2022-07-28T12:13:18.355Z,2500.00
2022-07-28T12:14:18.714Z,2480.00
2022-07-28T12:15:18.314Z,2488.00
2022-07-28T12:16:18.318Z,2412.00
2022-07-28T12:17:18.286Z,2344.00
2022-07-28T12:18:18.264Z,2368.00
2022-07-28T12:19:18.459Z,2452.00
2022-07-28T12:20:18.229Z,2404.00
2022-07-28T12:21:18.212Z,976.00
2022-07-28T12:22:18.194Z,1412.00
2022-07-28T12:23:18.182Z,2204.00
2022-07-28T12:24:19.140Z,2272.00
2022-07-28T12:25:19.952Z,2292.00
2022-07-28T12:26:18.133Z,2288.00
2022-07-28T12:27:18.107Z,2336.00
2022-07-28T12:28:18.171Z,2436.00
2022-07-28T12:29:20.395Z,2404.00
2022-07-28T12:30:18.063Z,2456.00
2022-07-28T12:31:18.123Z,2408.00
2022-07-28T12:32:18.107Z,2248.00
2022-07-28T12:33:18.005Z,2048.00
2022-07-28T12:34:18.171Z,2164.00