createdAt,value
2023-05-15T00:00:00.382Z,50.4
2023-05-15T00:05:00.465Z,50.7
2023-05-15T00:10:00.374Z,51.1
2023-05-15T00:15:00.358Z,51.8
2023-05-15T00:20:00.409Z,51.8
2023-05-15T00:25:00.374Z,51.4
2023-05-15T00:30:00.388Z,51.8
2023-05-15T00:35:00.341Z,52.3
2023-05-15T00:40:00.371Z,52.4
2023-05-15T00:45:00.339Z,52.7
2023-05-15T00:50:00.396Z,52.7
2023-05-15T00:55:00.375Z,52.8
2023-05-15T01:00:00.506Z,53.1
2023-05-15T01:05:00.343Z,53.5
2023-05-15T01:10:00.341Z,53.3
2023-05-15T01:15:00.416Z,53.6
2023-05-15T01:20:00.551Z,54.2
2023-05-15T01:25:00.338Z,54.2
2023-05-15T01:30:00.408Z,54.3
2023-05-15T01:35:00.342Z,54.4
2023-05-15T01:40:00.389Z,54.6
2023-05-15T01:45:00.384Z,54.5
2023-05-15T01:50:00.388Z,54.6
2023-05-15T01:55:00.398Z,54.7
2023-05-15T02:00:00.360Z,54.2
2023-05-15T02:05:00.375Z,54.9
2023-05-15T02:10:00.338Z,55.1
2023-05-15T02:15:00.380Z,55.4
2023-05-15T02:20:00.378Z,55.3
2023-05-15T02:25:00.402Z,55.6
2023-05-15T02:30:00.336Z,55.7
2023-05-15T02:35:00.386Z,56.4
2023-05-15T02:40:00.400Z,56.2
2023-05-15T02:45:00.405Z,55.9
2023-05-15T02:50:00.349Z,56.6
2023-05-15T02:55:00.399Z,56.2
2023-05-15T03:00:00.387Z,56.5
2023-05-15T03:05:00.381Z,57.1
2023-05-15T03:10:00.342Z,56.5
2023-05-15T03:15:00.397Z,56.8
2023-05-15T03:20:00.337Z,57.0
2023-05-15T03:25:00.388Z,56.9
2023-05-15T03:30:00.405Z,57.1
2023-05-15T03:35:00.391Z,57.8
2023-05-15T03:40:00.333Z,57.3
2023-05-15T03:45:00.374Z,57.6
2023-05-15T03:50:00.392Z,57.5
2023-05-15T03:55:00.363Z,58.3
2023-05-15T04:00:00.355Z,58.3
2023-05-15T04:05:00.454Z,58.5
2023-05-15T04:10:00.379Z,58.9
2023-05-15T04:15:00.355Z,58.9
2023-05-15T04:20:00.388Z,58.4
2023-05-15T04:25:00.364Z,58.9
2023-05-15T04:30:00.461Z,59.0
2023-05-15T04:35:00.327Z,59.5
2023-05-15T04:40:00.436Z,59.0
2023-05-15T04:45:00.337Z,59.1
2023-05-15T04:50:00.365Z,59.1
2023-05-15T04:55:00.393Z,58.9
2023-05-15T05:00:00.446Z,59.3
2023-05-15T05:05:00.343Z,59.2
2023-05-15T05:10:00.424Z,59.3
2023-05-15T05:15:00.389Z,58.8
2023-05-15T05:20:00.402Z,59.6
2023-05-15T05:25:00.358Z,59.3
2023-05-15T05:30:00.470Z,58.4
2023-05-15T05:35:00.382Z,58.7
2023-05-15T05:40:00.481Z,58.8
2023-05-15T05:45:00.332Z,58.9
2023-05-15T05:50:00.429Z,58.9
2023-05-15T05:55:00.360Z,58.1
2023-05-15T06:00:00.356Z,58.6
2023-05-15T06:05:00.377Z,58.3
2023-05-15T06:10:00.409Z,57.9
2023-05-15T06:15:00.378Z,56.8
2023-05-15T06:20:00.372Z,56.3
2023-05-15T06:25:00.407Z,55.5
2023-05-15T06:30:00.436Z,55.5
2023-05-15T06:35:00.347Z,54.1
2023-05-15T06:40:00.449Z,54.8
2023-05-15T06:45:00.418Z,52.6
2023-05-15T06:50:00.421Z,52.3
2023-05-15T06:55:00.345Z,52.6
2023-05-15T07:00:00.464Z,51.9
2023-05-15T07:05:00.537Z,49.6
2023-05-15T07:10:00.445Z,49.9
2023-05-15T07:15:00.395Z,48.1
2023-05-15T07:20:00.401Z,49.1
2023-05-15T07:25:00.340Z,46.2
2023-05-15T07:30:00.519Z,45.8
2023-05-15T07:35:00.330Z,46.4
2023-05-15T07:40:00.440Z,46.8
2023-05-15T07:45:00.538Z,44.6
2023-05-15T07:50:00.380Z,43.7
2023-05-15T07:55:00.351Z,44.3
2023-05-15T08:00:00.414Z,43.3
2023-05-15T08:05:00.370Z,42.9
2023-05-15T08:10:00.433Z,43.6
2023-05-15T08:15:00.358Z,41.8
2023-05-15T08:20:00.389Z,41.2
2023-05-15T08:25:00.438Z,39.1
2023-05-15T08:30:00.370Z,38.5
2023-05-15T08:35:00.396Z,38.6
2023-05-15T08:40:00.438Z,37.9
2023-05-15T08:45:00.352Z,36.9
2023-05-15T08:50:00.428Z,36.1
2023-05-15T08:55:00.344Z,35.2
2023-05-15T09:00:00.476Z,35.8
2023-05-15T09:05:00.390Z,34.9
2023-05-15T09:10:00.420Z,34.2
2023-05-15T09:15:00.331Z,34.3
2023-05-15T09:20:00.389Z,34.7
2023-05-15T09:25:00.370Z,32.6
2023-05-15T09:30:00.368Z,33.3
2023-05-15T09:35:00.390Z,33.0
2023-05-15T09:40:00.442Z,33.1
2023-05-15T09:45:00.409Z,32.6
2023-05-15T09:50:00.344Z,32.1
2023-05-15T09:55:00.400Z,31.2
2023-05-15T10:00:00.359Z,31.8
2023-05-15T10:05:00.603Z,31.4
2023-05-15T10:10:00.453Z,31.0
2023-05-15T10:15:00.372Z,29.8
2023-05-15T10:20:00.352Z,28.7
2023-05-15T10:25:00.366Z,28.2
2023-05-15T10:30:00.459Z,27.9
2023-05-15T10:35:00.334Z,28.0
2023-05-15T10:40:00.436Z,27.8
2023-05-15T10:45:00.525Z,27.1
2023-05-15T10:50:00.401Z,27.6
2023-05-15T10:55:00.330Z,27.2
2023-05-15T11:00:00.509Z,26.5
2023-05-15T11:05:00.391Z,26.7
2023-05-15T11:10:00.368Z,26.6
2023-05-15T11:15:00.396Z,25.9
2023-05-15T11:20:00.396Z,26.5
2023-05-15T11:25:00.378Z,27.4
2023-05-15T11:30:00.360Z,26.5
2023-05-15T11:35:00.411Z,26.2
2023-05-15T11:40:00.419Z,27.0
2023-05-15T11:45:00.330Z,27.7
2023-05-15T11:50:00.401Z,27.2
2023-05-15T11:55:00.407Z,27.6
2023-05-15T12:00:00.383Z,28.7
2023-05-15T12:05:00.417Z,28.4
2023-05-15T12:10:00.427Z,28.5
2023-05-15T12:15:00.410Z,30.3
2023-05-15T12:20:00.358Z,36.7
2023-05-15T12:25:00.424Z,37.9
2023-05-15T12:30:00.480Z,37.9
2023-05-15T12:35:00.406Z,39.4
2023-05-15T12:40:00.423Z,39.4
2023-05-15T12:45:00.402Z,40.2
2023-05-15T12:50:00.394Z,38.9
2023-05-15T12:55:00.413Z,39.5
2023-05-15T13:00:00.368Z,40.5
2023-05-15T13:05:00.378Z,41.3
2023-05-15T13:10:00.422Z,43.0
2023-05-15T13:15:00.342Z,42.9
2023-05-15T13:20:00.404Z,41.4
2023-05-15T13:25:00.377Z,42.5
2023-05-15T13:30:00.468Z,43.1
2023-05-15T13:35:00.320Z,43.6
2023-05-15T13:40:00.445Z,43.4
2023-05-15T13:45:00.344Z,44.6
2023-05-15T13:50:00.399Z,45.9
2023-05-15T13:55:00.392Z,44.9
2023-05-15T14:00:00.468Z,45.3
2023-05-15T14:05:00.395Z,45.3
2023-05-15T14:10:00.375Z,45.7
2023-05-15T14:15:00.391Z,46.0
2023-05-15T14:20:00.355Z,46.2
2023-05-15T14:25:00.384Z,46.1
2023-05-15T14:30:00.461Z,46.2
2023-05-15T14:35:00.401Z,46.7
2023-05-15T14:40:00.364Z,47.4
2023-05-15T14:45:00.414Z,48.1
2023-05-15T14:50:00.404Z,47.1
2023-05-15T14:55:09.325Z,49.5
2023-05-15T15:00:00.370Z,50.4
2023-05-15T15:05:00.404Z,51.1
2023-05-15T15:10:00.426Z,53.5
2023-05-15T15:15:00.338Z,53.4
2023-05-15T15:20:00.402Z,53.7
2023-05-15T15:25:01.164Z,53.7
2023-05-15T15:30:00.436Z,53.8
2023-05-15T15:35:00.356Z,52.4
2023-05-15T15:40:00.412Z,51.5
2023-05-15T15:45:00.382Z,52.0
2023-05-15T15:50:00.348Z,50.9
2023-05-15T15:55:00.389Z,51.7
2023-05-15T16:00:00.421Z,51.2
2023-05-15T16:05:00.430Z,52.6
2023-05-15T16:10:11.433Z,55.9
2023-05-15T16:15:13.368Z,55.6
2023-05-15T16:20:00.365Z,53.0
2023-05-15T16:25:00.400Z,55.8
2023-05-15T16:30:00.724Z,54.8
2023-05-15T16:35:00.387Z,54.6
2023-05-15T16:40:00.506Z,55.0
2023-05-15T16:45:00.378Z,55.8
2023-05-15T16:50:00.388Z,55.8
2023-05-15T16:55:00.333Z,56.6
2023-05-15T17:00:00.372Z,55.8
2023-05-15T17:05:00.392Z,55.5
2023-05-15T17:10:00.368Z,56.9
2023-05-15T17:15:00.374Z,58.8
2023-05-15T17:20:02.411Z,58.4
2023-05-15T17:25:00.388Z,59.9
2023-05-15T17:30:00.395Z,60.2
2023-05-15T17:35:00.387Z,61.0
2023-05-15T17:40:00.467Z,58.1
2023-05-15T17:45:00.435Z,60.1
2023-05-15T17:50:00.335Z,59.6
2023-05-15T17:55:00.395Z,59.2
2023-05-15T18:00:00.434Z,63.8
2023-05-15T18:05:00.398Z,64.3
2023-05-15T18:10:00.353Z,63.6
2023-05-15T18:15:00.387Z,65.5
2023-05-15T18:20:00.373Z,65.4
2023-05-15T18:25:00.412Z,66.1
2023-05-15T18:30:00.378Z,67.8
2023-05-15T18:35:00.488Z,69.2
2023-05-15T18:40:00.414Z,67.3
2023-05-15T18:45:00.357Z,62.9
2023-05-15T18:50:00.402Z,62.9
2023-05-15T18:55:00.391Z,61.7
2023-05-15T19:00:00.507Z,63.7
2023-05-15T19:05:00.335Z,63.9
2023-05-15T19:10:00.421Z,65.2
2023-05-15T19:15:00.385Z,61.4
2023-05-15T19:20:00.393Z,61.3
2023-05-15T19:25:00.340Z,63.4
2023-05-15T19:30:00.392Z,63.7
2023-05-15T19:35:00.390Z,66.4
2023-05-15T19:40:00.348Z,68.2
2023-05-15T19:45:00.394Z,68.6
2023-05-15T19:50:00.388Z,68.4
2023-05-15T19:55:00.398Z,70.9
2023-05-15T20:00:00.371Z,70.6
2023-05-15T20:05:00.372Z,69.9
2023-05-15T20:10:00.382Z,69.3
2023-05-15T20:15:00.343Z,70.0
2023-05-15T20:20:00.382Z,69.7
2023-05-15T20:25:00.436Z,70.3
2023-05-15T20:40:00.488Z,71.4
2023-05-15T20:45:00.373Z,71.3
2023-05-15T20:50:00.390Z,70.6
2023-05-15T20:55:00.514Z,71.1
2023-05-15T21:00:00.356Z,70.9
2023-05-15T21:05:00.375Z,70.1
2023-05-15T21:10:00.547Z,71.2
2023-05-15T21:15:00.369Z,71.8
2023-05-15T21:20:00.373Z,70.4
2023-05-15T21:25:00.469Z,70.4
2023-05-15T21:30:00.436Z,70.6
2023-05-15T21:35:00.362Z,69.8
2023-05-15T21:40:00.476Z,70.5
2023-05-15T21:45:00.372Z,69.5
2023-05-15T21:50:00.367Z,69.2
2023-05-15T21:55:00.461Z,69.0
2023-05-15T22:00:00.370Z,68.9
2023-05-15T22:05:00.343Z,69.4
2023-05-15T22:10:00.436Z,69.7
2023-05-15T22:15:00.453Z,68.8
2023-05-15T22:20:00.383Z,69.2
2023-05-15T22:25:02.481Z,68.9
2023-05-15T22:30:00.374Z,68.2
2023-05-15T22:35:00.354Z,69.1
2023-05-15T22:40:00.392Z,68.1
2023-05-15T22:45:00.355Z,68.7
2023-05-15T22:50:00.355Z,67.7
2023-05-15T22:55:00.401Z,67.4
2023-05-15T23:00:00.382Z,67.2
2023-05-15T23:05:00.365Z,67.7
2023-05-15T23:10:00.500Z,67.8
2023-05-15T23:15:00.357Z,68.3
2023-05-15T23:20:00.356Z,69.0
2023-05-15T23:30:00.450Z,67.5
2023-05-15T23:55:00.347Z,68.3
