createdAt,value
2023-04-23T00:00:40.663Z,0.00
2023-04-23T00:01:41.079Z,0.00
2023-04-23T00:02:41.591Z,0.00
2023-04-23T00:03:41.681Z,0.00
2023-04-23T00:04:41.970Z,0.00
2023-04-23T00:05:41.581Z,0.00
2023-04-23T00:06:42.004Z,0.00
2023-04-23T00:07:42.420Z,0.00
2023-04-23T00:08:42.825Z,0.00
2023-04-23T00:09:43.230Z,0.00
2023-04-23T00:10:43.653Z,0.00
2023-04-23T00:11:44.070Z,0.00
2023-04-23T00:12:44.487Z,0.00
2023-04-23T00:13:44.913Z,0.00
2023-04-23T00:14:45.343Z,0.00
2023-04-23T00:15:45.805Z,0.00
2023-04-23T00:16:46.232Z,0.00
2023-04-23T00:17:46.724Z,0.00
2023-04-23T00:18:47.162Z,0.00
2023-04-23T00:19:47.574Z,0.00
2023-04-23T00:20:48.009Z,0.00
2023-04-23T00:21:48.420Z,0.00
2023-04-23T00:22:48.832Z,0.00
2023-04-23T00:23:49.266Z,0.00
2023-04-23T00:24:49.704Z,0.00
2023-04-23T00:25:50.125Z,0.00
2023-04-23T00:26:50.580Z,0.00
2023-04-23T00:27:51.007Z,0.00
2023-04-23T00:28:51.493Z,0.00
2023-04-23T00:29:51.935Z,0.00
2023-04-23T00:30:52.368Z,0.00
2023-04-23T00:31:52.822Z,0.00
2023-04-23T00:32:53.273Z,0.00
2023-04-23T00:33:53.699Z,0.00
2023-04-23T00:34:54.137Z,0.00
2023-04-23T00:35:54.556Z,0.00
2023-04-23T00:36:54.968Z,0.00
2023-04-23T00:37:55.420Z,0.00
2023-04-23T00:38:55.863Z,0.00
2023-04-23T00:39:56.286Z,0.00
2023-04-23T00:40:56.695Z,0.00
2023-04-23T00:41:57.122Z,0.00
2023-04-23T00:42:57.557Z,0.00
2023-04-23T00:43:58.978Z,0.00
2023-04-23T00:44:58.229Z,0.00
2023-04-23T00:45:58.698Z,0.00
2023-04-23T00:46:59.155Z,0.00
2023-04-23T00:47:59.728Z,0.00
2023-04-23T00:48:59.829Z,0.00
2023-04-23T00:50:00.268Z,0.00
2023-04-23T00:51:00.696Z,0.00
2023-04-23T00:52:01.123Z,0.00
2023-04-23T00:53:01.519Z,0.00
2023-04-23T00:54:01.904Z,0.00
2023-04-23T00:55:02.297Z,0.00
2023-04-23T00:56:02.714Z,0.00
2023-04-23T00:57:03.180Z,0.00
2023-04-23T00:58:03.632Z,0.00
2023-04-23T00:59:04.064Z,0.00
2023-04-23T01:00:04.522Z,0.00
2023-04-23T01:01:04.965Z,0.00
2023-04-23T01:02:05.525Z,0.00
2023-04-23T01:03:05.572Z,0.00
2023-04-23T01:04:05.605Z,0.00
2023-04-23T01:05:05.562Z,0.00
2023-04-23T01:06:05.987Z,0.00
2023-04-23T01:07:06.400Z,0.00
2023-04-23T01:08:06.821Z,0.00
2023-04-23T01:09:07.239Z,0.00
2023-04-23T01:10:07.681Z,0.00
2023-04-23T01:11:08.110Z,0.00
2023-04-23T01:12:08.561Z,0.00
2023-04-23T01:13:08.978Z,0.00
2023-04-23T01:14:09.388Z,0.00
2023-04-23T01:15:09.796Z,0.00
2023-04-23T01:16:10.219Z,0.00
2023-04-23T01:17:10.630Z,0.00
2023-04-23T01:18:11.067Z,0.00
2023-04-23T01:19:11.482Z,0.00
2023-04-23T01:20:11.965Z,0.00
2023-04-23T01:21:12.501Z,0.00
2023-04-23T01:22:12.926Z,0.00
2023-04-23T01:23:13.350Z,0.00
2023-04-23T01:24:13.762Z,0.00
2023-04-23T01:25:14.644Z,0.00
2023-04-23T01:26:14.483Z,0.00
2023-04-23T01:27:14.891Z,0.00
2023-04-23T01:28:15.301Z,0.00
2023-04-23T01:29:15.715Z,0.00
2023-04-23T01:30:16.129Z,0.00
2023-04-23T01:31:16.569Z,0.00
2023-04-23T01:32:17.013Z,0.00
2023-04-23T01:33:17.452Z,0.00
2023-04-23T01:34:17.874Z,0.00
2023-04-23T01:35:18.269Z,0.00
2023-04-23T01:36:18.663Z,0.00
2023-04-23T01:37:19.062Z,0.00
2023-04-23T01:38:19.476Z,0.00
2023-04-23T01:39:19.837Z,0.00
2023-04-23T01:40:20.296Z,0.00
2023-04-23T01:41:20.712Z,0.00
2023-04-23T01:42:21.118Z,0.00
2023-04-23T01:43:21.519Z,0.00
2023-04-23T01:44:21.900Z,0.00
2023-04-23T01:45:22.309Z,0.00
2023-04-23T01:46:22.751Z,0.00
2023-04-23T01:47:23.217Z,0.00
2023-04-23T01:48:23.665Z,0.00
2023-04-23T01:49:24.066Z,0.00
2023-04-23T01:50:24.464Z,0.00
2023-04-23T01:51:24.863Z,0.00
2023-04-23T01:52:25.261Z,0.00
2023-04-23T01:53:25.676Z,0.00
2023-04-23T01:54:26.066Z,0.00
2023-04-23T01:55:26.498Z,0.00
2023-04-23T01:56:26.926Z,0.00
2023-04-23T01:57:27.344Z,0.00
2023-04-23T01:58:27.735Z,0.00
2023-04-23T01:59:28.128Z,0.00
2023-04-23T02:00:28.545Z,0.00
2023-04-23T02:01:28.975Z,0.00
2023-04-23T02:02:29.546Z,0.00
2023-04-23T02:03:29.854Z,0.00
2023-04-23T02:04:29.949Z,0.00
2023-04-23T02:05:29.857Z,0.00
2023-04-23T02:06:30.270Z,0.00
2023-04-23T02:07:30.683Z,0.00
2023-04-23T02:08:31.084Z,0.00
2023-04-23T02:09:31.474Z,0.00
2023-04-23T02:10:31.887Z,0.00
2023-04-23T02:11:32.288Z,0.00
2023-04-23T02:12:32.694Z,0.00
2023-04-23T02:13:33.126Z,0.00
2023-04-23T02:14:33.553Z,0.00
2023-04-23T02:15:33.949Z,0.00
2023-04-23T02:16:34.435Z,0.00
2023-04-23T02:17:34.882Z,0.00
2023-04-23T02:18:35.352Z,0.00
2023-04-23T02:19:35.768Z,0.00
2023-04-23T02:20:36.223Z,0.00
2023-04-23T02:21:36.648Z,0.00
2023-04-23T02:22:37.075Z,0.00
2023-04-23T02:23:37.501Z,0.00
2023-04-23T02:24:37.946Z,0.00
2023-04-23T02:25:38.426Z,0.00
2023-04-23T02:26:38.842Z,0.00
2023-04-23T02:27:39.251Z,0.00
2023-04-23T02:28:39.648Z,0.00
2023-04-23T02:29:40.064Z,0.00
2023-04-23T02:30:40.491Z,0.00
2023-04-23T02:31:40.936Z,0.00
2023-04-23T02:32:41.453Z,0.00
2023-04-23T02:33:41.880Z,0.00
2023-04-23T02:34:42.576Z,0.00
2023-04-23T02:35:42.664Z,0.00
2023-04-23T02:36:43.101Z,0.00
2023-04-23T02:37:43.524Z,0.00
2023-04-23T02:38:43.927Z,0.00
2023-04-23T02:39:44.329Z,0.00
2023-04-23T02:40:44.728Z,0.00
2023-04-23T02:41:45.133Z,0.00
2023-04-23T02:42:45.552Z,0.00
2023-04-23T02:43:45.974Z,0.00
2023-04-23T02:44:46.401Z,0.00
2023-04-23T02:45:46.816Z,0.00
2023-04-23T02:46:47.269Z,0.00
2023-04-23T02:47:47.694Z,0.00
2023-04-23T02:48:48.151Z,0.00
2023-04-23T02:49:48.575Z,0.00
2023-04-23T02:50:49.013Z,0.00
2023-04-23T02:51:49.427Z,0.00
2023-04-23T02:52:49.823Z,0.00
2023-04-23T02:53:50.220Z,0.00
2023-04-23T02:54:50.636Z,0.00
2023-04-23T02:55:51.042Z,0.00
2023-04-23T02:56:51.486Z,0.00
2023-04-23T02:57:51.915Z,0.00
2023-04-23T02:58:52.328Z,0.00
2023-04-23T02:59:52.741Z,0.00
2023-04-23T03:00:53.222Z,0.00
2023-04-23T03:01:53.683Z,0.00
2023-04-23T03:02:54.238Z,0.00
2023-04-23T03:03:54.334Z,0.00
2023-04-23T03:04:54.567Z,0.00
2023-04-23T03:05:54.965Z,0.00
2023-04-23T03:06:55.382Z,0.00
2023-04-23T03:07:55.784Z,0.00
2023-04-23T03:08:56.174Z,0.00
2023-04-23T03:09:56.591Z,0.00
2023-04-23T03:10:56.994Z,0.00
2023-04-23T03:11:57.389Z,0.00
2023-04-23T03:12:57.801Z,0.00
2023-04-23T03:13:58.209Z,0.00
2023-04-23T03:14:58.609Z,0.00
2023-04-23T03:15:59.011Z,0.00
2023-04-23T03:16:59.453Z,0.00
2023-04-23T03:17:59.913Z,0.00
2023-04-23T03:19:00.390Z,0.00
2023-04-23T03:20:00.823Z,0.00
2023-04-23T03:21:01.248Z,0.00
2023-04-23T03:22:01.678Z,0.00
2023-04-23T03:23:02.097Z,0.00
2023-04-23T03:24:02.540Z,0.00
2023-04-23T03:25:02.968Z,0.00
2023-04-23T03:26:03.382Z,0.00
2023-04-23T03:27:03.811Z,0.00
2023-04-23T03:28:04.268Z,0.00
2023-04-23T03:29:04.696Z,0.00
2023-04-23T03:30:05.116Z,0.00
2023-04-23T03:31:05.583Z,0.00
2023-04-23T03:32:05.482Z,0.00
2023-04-23T03:33:05.907Z,0.00
2023-04-23T03:34:06.319Z,0.00
2023-04-23T03:35:06.752Z,0.00
2023-04-23T03:36:07.191Z,0.00
2023-04-23T03:37:07.620Z,0.00
2023-04-23T03:38:08.050Z,0.00
2023-04-23T03:39:08.529Z,0.00
2023-04-23T03:40:08.968Z,0.00
2023-04-23T03:41:09.383Z,0.00
2023-04-23T03:42:09.810Z,0.00
2023-04-23T03:43:10.228Z,0.00
2023-04-23T03:44:10.651Z,0.00
2023-04-23T03:45:11.074Z,0.00
2023-04-23T03:46:11.570Z,0.00
2023-04-23T03:47:12.005Z,0.00
2023-04-23T03:48:12.418Z,0.00
2023-04-23T03:49:12.833Z,0.00
2023-04-23T03:50:13.436Z,0.00
2023-04-23T03:51:13.414Z,0.00
2023-04-23T03:52:13.823Z,0.00
2023-04-23T03:53:14.242Z,0.00
2023-04-23T03:54:14.645Z,0.00
2023-04-23T03:55:15.044Z,0.00
2023-04-23T03:56:15.464Z,0.00
2023-04-23T03:57:15.900Z,0.00
2023-04-23T03:58:16.317Z,0.00
2023-04-23T03:59:16.755Z,0.00
2023-04-23T04:00:17.196Z,0.00
2023-04-23T04:01:17.651Z,0.00
2023-04-23T04:02:18.224Z,0.00
2023-04-23T04:03:18.318Z,0.00
2023-04-23T04:04:18.769Z,0.00
2023-04-23T04:05:19.025Z,0.00
2023-04-23T04:06:18.920Z,0.00
2023-04-23T04:07:19.359Z,0.00
2023-04-23T04:08:19.815Z,0.00
2023-04-23T04:09:20.227Z,0.00
2023-04-23T04:10:20.627Z,0.00
2023-04-23T04:11:21.039Z,0.00
2023-04-23T04:12:21.482Z,0.00
2023-04-23T04:13:21.880Z,0.00
2023-04-23T04:14:22.298Z,0.00
2023-04-23T04:15:22.704Z,0.00
2023-04-23T04:16:23.153Z,0.00
2023-04-23T04:17:23.687Z,0.00
2023-04-23T04:18:23.622Z,0.00
2023-04-23T04:19:24.047Z,0.00
2023-04-23T04:20:24.482Z,0.00
2023-04-23T04:21:24.935Z,0.00
2023-04-23T04:22:25.388Z,0.00
2023-04-23T04:23:25.812Z,0.00
2023-04-23T04:24:26.428Z,5.62
2023-04-23T04:25:26.288Z,5.62
2023-04-23T04:26:26.722Z,5.62
2023-04-23T04:27:27.150Z,5.62
2023-04-23T04:28:27.586Z,11.25
2023-04-23T04:29:28.010Z,11.25
2023-04-23T04:30:28.457Z,11.25
2023-04-23T04:31:28.919Z,11.25
2023-04-23T04:32:29.394Z,11.25
2023-04-23T04:33:29.852Z,11.25
2023-04-23T04:34:30.305Z,11.25
2023-04-23T04:35:30.741Z,16.88
2023-04-23T04:36:31.173Z,16.88
2023-04-23T04:37:31.746Z,16.88
2023-04-23T04:38:31.730Z,16.88
2023-04-23T04:39:31.581Z,11.25
2023-04-23T04:40:32.045Z,11.25
2023-04-23T04:41:32.490Z,11.25
2023-04-23T04:42:32.908Z,11.25
2023-04-23T04:43:33.352Z,11.25
2023-04-23T04:44:33.796Z,11.25
2023-04-23T04:45:34.210Z,5.62
2023-04-23T04:46:34.660Z,5.62
2023-04-23T04:47:35.157Z,5.62
2023-04-23T04:48:35.596Z,5.62
2023-04-23T04:49:36.027Z,5.62
2023-04-23T04:50:36.468Z,5.62
2023-04-23T04:51:36.891Z,5.62
2023-04-23T04:52:37.304Z,5.62
2023-04-23T04:53:37.734Z,5.62
2023-04-23T04:54:38.195Z,5.62
2023-04-23T04:55:38.619Z,5.62
2023-04-23T04:56:39.023Z,5.62
2023-04-23T04:57:39.459Z,5.62
2023-04-23T04:58:39.910Z,5.62
2023-04-23T04:59:40.564Z,11.25
2023-04-23T05:00:40.602Z,11.25
2023-04-23T05:01:41.049Z,11.25
2023-04-23T05:02:41.607Z,11.25
2023-04-23T05:03:41.695Z,11.25
2023-04-23T05:04:41.854Z,11.25
2023-04-23T05:05:41.910Z,11.25
2023-04-23T05:06:42.370Z,5.62
2023-04-23T05:07:42.824Z,5.62
2023-04-23T05:08:43.237Z,5.62
2023-04-23T05:09:45.046Z,5.62
2023-04-23T05:10:44.030Z,5.62
2023-04-23T05:11:44.458Z,5.62
2023-04-23T05:12:44.876Z,5.62
2023-04-23T05:13:45.308Z,5.62
2023-04-23T05:14:45.743Z,5.62
2023-04-23T05:15:46.170Z,5.62
2023-04-23T05:16:46.652Z,11.25
2023-04-23T05:17:46.608Z,11.25
2023-04-23T05:18:47.089Z,11.25
2023-04-23T05:19:47.529Z,11.25
2023-04-23T05:20:47.959Z,11.25
2023-04-23T05:21:48.421Z,11.25
2023-04-23T05:22:48.857Z,11.25
2023-04-23T05:23:49.292Z,16.88
2023-04-23T05:24:49.745Z,16.88
2023-04-23T05:25:51.052Z,16.88
2023-04-23T05:26:50.672Z,16.88
2023-04-23T05:27:51.119Z,22.50
2023-04-23T05:28:51.550Z,22.50
2023-04-23T05:29:52.008Z,22.50
2023-04-23T05:30:52.449Z,28.12
2023-04-23T05:31:52.967Z,28.12
2023-04-23T05:32:52.945Z,33.75
2023-04-23T05:33:52.821Z,33.75
2023-04-23T05:34:53.253Z,39.38
2023-04-23T05:35:54.711Z,45.00
2023-04-23T05:36:54.001Z,56.25
2023-04-23T05:37:54.465Z,61.88
2023-04-23T05:38:54.924Z,67.50
2023-04-23T05:39:55.373Z,73.12
2023-04-23T05:40:55.836Z,95.62
2023-04-23T05:41:56.292Z,95.62
2023-04-23T05:42:56.732Z,95.62
2023-04-23T05:43:57.159Z,95.62
2023-04-23T05:44:57.579Z,101.25
2023-04-23T05:45:58.123Z,106.88
2023-04-23T05:46:58.005Z,112.50
2023-04-23T05:47:58.465Z,106.88
2023-04-23T05:48:58.999Z,106.88
2023-04-23T05:49:58.886Z,118.12
2023-04-23T05:50:59.306Z,118.12
2023-04-23T05:51:59.736Z,118.12
2023-04-23T05:53:00.175Z,123.75
2023-04-23T05:54:00.610Z,135.00
2023-04-23T05:55:01.062Z,129.38
2023-04-23T05:56:01.493Z,118.12
2023-04-23T05:57:01.930Z,106.88
2023-04-23T05:58:02.362Z,95.62
2023-04-23T05:59:02.787Z,95.62
2023-04-23T06:00:03.239Z,95.62
2023-04-23T06:01:03.657Z,95.62
2023-04-23T06:02:04.136Z,95.62
2023-04-23T06:03:04.131Z,90.00
2023-04-23T06:04:04.254Z,84.38
2023-04-23T06:05:04.472Z,84.38
2023-04-23T06:06:04.402Z,84.38
2023-04-23T06:07:04.834Z,78.75
2023-04-23T06:08:05.271Z,78.75
2023-04-23T06:09:05.703Z,84.38
2023-04-23T06:10:06.130Z,95.62
2023-04-23T06:11:06.560Z,101.25
2023-04-23T06:12:06.987Z,106.88
2023-04-23T06:13:07.438Z,101.25
2023-04-23T06:14:07.942Z,95.62
2023-04-23T06:15:08.371Z,84.38
2023-04-23T06:16:08.826Z,84.38
2023-04-23T06:17:09.274Z,84.38
2023-04-23T06:18:09.778Z,78.75
2023-04-23T06:19:09.680Z,73.12
2023-04-23T06:20:10.104Z,67.50
2023-04-23T06:21:10.518Z,73.12
2023-04-23T06:22:10.939Z,73.12
2023-04-23T06:23:11.368Z,73.12
2023-04-23T06:24:11.809Z,78.75
2023-04-23T06:25:12.227Z,84.38
2023-04-23T06:26:12.642Z,90.00
2023-04-23T06:27:13.036Z,90.00
2023-04-23T06:28:13.458Z,101.25
2023-04-23T06:29:13.917Z,118.12
2023-04-23T06:30:14.382Z,106.88
2023-04-23T06:31:14.872Z,90.00
2023-04-23T06:32:14.717Z,95.62
2023-04-23T06:33:15.134Z,95.62
2023-04-23T06:34:15.548Z,95.62
2023-04-23T06:35:15.953Z,95.62
2023-04-23T06:36:16.378Z,84.38
2023-04-23T06:37:16.794Z,84.38
2023-04-23T06:38:17.231Z,84.38
2023-04-23T06:39:17.644Z,84.38
2023-04-23T06:40:18.086Z,84.38
2023-04-23T06:41:18.513Z,84.38
2023-04-23T06:42:18.942Z,95.62
2023-04-23T06:43:19.353Z,90.00
2023-04-23T06:44:19.765Z,78.75
2023-04-23T06:45:20.188Z,78.75
2023-04-23T06:46:20.185Z,101.25
2023-04-23T06:47:20.163Z,129.38
2023-04-23T06:48:20.073Z,129.38
2023-04-23T06:49:20.246Z,163.12
2023-04-23T06:50:20.421Z,151.88
2023-04-23T06:51:20.308Z,151.88
2023-04-23T06:52:20.748Z,140.62
2023-04-23T06:53:21.170Z,129.38
2023-04-23T06:54:21.595Z,123.75
2023-04-23T06:55:22.024Z,135.00
2023-04-23T06:56:22.457Z,151.88
2023-04-23T06:57:22.885Z,168.75
2023-04-23T06:58:24.316Z,191.25
2023-04-23T06:59:24.622Z,202.50
2023-04-23T07:00:23.888Z,213.75
2023-04-23T07:01:24.409Z,230.62
2023-04-23T07:02:24.410Z,247.50
2023-04-23T07:03:24.363Z,258.75
2023-04-23T07:04:24.286Z,264.38
2023-04-23T07:05:24.722Z,247.50
2023-04-23T07:06:25.157Z,236.25
2023-04-23T07:07:25.580Z,213.75
2023-04-23T07:08:26.005Z,219.38
2023-04-23T07:09:26.434Z,225.00
2023-04-23T07:10:26.843Z,213.75
2023-04-23T07:11:27.498Z,208.12
2023-04-23T07:12:27.356Z,196.88
2023-04-23T07:13:27.941Z,196.88
2023-04-23T07:14:27.777Z,202.50
2023-04-23T07:15:28.281Z,230.62
2023-04-23T07:16:28.137Z,241.88
2023-04-23T07:17:28.561Z,241.88
2023-04-23T07:18:28.985Z,225.00
2023-04-23T07:19:29.418Z,219.38
2023-04-23T07:20:29.830Z,225.00
2023-04-23T07:21:30.245Z,247.50
2023-04-23T07:22:30.695Z,264.38
2023-04-23T07:23:31.111Z,241.88
2023-04-23T07:24:31.519Z,202.50
2023-04-23T07:25:31.920Z,174.38
2023-04-23T07:26:32.332Z,180.00
2023-04-23T07:27:32.766Z,191.25
2023-04-23T07:28:33.184Z,196.88
2023-04-23T07:29:33.585Z,202.50
2023-04-23T07:30:34.022Z,219.38
2023-04-23T07:31:34.463Z,230.62
2023-04-23T07:32:34.924Z,225.00
2023-04-23T07:33:35.376Z,225.00
2023-04-23T07:34:36.263Z,208.12
2023-04-23T07:35:36.152Z,208.12
2023-04-23T07:36:36.583Z,230.62
2023-04-23T07:37:36.989Z,247.50
2023-04-23T07:38:37.393Z,241.88
2023-04-23T07:39:37.805Z,213.75
2023-04-23T07:40:38.222Z,208.12
2023-04-23T07:41:38.630Z,225.00
2023-04-23T07:42:39.032Z,241.88
2023-04-23T07:43:39.426Z,258.75
2023-04-23T07:44:39.820Z,275.62
2023-04-23T07:45:40.292Z,281.25
2023-04-23T07:46:40.162Z,270.00
2023-04-23T07:47:40.640Z,275.62
2023-04-23T07:48:40.488Z,298.12
2023-04-23T07:49:41.192Z,286.88
2023-04-23T07:50:41.228Z,258.75
2023-04-23T07:51:41.638Z,225.00
2023-04-23T07:52:42.058Z,219.38
2023-04-23T07:53:42.515Z,213.75
2023-04-23T07:54:42.945Z,202.50
2023-04-23T07:55:43.388Z,208.12
2023-04-23T07:56:43.812Z,208.12
2023-04-23T07:57:44.261Z,196.88
2023-04-23T07:58:44.687Z,191.25
2023-04-23T07:59:45.146Z,180.00
2023-04-23T08:00:45.586Z,185.62
2023-04-23T08:01:46.006Z,202.50
2023-04-23T08:02:46.575Z,230.62
2023-04-23T08:03:46.683Z,253.12
2023-04-23T08:04:47.022Z,270.00
2023-04-23T08:05:47.085Z,298.12
2023-04-23T08:06:47.005Z,298.12
2023-04-23T08:07:47.432Z,281.25
2023-04-23T08:08:47.861Z,292.50
2023-04-23T08:09:48.595Z,298.12
2023-04-23T08:10:48.488Z,286.88
2023-04-23T08:11:48.918Z,270.00
2023-04-23T08:12:49.342Z,264.38
2023-04-23T08:13:49.752Z,281.25
2023-04-23T08:14:50.168Z,303.75
2023-04-23T08:15:50.584Z,303.75
2023-04-23T08:16:50.482Z,292.50
2023-04-23T08:17:50.912Z,298.12
2023-04-23T08:19:04.316Z,320.62
2023-04-23T08:19:51.466Z,337.50
2023-04-23T08:20:51.869Z,348.75
2023-04-23T08:21:51.798Z,331.88
2023-04-23T08:22:52.042Z,343.12
2023-04-23T08:23:52.478Z,360.00
2023-04-23T08:24:52.903Z,388.12
2023-04-23T08:25:53.314Z,371.25
2023-04-23T08:26:53.724Z,320.62
2023-04-23T08:27:54.128Z,270.00
2023-04-23T08:28:54.538Z,281.25
2023-04-23T08:29:54.963Z,331.88
2023-04-23T08:30:55.376Z,343.12
2023-04-23T08:31:55.820Z,326.25
2023-04-23T08:32:55.729Z,331.88
2023-04-23T08:33:55.572Z,331.88
2023-04-23T08:34:55.968Z,343.12
2023-04-23T08:35:56.362Z,337.50
2023-04-23T08:36:56.768Z,348.75
2023-04-23T08:37:57.175Z,388.12
2023-04-23T08:38:57.582Z,382.50
2023-04-23T08:39:57.995Z,309.38
2023-04-23T08:40:58.431Z,264.38
2023-04-23T08:41:58.847Z,264.38
2023-04-23T08:42:59.268Z,258.75
2023-04-23T08:43:59.697Z,258.75
2023-04-23T08:45:00.124Z,292.50
2023-04-23T08:46:00.550Z,315.00
2023-04-23T08:47:00.974Z,337.50
2023-04-23T08:48:02.666Z,326.25
2023-04-23T08:49:01.507Z,309.38
2023-04-23T08:50:02.917Z,298.12
2023-04-23T08:51:02.191Z,281.25
2023-04-23T08:52:02.636Z,286.88
2023-04-23T08:53:03.042Z,326.25
2023-04-23T08:54:03.464Z,348.75
2023-04-23T08:55:03.879Z,354.38
2023-04-23T08:56:04.280Z,360.00
2023-04-23T08:57:04.688Z,393.75
2023-04-23T08:58:05.093Z,360.00
2023-04-23T08:59:05.511Z,376.88
2023-04-23T09:00:05.905Z,388.12
2023-04-23T09:01:06.331Z,427.50
2023-04-23T09:02:06.826Z,388.12
2023-04-23T09:03:06.902Z,393.75
2023-04-23T09:04:06.807Z,360.00
2023-04-23T09:05:07.207Z,337.50
2023-04-23T09:06:07.588Z,326.25
2023-04-23T09:07:07.958Z,376.88
2023-04-23T09:08:08.345Z,348.75
2023-04-23T09:09:08.728Z,315.00
2023-04-23T09:10:09.110Z,286.88
2023-04-23T09:11:09.496Z,292.50
2023-04-23T09:12:09.893Z,326.25
2023-04-23T09:13:10.271Z,331.88
2023-04-23T09:14:10.648Z,337.50
2023-04-23T09:15:11.062Z,376.88
2023-04-23T09:16:12.491Z,405.00
2023-04-23T09:17:11.740Z,455.62
2023-04-23T09:18:12.182Z,444.38
2023-04-23T09:19:12.103Z,444.38
2023-04-23T09:20:12.520Z,433.12
2023-04-23T09:21:12.928Z,388.12
2023-04-23T09:22:13.310Z,326.25
2023-04-23T09:23:13.699Z,320.62
2023-04-23T09:24:14.103Z,326.25
2023-04-23T09:25:14.508Z,337.50
2023-04-23T09:26:14.913Z,365.62
2023-04-23T09:27:15.312Z,410.62
2023-04-23T09:28:15.700Z,421.88
2023-04-23T09:29:16.092Z,410.62
2023-04-23T09:30:16.482Z,450.00
2023-04-23T09:31:16.873Z,455.62
2023-04-23T09:32:17.271Z,433.12
2023-04-23T09:33:17.695Z,399.38
2023-04-23T09:34:18.087Z,376.88
2023-04-23T09:35:18.455Z,354.38
2023-04-23T09:36:18.825Z,348.75
2023-04-23T09:37:19.198Z,360.00
2023-04-23T09:38:19.560Z,331.88
2023-04-23T09:39:19.906Z,348.75
2023-04-23T09:40:20.490Z,343.12
2023-04-23T09:41:20.317Z,348.75
2023-04-23T09:42:20.675Z,365.62
2023-04-23T09:43:21.029Z,388.12
2023-04-23T09:44:21.400Z,382.50
2023-04-23T09:45:21.787Z,388.12
2023-04-23T09:46:22.179Z,399.38
2023-04-23T09:47:25.081Z,388.12
2023-04-23T09:48:22.709Z,388.12
2023-04-23T09:49:23.092Z,405.00
2023-04-23T09:50:23.466Z,393.75
2023-04-23T09:51:23.845Z,382.50
2023-04-23T09:52:24.233Z,354.38
2023-04-23T09:53:24.624Z,331.88
2023-04-23T09:54:25.037Z,343.12
2023-04-23T09:55:25.414Z,365.62
2023-04-23T09:56:25.781Z,371.25
2023-04-23T09:57:26.157Z,393.75
2023-04-23T09:58:28.860Z,421.88
2023-04-23T09:59:45.369Z,483.75
2023-04-23T10:00:26.661Z,523.12
2023-04-23T10:01:27.071Z,500.62
2023-04-23T10:02:27.050Z,455.62
2023-04-23T10:03:27.094Z,433.12
2023-04-23T10:04:27.128Z,410.62
2023-04-23T10:05:33.948Z,371.25
2023-04-23T10:07:27.263Z,326.25
2023-04-23T10:08:27.641Z,354.38
2023-04-23T10:09:28.003Z,376.88
2023-04-23T10:10:28.395Z,388.12
2023-04-23T10:11:28.811Z,393.75
2023-04-23T10:12:44.625Z,421.88
2023-04-23T10:13:29.236Z,438.75
2023-04-23T10:14:29.657Z,438.75
2023-04-23T10:15:30.082Z,427.50
2023-04-23T10:16:42.099Z,399.38
2023-04-23T10:17:30.575Z,371.25
2023-04-23T10:18:30.977Z,382.50
2023-04-23T10:19:31.347Z,399.38
2023-04-23T10:20:31.723Z,410.62
2023-04-23T10:21:42.569Z,410.62
2023-04-23T10:22:32.170Z,405.00
2023-04-23T10:23:32.543Z,438.75
2023-04-23T10:24:32.909Z,466.88
2023-04-23T10:25:33.277Z,506.25
2023-04-23T10:26:33.668Z,534.38
2023-04-23T10:27:49.100Z,545.62
2023-04-23T10:28:34.096Z,506.25
2023-04-23T10:29:34.481Z,489.38
2023-04-23T10:30:34.857Z,483.75
2023-04-23T10:31:35.258Z,506.25
2023-04-23T10:32:35.153Z,545.62
2023-04-23T10:33:45.738Z,540.00
2023-04-23T10:34:35.649Z,517.50
2023-04-23T10:35:35.499Z,528.75
2023-04-23T10:36:35.855Z,579.38
2023-04-23T10:37:36.228Z,652.50
2023-04-23T10:38:39.310Z,652.50
2023-04-23T10:39:36.583Z,585.00
2023-04-23T10:40:36.948Z,540.00
2023-04-23T10:41:37.300Z,506.25
2023-04-23T10:42:37.650Z,478.12
2023-04-23T10:43:37.994Z,461.25
2023-04-23T10:45:37.260Z,461.25
2023-04-23T10:46:39.401Z,455.62
2023-04-23T10:47:38.249Z,461.25
2023-04-23T10:48:38.601Z,478.12
2023-04-23T10:49:39.185Z,500.62
2023-04-23T10:50:47.763Z,511.88
2023-04-23T10:52:38.054Z,523.12
2023-04-23T10:53:39.579Z,540.00
2023-04-23T10:54:39.914Z,540.00
2023-04-23T10:55:40.262Z,540.00
2023-04-23T10:56:40.612Z,556.88
2023-04-23T10:57:40.948Z,556.88
2023-04-23T10:58:41.289Z,562.50
2023-04-23T10:59:41.928Z,556.88
2023-04-23T11:00:41.924Z,556.88
2023-04-23T11:01:41.755Z,534.38
2023-04-23T11:02:42.260Z,534.38
2023-04-23T11:03:44.393Z,540.00
2023-04-23T11:04:42.485Z,562.50
2023-04-23T11:05:42.328Z,568.12
2023-04-23T11:06:42.675Z,590.62
2023-04-23T11:07:43.031Z,635.62
2023-04-23T11:08:43.380Z,624.38
2023-04-23T11:09:43.905Z,590.62
2023-04-23T11:10:43.781Z,601.88
2023-04-23T11:11:44.154Z,635.62
2023-04-23T11:12:44.509Z,641.25
2023-04-23T11:13:44.851Z,658.12
2023-04-23T11:14:45.177Z,714.38
2023-04-23T11:15:45.525Z,691.88
2023-04-23T11:16:45.941Z,658.12
2023-04-23T11:17:45.838Z,720.00
2023-04-23T11:18:45.644Z,731.25
2023-04-23T11:19:45.973Z,720.00
2023-04-23T11:20:46.335Z,675.00
2023-04-23T11:21:46.682Z,646.88
2023-04-23T11:22:47.014Z,669.38
2023-04-23T11:23:47.329Z,691.88
2023-04-23T11:24:50.259Z,725.62
2023-04-23T11:25:47.721Z,725.62
2023-04-23T11:26:48.039Z,753.75
2023-04-23T11:27:48.369Z,787.50
2023-04-23T11:28:48.690Z,787.50
2023-04-23T11:29:49.020Z,832.50
2023-04-23T11:30:49.319Z,838.12
2023-04-23T11:32:01.803Z,714.38
2023-04-23T11:32:49.775Z,793.12
2023-04-23T11:33:49.551Z,736.88
2023-04-23T11:34:49.854Z,787.50
2023-04-23T11:35:50.162Z,697.50
2023-04-23T11:36:50.448Z,596.25
2023-04-23T11:37:50.735Z,601.88
2023-04-23T11:38:51.027Z,517.50
2023-04-23T11:39:51.331Z,489.38
2023-04-23T11:40:51.649Z,607.50
2023-04-23T11:41:51.963Z,365.62
2023-04-23T11:42:51.859Z,331.88
2023-04-23T11:43:52.172Z,337.50
2023-04-23T11:44:52.477Z,365.62
2023-04-23T11:45:52.844Z,461.25
2023-04-23T11:46:52.643Z,489.38
2023-04-23T11:47:53.072Z,495.00
2023-04-23T11:48:52.848Z,478.12
2023-04-23T11:49:53.183Z,461.25
2023-04-23T11:50:53.542Z,489.38
2023-04-23T11:51:53.884Z,630.00
2023-04-23T11:52:54.216Z,855.00
2023-04-23T11:53:54.553Z,2441.25
2023-04-23T11:54:54.907Z,613.12
2023-04-23T11:55:55.235Z,528.75
2023-04-23T11:56:55.557Z,596.25
2023-04-23T11:57:55.880Z,613.12
2023-04-23T11:58:56.203Z,652.50
2023-04-23T11:59:56.544Z,905.62
2023-04-23T12:00:56.903Z,1541.25
2023-04-23T12:01:57.359Z,1141.88
2023-04-23T12:02:57.245Z,1175.62
2023-04-23T12:03:57.217Z,1147.50
2023-04-23T12:04:57.120Z,1411.88
2023-04-23T12:05:57.475Z,1445.62
2023-04-23T12:06:57.841Z,821.25
2023-04-23T12:07:58.213Z,2221.88
2023-04-23T12:08:58.557Z,2323.12
2023-04-23T12:09:58.892Z,776.25
2023-04-23T12:10:59.232Z,995.62
2023-04-23T12:11:59.561Z,540.00
2023-04-23T12:12:59.889Z,393.75
2023-04-23T12:14:00.217Z,388.12
2023-04-23T12:15:00.561Z,376.88
2023-04-23T12:16:00.962Z,343.12
2023-04-23T12:17:01.293Z,337.50
2023-04-23T12:18:01.663Z,393.75
2023-04-23T12:19:01.468Z,568.12
2023-04-23T12:20:01.844Z,787.50
2023-04-23T12:21:02.187Z,1372.50
2023-04-23T12:22:02.554Z,3521.25
2023-04-23T12:23:02.899Z,1451.25
2023-04-23T12:24:03.211Z,3268.12
2023-04-23T12:25:03.557Z,2970.00
2023-04-23T12:26:03.891Z,3526.88
2023-04-23T12:27:04.258Z,3330.00
2023-04-23T12:28:04.065Z,3403.12
2023-04-23T12:29:04.363Z,3296.25
2023-04-23T12:30:07.135Z,3346.88
2023-04-23T12:31:04.790Z,2925.00
2023-04-23T12:32:04.522Z,2936.25
2023-04-23T12:33:04.769Z,2688.75
2023-04-23T12:34:05.047Z,2958.75
2023-04-23T12:35:05.305Z,3060.00
2023-04-23T12:36:05.552Z,3363.75
2023-04-23T12:37:05.764Z,3583.12
2023-04-23T12:38:05.996Z,3712.50
2023-04-23T12:39:06.218Z,3712.50
2023-04-23T12:40:06.444Z,3909.38
2023-04-23T12:41:06.631Z,4021.88
2023-04-23T12:42:06.964Z,4162.50
2023-04-23T12:43:06.616Z,4044.38
2023-04-23T12:44:06.818Z,4595.62
2023-04-23T12:45:07.023Z,900.00
2023-04-23T12:46:07.209Z,1209.38
2023-04-23T12:47:07.710Z,5360.62
2023-04-23T12:48:07.448Z,5315.62
2023-04-23T12:49:07.681Z,1181.25
2023-04-23T12:50:07.897Z,1991.25
2023-04-23T12:51:08.083Z,2306.25
2023-04-23T12:52:08.286Z,1704.38
2023-04-23T12:53:08.490Z,1051.88
2023-04-23T12:54:08.690Z,5596.88
2023-04-23T12:55:08.902Z,3223.12
2023-04-23T12:56:09.126Z,5574.38