createdAt,value
2022-10-19T00:00:23.122Z,25.67
2022-10-19T00:02:49.481Z,13.57
2022-10-19T00:05:15.895Z,19.13
2022-10-19T00:07:42.432Z,29.43
2022-10-19T00:10:09.262Z,26.20
2022-10-19T00:12:35.877Z,15.30
2022-10-19T00:15:02.362Z,17.53
2022-10-19T00:17:28.935Z,23.60
2022-10-19T00:19:55.621Z,17.73
2022-10-19T00:22:21.979Z,17.70
2022-10-19T00:24:48.380Z,28.40
2022-10-19T00:27:14.943Z,21.90
2022-10-19T00:29:41.279Z,28.83
2022-10-19T00:32:07.613Z,18.40
2022-10-19T00:34:33.956Z,26.13
2022-10-19T00:37:00.523Z,21.63
2022-10-19T00:39:27.017Z,19.93
2022-10-19T00:41:53.370Z,13.03
2022-10-19T00:44:19.638Z,16.00
2022-10-19T00:46:50.187Z,18.73
2022-10-19T00:49:23.374Z,14.37
2022-10-19T00:51:54.826Z,14.37
2022-10-19T00:54:25.681Z,13.17
2022-10-19T00:56:54.797Z,20.57
2022-10-19T00:59:24.738Z,22.80
2022-10-19T01:01:52.545Z,20.80
2022-10-19T01:04:21.952Z,16.03
2022-10-19T01:06:48.608Z,18.00
2022-10-19T01:09:15.010Z,15.70
2022-10-19T01:11:47.471Z,16.37
2022-10-19T01:14:26.481Z,18.13
2022-10-19T01:17:01.319Z,15.10
2022-10-19T01:19:51.380Z,14.33
2022-10-19T01:22:37.939Z,21.57
2022-10-19T01:25:41.474Z,26.17
2022-10-19T01:28:51.765Z,26.50
2022-10-19T01:31:37.685Z,21.53
2022-10-19T01:34:25.846Z,25.60
2022-10-19T01:37:07.807Z,19.30
2022-10-19T01:39:49.087Z,24.93
2022-10-19T01:42:28.156Z,23.57
2022-10-19T01:45:26.342Z,19.87
2022-10-19T01:48:09.954Z,27.30
2022-10-19T01:50:43.197Z,26.47
2022-10-19T01:53:12.314Z,20.63
2022-10-19T01:55:43.208Z,20.13
2022-10-19T01:58:13.828Z,18.33
2022-10-19T02:00:44.996Z,23.03
2022-10-19T02:03:12.767Z,16.83
2022-10-19T02:05:41.666Z,19.70
2022-10-19T02:08:17.159Z,27.30
2022-10-19T02:10:45.539Z,18.53
2022-10-19T02:13:15.165Z,23.97
2022-10-19T02:15:47.340Z,31.07
2022-10-19T02:18:17.734Z,19.13
2022-10-19T02:20:44.518Z,20.20
2022-10-19T02:23:12.228Z,19.57
2022-10-19T02:25:38.678Z,23.57
2022-10-19T02:28:05.743Z,20.73
2022-10-19T02:30:32.149Z,18.07
2022-10-19T02:32:58.635Z,16.30
2022-10-19T02:35:24.957Z,20.57
2022-10-19T02:37:51.592Z,18.50
2022-10-19T02:40:18.135Z,25.57
2022-10-19T02:42:50.974Z,21.10
2022-10-19T02:45:27.447Z,19.40
2022-10-19T02:48:02.044Z,17.80
2022-10-19T02:50:28.655Z,17.87
2022-10-19T02:52:55.006Z,17.57
2022-10-19T02:55:21.432Z,13.73
2022-10-19T02:57:47.857Z,14.50
2022-10-19T03:00:14.644Z,17.13
2022-10-19T03:02:41.045Z,15.90
2022-10-19T03:05:09.146Z,13.50
2022-10-19T03:07:36.355Z,18.83
2022-10-19T03:10:03.242Z,15.17
2022-10-19T03:12:29.791Z,15.97
2022-10-19T03:14:56.123Z,19.93
2022-10-19T03:17:22.439Z,12.77
2022-10-19T03:19:48.759Z,17.90
2022-10-19T03:22:15.243Z,14.50
2022-10-19T03:24:41.564Z,14.80
2022-10-19T03:27:08.122Z,17.40
2022-10-19T03:29:34.448Z,34.03
2022-10-19T03:32:00.767Z,17.93
2022-10-19T03:34:27.079Z,17.43
2022-10-19T03:36:53.451Z,18.10
2022-10-19T03:39:19.766Z,16.27
2022-10-19T03:41:46.311Z,14.33
2022-10-19T03:44:12.750Z,20.87
2022-10-19T03:46:40.019Z,24.90
2022-10-19T03:49:07.154Z,16.13
2022-10-19T03:51:34.279Z,16.33
2022-10-19T03:54:05.471Z,14.47
2022-10-19T03:56:32.623Z,19.20
2022-10-19T03:59:00.895Z,21.53
2022-10-19T04:01:36.142Z,14.47
2022-10-19T04:04:06.518Z,19.93
2022-10-19T04:06:35.548Z,22.43
2022-10-19T04:09:02.960Z,20.33
2022-10-19T04:11:31.144Z,14.93
2022-10-19T04:13:58.541Z,23.50
2022-10-19T04:16:27.037Z,17.63
2022-10-19T04:18:53.451Z,16.43
2022-10-19T04:21:23.609Z,19.53
2022-10-19T04:23:56.851Z,16.43
2022-10-19T04:26:23.462Z,15.23
2022-10-19T04:28:49.822Z,16.77
2022-10-19T04:31:16.226Z,14.83
2022-10-19T04:33:42.551Z,14.67
2022-10-19T04:36:11.407Z,13.77
2022-10-19T04:38:38.650Z,14.83
2022-10-19T04:41:08.367Z,14.40
2022-10-19T04:43:35.415Z,15.30
2022-10-19T04:46:07.328Z,24.00
2022-10-19T04:48:36.090Z,16.10
2022-10-19T04:51:03.031Z,25.63
2022-10-19T04:53:29.446Z,17.00
2022-10-19T04:55:56.005Z,15.03
2022-10-19T04:58:22.485Z,24.33
2022-10-19T05:00:48.992Z,24.20
2022-10-19T05:03:15.538Z,14.77
2022-10-19T05:05:41.930Z,19.00
2022-10-19T05:08:10.444Z,23.97
2022-10-19T05:10:38.009Z,20.20
2022-10-19T05:13:04.540Z,24.80
2022-10-19T05:15:31.515Z,28.57
2022-10-19T05:17:58.135Z,26.40
2022-10-19T05:20:25.065Z,25.70
2022-10-19T05:22:51.591Z,26.20
2022-10-19T05:25:18.209Z,31.67
2022-10-19T05:27:44.589Z,28.30
2022-10-19T05:30:11.104Z,37.43
2022-10-19T05:32:37.423Z,26.93
2022-10-19T05:35:04.008Z,31.13
2022-10-19T05:37:30.325Z,40.23
2022-10-19T05:39:56.639Z,26.50
2022-10-19T05:42:23.041Z,33.93
2022-10-19T05:44:49.355Z,32.77
2022-10-19T05:47:15.706Z,35.90
2022-10-19T05:49:42.028Z,24.53
2022-10-19T05:52:08.362Z,24.50
2022-10-19T05:54:35.954Z,24.30
2022-10-19T05:57:02.766Z,32.80
2022-10-19T05:59:29.094Z,24.57
2022-10-19T06:01:55.619Z,28.23
2022-10-19T06:04:22.151Z,31.73
2022-10-19T06:06:48.667Z,25.60
2022-10-19T06:09:15.091Z,35.63
2022-10-19T06:11:42.689Z,37.67
2022-10-19T06:14:14.380Z,25.37
2022-10-19T06:16:41.360Z,33.00
2022-10-19T06:19:07.667Z,25.60
2022-10-19T06:21:34.557Z,42.27
2022-10-19T06:24:05.271Z,39.23
2022-10-19T06:26:33.216Z,32.80
2022-10-19T06:29:01.308Z,24.87
2022-10-19T06:31:29.830Z,33.57
2022-10-19T06:33:56.411Z,36.03
2022-10-19T06:36:25.870Z,45.40
2022-10-19T06:38:53.123Z,32.37
2022-10-19T06:41:20.840Z,37.13
2022-10-19T06:43:51.549Z,33.40
2022-10-19T06:46:23.520Z,35.33
2022-10-19T06:48:51.590Z,34.30
2022-10-19T06:51:18.701Z,40.07
2022-10-19T06:53:45.135Z,36.80
2022-10-19T06:56:11.576Z,36.50
2022-10-19T06:58:38.441Z,34.97
2022-10-19T07:01:07.795Z,41.17
2022-10-19T07:03:34.736Z,42.40
2022-10-19T07:06:03.972Z,40.97
2022-10-19T07:08:32.755Z,37.47
2022-10-19T07:11:02.075Z,40.70
2022-10-19T07:13:30.087Z,37.60
2022-10-19T07:16:02.651Z,46.67
2022-10-19T07:18:29.443Z,48.63
2022-10-19T07:21:01.268Z,47.53
2022-10-19T07:23:29.355Z,45.37
2022-10-19T07:26:00.831Z,45.80
2022-10-19T07:28:29.481Z,46.57
2022-10-19T07:30:56.402Z,46.77
2022-10-19T07:33:22.906Z,35.00
2022-10-19T07:35:49.543Z,38.17
2022-10-19T07:38:15.872Z,44.30
2022-10-19T07:40:44.876Z,46.57
2022-10-19T07:43:13.709Z,32.73
2022-10-19T07:45:40.023Z,42.37
2022-10-19T07:48:06.462Z,38.63
2022-10-19T07:50:32.939Z,38.60
2022-10-19T07:52:59.281Z,36.60
2022-10-19T07:55:25.584Z,42.60
2022-10-19T07:57:51.902Z,36.93
2022-10-19T08:00:18.418Z,36.73
2022-10-19T08:03:05.101Z,41.33
2022-10-19T08:05:35.221Z,40.63
2022-10-19T08:08:01.587Z,35.90
2022-10-19T08:10:28.158Z,39.23
2022-10-19T08:12:54.490Z,36.77
2022-10-19T08:15:20.874Z,36.23
2022-10-19T08:17:47.460Z,35.47
2022-10-19T08:20:13.870Z,35.20
2022-10-19T08:22:41.739Z,43.57
2022-10-19T08:25:08.338Z,32.70
2022-10-19T08:30:06.526Z,33.20
2022-10-19T08:32:33.221Z,30.40
2022-10-19T08:34:59.725Z,30.23
2022-10-19T08:37:44.066Z,32.10
2022-10-19T08:40:22.847Z,31.43
2022-10-19T08:43:01.500Z,30.37
2022-10-19T08:45:38.873Z,54.67
2022-10-19T08:48:25.999Z,29.63
2022-10-19T08:50:53.333Z,45.83
2022-10-19T08:53:49.806Z,35.30
2022-10-19T08:56:51.021Z,40.70
2022-10-19T08:59:21.818Z,44.60
2022-10-19T09:01:54.854Z,38.53
2022-10-19T09:04:31.202Z,42.03
2022-10-19T09:07:09.950Z,38.57
2022-10-19T09:12:20.408Z,36.03
2022-10-19T09:15:01.196Z,38.37
2022-10-19T09:17:28.587Z,44.13
2022-10-19T09:19:54.972Z,39.73
2022-10-19T09:22:28.937Z,52.40
2022-10-19T09:25:03.313Z,40.93
2022-10-19T09:27:38.921Z,50.77
2022-10-19T09:30:15.755Z,41.27
2022-10-19T09:32:42.811Z,40.63
2022-10-19T09:35:21.816Z,39.00
2022-10-19T09:37:50.979Z,31.70
2022-10-19T09:40:21.140Z,37.23
2022-10-19T09:42:53.059Z,40.90
2022-10-19T09:45:34.719Z,34.10
2022-10-19T09:48:12.198Z,38.10
2022-10-19T09:50:44.001Z,42.40
2022-10-19T09:53:19.614Z,39.40
2022-10-19T09:55:50.691Z,27.43
2022-10-19T09:58:20.093Z,46.83
2022-10-19T10:00:51.892Z,37.90
2022-10-19T10:03:28.369Z,32.97
2022-10-19T10:06:02.388Z,31.43
2022-10-19T10:08:36.138Z,36.73
2022-10-19T10:11:13.148Z,24.97
2022-10-19T10:13:42.485Z,36.43
2022-10-19T10:16:16.682Z,30.43
2022-10-19T10:19:07.027Z,29.33
2022-10-19T10:21:46.276Z,32.57
2022-10-19T10:24:12.531Z,29.60
2022-10-19T10:26:44.253Z,44.07
2022-10-19T10:29:20.686Z,24.70
2022-10-19T10:32:10.776Z,34.07
2022-10-19T10:35:02.703Z,28.53
2022-10-19T10:37:41.385Z,31.00
2022-10-19T10:40:29.803Z,23.93
2022-10-19T10:43:32.581Z,28.37
2022-10-19T10:46:16.771Z,26.93
2022-10-19T10:48:53.375Z,29.10
2022-10-19T10:51:27.763Z,35.30
2022-10-19T10:54:14.906Z,25.43
2022-10-19T10:56:42.907Z,25.67
2022-10-19T10:59:19.679Z,26.53
2022-10-19T11:02:09.773Z,29.77
2022-10-19T11:04:40.958Z,27.00
2022-10-19T11:07:18.099Z,25.13
2022-10-19T11:09:50.924Z,25.20
2022-10-19T11:12:23.890Z,24.73
2022-10-19T11:15:23.068Z,23.33
2022-10-19T11:18:28.542Z,22.33
2022-10-19T11:21:09.838Z,24.97
2022-10-19T11:23:51.088Z,22.20
2022-10-19T11:26:39.378Z,23.80
2022-10-19T11:29:34.782Z,32.17
2022-10-19T11:32:01.250Z,23.93
2022-10-19T11:34:57.216Z,21.67
2022-10-19T11:38:17.458Z,26.03
2022-10-19T11:40:54.180Z,33.23
2022-10-19T11:43:42.816Z,26.20
2022-10-19T11:46:25.106Z,20.77
2022-10-19T11:49:03.089Z,18.70
2022-10-19T11:51:44.559Z,22.67
2022-10-19T11:54:34.470Z,17.23
2022-10-19T11:57:12.340Z,21.50
2022-10-19T11:59:47.479Z,20.23
2022-10-19T12:02:43.961Z,23.40
2022-10-19T12:05:19.714Z,16.97
2022-10-19T12:07:56.617Z,23.80
2022-10-19T12:10:32.263Z,22.07
2022-10-19T12:13:05.426Z,20.70
2022-10-19T12:15:48.485Z,16.30
2022-10-19T12:18:49.894Z,23.40
2022-10-19T12:21:29.301Z,25.93
2022-10-19T12:23:58.821Z,18.83
2022-10-19T12:26:30.262Z,14.10
2022-10-19T12:29:04.209Z,18.90
2022-10-19T12:31:31.427Z,18.33
2022-10-19T12:34:08.082Z,15.30
2022-10-19T12:36:54.127Z,16.57
2022-10-19T12:39:23.363Z,17.60
2022-10-19T12:41:58.766Z,18.60
2022-10-19T12:45:03.846Z,13.43
2022-10-19T12:47:30.390Z,15.07
2022-10-19T12:49:57.982Z,13.23
2022-10-19T12:52:41.992Z,15.57
2022-10-19T12:55:24.915Z,14.93
2022-10-19T12:58:08.908Z,13.37
2022-10-19T13:00:39.365Z,12.77
2022-10-19T13:03:26.218Z,14.93
2022-10-19T13:06:12.832Z,18.23
2022-10-19T13:08:48.665Z,24.43
2022-10-19T13:11:18.507Z,14.20
2022-10-19T13:13:58.518Z,11.07
2022-10-19T13:16:28.254Z,11.43
2022-10-19T13:19:12.878Z,19.23
2022-10-19T13:21:51.415Z,15.87
2022-10-19T13:24:26.249Z,16.60
2022-10-19T13:27:01.998Z,16.70
2022-10-19T13:29:40.660Z,14.73
2022-10-19T13:32:33.635Z,15.73
2022-10-19T13:35:23.608Z,15.93
2022-10-19T13:38:08.798Z,20.63
2022-10-19T13:40:56.446Z,14.47
2022-10-19T13:43:26.895Z,14.50
2022-10-19T13:45:59.370Z,10.27
2022-10-19T13:48:38.260Z,15.47
2022-10-19T13:51:22.911Z,10.67
2022-10-19T13:54:06.070Z,12.63
2022-10-19T13:57:32.208Z,16.93
2022-10-19T14:00:19.742Z,15.30
2022-10-19T14:03:11.842Z,11.40
2022-10-19T14:06:13.406Z,11.87
2022-10-19T14:09:13.633Z,13.73
2022-10-19T14:11:42.826Z,16.47
2022-10-19T14:14:09.152Z,11.37
2022-10-19T14:16:44.388Z,14.93
2022-10-19T14:19:13.825Z,17.67
2022-10-19T14:21:40.363Z,19.07
2022-10-19T14:24:28.999Z,11.53
2022-10-19T14:26:56.172Z,11.77
2022-10-19T14:29:22.567Z,9.33
2022-10-19T14:31:49.132Z,17.70
2022-10-19T14:34:16.394Z,18.97
2022-10-19T14:36:48.812Z,14.13
2022-10-19T14:39:24.338Z,19.87
2022-10-19T14:41:54.670Z,19.50
2022-10-19T14:44:38.358Z,16.13
2022-10-19T14:47:27.768Z,12.13
2022-10-19T14:49:54.254Z,17.53
2022-10-19T14:52:31.266Z,18.93
2022-10-19T14:55:00.964Z,13.23
2022-10-19T14:57:32.359Z,13.53
2022-10-19T15:00:21.104Z,16.87
2022-10-19T15:03:01.854Z,11.53
2022-10-19T15:05:32.783Z,16.80
2022-10-19T15:08:11.313Z,15.23
2022-10-19T15:10:43.156Z,17.33
2022-10-19T15:13:26.161Z,11.53
2022-10-19T15:15:54.517Z,16.10
2022-10-19T15:18:44.134Z,12.83
2022-10-19T15:21:18.415Z,12.50
2022-10-19T15:23:50.458Z,15.47
2022-10-19T15:26:21.223Z,25.73
2022-10-19T15:28:48.964Z,17.23
2022-10-19T15:31:21.241Z,13.40
2022-10-19T15:34:01.881Z,23.97
2022-10-19T15:36:30.598Z,16.00
2022-10-19T15:39:17.780Z,24.33
2022-10-19T15:41:52.166Z,20.27
2022-10-19T15:44:43.555Z,18.37
2022-10-19T15:47:16.152Z,12.10
2022-10-19T15:49:42.433Z,20.57
2022-10-19T15:52:17.038Z,18.03
2022-10-19T15:54:43.383Z,18.63
2022-10-19T15:57:26.174Z,12.70
2022-10-19T15:59:53.214Z,23.60
2022-10-19T16:02:19.566Z,12.87
2022-10-19T16:04:45.896Z,14.47
2022-10-19T16:07:19.635Z,16.50
2022-10-19T16:09:45.963Z,16.90
2022-10-19T16:12:12.331Z,18.17
2022-10-19T16:14:38.868Z,16.60
2022-10-19T16:17:05.347Z,18.20
2022-10-19T16:19:31.723Z,24.17
2022-10-19T16:21:58.066Z,25.90
2022-10-19T16:24:24.707Z,19.90
2022-10-19T16:26:51.092Z,17.33
2022-10-19T16:29:17.468Z,28.30
2022-10-19T16:31:43.777Z,20.40
2022-10-19T16:34:10.106Z,17.13
2022-10-19T16:36:36.435Z,26.03
2022-10-19T16:39:04.328Z,23.20
2022-10-19T16:41:31.611Z,22.03
2022-10-19T16:43:58.053Z,16.30
2022-10-19T16:46:24.951Z,16.13
2022-10-19T16:48:52.693Z,21.30
2022-10-19T16:51:29.970Z,22.20
2022-10-19T16:53:57.859Z,24.90
2022-10-19T16:56:26.481Z,21.17
2022-10-19T16:58:54.831Z,18.90
2022-10-19T17:01:21.643Z,15.50
2022-10-19T17:03:49.423Z,19.47
2022-10-19T17:06:17.436Z,20.03
2022-10-19T17:09:23.263Z,17.00
2022-10-19T17:11:33.246Z,15.53
2022-10-19T17:14:02.705Z,18.57
2022-10-19T17:16:31.355Z,20.10
2022-10-19T17:19:00.180Z,16.90
2022-10-19T17:21:29.083Z,21.53
2022-10-19T17:23:58.243Z,16.00
2022-10-19T17:26:36.551Z,22.67
2022-10-19T17:29:04.818Z,26.60
2022-10-19T17:31:31.444Z,32.83
2022-10-19T17:34:01.872Z,31.47
2022-10-19T17:36:31.814Z,21.90
2022-10-19T17:39:11.231Z,24.60
2022-10-19T17:41:37.913Z,18.00
2022-10-19T17:44:07.052Z,27.30
2022-10-19T17:46:35.439Z,20.23
2022-10-19T17:49:02.838Z,27.83
2022-10-19T17:51:34.560Z,19.53
2022-10-19T17:54:04.516Z,21.57
2022-10-19T17:56:31.204Z,18.30
2022-10-19T17:58:58.430Z,22.53
2022-10-19T18:01:25.720Z,15.83
2022-10-19T18:03:52.309Z,24.03
2022-10-19T18:06:31.479Z,20.23
2022-10-19T18:08:59.832Z,17.63
2022-10-19T18:11:28.939Z,15.77
2022-10-19T18:13:57.928Z,27.40
2022-10-19T18:16:28.277Z,15.60
2022-10-19T18:18:57.088Z,21.80
2022-10-19T18:21:25.821Z,19.80
2022-10-19T18:23:53.819Z,18.30
2022-10-19T18:26:22.361Z,20.77
2022-10-19T18:28:50.334Z,21.93
2022-10-19T18:31:19.571Z,18.63
2022-10-19T18:33:47.624Z,19.43
2022-10-19T18:36:13.961Z,26.53
2022-10-19T18:38:40.711Z,25.50
2022-10-19T18:41:11.603Z,24.73
2022-10-19T18:43:38.939Z,21.33
2022-10-19T18:46:05.780Z,18.43
2022-10-19T18:48:32.428Z,22.30
2022-10-19T18:51:03.893Z,21.40
2022-10-19T18:53:30.610Z,19.47
2022-10-19T18:56:02.378Z,27.93
2022-10-19T18:58:31.563Z,23.80
2022-10-19T19:01:13.035Z,23.87
2022-10-19T19:03:43.162Z,24.80
2022-10-19T19:06:15.176Z,26.10
2022-10-19T19:08:41.757Z,19.30
2022-10-19T19:11:33.102Z,25.90
2022-10-19T19:14:07.650Z,17.97
2022-10-19T19:19:48.668Z,15.63
2022-10-19T19:22:19.406Z,19.60
2022-10-19T19:24:45.812Z,25.30
2022-10-19T19:27:12.154Z,22.40
2022-10-19T19:29:48.661Z,26.27
2022-10-19T19:32:17.921Z,19.17
2022-10-19T19:35:00.798Z,16.93
2022-10-19T19:37:27.129Z,24.07
2022-10-19T19:39:56.502Z,39.13
2022-10-19T19:42:27.977Z,20.33
2022-10-19T19:45:12.357Z,18.20
2022-10-19T19:48:08.419Z,18.33
2022-10-19T19:50:36.394Z,21.30
2022-10-19T19:54:03.385Z,21.07
2022-10-19T19:56:30.174Z,21.03
2022-10-19T19:58:59.128Z,14.93
2022-10-19T20:01:26.883Z,17.20
2022-10-19T20:03:53.424Z,33.90
2022-10-19T20:06:23.539Z,27.17
2022-10-19T20:08:52.358Z,28.93
2022-10-19T20:11:19.181Z,27.83
2022-10-19T20:13:46.077Z,26.93
2022-10-19T20:16:15.533Z,18.67
2022-10-19T20:18:44.876Z,21.50
2022-10-19T20:21:12.386Z,21.90
2022-10-19T20:23:38.890Z,24.70
2022-10-19T20:26:05.549Z,22.63
2022-10-19T20:28:33.332Z,19.03
2022-10-19T20:31:02.133Z,25.70
2022-10-19T20:33:30.046Z,21.20
2022-10-19T20:35:56.381Z,19.73
2022-10-19T20:38:25.074Z,20.40
2022-10-19T20:40:52.001Z,32.40
2022-10-19T20:43:18.321Z,27.63
2022-10-19T20:45:44.723Z,26.23
2022-10-19T20:48:11.109Z,34.73
2022-10-19T20:50:37.475Z,29.50
2022-10-19T20:53:03.816Z,32.63
2022-10-19T20:55:36.413Z,62.63
2022-10-19T20:58:02.793Z,22.87
2022-10-19T21:00:29.190Z,26.37
2022-10-19T21:02:55.640Z,23.00
2022-10-19T21:05:22.444Z,23.03
2022-10-19T21:07:48.769Z,24.53
2022-10-19T21:10:15.394Z,22.67
2022-10-19T21:12:41.909Z,26.63
2022-10-19T21:15:08.593Z,24.23
2022-10-19T21:17:35.074Z,20.40
2022-10-19T21:20:01.581Z,20.23
2022-10-19T21:22:27.957Z,26.70
2022-10-19T21:24:54.418Z,26.63
2022-10-19T21:27:20.731Z,23.53
2022-10-19T21:29:47.033Z,26.97
2022-10-19T21:32:13.353Z,28.03
2022-10-19T21:34:39.696Z,20.60
2022-10-19T21:37:06.021Z,25.70
2022-10-19T21:39:32.390Z,20.30
2022-10-19T21:42:17.602Z,29.97
2022-10-19T21:44:46.463Z,21.30
2022-10-19T21:47:31.684Z,22.90
2022-10-19T21:53:09.231Z,25.37
2022-10-19T21:55:41.125Z,32.63
2022-10-19T21:58:07.736Z,25.50
2022-10-19T22:00:34.257Z,29.87
2022-10-19T22:03:00.812Z,30.07
2022-10-19T22:05:39.109Z,24.63
2022-10-19T22:08:05.874Z,26.33
2022-10-19T22:10:32.245Z,25.67
2022-10-19T22:12:59.272Z,26.37
2022-10-19T22:15:41.332Z,31.20
2022-10-19T22:18:08.726Z,22.83
2022-10-19T22:20:37.288Z,27.00
2022-10-19T22:23:07.515Z,24.30
2022-10-19T22:25:35.799Z,27.50
2022-10-19T22:28:02.417Z,23.43
2022-10-19T22:30:28.834Z,23.53
2022-10-19T22:32:55.806Z,25.53
2022-10-19T22:35:25.370Z,28.30
2022-10-19T22:37:54.923Z,28.20
2022-10-19T22:40:44.306Z,27.33
2022-10-19T22:44:10.291Z,28.07
2022-10-19T22:47:33.005Z,31.67
2022-10-19T22:50:55.601Z,21.90
2022-10-19T22:53:23.345Z,37.77
2022-10-19T22:55:49.847Z,32.00
2022-10-19T22:58:20.009Z,26.40
2022-10-19T23:00:46.399Z,32.83
2022-10-19T23:03:12.708Z,28.23
2022-10-19T23:05:39.205Z,27.57
2022-10-19T23:08:05.719Z,30.57
2022-10-19T23:10:49.807Z,29.67
2022-10-19T23:13:16.182Z,28.10
2022-10-19T23:15:44.077Z,32.23
2022-10-19T23:18:11.406Z,31.67
2022-10-19T23:20:40.949Z,34.93
2022-10-19T23:23:25.889Z,32.73
2022-10-19T23:26:30.150Z,31.80
2022-10-19T23:29:05.405Z,31.00
2022-10-19T23:31:36.549Z,25.67
2022-10-19T23:34:02.903Z,31.23
2022-10-19T23:36:41.467Z,33.70
2022-10-19T23:39:10.859Z,31.67
2022-10-19T23:41:37.212Z,29.20
2022-10-19T23:44:09.227Z,30.03
2022-10-19T23:46:42.996Z,26.83
2022-10-19T23:49:12.314Z,29.23
2022-10-19T23:51:41.874Z,26.23
2022-10-19T23:54:08.222Z,28.40
2022-10-19T23:56:53.560Z,29.50
2022-10-19T23:59:20.029Z,29.80
