createdAt,value
2022-12-23T00:04:11.559Z,12.77
2022-12-23T00:06:41.800Z,9.52
2022-12-23T00:09:22.214Z,10.65
2022-12-23T00:12:09.366Z,12.52
2022-12-23T00:15:10.870Z,10.13
2022-12-23T00:17:47.655Z,12.48
2022-12-23T00:20:31.288Z,11.45
2022-12-23T00:23:08.117Z,11.73
2022-12-23T00:25:44.971Z,9.93
2022-12-23T00:28:23.775Z,13.70
2022-12-23T00:31:02.771Z,11.52
2022-12-23T00:33:52.904Z,8.77
2022-12-23T00:36:36.185Z,11.27
2022-12-23T00:39:30.366Z,11.88
2022-12-23T00:42:28.965Z,10.52
2022-12-23T00:45:16.224Z,15.50
2022-12-23T00:48:06.686Z,13.57
2022-12-23T00:50:37.419Z,11.93
2022-12-23T00:53:20.645Z,9.80
2022-12-23T00:55:57.868Z,9.48
2022-12-23T00:58:32.465Z,16.02
2022-12-23T01:01:19.573Z,9.75
2022-12-23T01:04:13.373Z,10.85
2022-12-23T01:06:40.570Z,13.45
2022-12-23T01:09:07.900Z,11.75
2022-12-23T01:11:35.005Z,12.25
2022-12-23T01:14:02.110Z,13.63
2022-12-23T01:16:29.349Z,16.55
2022-12-23T01:18:56.472Z,13.93
2022-12-23T01:21:23.859Z,11.80
2022-12-23T01:23:50.923Z,12.38
2022-12-23T01:26:18.033Z,13.73
2022-12-23T01:28:45.240Z,13.15
2022-12-23T01:31:12.503Z,12.38
2022-12-23T01:33:39.876Z,12.80
2022-12-23T01:36:08.420Z,9.93
2022-12-23T01:38:36.859Z,10.13
2022-12-23T01:41:03.992Z,11.73
2022-12-23T01:43:51.579Z,11.00
2022-12-23T01:46:20.098Z,12.43
2022-12-23T01:48:53.212Z,12.15
2022-12-23T01:51:28.783Z,10.57
2022-12-23T01:54:01.294Z,11.23
2022-12-23T01:56:34.653Z,9.95
2022-12-23T01:59:08.058Z,10.75
2022-12-23T02:01:53.896Z,9.88
2022-12-23T02:04:24.981Z,10.35
2022-12-23T02:07:10.969Z,10.07
2022-12-23T02:09:40.407Z,8.88
2022-12-23T02:12:26.359Z,10.90
2022-12-23T02:15:24.177Z,10.43
2022-12-23T02:18:16.273Z,9.55
2022-12-23T02:20:55.459Z,13.13
2022-12-23T02:23:50.611Z,12.43
2022-12-23T02:26:38.595Z,9.90
2022-12-23T02:29:27.387Z,9.88
2022-12-23T02:32:24.722Z,8.88
2022-12-23T02:35:10.658Z,10.48
2022-12-23T02:37:50.590Z,13.00
2022-12-23T02:40:26.692Z,13.13
2022-12-23T02:43:12.719Z,10.32
2022-12-23T02:45:52.194Z,7.68
2022-12-23T02:48:27.803Z,11.60
2022-12-23T02:50:57.767Z,9.35
2022-12-23T02:53:48.012Z,9.57
2022-12-23T02:56:17.732Z,9.20
2022-12-23T02:58:56.945Z,9.35
2022-12-23T03:01:26.280Z,11.48
2022-12-23T03:03:53.835Z,13.73
2022-12-23T03:06:38.669Z,11.13
2022-12-23T03:09:06.539Z,11.68
2022-12-23T03:11:40.974Z,13.00
2022-12-23T03:14:45.899Z,11.80
2022-12-23T03:17:46.600Z,13.00
2022-12-23T03:20:34.237Z,10.35
2022-12-23T03:23:15.874Z,12.02
2022-12-23T03:26:05.178Z,12.70
2022-12-23T03:28:54.681Z,10.25
2022-12-23T03:31:31.759Z,17.55
2022-12-23T03:34:08.756Z,17.33
2022-12-23T03:36:42.107Z,14.02
2022-12-23T03:39:13.753Z,10.07
2022-12-23T03:41:45.045Z,12.32
2022-12-23T03:44:40.459Z,14.00
2022-12-23T03:47:12.492Z,13.57
2022-12-23T03:49:45.263Z,16.02
2022-12-23T03:52:24.653Z,12.32
2022-12-23T03:54:58.050Z,9.10
2022-12-23T03:57:51.056Z,10.20
2022-12-23T04:00:18.224Z,10.40
2022-12-23T04:03:17.434Z,9.63
2022-12-23T04:05:52.661Z,10.35
2022-12-23T04:08:28.683Z,11.18
2022-12-23T04:10:56.519Z,12.25
2022-12-23T04:13:23.778Z,11.18
2022-12-23T04:15:50.997Z,11.88
2022-12-23T04:18:18.107Z,12.68
2022-12-23T04:20:45.246Z,12.57
2022-12-23T04:23:12.595Z,13.02
2022-12-23T04:25:40.050Z,10.15
2022-12-23T04:28:07.237Z,11.73
2022-12-23T04:30:35.081Z,9.20
2022-12-23T04:33:03.038Z,10.98
2022-12-23T04:35:30.921Z,11.50
2022-12-23T04:37:58.046Z,10.88
2022-12-23T04:40:25.155Z,14.68
2022-12-23T04:42:52.303Z,10.95
2022-12-23T04:45:19.568Z,10.32
2022-12-23T04:47:46.728Z,12.55
2022-12-23T04:50:16.540Z,11.65
2022-12-23T04:52:44.147Z,11.02
2022-12-23T04:55:11.370Z,9.50
2022-12-23T04:57:38.517Z,13.85
2022-12-23T05:00:07.873Z,15.07
2022-12-23T05:02:35.771Z,12.35
2022-12-23T05:05:11.768Z,12.20
2022-12-23T05:07:45.207Z,11.93
2022-12-23T05:10:25.283Z,11.07
2022-12-23T05:12:57.392Z,10.75
2022-12-23T05:15:25.213Z,12.50
2022-12-23T05:17:55.666Z,9.35
2022-12-23T05:20:32.290Z,11.18
2022-12-23T05:23:04.796Z,9.48
2022-12-23T05:25:44.915Z,10.25
2022-12-23T05:28:14.162Z,8.43
2022-12-23T05:30:48.651Z,10.38
2022-12-23T05:33:22.313Z,10.73
2022-12-23T05:35:58.890Z,9.07
2022-12-23T05:38:32.284Z,9.70
2022-12-23T05:41:03.045Z,9.95
2022-12-23T05:43:31.581Z,10.13
2022-12-23T05:46:10.015Z,14.05
2022-12-23T05:49:03.509Z,12.27
2022-12-23T05:51:34.411Z,9.80
2022-12-23T05:54:05.082Z,9.75
2022-12-23T05:56:32.846Z,8.80
2022-12-23T05:59:11.070Z,12.65
2022-12-23T06:01:46.542Z,10.50
2022-12-23T06:04:28.672Z,9.52
2022-12-23T06:07:04.010Z,7.75
2022-12-23T06:09:38.150Z,11.27
2022-12-23T06:12:18.799Z,8.75
2022-12-23T06:14:52.075Z,8.10
2022-12-23T06:17:28.081Z,10.00
2022-12-23T06:20:03.408Z,12.75
2022-12-23T06:22:33.734Z,11.07
2022-12-23T06:25:06.104Z,9.63
2022-12-23T06:27:36.968Z,10.77
2022-12-23T06:30:11.557Z,11.50
2022-12-23T06:32:42.002Z,7.95
2022-12-23T06:35:13.745Z,9.33
2022-12-23T06:37:44.917Z,11.50
2022-12-23T06:40:20.967Z,8.85
2022-12-23T06:42:54.135Z,11.10
2022-12-23T06:45:25.559Z,13.20
2022-12-23T06:48:01.568Z,9.05
2022-12-23T06:50:34.498Z,11.27
2022-12-23T06:53:07.255Z,11.00
2022-12-23T06:55:35.074Z,9.70
2022-12-23T06:58:02.615Z,9.35
2022-12-23T07:00:32.954Z,12.52
2022-12-23T07:03:08.813Z,10.73
2022-12-23T07:05:59.821Z,10.88
2022-12-23T07:08:27.650Z,14.55
2022-12-23T07:11:01.639Z,12.73
2022-12-23T07:13:34.276Z,12.23
2022-12-23T07:16:14.054Z,14.82
2022-12-23T07:18:55.599Z,11.13
2022-12-23T07:24:12.634Z,8.48
2022-12-23T07:26:50.562Z,9.35
2022-12-23T07:29:29.689Z,8.48
2022-12-23T07:31:57.432Z,11.85
2022-12-23T07:34:32.185Z,11.73
2022-12-23T07:37:07.631Z,10.07
2022-12-23T07:39:39.053Z,11.32
2022-12-23T07:42:43.366Z,10.93
2022-12-23T07:45:08.188Z,11.55
2022-12-23T07:48:01.085Z,10.98
2022-12-23T07:50:40.945Z,11.13
2022-12-23T07:53:21.110Z,9.25
2022-12-23T07:55:56.796Z,12.80
2022-12-23T07:58:31.786Z,10.82
2022-12-23T08:01:24.031Z,10.57
2022-12-23T08:03:56.474Z,9.63
2022-12-23T08:06:28.580Z,7.80
2022-12-23T08:09:03.764Z,7.35
2022-12-23T08:11:45.364Z,6.55
2022-12-23T08:14:20.892Z,7.97
2022-12-23T08:16:53.768Z,6.35
2022-12-23T08:19:24.885Z,7.07
2022-12-23T08:21:59.680Z,8.13
2022-12-23T08:24:30.643Z,10.82
2022-12-23T08:27:04.445Z,9.30
2022-12-23T08:29:39.776Z,8.10
2022-12-23T08:32:10.644Z,8.45
2022-12-23T08:34:45.444Z,9.57
2022-12-23T08:37:13.513Z,7.80
2022-12-23T08:39:41.309Z,7.07
2022-12-23T08:42:11.675Z,10.13
2022-12-23T08:44:48.889Z,10.05
2022-12-23T08:47:16.633Z,10.63
2022-12-23T08:49:44.496Z,13.27
2022-12-23T08:52:13.821Z,11.32
2022-12-23T08:54:47.209Z,10.82
2022-12-23T08:57:17.945Z,9.82
2022-12-23T08:59:50.929Z,7.68
2022-12-23T09:02:45.923Z,7.25
2022-12-23T09:05:13.665Z,8.88
2022-12-23T09:07:43.840Z,8.57
2022-12-23T09:10:11.567Z,6.90
2022-12-23T09:12:42.654Z,6.60
2022-12-23T09:15:19.705Z,7.88
2022-12-23T09:17:55.462Z,8.10
2022-12-23T09:20:30.687Z,8.10
2022-12-23T09:23:02.753Z,9.13
2022-12-23T09:25:35.942Z,9.73
2022-12-23T09:28:13.013Z,9.65
2022-12-23T09:30:40.934Z,8.35
2022-12-23T09:33:11.831Z,9.52
2022-12-23T09:35:48.571Z,13.40
2022-12-23T09:38:18.872Z,10.65
2022-12-23T09:40:52.455Z,8.73
2022-12-23T09:43:46.509Z,7.55
2022-12-23T09:46:24.235Z,9.05
2022-12-23T09:49:13.696Z,7.90
2022-12-23T09:51:54.918Z,9.25
2022-12-23T09:54:29.815Z,10.90
2022-12-23T09:57:14.339Z,7.32
2022-12-23T10:00:03.019Z,8.38
2022-12-23T10:03:02.122Z,7.72
2022-12-23T10:06:17.676Z,8.90
2022-12-23T10:09:01.353Z,10.57
2022-12-23T10:11:44.717Z,7.60
2022-12-23T10:14:20.501Z,8.32
2022-12-23T10:17:11.738Z,10.02
2022-12-23T10:19:47.784Z,10.27
2022-12-23T10:22:39.692Z,10.15
2022-12-23T10:25:44.348Z,8.48
2022-12-23T10:28:29.806Z,8.13
2022-12-23T10:31:38.823Z,7.80
2022-12-23T10:34:29.964Z,7.55
2022-12-23T10:37:15.487Z,8.63
2022-12-23T10:40:22.241Z,6.47
2022-12-23T10:43:31.252Z,8.45
2022-12-23T10:46:12.825Z,10.77
2022-12-23T10:49:07.659Z,7.38
2022-12-23T10:52:00.485Z,8.43
2022-12-23T10:54:44.604Z,6.38
2022-12-23T10:57:21.131Z,7.05
2022-12-23T10:59:51.899Z,7.35
2022-12-23T11:03:10.281Z,8.70
2022-12-23T11:05:46.204Z,11.23
2022-12-23T11:08:21.413Z,10.85
2022-12-23T11:10:59.400Z,10.45
2022-12-23T11:13:40.577Z,10.43
2022-12-23T11:16:33.885Z,8.38
2022-12-23T11:19:19.700Z,13.52
2022-12-23T11:22:02.146Z,13.68
2022-12-23T11:24:43.102Z,11.52
2022-12-23T11:27:16.779Z,12.85
2022-12-23T11:29:54.935Z,13.23
2022-12-23T11:32:29.209Z,13.57
2022-12-23T11:34:57.958Z,11.15
2022-12-23T11:40:57.915Z,14.50
2022-12-23T11:43:31.464Z,17.75
2022-12-23T11:46:31.396Z,15.52
2022-12-23T11:49:21.347Z,15.68
2022-12-23T11:52:19.600Z,16.75
2022-12-23T11:55:02.369Z,15.88
2022-12-23T11:57:56.453Z,20.65
2022-12-23T12:00:58.039Z,17.85
2022-12-23T12:03:34.640Z,18.42
2022-12-23T12:06:18.941Z,15.50
2022-12-23T12:08:54.163Z,17.70
2022-12-23T12:11:43.888Z,18.30
2022-12-23T12:14:56.645Z,18.13
2022-12-23T12:17:37.013Z,19.08
2022-12-23T12:20:38.361Z,15.40
2022-12-23T12:23:17.606Z,15.02
2022-12-23T12:26:04.349Z,10.10
2022-12-23T12:28:46.977Z,10.63
2022-12-23T12:31:40.401Z,9.63
2022-12-23T12:34:39.218Z,10.88
2022-12-23T12:37:28.558Z,10.85
2022-12-23T12:42:55.271Z,11.35
2022-12-23T12:45:35.441Z,11.25
2022-12-23T12:48:40.044Z,11.18
2022-12-23T12:51:19.177Z,9.80
2022-12-23T12:54:05.883Z,9.25
2022-12-23T12:56:55.121Z,11.18
2022-12-23T12:59:38.684Z,9.27
2022-12-23T13:02:47.016Z,11.25
2022-12-23T13:05:53.505Z,12.15
2022-12-23T13:08:48.922Z,16.25
2022-12-23T13:11:37.724Z,13.60
2022-12-23T13:14:07.562Z,15.85
2022-12-23T13:17:07.955Z,13.93
2022-12-23T13:19:41.023Z,16.30
2022-12-23T13:22:17.681Z,12.68
2022-12-23T13:24:56.909Z,17.20
2022-12-23T13:28:00.931Z,14.80
2022-12-23T13:30:35.388Z,15.00
2022-12-23T13:33:53.863Z,14.30
2022-12-23T13:36:39.930Z,11.82
2022-12-23T13:39:11.991Z,16.83
2022-12-23T13:41:52.060Z,14.07
2022-12-23T13:44:21.160Z,12.32
2022-12-23T13:47:15.537Z,12.23
2022-12-23T13:50:03.644Z,16.25
2022-12-23T13:52:46.525Z,17.63
2022-12-23T13:55:40.664Z,14.68
2022-12-23T13:58:22.162Z,12.88
2022-12-23T14:01:13.033Z,14.93
2022-12-23T14:03:41.157Z,16.40
2022-12-23T14:06:41.113Z,16.00
2022-12-23T14:09:17.509Z,14.23
2022-12-23T14:11:45.625Z,14.50
2022-12-23T14:14:23.318Z,15.48
2022-12-23T14:16:53.688Z,15.25
2022-12-23T14:19:52.792Z,16.08
2022-12-23T14:22:50.227Z,20.15
2022-12-23T14:25:34.443Z,18.63
2022-12-23T14:28:16.147Z,17.48
2022-12-23T14:33:31.543Z,21.30
2022-12-23T14:39:12.431Z,17.70
2022-12-23T14:42:01.699Z,16.90
2022-12-23T14:44:35.866Z,16.70
2022-12-23T14:47:41.617Z,17.70
2022-12-23T14:50:35.191Z,16.70
2022-12-23T14:53:25.021Z,17.65
2022-12-23T14:56:19.828Z,20.23
2022-12-23T14:58:49.739Z,16.15
2022-12-23T15:01:18.636Z,14.95
2022-12-23T15:03:59.091Z,17.35
2022-12-23T15:06:41.795Z,17.98
2022-12-23T15:09:26.353Z,20.58
2022-12-23T15:11:55.580Z,21.10
2022-12-23T15:14:52.349Z,24.17
2022-12-23T15:17:35.383Z,22.30
2022-12-23T15:20:23.983Z,22.05
2022-12-23T15:22:59.692Z,23.50
2022-12-23T15:25:34.484Z,19.83
2022-12-23T15:28:05.378Z,23.23
2022-12-23T15:30:37.495Z,30.23
2022-12-23T15:33:34.906Z,20.80
2022-12-23T15:35:58.263Z,21.77
2022-12-23T15:38:29.798Z,22.98
2022-12-23T15:41:17.096Z,19.02
2022-12-23T15:43:46.800Z,21.73
2022-12-23T15:46:30.377Z,20.20
2022-12-23T15:48:58.483Z,28.35
2022-12-23T15:54:33.844Z,28.90
2022-12-23T15:57:05.117Z,29.77
2022-12-23T15:59:41.925Z,28.95
2022-12-23T16:05:31.522Z,24.90
2022-12-23T16:08:14.140Z,23.70
2022-12-23T16:10:42.075Z,32.80
2022-12-23T16:13:20.171Z,25.90
2022-12-23T16:15:47.757Z,22.90
2022-12-23T16:18:32.874Z,25.75
2022-12-23T16:21:03.253Z,25.95
2022-12-23T16:23:33.341Z,23.52
2022-12-23T16:26:02.384Z,21.95
2022-12-23T16:28:41.275Z,27.17
2022-12-23T16:31:10.811Z,25.80
2022-12-23T16:33:42.514Z,32.85
2022-12-23T16:38:46.804Z,27.25
2022-12-23T16:41:14.847Z,24.65
2022-12-23T16:43:49.611Z,26.70
2022-12-23T16:46:23.602Z,20.75
2022-12-23T16:48:59.667Z,13.02
2022-12-23T16:51:28.584Z,14.70
2022-12-23T16:53:57.443Z,13.07
2022-12-23T16:56:28.660Z,11.77
2022-12-23T16:58:55.796Z,9.98
2022-12-23T17:01:45.719Z,9.45
2022-12-23T17:04:13.023Z,8.85
2022-12-23T17:06:43.164Z,11.77
2022-12-23T17:09:11.433Z,14.43
2022-12-23T17:11:44.041Z,16.60
2022-12-23T17:14:19.328Z,14.70
2022-12-23T17:16:47.243Z,16.77
2022-12-23T17:19:15.300Z,13.70
2022-12-23T17:21:46.848Z,14.50
2022-12-23T17:26:48.712Z,11.48
2022-12-23T17:29:19.877Z,17.77
2022-12-23T17:31:48.609Z,13.60
2022-12-23T17:34:26.677Z,19.17
2022-12-23T17:36:56.754Z,15.95
2022-12-23T17:39:26.204Z,17.67
2022-12-23T17:41:53.507Z,19.27
2022-12-23T17:44:20.770Z,13.90
2022-12-23T17:46:48.165Z,17.70
2022-12-23T17:49:15.569Z,20.38
2022-12-23T17:51:45.116Z,16.90
2022-12-23T17:54:33.725Z,13.80
2022-12-23T17:57:00.944Z,13.57
2022-12-23T17:59:28.316Z,12.48
2022-12-23T18:01:58.471Z,13.65
2022-12-23T18:04:26.219Z,10.50
2022-12-23T18:06:53.297Z,11.07
2022-12-23T18:09:21.500Z,10.65
2022-12-23T18:11:48.765Z,13.25
2022-12-23T18:14:28.127Z,12.40
2022-12-23T18:16:55.466Z,10.95
2022-12-23T18:19:22.984Z,9.77
2022-12-23T18:21:53.024Z,10.80
2022-12-23T18:24:20.276Z,9.43
2022-12-23T18:26:47.808Z,10.55
2022-12-23T18:29:14.946Z,9.75
2022-12-23T18:31:51.377Z,14.10
2022-12-23T18:34:23.023Z,12.02
2022-12-23T18:36:51.985Z,12.57
2022-12-23T18:39:19.553Z,13.32
2022-12-23T18:41:47.003Z,9.90
2022-12-23T18:44:21.562Z,10.38
2022-12-23T18:46:51.871Z,11.27
2022-12-23T18:49:22.192Z,13.95
2022-12-23T18:51:49.317Z,16.27
2022-12-23T18:54:17.308Z,15.60
2022-12-23T18:56:44.606Z,12.18
2022-12-23T18:59:21.331Z,14.65
2022-12-23T19:01:54.972Z,17.80
2022-12-23T19:04:22.392Z,16.42
2022-12-23T19:06:49.603Z,18.08
2022-12-23T19:09:21.711Z,17.48
2022-12-23T19:11:50.536Z,18.73
2022-12-23T19:14:21.334Z,19.90
2022-12-23T19:16:51.864Z,18.83
2022-12-23T19:19:20.449Z,19.17
2022-12-23T19:21:50.284Z,17.73
2022-12-23T19:24:18.505Z,16.85
2022-12-23T19:26:48.299Z,15.32
2022-12-23T19:29:15.800Z,17.65
2022-12-23T19:31:43.194Z,15.70
2022-12-23T19:34:15.097Z,17.73
2022-12-23T19:36:45.337Z,15.38
2022-12-23T19:39:16.856Z,17.52
2022-12-23T19:41:45.453Z,16.95
2022-12-23T19:44:15.686Z,14.90
2022-12-23T19:46:43.131Z,12.30
2022-12-23T19:49:17.533Z,11.20
2022-12-23T19:51:47.016Z,10.48
2022-12-23T19:54:14.565Z,11.88
2022-12-23T19:56:41.802Z,11.80
2022-12-23T19:59:13.160Z,12.60
2022-12-23T20:01:45.361Z,12.25
2022-12-23T20:04:13.136Z,11.48
2022-12-23T20:06:42.371Z,11.05
2022-12-23T20:09:12.556Z,16.40
2022-12-23T20:11:48.044Z,14.57
2022-12-23T20:14:17.842Z,14.02
2022-12-23T20:16:45.822Z,14.15
2022-12-23T20:19:13.342Z,10.65
2022-12-23T20:21:47.264Z,11.25
2022-12-23T20:24:18.398Z,11.60
2022-12-23T20:26:46.531Z,11.38
2022-12-23T20:29:16.859Z,11.55
2022-12-23T20:31:44.327Z,11.95
2022-12-23T20:34:18.371Z,18.15
2022-12-23T20:36:51.364Z,19.38
2022-12-23T20:39:18.719Z,17.85
2022-12-23T20:41:46.357Z,17.77
2022-12-23T20:47:05.685Z,21.85
2022-12-23T20:49:33.381Z,16.42
2022-12-23T20:52:00.716Z,15.50
2022-12-23T20:54:32.005Z,15.50
2022-12-23T20:57:00.607Z,10.23
2022-12-23T20:59:30.399Z,10.15
2022-12-23T21:01:59.463Z,12.65
2022-12-23T21:04:27.325Z,13.10
2022-12-23T21:06:54.547Z,9.85
2022-12-23T21:09:24.140Z,13.60
2022-12-23T21:11:54.076Z,11.55
2022-12-23T21:14:24.260Z,12.65
2022-12-23T21:17:00.721Z,14.77
2022-12-23T21:22:21.323Z,13.82
2022-12-23T21:24:54.806Z,12.27
2022-12-23T21:27:36.427Z,10.65
2022-12-23T21:30:04.483Z,11.73
2022-12-23T21:32:37.243Z,11.20
2022-12-23T21:35:08.220Z,10.98
2022-12-23T21:37:41.199Z,12.23
2022-12-23T21:40:13.887Z,10.70
2022-12-23T21:42:44.508Z,14.77
2022-12-23T21:45:12.486Z,14.13
2022-12-23T21:47:40.975Z,15.80
2022-12-23T21:50:11.688Z,12.52
2022-12-23T21:52:41.303Z,15.88
2022-12-23T21:55:16.035Z,10.07
2022-12-23T21:57:58.442Z,10.57
2022-12-23T22:00:28.993Z,9.25
2022-12-23T22:02:57.812Z,11.57
2022-12-23T22:05:29.077Z,9.73
2022-12-23T22:07:59.653Z,10.77
2022-12-23T22:10:33.676Z,9.02
2022-12-23T22:13:07.764Z,8.85
2022-12-23T22:15:52.073Z,9.35
2022-12-23T22:18:27.517Z,7.50
2022-12-23T22:21:01.075Z,9.23
2022-12-23T22:23:43.743Z,10.77
2022-12-23T22:26:25.293Z,10.50
2022-12-23T22:29:06.427Z,10.88
2022-12-23T22:31:49.838Z,8.35
2022-12-23T22:34:21.616Z,8.65
2022-12-23T22:36:55.232Z,10.82
2022-12-23T22:39:29.338Z,11.00
2022-12-23T22:42:02.550Z,13.95
2022-12-23T22:44:30.278Z,9.98
2022-12-23T22:46:58.050Z,9.20
2022-12-23T22:49:30.019Z,9.80
2022-12-23T22:52:00.069Z,11.55
2022-12-23T22:54:35.027Z,9.00
2022-12-23T22:57:13.338Z,10.13
2022-12-23T22:59:41.736Z,10.52
2022-12-23T23:02:10.841Z,10.05
2022-12-23T23:04:44.745Z,8.82
2022-12-23T23:07:14.627Z,7.15
2022-12-23T23:09:48.859Z,9.80
2022-12-23T23:12:19.447Z,7.05
2022-12-23T23:14:57.247Z,8.25
2022-12-23T23:17:35.347Z,9.02
2022-12-23T23:20:14.105Z,6.93
2022-12-23T23:22:47.921Z,7.70
2022-12-23T23:25:25.715Z,10.13
2022-12-23T23:27:53.674Z,6.65
2022-12-23T23:30:23.733Z,7.53
2022-12-23T23:33:02.285Z,7.95
2022-12-23T23:35:41.997Z,8.13
2022-12-23T23:38:14.625Z,7.63
2022-12-23T23:40:58.324Z,8.32
2022-12-23T23:43:33.456Z,7.45
2022-12-23T23:46:07.921Z,7.38
2022-12-23T23:48:36.514Z,8.40
2022-12-23T23:51:11.292Z,8.27
2022-12-23T23:53:44.335Z,8.38
2022-12-23T23:56:22.161Z,8.05
2022-12-23T23:58:51.643Z,6.72
