createdAt,value
2023-04-25T00:00:11.476Z,2.50
2023-04-25T00:05:12.574Z,2.30
2023-04-25T00:10:13.194Z,2.00
2023-04-25T00:15:12.141Z,2.50
2023-04-25T00:20:12.073Z,2.47
2023-04-25T00:25:10.583Z,2.20
2023-04-25T00:30:11.403Z,2.50
2023-04-25T00:35:10.816Z,2.47
2023-04-25T00:40:09.630Z,2.20
2023-04-25T00:45:14.685Z,2.00
2023-04-25T00:50:13.436Z,2.43
2023-04-25T00:55:12.967Z,2.80
2023-04-25T01:00:14.482Z,2.77
2023-04-25T01:05:12.917Z,3.27
2023-04-25T01:10:11.410Z,3.03
2023-04-25T01:15:10.358Z,2.40
2023-04-25T01:20:11.649Z,2.53
2023-04-25T01:25:12.088Z,2.93
2023-04-25T01:30:11.260Z,2.63
2023-04-25T01:35:12.671Z,2.97
2023-04-25T01:40:14.164Z,3.00
2023-04-25T01:45:13.080Z,2.80
2023-04-25T01:50:13.181Z,3.00
2023-04-25T01:55:13.294Z,4.57
2023-04-25T02:00:21.764Z,3.57
2023-04-25T02:05:20.385Z,3.30
2023-04-25T02:10:20.483Z,3.20
2023-04-25T02:15:35.738Z,3.53
2023-04-25T02:20:46.537Z,3.53
2023-04-25T02:25:46.221Z,3.50
2023-04-25T02:30:44.424Z,3.23
2023-04-25T02:35:42.432Z,4.30
2023-04-25T02:40:40.660Z,3.23
2023-04-25T02:45:40.147Z,4.27
2023-04-25T02:50:38.211Z,4.40
2023-04-25T02:55:36.578Z,3.83
2023-04-25T03:00:36.155Z,4.97
2023-04-25T03:05:35.955Z,4.40
2023-04-25T03:10:34.165Z,4.00
2023-04-25T03:15:37.220Z,4.90
2023-04-25T03:20:36.931Z,4.23
2023-04-25T03:25:36.114Z,3.90
2023-04-25T03:30:36.305Z,5.23
2023-04-25T03:35:36.511Z,4.30
2023-04-25T03:40:34.821Z,4.30
2023-04-25T03:46:11.259Z,3.87
2023-04-25T03:51:12.395Z,4.30
2023-04-25T03:56:14.441Z,6.27
2023-04-25T04:01:13.060Z,4.30
2023-04-25T04:06:14.246Z,3.93
2023-04-25T04:11:15.369Z,4.60
2023-04-25T04:16:13.898Z,4.40
2023-04-25T04:21:13.986Z,4.00
2023-04-25T04:26:14.087Z,4.03
2023-04-25T04:31:28.137Z,4.83
2023-04-25T04:36:28.077Z,5.30
2023-04-25T04:41:27.271Z,5.40
2023-04-25T04:46:43.396Z,4.00
2023-04-25T04:52:06.239Z,4.57
2023-04-25T04:57:17.451Z,5.17
2023-04-25T05:02:34.459Z,4.83
2023-04-25T05:07:44.673Z,5.33
2023-04-25T05:13:07.156Z,4.63
2023-04-25T05:18:34.446Z,5.03
2023-04-25T05:23:41.170Z,4.23
2023-04-25T05:29:02.520Z,4.67
2023-04-25T05:34:29.740Z,5.30
2023-04-25T05:39:32.623Z,4.33
2023-04-25T05:44:46.926Z,4.93
2023-04-25T05:49:55.758Z,4.90
2023-04-25T05:55:21.605Z,5.73
2023-04-25T06:00:20.033Z,4.90
2023-04-25T06:05:21.189Z,5.23
2023-04-25T06:10:21.301Z,5.33
2023-04-25T06:20:24.221Z,5.73
2023-04-25T06:25:24.581Z,6.67
2023-04-25T06:30:26.700Z,6.80
2023-04-25T06:35:30.880Z,7.27
2023-04-25T06:40:30.724Z,5.80
2023-04-25T06:45:29.694Z,5.40
2023-04-25T06:50:27.956Z,5.97
2023-04-25T06:55:26.233Z,5.90
2023-04-25T07:00:40.125Z,5.70
2023-04-25T07:05:38.583Z,4.63
2023-04-25T07:10:37.170Z,4.33
2023-04-25T07:15:35.868Z,4.70
2023-04-25T07:20:36.123Z,4.97
2023-04-25T07:25:36.216Z,5.53
2023-04-25T07:30:35.903Z,4.43
2023-04-25T07:35:37.197Z,4.50
2023-04-25T07:40:36.409Z,4.30
2023-04-25T07:45:38.647Z,4.50
2023-04-25T07:50:38.945Z,4.47
2023-04-25T07:55:40.815Z,4.50
2023-04-25T08:00:44.115Z,4.63
2023-04-25T08:05:58.901Z,5.80
2023-04-25T08:11:00.224Z,4.50
2023-04-25T08:15:58.894Z,5.57
2023-04-25T08:20:58.688Z,4.93
2023-04-25T08:25:57.486Z,4.10
2023-04-25T08:30:59.351Z,4.10
2023-04-25T08:36:06.786Z,4.23
2023-04-25T08:41:05.973Z,3.67
2023-04-25T08:46:04.755Z,3.83
2023-04-25T08:51:22.955Z,3.40
2023-04-25T08:56:24.160Z,2.80
2023-04-25T09:01:22.448Z,3.67
2023-04-25T09:06:27.361Z,3.33
2023-04-25T09:11:25.708Z,2.60
2023-04-25T09:16:25.456Z,3.00
2023-04-25T09:21:46.115Z,2.90
2023-04-25T09:26:45.908Z,2.83
2023-04-25T09:31:44.432Z,3.43
2023-04-25T09:36:44.939Z,3.47
2023-04-25T09:41:56.974Z,4.07
2023-04-25T09:46:55.555Z,3.73
2023-04-25T09:51:58.994Z,3.10
2023-04-25T09:57:11.908Z,3.60
2023-04-25T10:02:11.424Z,2.83
2023-04-25T10:07:13.234Z,3.90
2023-04-25T10:12:16.752Z,3.57
2023-04-25T10:17:16.508Z,3.13
2023-04-25T10:22:22.589Z,3.20
2023-04-25T10:27:20.895Z,3.53
2023-04-25T10:32:19.321Z,2.70
2023-04-25T10:37:20.797Z,3.37
2023-04-25T10:42:20.005Z,2.43
2023-04-25T10:47:37.143Z,2.73
2023-04-25T10:52:37.036Z,2.20
2023-04-25T10:57:39.541Z,2.70
2023-04-25T11:02:44.169Z,2.40
2023-04-25T11:08:00.029Z,2.57
2023-04-25T11:13:06.965Z,2.30
2023-04-25T11:18:05.196Z,2.73
2023-04-25T11:28:08.147Z,2.60
2023-04-25T11:33:06.519Z,2.70
2023-04-25T11:38:06.710Z,1.97
2023-04-25T11:43:06.185Z,2.20
2023-04-25T11:48:04.871Z,2.03
2023-04-25T11:53:03.205Z,2.00
2023-04-25T11:58:03.317Z,1.87
2023-04-25T12:03:03.655Z,1.60
2023-04-25T12:08:15.874Z,2.33
2023-04-25T12:13:23.472Z,2.67
2023-04-25T12:18:22.944Z,2.20
2023-04-25T12:23:28.486Z,2.23
2023-04-25T12:28:29.158Z,3.00
2023-04-25T12:33:28.327Z,2.40
2023-04-25T12:38:27.616Z,1.63
2023-04-25T12:43:27.114Z,1.90
2023-04-25T12:48:25.655Z,1.80
2023-04-25T12:53:25.485Z,2.20
2023-04-25T12:58:24.619Z,3.37
2023-04-25T13:03:24.485Z,1.83
2023-04-25T13:08:22.587Z,1.63
2023-04-25T13:13:21.236Z,1.60
2023-04-25T13:18:19.894Z,1.63
2023-04-25T13:23:19.283Z,1.67
2023-04-25T13:28:17.334Z,2.43
2023-04-25T13:33:15.381Z,1.80
2023-04-25T13:38:13.405Z,1.70
2023-04-25T13:43:12.905Z,1.67
2023-04-25T13:48:10.971Z,2.00
2023-04-25T13:53:08.984Z,2.00
2023-04-25T13:58:08.858Z,1.93
2023-04-25T14:03:09.515Z,1.50
2023-04-25T14:08:08.416Z,1.60
2023-04-25T14:13:10.126Z,2.13
2023-04-25T14:18:10.252Z,2.10
2023-04-25T14:23:08.337Z,1.53
2023-04-25T14:28:06.368Z,2.30
2023-04-25T14:33:04.602Z,2.00
2023-04-25T14:38:04.029Z,1.40
2023-04-25T14:43:02.069Z,2.23
2023-04-25T14:48:00.225Z,1.53
2023-04-25T14:52:59.985Z,1.60
2023-04-25T14:57:59.386Z,2.00
2023-04-25T15:02:58.122Z,2.10
2023-04-25T15:07:56.282Z,1.60
2023-04-25T15:12:55.515Z,1.93
2023-04-25T15:17:58.776Z,1.90
2023-04-25T15:22:57.284Z,1.33
2023-04-25T15:27:55.855Z,1.40
2023-04-25T15:32:55.301Z,1.53
2023-04-25T15:37:53.329Z,1.13
2023-04-25T15:42:53.071Z,1.30
2023-04-25T15:47:52.820Z,1.30
2023-04-25T15:52:53.188Z,0.93
2023-04-25T15:57:52.119Z,1.30
2023-04-25T16:02:50.759Z,1.30
2023-04-25T16:07:49.408Z,1.23
2023-04-25T16:12:49.549Z,1.20
2023-04-25T16:17:47.644Z,1.33
2023-04-25T16:22:45.926Z,1.10
2023-04-25T16:27:43.967Z,1.60
2023-04-25T16:32:45.443Z,1.27
2023-04-25T16:37:44.356Z,1.33
2023-04-25T16:42:42.386Z,1.00
2023-04-25T16:47:40.508Z,1.50
2023-04-25T16:52:40.489Z,1.37
2023-04-25T16:57:38.608Z,1.40
2023-04-25T17:02:36.862Z,1.57
2023-04-25T17:07:34.927Z,1.30
2023-04-25T17:12:34.590Z,1.20
2023-04-25T17:17:32.762Z,1.30
2023-04-25T17:22:30.847Z,1.20
2023-04-25T17:27:29.952Z,1.00
2023-04-25T17:32:29.383Z,1.00
2023-04-25T17:37:28.520Z,1.67
2023-04-25T17:42:26.897Z,1.23
2023-04-25T17:47:25.117Z,1.50
2023-04-25T17:52:25.674Z,1.63
2023-04-25T17:57:25.144Z,1.47
2023-04-25T18:02:23.282Z,1.20
2023-04-25T18:07:21.433Z,1.40
2023-04-25T18:12:21.458Z,1.20
2023-04-25T18:17:19.994Z,1.40
2023-04-25T18:22:18.782Z,1.50
2023-04-25T18:27:17.321Z,1.40
2023-04-25T18:32:17.093Z,1.73
2023-04-25T18:37:15.180Z,1.43
2023-04-25T18:42:13.389Z,1.50
2023-04-25T18:47:13.010Z,2.20
2023-04-25T18:52:15.117Z,1.70
2023-04-25T18:57:14.953Z,1.40
2023-04-25T19:02:13.194Z,1.10
2023-04-25T19:07:12.777Z,2.33
2023-04-25T19:12:11.298Z,2.00
2023-04-25T19:17:09.383Z,1.63
2023-04-25T19:22:07.472Z,2.03
2023-04-25T19:27:06.867Z,2.50
2023-04-25T19:32:05.182Z,1.60
2023-04-25T19:37:03.356Z,1.47
2023-04-25T19:42:02.967Z,1.47
2023-04-25T19:47:02.338Z,1.13
2023-04-25T19:52:00.382Z,1.20
2023-04-25T19:56:58.727Z,1.60
2023-04-25T20:01:56.781Z,1.40
2023-04-25T20:06:56.186Z,1.40
2023-04-25T20:11:54.563Z,1.87
2023-04-25T20:16:53.018Z,3.10
2023-04-25T20:21:51.154Z,1.73
2023-04-25T20:26:50.664Z,1.93
2023-04-25T20:31:50.588Z,1.77
2023-04-25T20:36:48.646Z,1.60
2023-04-25T20:41:47.539Z,1.80
2023-04-25T20:46:48.160Z,1.40
2023-04-25T20:51:46.571Z,2.13
2023-04-25T20:56:44.924Z,2.10
2023-04-25T21:01:43.285Z,2.43
2023-04-25T21:06:42.881Z,1.20
2023-04-25T21:11:41.088Z,2.10
2023-04-25T21:16:39.445Z,1.83
2023-04-25T21:21:37.486Z,1.50
2023-04-25T21:26:37.171Z,2.50
2023-04-25T21:31:36.391Z,1.40
2023-04-25T21:36:35.005Z,1.57
2023-04-25T21:41:33.344Z,1.40
2023-04-25T21:46:32.966Z,1.40
2023-04-25T21:51:32.239Z,2.60
2023-04-25T21:56:30.723Z,1.37
2023-04-25T22:01:29.256Z,2.30
2023-04-25T22:06:29.326Z,1.33
2023-04-25T22:11:28.644Z,1.50
2023-04-25T22:16:26.974Z,1.90
2023-04-25T22:21:25.535Z,1.50
2023-04-25T22:26:25.443Z,2.10
2023-04-25T22:31:23.735Z,1.53
2023-04-25T22:36:24.042Z,1.67
2023-04-25T22:41:23.685Z,1.10
2023-04-25T22:46:23.287Z,1.20
2023-04-25T22:51:21.489Z,1.53
2023-04-25T22:56:19.675Z,1.50
2023-04-25T23:01:19.299Z,2.10
2023-04-25T23:06:19.091Z,1.40
2023-04-25T23:11:17.147Z,1.73
2023-04-25T23:16:15.189Z,1.80
2023-04-25T23:21:13.750Z,1.80
2023-04-25T23:26:13.452Z,1.70
2023-04-25T23:31:12.243Z,1.53
2023-04-25T23:36:19.989Z,1.73
2023-04-25T23:41:19.539Z,1.97
2023-04-25T23:46:18.733Z,1.60
2023-04-25T23:51:17.158Z,1.80
2023-04-25T23:56:15.338Z,1.90
