createdAt,value
2018-01-11T00:00:56.171Z,20.00
2018-01-11T00:03:27.388Z,20.80
2018-01-11T00:05:58.440Z,20.63
2018-01-11T00:08:29.552Z,20.90
2018-01-11T00:11:00.591Z,21.23
2018-01-11T00:13:31.766Z,19.17
2018-01-11T00:16:02.841Z,20.57
2018-01-11T00:18:33.951Z,21.60
2018-01-11T00:21:05.086Z,25.67
2018-01-11T00:23:36.235Z,25.87
2018-01-11T00:26:07.398Z,23.07
2018-01-11T00:28:38.491Z,27.80
2018-01-11T00:31:09.645Z,22.50
2018-01-11T00:33:40.718Z,26.00
2018-01-11T00:36:11.867Z,27.63
2018-01-11T00:38:42.976Z,20.33
2018-01-11T00:41:14.913Z,19.17
2018-01-11T00:43:46.019Z,18.57
2018-01-11T00:46:17.192Z,18.27
2018-01-11T00:48:48.248Z,18.60
2018-01-11T00:51:19.402Z,18.33
2018-01-11T00:53:50.484Z,17.33
2018-01-11T00:56:21.572Z,17.40
2018-01-11T00:58:52.665Z,17.00
2018-01-11T01:01:24.282Z,17.87
2018-01-11T01:03:55.372Z,18.20
2018-01-11T01:06:27.864Z,17.50
2018-01-11T01:08:58.965Z,17.37
2018-01-11T01:11:30.078Z,16.50
2018-01-11T01:14:01.179Z,19.33
2018-01-11T01:16:32.301Z,18.30
2018-01-11T01:19:03.381Z,17.03
2018-01-11T01:21:34.527Z,18.40
2018-01-11T01:24:05.588Z,19.60
2018-01-11T01:26:36.689Z,18.23
2018-01-11T01:29:07.720Z,18.27
2018-01-11T01:31:38.800Z,16.93
2018-01-11T01:34:09.857Z,18.07
2018-01-11T01:36:40.946Z,17.97
2018-01-11T01:39:12.714Z,16.07
2018-01-11T01:41:43.959Z,18.00
2018-01-11T01:44:15.020Z,17.47
2018-01-11T01:46:46.982Z,23.33
2018-01-11T01:49:18.122Z,23.93
2018-01-11T01:51:49.232Z,18.20
2018-01-11T01:54:20.517Z,20.40
2018-01-11T01:56:51.614Z,18.77
2018-01-11T01:59:22.810Z,20.67
2018-01-11T02:01:53.958Z,21.63
2018-01-11T02:04:25.052Z,19.80
2018-01-11T02:06:56.253Z,19.97
2018-01-11T02:09:27.501Z,17.73
2018-01-11T02:11:58.544Z,19.47
2018-01-11T02:14:29.799Z,18.97
2018-01-11T02:17:01.048Z,17.27
2018-01-11T02:19:32.158Z,19.00
2018-01-11T02:22:03.328Z,19.03
2018-01-11T02:24:34.597Z,17.50
2018-01-11T02:27:05.834Z,17.17
2018-01-11T02:29:44.131Z,16.77
2018-01-11T02:32:15.219Z,16.50
2018-01-11T02:34:46.438Z,17.73
2018-01-11T02:37:17.530Z,17.97
2018-01-11T02:39:48.735Z,17.60
2018-01-11T02:42:19.805Z,18.37
2018-01-11T02:44:50.958Z,16.70
2018-01-11T02:47:22.075Z,16.93
2018-01-11T02:49:53.426Z,17.13
2018-01-11T02:52:24.679Z,18.63
2018-01-11T02:54:55.925Z,18.43
2018-01-11T02:57:27.029Z,19.93
2018-01-11T02:59:58.220Z,18.53
2018-01-11T03:02:29.456Z,18.70
2018-01-11T03:05:00.706Z,18.20
2018-01-11T03:07:31.773Z,19.33
2018-01-11T03:10:02.950Z,19.23
2018-01-11T03:12:34.073Z,17.33
2018-01-11T03:15:05.176Z,17.07
2018-01-11T03:17:36.245Z,17.87
2018-01-11T03:20:07.395Z,17.07
2018-01-11T03:22:38.441Z,18.73
2018-01-11T03:25:09.540Z,17.57
2018-01-11T03:27:40.674Z,18.37
2018-01-11T03:30:11.726Z,20.40
2018-01-11T03:32:42.924Z,19.60
2018-01-11T03:35:14.696Z,19.03
2018-01-11T03:37:45.934Z,21.00
2018-01-11T03:40:17.188Z,21.93
2018-01-11T03:42:48.648Z,23.07
2018-01-11T03:45:19.740Z,22.87
2018-01-11T03:47:50.932Z,24.23
2018-01-11T03:50:22.052Z,27.67
2018-01-11T03:52:53.115Z,24.97
2018-01-11T03:55:24.223Z,25.03
2018-01-11T03:57:55.315Z,23.73
2018-01-11T04:00:26.469Z,22.67
2018-01-11T04:02:57.578Z,24.23
2018-01-11T04:05:28.742Z,23.50
2018-01-11T04:07:59.836Z,24.40
2018-01-11T04:10:31.153Z,26.10
2018-01-11T04:13:02.404Z,23.93
2018-01-11T04:15:33.650Z,24.40
2018-01-11T04:18:04.696Z,25.60
2018-01-11T04:20:35.760Z,26.87
2018-01-11T04:23:06.977Z,24.80
2018-01-11T04:25:38.239Z,25.30
2018-01-11T04:28:09.380Z,27.77
2018-01-11T04:30:40.532Z,23.87
2018-01-11T04:33:12.642Z,24.30
2018-01-11T04:35:43.764Z,22.50
2018-01-11T04:38:14.997Z,24.33
2018-01-11T04:40:46.247Z,26.23
2018-01-11T04:43:17.398Z,24.77
2018-01-11T04:45:49.878Z,26.03
2018-01-11T04:48:21.006Z,24.80
2018-01-11T04:50:52.370Z,26.07
2018-01-11T04:53:23.611Z,31.00
2018-01-11T04:55:54.971Z,32.23
2018-01-11T04:58:26.111Z,31.17
2018-01-11T05:00:57.372Z,28.63
2018-01-11T05:03:28.521Z,25.33
2018-01-11T05:05:59.664Z,30.70
2018-01-11T05:08:30.729Z,30.40
2018-01-11T05:11:01.839Z,27.73
2018-01-11T05:13:33.001Z,28.20
2018-01-11T05:16:04.065Z,30.13
2018-01-11T05:18:35.124Z,27.57
2018-01-11T05:21:06.216Z,25.83
2018-01-11T05:23:37.330Z,27.80
2018-01-11T05:26:08.431Z,34.30
2018-01-11T05:28:39.566Z,33.13
2018-01-11T05:31:10.737Z,29.10
2018-01-11T05:33:41.897Z,28.13
2018-01-11T05:36:12.970Z,28.10
2018-01-11T05:38:46.196Z,25.67
2018-01-11T05:41:17.393Z,24.93
2018-01-11T05:43:48.591Z,30.37
2018-01-11T05:46:19.752Z,33.10
2018-01-11T05:48:50.871Z,27.80
2018-01-11T05:51:22.149Z,27.70
2018-01-11T05:53:53.398Z,31.90
2018-01-11T05:56:24.454Z,25.57
2018-01-11T05:58:55.590Z,27.90
2018-01-11T06:01:26.689Z,28.10
2018-01-11T06:03:57.810Z,29.27
2018-01-11T06:06:28.869Z,31.90
2018-01-11T06:09:00.076Z,32.83
2018-01-11T06:11:31.147Z,30.07
2018-01-11T06:14:02.282Z,28.53
2018-01-11T06:16:33.357Z,28.93
2018-01-11T06:19:04.562Z,29.87
2018-01-11T06:21:35.624Z,24.97
2018-01-11T06:24:06.856Z,34.83
2018-01-11T06:26:37.950Z,26.20
2018-01-11T06:29:09.070Z,31.17
2018-01-11T06:31:40.289Z,26.90
2018-01-11T06:34:11.429Z,27.47
2018-01-11T06:36:42.532Z,27.17
2018-01-11T06:39:13.654Z,27.23
2018-01-11T06:41:44.884Z,27.60
2018-01-11T06:44:16.039Z,24.23
2018-01-11T06:46:47.179Z,25.40
2018-01-11T06:49:18.799Z,28.13
2018-01-11T06:51:49.871Z,28.70
2018-01-11T06:54:21.131Z,26.17
2018-01-11T06:56:52.254Z,27.70
2018-01-11T06:59:24.074Z,28.53
2018-01-11T07:01:55.132Z,25.97
2018-01-11T07:04:26.537Z,27.43
2018-01-11T07:06:57.599Z,27.43
2018-01-11T07:09:28.716Z,25.10
2018-01-11T07:12:00.082Z,26.23
2018-01-11T07:14:31.119Z,24.07
2018-01-11T07:17:02.377Z,22.13
2018-01-11T07:19:33.624Z,23.23
2018-01-11T07:22:04.902Z,23.60
2018-01-11T07:24:35.982Z,26.90
2018-01-11T07:27:07.157Z,24.47
2018-01-11T07:29:38.212Z,26.83
2018-01-11T07:32:09.382Z,25.57
2018-01-11T07:34:40.472Z,25.03
2018-01-11T07:37:18.352Z,23.77
2018-01-11T07:39:49.708Z,23.40
2018-01-11T07:42:20.906Z,23.80
2018-01-11T07:44:52.000Z,22.37
2018-01-11T07:47:23.153Z,22.37
2018-01-11T07:49:54.346Z,23.27
2018-01-11T07:52:25.450Z,22.83
2018-01-11T07:54:56.640Z,24.50
2018-01-11T07:57:27.809Z,23.60
2018-01-11T07:59:58.876Z,24.13
2018-01-11T08:02:30.014Z,22.83
2018-01-11T08:05:01.121Z,22.00
2018-01-11T08:07:32.603Z,21.00
2018-01-11T08:10:03.831Z,21.23
2018-01-11T08:12:34.950Z,20.63
2018-01-11T08:15:06.027Z,21.07
2018-01-11T08:17:37.161Z,19.63
2018-01-11T08:20:08.320Z,18.83
2018-01-11T08:22:39.354Z,20.23
2018-01-11T08:25:10.611Z,17.30
2018-01-11T08:27:41.756Z,17.03
2018-01-11T08:30:13.005Z,15.93
2018-01-11T08:32:44.179Z,16.23
2018-01-11T08:35:15.236Z,16.33
2018-01-11T08:37:47.421Z,16.77
2018-01-11T08:40:18.642Z,16.40
2018-01-11T08:42:50.325Z,16.37
2018-01-11T08:45:21.531Z,16.17
2018-01-11T08:47:52.618Z,17.13
2018-01-11T08:50:23.737Z,17.83
2018-01-11T08:52:54.965Z,19.37
2018-01-11T08:55:26.317Z,18.73
2018-01-11T08:57:57.372Z,17.03
2018-01-11T09:00:28.713Z,17.03
2018-01-11T09:02:59.878Z,15.83
2018-01-11T09:05:31.212Z,17.00
2018-01-11T09:08:02.287Z,16.23
2018-01-11T09:10:33.400Z,16.17
2018-01-11T09:13:04.503Z,17.17
2018-01-11T09:15:35.575Z,17.93
2018-01-11T09:18:06.655Z,16.47
2018-01-11T09:20:38.420Z,14.83
2018-01-11T09:23:09.485Z,17.93
2018-01-11T09:25:40.695Z,16.13
2018-01-11T09:28:11.759Z,17.43
2018-01-11T09:30:42.868Z,16.70
2018-01-11T09:33:13.956Z,16.00
2018-01-11T09:35:45.105Z,22.87
2018-01-11T09:38:16.330Z,17.73
2018-01-11T09:40:47.570Z,15.50
2018-01-11T09:43:18.816Z,14.73
2018-01-11T09:45:50.614Z,16.00
2018-01-11T09:48:21.703Z,14.30
2018-01-11T09:50:52.984Z,16.10
2018-01-11T09:53:24.070Z,15.63
2018-01-11T09:55:55.248Z,15.10
2018-01-11T09:58:26.427Z,14.37
2018-01-11T10:00:57.678Z,14.47
2018-01-11T10:03:28.802Z,14.93
2018-01-11T10:05:59.903Z,14.43
2018-01-11T10:08:31.014Z,14.80
2018-01-11T10:11:02.156Z,14.60
2018-01-11T10:13:33.409Z,14.97
2018-01-11T10:16:04.648Z,13.43
2018-01-11T10:18:35.830Z,14.07
2018-01-11T10:21:07.055Z,13.30
2018-01-11T10:23:38.202Z,14.63
2018-01-11T10:26:09.436Z,14.00
2018-01-11T10:28:40.802Z,15.07
2018-01-11T10:31:12.052Z,13.37
2018-01-11T10:33:43.175Z,13.20
2018-01-11T10:36:14.265Z,15.33
2018-01-11T10:38:45.478Z,13.93
2018-01-11T10:41:16.540Z,14.00
2018-01-11T10:43:47.645Z,14.80
2018-01-11T10:46:18.742Z,16.23
2018-01-11T10:48:49.805Z,13.47
2018-01-11T10:51:20.946Z,14.13
2018-01-11T10:53:52.272Z,14.33
2018-01-11T10:56:23.524Z,15.73
2018-01-11T10:58:54.584Z,13.57
2018-01-11T11:01:32.442Z,14.30
2018-01-11T11:04:03.522Z,16.90
2018-01-11T11:06:34.866Z,16.70
2018-01-11T11:09:06.114Z,15.83
2018-01-11T11:11:37.262Z,16.67
2018-01-11T11:14:09.123Z,16.83
2018-01-11T11:16:40.326Z,16.23
2018-01-11T11:19:11.464Z,14.10
2018-01-11T11:21:42.567Z,15.30
2018-01-11T11:24:14.617Z,14.27
2018-01-11T11:26:45.747Z,15.93
2018-01-11T11:29:16.792Z,16.70
2018-01-11T11:31:47.930Z,18.00
2018-01-11T11:34:18.982Z,20.63
2018-01-11T11:36:50.137Z,17.63
2018-01-11T11:39:21.309Z,19.43
2018-01-11T11:41:52.545Z,17.70
2018-01-11T11:44:23.608Z,18.63
2018-01-11T11:46:54.746Z,19.10
2018-01-11T11:49:25.839Z,20.13
2018-01-11T11:51:56.987Z,19.60
2018-01-11T11:54:28.069Z,20.77
2018-01-11T11:56:59.441Z,20.37
2018-01-11T11:59:30.546Z,21.23
2018-01-11T12:02:01.681Z,21.10
2018-01-11T12:04:32.883Z,20.87
2018-01-11T12:07:04.119Z,20.20
2018-01-11T12:09:35.278Z,21.90
2018-01-11T12:12:06.527Z,20.70
2018-01-11T12:14:37.620Z,19.83
2018-01-11T12:17:08.917Z,21.90
2018-01-11T12:19:40.179Z,22.00
2018-01-11T12:22:11.952Z,21.30
2018-01-11T12:24:43.287Z,21.53
2018-01-11T12:27:14.419Z,22.67
2018-01-11T12:29:45.602Z,29.83
2018-01-11T12:32:16.830Z,22.60
2018-01-11T12:34:48.180Z,21.67
2018-01-11T12:37:19.537Z,22.27
2018-01-11T12:39:50.602Z,22.20
2018-01-11T12:42:21.928Z,23.03
2018-01-11T12:44:53.178Z,24.27
2018-01-11T12:47:24.326Z,24.40
2018-01-11T12:49:55.426Z,24.20
2018-01-11T12:52:26.608Z,26.50
2018-01-11T12:54:58.798Z,24.50
2018-01-11T12:57:29.926Z,23.17
2018-01-11T13:00:01.183Z,22.83
2018-01-11T13:02:32.434Z,24.37
2018-01-11T13:05:03.685Z,25.07
2018-01-11T13:07:34.731Z,25.40
2018-01-11T13:10:05.842Z,26.97
2018-01-11T13:12:36.937Z,25.97
2018-01-11T13:15:08.088Z,26.67
2018-01-11T13:17:39.306Z,26.40
2018-01-11T13:20:10.494Z,26.87
2018-01-11T13:22:41.713Z,25.47
2018-01-11T13:25:12.870Z,27.50
2018-01-11T13:27:43.982Z,29.00
2018-01-11T13:30:15.061Z,27.90
2018-01-11T13:32:46.411Z,29.67
2018-01-11T13:35:17.472Z,26.97
2018-01-11T13:37:48.620Z,26.67
2018-01-11T13:40:19.713Z,25.93
2018-01-11T13:42:51.608Z,25.83
2018-01-11T13:45:22.866Z,28.33
2018-01-11T13:47:54.190Z,27.23
2018-01-11T13:50:25.268Z,28.10
2018-01-11T13:52:56.399Z,28.77
2018-01-11T13:55:27.445Z,24.97
2018-01-11T13:57:58.617Z,26.37
2018-01-11T14:00:30.469Z,25.40
2018-01-11T14:03:01.588Z,26.37
2018-01-11T14:05:32.951Z,26.40
2018-01-11T14:08:04.100Z,28.53
2018-01-11T14:10:35.452Z,26.27
2018-01-11T14:13:06.803Z,25.83
2018-01-11T14:15:37.915Z,26.20
2018-01-11T14:18:09.199Z,26.53
2018-01-11T14:20:40.340Z,26.90
2018-01-11T14:23:11.596Z,24.63
2018-01-11T14:25:42.844Z,25.27
2018-01-11T14:28:14.084Z,25.53
2018-01-11T14:30:45.445Z,24.20
2018-01-11T14:33:16.564Z,24.57
2018-01-11T14:35:47.738Z,25.57
2018-01-11T14:38:18.880Z,29.80
2018-01-11T14:40:49.925Z,27.27
2018-01-11T14:43:21.181Z,26.73
2018-01-11T14:45:52.292Z,26.87
2018-01-11T14:48:23.373Z,25.27
2018-01-11T14:50:54.551Z,27.77
2018-01-11T14:53:25.706Z,31.37
2018-01-11T14:55:56.908Z,26.37
2018-01-11T14:58:28.267Z,24.37
2018-01-11T15:00:59.360Z,26.17
2018-01-11T15:03:30.485Z,23.90
2018-01-11T15:06:01.580Z,27.00
2018-01-11T15:08:32.957Z,23.73
2018-01-11T15:11:04.206Z,23.70
2018-01-11T15:13:35.444Z,24.97
2018-01-11T15:16:06.714Z,23.27
2018-01-11T15:18:37.957Z,23.50
2018-01-11T15:21:09.096Z,24.37
2018-01-11T15:23:40.452Z,24.17
2018-01-11T15:26:12.428Z,25.97
2018-01-11T15:28:43.667Z,25.03
2018-01-11T15:31:14.837Z,28.47
2018-01-11T15:33:46.167Z,28.83
2018-01-11T15:36:17.324Z,31.23
2018-01-11T15:38:48.409Z,29.90
2018-01-11T15:41:19.544Z,29.13
2018-01-11T15:43:50.751Z,28.70
2018-01-11T15:46:21.821Z,29.70
2018-01-11T15:48:53.474Z,31.23
2018-01-11T15:51:24.584Z,31.60
2018-01-11T15:53:55.734Z,29.33
2018-01-11T15:56:27.001Z,32.50
2018-01-11T15:58:58.250Z,31.23
2018-01-11T16:01:29.297Z,32.97
2018-01-11T16:04:00.495Z,30.47
2018-01-11T16:06:31.610Z,31.50
2018-01-11T16:09:02.732Z,31.27
2018-01-11T16:11:33.882Z,30.60
2018-01-11T16:14:05.030Z,32.03
2018-01-11T16:16:36.784Z,31.23
2018-01-11T16:19:07.878Z,33.43
2018-01-11T16:21:39.036Z,32.10
2018-01-11T16:24:10.233Z,30.80
2018-01-11T16:26:41.466Z,32.43
2018-01-11T16:29:12.651Z,32.33
2018-01-11T16:31:43.828Z,33.37
2018-01-11T16:34:15.025Z,35.00
2018-01-11T16:36:46.274Z,33.60
2018-01-11T16:39:17.398Z,32.67
2018-01-11T16:41:48.509Z,31.30
2018-01-11T16:44:19.569Z,32.10
2018-01-11T16:46:50.862Z,32.73
2018-01-11T16:49:22.111Z,31.83
2018-01-11T16:51:53.361Z,30.60
2018-01-11T16:54:24.444Z,30.77
2018-01-11T16:56:55.757Z,32.20
2018-01-11T16:59:27.111Z,32.30
2018-01-11T17:01:58.200Z,31.87
2018-01-11T17:04:29.607Z,31.70
2018-01-11T17:07:00.777Z,33.53
2018-01-11T17:09:31.901Z,31.87
2018-01-11T17:12:03.078Z,34.80
2018-01-11T17:14:34.206Z,36.37
2018-01-11T17:17:05.343Z,32.97
2018-01-11T17:19:36.492Z,32.90
2018-01-11T17:22:07.535Z,32.33
2018-01-11T17:24:38.809Z,34.57
2018-01-11T17:27:10.501Z,36.97
2018-01-11T17:29:41.576Z,33.83
2018-01-11T17:32:12.834Z,34.17
2018-01-11T17:34:43.976Z,36.03
2018-01-11T17:37:15.443Z,35.07
2018-01-11T17:39:46.696Z,34.93
2018-01-11T17:42:17.868Z,36.70
2018-01-11T17:44:49.087Z,33.50
2018-01-11T17:47:20.181Z,33.10
2018-01-11T17:49:51.380Z,35.00
2018-01-11T17:52:22.525Z,34.13
2018-01-11T17:54:53.775Z,35.20
2018-01-11T17:57:24.812Z,33.47
2018-01-11T17:59:55.968Z,33.93
2018-01-11T18:02:27.038Z,33.73
2018-01-11T18:04:58.097Z,35.87
2018-01-11T18:07:29.265Z,34.17
2018-01-11T18:10:00.549Z,34.23
2018-01-11T18:12:31.704Z,32.87
2018-01-11T18:15:02.778Z,35.60
2018-01-11T18:17:33.925Z,38.13
2018-01-11T18:20:04.986Z,31.43
2018-01-11T18:22:36.289Z,30.93
2018-01-11T18:25:07.541Z,31.43
2018-01-11T18:27:39.387Z,32.03
2018-01-11T18:30:10.510Z,31.17
2018-01-11T18:32:41.697Z,32.47
2018-01-11T18:35:12.751Z,32.27
2018-01-11T18:37:43.888Z,32.90
2018-01-11T18:40:14.974Z,33.27
2018-01-11T18:42:46.283Z,30.87
2018-01-11T18:45:17.455Z,32.03
2018-01-11T18:47:48.510Z,28.27
2018-01-11T18:50:19.581Z,31.07
2018-01-11T18:52:50.736Z,30.10
2018-01-11T18:55:21.935Z,30.63
2018-01-11T18:57:53.086Z,32.67
2018-01-11T19:00:24.416Z,28.53
2018-01-11T19:02:55.664Z,30.37
2018-01-11T19:05:26.746Z,29.57
2018-01-11T19:07:57.848Z,29.43
2018-01-11T19:10:29.002Z,29.43
2018-01-11T19:13:00.149Z,27.50
2018-01-11T19:15:31.274Z,26.17
2018-01-11T19:18:02.355Z,26.90
2018-01-11T19:20:33.600Z,25.83
2018-01-11T19:23:04.739Z,25.10
2018-01-11T19:25:35.981Z,25.43
2018-01-11T19:28:08.726Z,26.23
2018-01-11T19:30:39.828Z,26.80
2018-01-11T19:33:10.901Z,26.37
2018-01-11T19:35:42.106Z,24.53
2018-01-11T19:38:13.461Z,26.43
2018-01-11T19:40:44.814Z,24.03
2018-01-11T19:43:15.941Z,25.03
2018-01-11T19:45:47.106Z,25.90
2018-01-11T19:48:18.173Z,26.13
2018-01-11T19:50:49.268Z,25.63
2018-01-11T19:53:20.317Z,25.13
2018-01-11T19:55:51.392Z,25.00
2018-01-11T19:58:22.531Z,25.50
2018-01-11T20:00:53.674Z,27.40
2018-01-11T20:03:24.841Z,24.27
2018-01-11T20:05:56.077Z,23.37
2018-01-11T20:08:27.429Z,24.57
2018-01-11T20:10:58.545Z,24.93
2018-01-11T20:13:29.616Z,23.47
2018-01-11T20:16:00.688Z,25.80
2018-01-11T20:18:31.915Z,24.73
2018-01-11T20:21:03.169Z,23.80
2018-01-11T20:23:34.235Z,24.70
2018-01-11T20:26:05.290Z,23.27
2018-01-11T20:28:36.492Z,23.50
2018-01-11T20:31:07.645Z,23.37
2018-01-11T20:33:38.763Z,22.80
2018-01-11T20:36:09.913Z,23.30
2018-01-11T20:38:41.179Z,21.67
2018-01-11T20:41:12.756Z,22.13
2018-01-11T20:43:43.822Z,21.90
2018-01-11T20:46:15.048Z,24.80
2018-01-11T20:48:46.919Z,20.83
2018-01-11T20:51:18.025Z,21.77
2018-01-11T20:53:50.749Z,22.50
2018-01-11T20:56:21.933Z,22.80
2018-01-11T20:58:53.096Z,21.80
2018-01-11T21:01:24.380Z,21.13
2018-01-11T21:03:55.733Z,23.27
2018-01-11T21:06:26.930Z,23.43
2018-01-11T21:08:58.683Z,21.07
2018-01-11T21:11:29.842Z,22.40
2018-01-11T21:14:01.037Z,22.63
2018-01-11T21:16:32.175Z,22.73
2018-01-11T21:19:04.024Z,21.07
2018-01-11T21:21:35.119Z,22.57
2018-01-11T21:24:06.340Z,22.00
2018-01-11T21:26:37.459Z,21.83
2018-01-11T21:29:09.116Z,21.97
2018-01-11T21:31:40.233Z,19.93
2018-01-11T21:34:11.542Z,20.17
2018-01-11T21:36:42.658Z,20.80
2018-01-11T21:39:13.765Z,22.70
2018-01-11T21:41:45.604Z,21.10
2018-01-11T21:44:16.842Z,21.57
2018-01-11T21:46:48.624Z,21.83
2018-01-11T21:49:19.975Z,19.87
2018-01-11T21:51:51.080Z,20.60
2018-01-11T21:54:22.253Z,21.37
2018-01-11T21:56:53.336Z,21.37
2018-01-11T21:59:24.650Z,21.53
2018-01-11T22:01:55.797Z,20.87
2018-01-11T22:04:26.945Z,21.83
2018-01-11T22:06:58.153Z,21.57
2018-01-11T22:09:29.445Z,21.27
2018-01-11T22:12:01.344Z,22.80
2018-01-11T22:14:33.060Z,21.90
2018-01-11T22:17:04.323Z,22.40
2018-01-11T22:19:35.670Z,21.03
2018-01-11T22:22:06.729Z,20.67
2018-01-11T22:24:37.955Z,22.73
2018-01-11T22:27:08.975Z,21.60
2018-01-11T22:29:40.285Z,20.17
2018-01-11T22:32:11.368Z,21.03
2018-01-11T22:34:42.427Z,21.83
2018-01-11T22:37:13.798Z,24.70
2018-01-11T22:39:44.946Z,23.47
2018-01-11T22:42:16.064Z,23.17
2018-01-11T22:44:47.108Z,22.50
2018-01-11T22:47:18.234Z,22.87
2018-01-11T22:49:49.430Z,22.63
2018-01-11T22:52:20.784Z,24.17
2018-01-11T22:54:51.937Z,21.37
2018-01-11T22:57:23.804Z,22.90
2018-01-11T22:59:54.902Z,21.17
2018-01-11T23:02:26.162Z,21.83
2018-01-11T23:04:57.332Z,23.13
2018-01-11T23:07:28.390Z,25.97
2018-01-11T23:09:59.502Z,24.73
2018-01-11T23:12:30.600Z,21.80
2018-01-11T23:15:01.717Z,23.63
2018-01-11T23:17:32.810Z,22.73
2018-01-11T23:20:04.014Z,24.20
2018-01-11T23:22:35.365Z,22.77
2018-01-11T23:25:06.716Z,22.33
2018-01-11T23:27:37.921Z,22.33
2018-01-11T23:30:09.003Z,24.33
2018-01-11T23:32:40.259Z,21.83
2018-01-11T23:35:11.352Z,22.57
2018-01-11T23:37:42.422Z,23.53
2018-01-11T23:40:13.805Z,22.07
2018-01-11T23:42:45.054Z,21.27
2018-01-11T23:45:16.166Z,22.83
2018-01-11T23:47:47.934Z,20.67
2018-01-11T23:50:20.029Z,21.17
2018-01-11T23:52:51.264Z,22.47
2018-01-11T23:55:22.370Z,22.37
2018-01-11T23:57:54.269Z,20.73
