createdAt,value
2022-07-26T00:02:18.052Z,94.80
2022-07-26T00:08:11.997Z,95.00
2022-07-26T00:13:45.730Z,94.41
2022-07-26T00:24:35.297Z,93.63
2022-07-26T00:29:39.920Z,94.05
2022-07-26T00:34:45.837Z,94.01
2022-07-26T00:39:57.028Z,95.32
2022-07-26T00:45:06.281Z,94.79
2022-07-26T00:50:26.486Z,94.64
2022-07-26T00:55:35.416Z,94.48
2022-07-26T01:00:42.318Z,94.02
2022-07-26T01:05:57.615Z,94.14
2022-07-26T01:11:09.255Z,93.35
2022-07-26T01:16:16.171Z,93.51
2022-07-26T01:21:32.528Z,94.10
2022-07-26T01:26:52.088Z,94.37
2022-07-26T01:31:57.448Z,93.81
2022-07-26T01:37:13.603Z,93.61
2022-07-26T01:42:36.339Z,93.45
2022-07-26T01:47:51.159Z,93.74
2022-07-26T01:53:16.455Z,95.01
2022-07-26T01:58:31.877Z,93.84
2022-07-26T02:03:49.460Z,92.52
2022-07-26T02:09:09.764Z,92.86
2022-07-26T02:14:28.173Z,93.57
2022-07-26T02:19:35.462Z,93.32
2022-07-26T02:25:02.958Z,94.17
2022-07-26T02:30:28.112Z,94.84
2022-07-26T02:35:46.053Z,95.33
2022-07-26T02:41:01.834Z,94.69
2022-07-26T02:46:17.865Z,95.95
2022-07-26T02:51:40.931Z,96.83
2022-07-26T02:56:50.474Z,96.01
2022-07-26T03:02:06.194Z,97.26
2022-07-26T03:07:12.740Z,95.86
2022-07-26T03:12:29.177Z,94.15
2022-07-26T03:17:52.542Z,92.80
2022-07-26T03:23:04.467Z,91.80
2022-07-26T03:28:09.972Z,91.39
2022-07-26T03:33:21.384Z,90.73
2022-07-26T03:38:50.329Z,90.41
2022-07-26T03:44:06.047Z,89.83
2022-07-26T03:49:26.992Z,89.95
2022-07-26T03:54:47.632Z,89.73
2022-07-26T04:00:12.145Z,88.53
2022-07-26T04:05:26.165Z,87.96
2022-07-26T04:10:47.178Z,87.44
2022-07-26T04:16:18.107Z,87.14
2022-07-26T04:21:47.266Z,86.52
2022-07-26T04:26:55.818Z,85.79
2022-07-26T04:32:10.167Z,84.88
2022-07-26T04:37:26.852Z,84.02
2022-07-26T04:42:32.468Z,84.17
2022-07-26T04:47:42.995Z,83.79
2022-07-26T04:52:57.678Z,81.99
2022-07-26T04:58:01.655Z,82.64
2022-07-26T05:03:10.237Z,81.69
2022-07-26T05:08:18.037Z,80.27
2022-07-26T05:13:29.576Z,79.24
2022-07-26T05:18:49.058Z,78.37
2022-07-26T05:23:58.560Z,76.32
2022-07-26T05:29:06.547Z,73.58
2022-07-26T05:34:23.309Z,72.89
2022-07-26T05:39:41.534Z,70.94
2022-07-26T05:44:49.320Z,70.08
2022-07-26T05:50:04.583Z,69.02
2022-07-26T05:55:26.093Z,64.90
2022-07-26T06:00:32.885Z,63.81
2022-07-26T06:05:59.188Z,62.21
2022-07-26T06:11:14.355Z,62.65
2022-07-26T06:16:25.120Z,61.46
2022-07-26T06:21:33.961Z,62.19
2022-07-26T06:26:43.954Z,61.43
2022-07-26T06:32:05.847Z,61.68
2022-07-26T06:37:10.413Z,62.52
2022-07-26T06:42:34.544Z,61.27
2022-07-26T06:48:02.994Z,54.17
2022-07-26T06:53:18.407Z,49.24
2022-07-26T06:58:30.025Z,49.87
2022-07-26T07:09:03.700Z,48.73
2022-07-26T07:14:25.795Z,47.97
2022-07-26T07:19:53.391Z,48.17
2022-07-26T07:25:03.023Z,47.88
2022-07-26T07:30:18.039Z,43.87
2022-07-26T07:35:32.049Z,42.56
2022-07-26T07:40:43.401Z,42.70
2022-07-26T07:45:56.589Z,44.04
2022-07-26T07:51:12.701Z,44.27
2022-07-26T07:56:33.613Z,43.08
2022-07-26T08:02:08.837Z,41.60
2022-07-26T08:07:32.827Z,41.81
2022-07-26T08:12:51.362Z,42.30
2022-07-26T08:18:04.543Z,41.10
2022-07-26T08:23:16.079Z,41.64
2022-07-26T08:28:46.366Z,43.70
2022-07-26T08:34:00.498Z,43.00
2022-07-26T08:39:05.398Z,42.34
2022-07-26T08:44:12.910Z,42.16
2022-07-26T08:49:21.616Z,42.90
2022-07-26T08:54:28.644Z,43.35
2022-07-26T08:59:37.942Z,42.69
2022-07-26T09:05:07.880Z,44.28
2022-07-26T09:10:27.284Z,42.73
2022-07-26T09:15:44.638Z,43.74
2022-07-26T09:21:01.242Z,42.73
2022-07-26T09:26:10.820Z,43.97
2022-07-26T09:31:38.860Z,43.86
2022-07-26T09:37:26.897Z,44.26
2022-07-26T09:42:34.013Z,44.90
2022-07-26T09:47:50.354Z,44.05
2022-07-26T09:53:22.772Z,44.22
2022-07-26T09:58:46.878Z,44.22
2022-07-26T10:04:05.696Z,43.94
2022-07-26T10:09:13.955Z,43.51
2022-07-26T10:14:54.529Z,43.17
2022-07-26T10:20:25.178Z,44.58
2022-07-26T10:25:50.946Z,42.02
2022-07-26T10:31:12.368Z,42.43
2022-07-26T10:36:48.399Z,42.20
2022-07-26T10:42:09.450Z,41.74
2022-07-26T10:47:19.217Z,41.48
2022-07-26T10:52:29.799Z,41.30
2022-07-26T10:57:37.930Z,40.87
2022-07-26T11:02:47.647Z,40.29
2022-07-26T11:08:06.544Z,41.03
2022-07-26T11:13:16.906Z,42.44
2022-07-26T11:18:28.121Z,42.49
2022-07-26T11:23:37.576Z,43.48
2022-07-26T11:29:00.247Z,43.55
2022-07-26T11:34:05.108Z,42.16
2022-07-26T11:39:15.388Z,42.46
2022-07-26T11:44:24.620Z,42.73
2022-07-26T11:50:00.770Z,41.04
2022-07-26T11:55:18.349Z,40.92
2022-07-26T12:00:25.227Z,40.84
2022-07-26T12:05:39.201Z,40.77
2022-07-26T12:10:48.139Z,39.64
2022-07-26T12:16:00.454Z,40.35
2022-07-26T12:21:14.639Z,41.34
2022-07-26T12:26:32.380Z,42.31
2022-07-26T12:31:37.499Z,41.47
2022-07-26T12:36:50.869Z,42.08
2022-07-26T12:42:04.988Z,43.33
2022-07-26T12:47:11.425Z,42.83
2022-07-26T12:52:23.854Z,44.04
2022-07-26T12:57:32.094Z,44.25
2022-07-26T13:02:46.567Z,44.30
2022-07-26T13:08:01.034Z,44.11
2022-07-26T13:13:17.158Z,44.38
2022-07-26T13:18:46.611Z,42.62
2022-07-26T13:23:59.362Z,43.05
2022-07-26T13:29:12.777Z,44.67
2022-07-26T13:34:35.257Z,47.60
2022-07-26T13:39:56.335Z,49.32
2022-07-26T13:45:08.877Z,50.98
2022-07-26T13:50:26.197Z,52.91
2022-07-26T13:55:36.805Z,54.38
2022-07-26T14:00:53.894Z,54.95
2022-07-26T14:06:15.689Z,56.08
2022-07-26T14:11:41.000Z,57.34
2022-07-26T14:17:23.056Z,57.43
2022-07-26T14:22:32.792Z,57.62
2022-07-26T14:27:44.116Z,56.69
2022-07-26T14:33:06.697Z,56.40
2022-07-26T14:38:24.336Z,56.12
2022-07-26T14:43:37.325Z,54.69
2022-07-26T14:48:54.873Z,55.79
2022-07-26T14:54:02.306Z,55.70
2022-07-26T14:59:18.546Z,54.95
2022-07-26T15:04:25.873Z,55.19
2022-07-26T15:09:31.472Z,54.61
2022-07-26T15:14:35.435Z,53.56
2022-07-26T15:19:47.140Z,54.14
2022-07-26T15:24:53.907Z,53.98
2022-07-26T15:30:04.296Z,53.62
2022-07-26T15:35:14.945Z,53.34
2022-07-26T15:40:21.152Z,53.18
2022-07-26T15:45:28.085Z,53.49
2022-07-26T15:50:39.419Z,53.47
2022-07-26T15:55:47.462Z,52.92
2022-07-26T16:00:58.024Z,53.19
2022-07-26T16:06:08.749Z,53.32
2022-07-26T16:11:30.242Z,53.24
2022-07-26T16:16:45.785Z,54.13
2022-07-26T16:21:57.869Z,52.97
2022-07-26T16:27:10.947Z,53.23
2022-07-26T16:32:22.538Z,53.34
2022-07-26T16:37:35.123Z,53.32
2022-07-26T16:42:46.045Z,54.11
2022-07-26T16:48:00.022Z,54.74
2022-07-26T16:53:10.337Z,54.46
2022-07-26T16:58:20.723Z,54.99
2022-07-26T17:03:33.262Z,54.67
2022-07-26T17:08:43.714Z,55.69
2022-07-26T17:13:53.023Z,55.86
2022-07-26T17:19:00.950Z,56.13
2022-07-26T17:24:31.299Z,55.80
2022-07-26T17:29:39.022Z,55.93
2022-07-26T17:34:48.571Z,55.92
2022-07-26T17:39:58.497Z,56.55
2022-07-26T17:45:16.589Z,56.63
2022-07-26T17:50:36.510Z,57.44
2022-07-26T17:55:52.027Z,56.94
2022-07-26T18:01:05.989Z,57.28
2022-07-26T18:06:17.890Z,55.52
2022-07-26T18:11:28.260Z,54.56
2022-07-26T18:16:41.942Z,54.84
2022-07-26T18:21:51.064Z,54.82
2022-07-26T18:26:57.953Z,54.49
2022-07-26T18:32:07.957Z,54.58
2022-07-26T18:37:14.243Z,55.10
2022-07-26T18:42:27.925Z,54.87
2022-07-26T18:47:39.996Z,55.77
2022-07-26T18:52:49.213Z,55.63
2022-07-26T18:58:06.510Z,56.18
2022-07-26T19:03:12.685Z,56.47
2022-07-26T19:19:39.577Z,58.01
2022-07-26T19:24:47.355Z,58.78
2022-07-26T19:30:11.440Z,59.51
2022-07-26T19:35:34.922Z,60.06
2022-07-26T19:41:00.410Z,60.30
2022-07-26T19:46:17.814Z,60.76
2022-07-26T19:51:31.245Z,61.03
2022-07-26T19:56:43.296Z,61.12
2022-07-26T20:07:26.296Z,61.65
2022-07-26T20:12:33.846Z,61.72
2022-07-26T20:17:45.354Z,61.49
2022-07-26T20:23:05.387Z,61.65
2022-07-26T20:28:16.909Z,61.59
2022-07-26T20:33:26.064Z,61.99
2022-07-26T20:38:32.797Z,61.64
2022-07-26T20:43:41.959Z,62.40
2022-07-26T20:48:56.665Z,62.47
2022-07-26T20:54:03.923Z,62.09
2022-07-26T20:59:16.823Z,62.43
2022-07-26T21:04:26.400Z,62.92
2022-07-26T21:09:34.322Z,63.03
2022-07-26T21:14:44.085Z,63.33
2022-07-26T21:19:53.013Z,63.46
2022-07-26T21:25:05.429Z,63.35
2022-07-26T21:30:17.588Z,63.46
2022-07-26T21:35:33.668Z,63.77
2022-07-26T21:40:38.380Z,63.55
2022-07-26T21:45:43.390Z,63.64
2022-07-26T21:50:54.083Z,64.04
2022-07-26T21:56:13.032Z,64.46
2022-07-26T22:01:26.694Z,64.41
2022-07-26T22:06:32.813Z,64.56
2022-07-26T22:11:38.950Z,64.30
2022-07-26T22:16:44.736Z,64.02
2022-07-26T22:21:52.256Z,64.33
2022-07-26T22:27:04.460Z,63.61
2022-07-26T22:32:12.492Z,63.69
2022-07-26T22:37:20.378Z,63.56
2022-07-26T22:42:26.025Z,62.97
2022-07-26T22:47:31.208Z,62.94
2022-07-26T22:52:43.144Z,63.29
2022-07-26T22:57:47.988Z,63.55
2022-07-26T23:02:52.407Z,63.28
2022-07-26T23:08:03.994Z,64.00
2022-07-26T23:13:13.332Z,63.12
2022-07-26T23:18:18.905Z,63.66
2022-07-26T23:23:35.414Z,62.46
2022-07-26T23:29:06.204Z,63.14
2022-07-26T23:34:14.263Z,63.65
2022-07-26T23:39:23.690Z,63.17
2022-07-26T23:44:29.059Z,62.94
2022-07-26T23:49:43.315Z,62.83
2022-07-26T23:55:00.042Z,62.76
