createdAt,value
2022-09-17T00:01:31.389Z,100107.90
2022-09-17T00:04:03.858Z,100105.27
2022-09-17T00:06:33.798Z,100105.91
2022-09-17T00:09:01.848Z,100105.17
2022-09-17T00:11:32.167Z,100102.23
2022-09-17T00:14:02.287Z,100098.23
2022-09-17T00:16:33.248Z,100094.54
2022-09-17T00:19:04.810Z,100094.38
2022-09-17T00:21:32.054Z,100088.98
2022-09-17T00:24:04.260Z,100091.73
2022-09-17T00:26:33.694Z,100097.92
2022-09-17T00:29:01.581Z,100100.76
2022-09-17T00:31:29.927Z,100095.09
2022-09-17T00:33:59.147Z,100096.50
2022-09-17T00:36:27.390Z,100098.95
2022-09-17T00:38:57.748Z,100095.90
2022-09-17T00:41:29.689Z,100094.18
2022-09-17T00:44:21.746Z,100089.29
2022-09-17T00:46:49.261Z,100083.44
2022-09-17T00:49:24.217Z,100082.49
2022-09-17T00:52:00.806Z,100079.81
2022-09-17T00:54:28.860Z,100079.30
2022-09-17T00:56:57.476Z,100076.60
2022-09-17T00:59:25.175Z,100073.08
2022-09-17T01:01:52.966Z,100076.08
2022-09-17T01:04:25.816Z,100074.86
2022-09-17T01:07:17.156Z,100074.27
2022-09-17T01:09:55.441Z,100082.20
2022-09-17T01:12:31.548Z,100077.91
2022-09-17T01:15:44.761Z,100069.08
2022-09-17T01:18:21.214Z,100067.30
2022-09-17T01:21:09.367Z,100065.89
2022-09-17T01:24:17.795Z,100062.00
2022-09-17T01:27:16.050Z,100061.84
2022-09-17T01:30:14.555Z,100066.41
2022-09-17T01:33:20.959Z,100065.52
2022-09-17T01:36:08.935Z,100062.29
2022-09-17T01:39:19.324Z,100058.77
2022-09-17T01:41:56.416Z,100054.27
2022-09-17T01:44:35.547Z,100054.77
2022-09-17T01:47:27.079Z,100054.64
2022-09-17T01:50:01.449Z,100050.67
2022-09-17T01:52:32.707Z,100051.28
2022-09-17T01:55:05.280Z,100054.88
2022-09-17T01:57:53.423Z,100058.52
2022-09-17T02:00:21.745Z,100054.35
2022-09-17T02:03:04.087Z,100054.92
2022-09-17T02:05:49.765Z,100058.48
2022-09-17T02:08:25.699Z,100063.42
2022-09-17T02:11:16.737Z,100071.04
2022-09-17T02:13:54.822Z,100073.67
2022-09-17T02:16:28.735Z,100072.93
2022-09-17T02:19:05.112Z,100064.95
2022-09-17T02:21:38.370Z,100065.70
2022-09-17T02:24:33.493Z,100065.84
2022-09-17T02:27:06.041Z,100069.64
2022-09-17T02:29:42.396Z,100071.02
2022-09-17T02:32:11.704Z,100069.14
2022-09-17T02:34:39.500Z,100070.02
2022-09-17T02:37:07.281Z,100066.55
2022-09-17T02:39:34.705Z,100063.52
2022-09-17T02:42:17.085Z,100065.05
2022-09-17T02:45:18.061Z,100066.38
2022-09-17T02:48:00.149Z,100067.59
2022-09-17T02:51:11.318Z,100069.89
2022-09-17T02:54:27.679Z,100059.05
2022-09-17T02:57:24.567Z,100054.02
2022-09-17T03:00:14.049Z,100050.75
2022-09-17T03:03:06.400Z,100050.30
2022-09-17T03:05:37.907Z,100043.81
2022-09-17T03:08:09.907Z,100037.20
2022-09-17T03:10:37.239Z,100034.16
2022-09-17T03:13:04.633Z,100042.39
2022-09-17T03:15:33.967Z,100038.20
2022-09-17T03:18:01.737Z,100035.73
2022-09-17T03:20:29.143Z,100030.93
2022-09-17T03:22:56.513Z,100027.14
2022-09-17T03:25:23.851Z,100032.27
2022-09-17T03:27:52.005Z,100036.25
2022-09-17T03:30:19.521Z,100036.56
2022-09-17T03:32:46.990Z,100036.67
2022-09-17T03:35:14.341Z,100032.29
2022-09-17T03:37:42.761Z,100024.96
2022-09-17T03:40:10.563Z,100016.79
2022-09-17T03:42:38.047Z,100013.64
2022-09-17T03:45:06.180Z,100014.77
2022-09-17T03:47:33.566Z,100016.32
2022-09-17T03:50:01.026Z,100013.06
2022-09-17T03:52:28.629Z,100010.58
2022-09-17T03:54:56.234Z,100010.09
2022-09-17T03:57:23.749Z,100008.99
2022-09-17T03:59:51.037Z,100009.92
2022-09-17T04:02:18.646Z,100010.29
2022-09-17T04:04:46.186Z,100010.91
2022-09-17T04:07:13.521Z,100005.07
2022-09-17T04:09:41.078Z,100004.86
2022-09-17T04:12:08.426Z,100009.98
2022-09-17T04:14:35.949Z,100013.95
2022-09-17T04:17:03.483Z,100020.41
2022-09-17T04:19:31.170Z,100022.79
2022-09-17T04:21:58.521Z,100026.30
2022-09-17T04:24:25.939Z,100022.86
2022-09-17T04:26:53.539Z,100026.14
2022-09-17T04:29:24.099Z,100028.61
2022-09-17T04:31:51.616Z,100029.60
2022-09-17T04:34:19.078Z,100033.11
2022-09-17T04:36:46.533Z,100038.84
2022-09-17T04:39:14.157Z,100033.40
2022-09-17T04:41:41.986Z,100036.19
2022-09-17T04:44:09.574Z,100040.27
2022-09-17T04:46:37.118Z,100037.15
2022-09-17T04:49:04.570Z,100036.18
2022-09-17T04:51:32.086Z,100035.67
2022-09-17T04:53:59.544Z,100038.86
2022-09-17T04:56:27.198Z,100034.66
2022-09-17T04:58:54.726Z,100033.86
2022-09-17T05:01:22.162Z,100029.46
2022-09-17T05:03:49.617Z,100030.97
2022-09-17T05:06:16.950Z,100029.33
2022-09-17T05:08:44.110Z,100032.30
2022-09-17T05:11:11.385Z,100027.39
2022-09-17T05:13:38.577Z,100023.89
2022-09-17T05:16:05.941Z,100013.40
2022-09-17T05:18:33.190Z,100011.84
2022-09-17T05:21:00.638Z,100009.67
2022-09-17T05:23:27.932Z,100007.50
2022-09-17T05:25:59.962Z,100006.29
2022-09-17T05:28:28.217Z,100000.93
2022-09-17T05:30:59.445Z,100005.16
2022-09-17T05:33:27.447Z,100010.90
2022-09-17T05:35:55.074Z,100014.54
2022-09-17T05:38:22.322Z,100013.23
2022-09-17T05:40:50.364Z,100010.64
2022-09-17T05:43:17.801Z,100011.92
2022-09-17T05:45:45.209Z,100014.77
2022-09-17T05:48:14.763Z,100018.17
2022-09-17T05:50:41.997Z,100018.91
2022-09-17T05:53:13.434Z,100013.96
2022-09-17T05:55:41.538Z,100008.55
2022-09-17T05:58:17.960Z,100009.16
2022-09-17T06:00:48.250Z,100013.63
2022-09-17T06:03:18.207Z,100014.05
2022-09-17T06:05:59.571Z,100013.84
2022-09-17T06:08:28.996Z,100007.12
2022-09-17T06:11:01.551Z,99997.56
2022-09-17T06:13:30.617Z,99993.89
2022-09-17T06:15:57.866Z,99994.83
2022-09-17T06:18:25.374Z,99994.94
2022-09-17T06:21:02.116Z,99987.63
2022-09-17T06:23:36.752Z,99980.51
2022-09-17T06:26:05.583Z,99978.40
2022-09-17T06:28:34.251Z,99980.89
2022-09-17T06:31:05.793Z,99984.40
2022-09-17T06:33:33.611Z,99980.55
2022-09-17T06:36:04.386Z,99983.55
2022-09-17T06:38:33.172Z,99990.86
2022-09-17T06:41:00.985Z,99997.09
2022-09-17T06:43:28.464Z,99997.27
2022-09-17T06:46:01.395Z,100001.39
2022-09-17T06:48:30.668Z,100001.13
2022-09-17T06:51:05.344Z,100010.17
2022-09-17T06:53:32.782Z,100025.02
2022-09-17T06:56:05.988Z,100035.92
2022-09-17T06:58:37.980Z,100043.44
2022-09-17T07:01:06.050Z,100049.06
2022-09-17T07:03:34.784Z,100054.24
2022-09-17T07:06:02.564Z,100060.27
2022-09-17T07:08:34.029Z,100065.73
2022-09-17T07:11:01.447Z,100074.28
2022-09-17T07:13:28.697Z,100078.67
2022-09-17T07:15:58.209Z,100074.70
2022-09-17T07:18:26.390Z,100081.49
2022-09-17T07:21:02.164Z,100083.52
2022-09-17T07:23:32.255Z,100089.59
2022-09-17T07:26:02.820Z,100100.80
2022-09-17T07:28:30.770Z,100106.89
2022-09-17T07:30:58.405Z,100105.15
2022-09-17T07:33:27.297Z,100108.02
2022-09-17T07:36:00.379Z,100110.56
2022-09-17T07:38:29.128Z,100110.55
2022-09-17T07:41:14.741Z,100106.94
2022-09-17T07:43:43.408Z,100103.91
2022-09-17T07:46:17.870Z,100096.50
2022-09-17T07:48:47.299Z,100089.16
2022-09-17T07:51:27.784Z,100085.98
2022-09-17T07:54:01.805Z,100088.37
2022-09-17T07:56:29.838Z,100098.66
2022-09-17T07:58:57.357Z,100105.05
2022-09-17T08:01:26.888Z,100109.07
2022-09-17T08:03:54.667Z,100113.55
2022-09-17T08:06:27.746Z,100106.77
2022-09-17T08:09:02.178Z,100097.06
2022-09-17T08:14:18.686Z,100063.94
2022-09-17T08:16:46.875Z,100062.20
2022-09-17T08:19:14.696Z,100061.40
2022-09-17T08:21:43.343Z,100058.09
2022-09-17T08:24:12.106Z,100056.08
2022-09-17T08:26:40.926Z,100057.40
2022-09-17T08:29:08.457Z,100058.57
2022-09-17T08:31:36.613Z,100061.20
2022-09-17T08:34:09.135Z,100060.05
2022-09-17T08:36:37.344Z,100067.14
2022-09-17T08:39:04.660Z,100065.42
2022-09-17T08:41:41.168Z,100059.81
2022-09-17T08:44:25.391Z,100052.27
2022-09-17T08:47:05.875Z,100047.45
2022-09-17T08:49:41.697Z,100050.23
2022-09-17T08:52:59.225Z,100057.49
2022-09-17T08:55:51.506Z,100050.41
2022-09-17T08:59:02.722Z,100044.85
2022-09-17T09:01:49.407Z,100037.08
2022-09-17T09:04:49.441Z,100038.44
2022-09-17T09:12:08.867Z,100025.98
2022-09-17T09:14:58.491Z,100028.61
2022-09-17T09:17:34.293Z,100032.58
2022-09-17T09:20:02.084Z,100030.71
2022-09-17T09:22:51.924Z,100023.44
2022-09-17T09:25:24.525Z,100019.14
2022-09-17T09:28:29.519Z,100016.75
2022-09-17T09:31:32.280Z,100018.73
2022-09-17T09:34:02.452Z,100021.48
2022-09-17T09:36:32.501Z,100025.42
2022-09-17T09:39:03.214Z,100023.34
2022-09-17T09:41:53.853Z,100016.67
2022-09-17T09:44:24.711Z,100016.50
2022-09-17T09:47:17.168Z,100015.29
2022-09-17T09:50:04.975Z,100021.20
2022-09-17T09:52:44.492Z,100028.00
2022-09-17T09:55:25.938Z,100032.81
2022-09-17T09:58:02.185Z,100031.56
2022-09-17T10:00:36.242Z,100033.23
2022-09-17T10:03:28.016Z,100033.27
2022-09-17T10:06:01.354Z,100025.21
2022-09-17T10:08:40.364Z,100031.08
2022-09-17T10:11:10.951Z,100033.80
2022-09-17T10:13:39.062Z,100035.38
2022-09-17T10:16:19.288Z,100035.25
2022-09-17T10:18:48.664Z,100035.33
2022-09-17T10:21:26.414Z,100032.48
2022-09-17T10:23:54.146Z,100029.98
2022-09-17T10:26:30.753Z,100036.45
2022-09-17T10:29:05.626Z,100040.35
2022-09-17T10:31:56.381Z,100035.94
2022-09-17T10:34:30.142Z,100022.00
2022-09-17T10:36:58.238Z,100027.41
2022-09-17T10:39:37.543Z,100034.11
2022-09-17T10:42:10.820Z,100035.77
2022-09-17T10:44:39.325Z,100029.55
2022-09-17T10:47:28.515Z,100022.13
2022-09-17T10:49:59.651Z,100014.02
2022-09-17T10:52:31.234Z,100012.29
2022-09-17T10:55:35.410Z,100014.88
2022-09-17T10:58:07.537Z,100018.71
2022-09-17T11:01:16.284Z,100023.30
2022-09-17T11:04:22.008Z,100021.64
2022-09-17T11:07:17.530Z,100023.50
2022-09-17T11:10:28.257Z,100026.69
2022-09-17T11:13:37.514Z,100027.30
2022-09-17T11:16:41.470Z,100025.76
2022-09-17T11:19:42.332Z,100019.33
2022-09-17T11:22:27.754Z,100015.27
2022-09-17T11:25:22.301Z,100015.23
2022-09-17T11:28:17.445Z,100024.38
2022-09-17T11:31:10.033Z,100033.02
2022-09-17T11:34:04.290Z,100024.16
2022-09-17T11:36:52.005Z,100014.61
2022-09-17T11:39:48.231Z,100015.70
2022-09-17T11:42:22.452Z,100012.50
2022-09-17T11:45:13.865Z,100006.75
2022-09-17T11:47:49.750Z,100005.48
2022-09-17T11:50:34.914Z,100007.67
2022-09-17T11:53:50.485Z,100007.14
2022-09-17T11:56:27.385Z,99997.49
2022-09-17T11:59:35.563Z,99993.11
2022-09-17T12:02:08.637Z,99989.23
2022-09-17T12:05:03.456Z,99983.59
2022-09-17T12:07:41.095Z,99984.48
2022-09-17T12:10:32.735Z,99978.61
2022-09-17T12:13:24.110Z,99973.06
2022-09-17T12:16:21.830Z,99968.08
2022-09-17T12:19:12.502Z,99961.97
2022-09-17T12:21:49.609Z,99956.52
2022-09-17T12:24:28.875Z,99957.14
2022-09-17T12:27:57.178Z,99959.38
2022-09-17T12:30:29.991Z,99949.35
2022-09-17T12:33:10.041Z,99950.08
2022-09-17T12:36:06.205Z,99951.12
2022-09-17T12:38:39.611Z,99949.83
2022-09-17T12:41:34.236Z,99950.83
2022-09-17T12:44:26.814Z,99952.44
2022-09-17T12:47:03.110Z,99955.86
2022-09-17T12:50:04.513Z,99966.19
2022-09-17T12:52:53.552Z,99972.45
2022-09-17T12:55:55.573Z,99970.61
2022-09-17T12:58:54.312Z,99962.02
2022-09-17T13:02:05.044Z,99954.27
2022-09-17T13:05:02.024Z,99955.47
2022-09-17T13:08:30.507Z,99956.28
2022-09-17T13:11:10.159Z,99953.33
2022-09-17T13:14:19.383Z,99950.20
2022-09-17T13:17:11.373Z,99947.42
2022-09-17T13:20:01.425Z,99942.83
2022-09-17T13:22:33.892Z,99931.73
2022-09-17T13:25:12.844Z,99928.42
2022-09-17T13:27:44.382Z,99920.24
2022-09-17T13:30:17.577Z,99914.14
2022-09-17T13:32:47.699Z,99913.97
2022-09-17T13:35:14.953Z,99918.90
2022-09-17T13:37:52.317Z,99923.31
2022-09-17T13:40:36.751Z,99923.56
2022-09-17T13:43:07.671Z,99915.79
2022-09-17T13:46:03.283Z,99912.02
2022-09-17T13:48:32.831Z,99906.52
2022-09-17T13:51:31.606Z,99903.61
2022-09-17T13:54:10.139Z,99896.97
2022-09-17T13:56:50.901Z,99896.08
2022-09-17T13:59:23.426Z,99893.13
2022-09-17T14:02:18.342Z,99897.33
2022-09-17T14:04:47.940Z,99904.28
2022-09-17T14:07:21.334Z,99908.02
2022-09-17T14:10:20.823Z,99904.20
2022-09-17T14:12:55.525Z,99903.17
2022-09-17T14:15:36.206Z,99900.06
2022-09-17T14:18:26.961Z,99900.50
2022-09-17T14:21:26.371Z,99901.08
2022-09-17T14:24:17.928Z,99890.82
2022-09-17T14:27:06.699Z,99887.10
2022-09-17T14:30:11.805Z,99879.95
2022-09-17T14:32:49.815Z,99873.80
2022-09-17T14:35:42.252Z,99870.23
2022-09-17T14:38:35.491Z,99870.92
2022-09-17T14:41:11.889Z,99873.39
2022-09-17T14:44:05.980Z,99866.94
2022-09-17T14:46:38.518Z,99869.92
2022-09-17T14:49:30.702Z,99871.29
2022-09-17T14:51:58.939Z,99878.65
2022-09-17T14:54:35.728Z,99880.51
2022-09-17T14:57:26.983Z,99885.31
2022-09-17T14:59:56.623Z,99886.48
2022-09-17T15:02:37.785Z,99889.26
2022-09-17T15:05:26.334Z,99887.50
2022-09-17T15:08:20.774Z,99878.60
2022-09-17T15:11:10.607Z,99877.35
2022-09-17T15:13:47.345Z,99881.14
2022-09-17T15:16:25.781Z,99883.92
2022-09-17T15:19:01.478Z,99883.33
2022-09-17T15:21:35.940Z,99883.70
2022-09-17T15:24:44.361Z,99879.25
2022-09-17T15:27:36.731Z,99875.48
2022-09-17T15:30:16.113Z,99869.63
2022-09-17T15:33:04.425Z,99861.27
2022-09-17T15:35:33.779Z,99854.95
2022-09-17T15:38:23.694Z,99850.01
2022-09-17T15:40:53.297Z,99847.67
2022-09-17T15:43:32.419Z,99845.30
2022-09-17T15:46:27.569Z,99852.68
2022-09-17T15:49:00.416Z,99855.23
2022-09-17T15:51:35.776Z,99855.14
2022-09-17T15:54:05.851Z,99854.41
2022-09-17T15:56:36.475Z,99856.14
2022-09-17T15:59:27.382Z,99856.80
2022-09-17T16:01:57.106Z,99855.19
2022-09-17T16:04:34.728Z,99852.11
2022-09-17T16:07:11.433Z,99851.08
2022-09-17T16:09:58.859Z,99849.98
2022-09-17T16:12:28.639Z,99853.05
2022-09-17T16:15:00.344Z,99851.91
2022-09-17T16:17:36.817Z,99860.06
2022-09-17T16:20:21.513Z,99861.48
2022-09-17T16:22:50.220Z,99864.15
2022-09-17T16:25:20.877Z,99865.67
2022-09-17T16:27:51.762Z,99864.54
2022-09-17T16:30:21.865Z,99857.63
2022-09-17T16:32:49.785Z,99848.73
2022-09-17T16:35:25.958Z,99846.31
2022-09-17T16:37:55.711Z,99846.80
2022-09-17T16:40:27.572Z,99848.25
2022-09-17T16:42:55.291Z,99850.71
2022-09-17T16:45:25.482Z,99852.77
2022-09-17T16:47:56.954Z,99855.98
2022-09-17T16:50:24.910Z,99854.16
2022-09-17T16:52:53.101Z,99852.35
2022-09-17T16:55:21.530Z,99852.61
2022-09-17T16:57:52.160Z,99854.65
2022-09-17T17:00:20.751Z,99848.55
2022-09-17T17:02:54.503Z,99850.82
2022-09-17T17:05:24.320Z,99852.07
2022-09-17T17:07:52.085Z,99851.74
2022-09-17T17:10:19.840Z,99856.08
2022-09-17T17:12:47.458Z,99853.85
2022-09-17T17:15:15.124Z,99855.11
2022-09-17T17:17:42.687Z,99851.63
2022-09-17T17:20:12.038Z,99847.05
2022-09-17T17:22:42.910Z,99851.52
2022-09-17T17:25:13.374Z,99855.92
2022-09-17T17:27:41.450Z,99861.59
2022-09-17T17:30:10.721Z,99858.48
2022-09-17T17:32:38.601Z,99855.34
2022-09-17T17:35:07.185Z,99854.25
2022-09-17T17:37:34.797Z,99851.73
2022-09-17T17:40:06.649Z,99855.48
2022-09-17T17:42:37.718Z,99853.90
2022-09-17T17:45:07.312Z,99855.69
2022-09-17T17:47:35.069Z,99856.81
2022-09-17T17:50:03.802Z,99855.68
2022-09-17T17:52:31.548Z,99856.05
2022-09-17T17:54:59.088Z,99858.27
2022-09-17T17:57:26.646Z,99863.06
2022-09-17T17:59:54.156Z,99864.91
2022-09-17T18:02:21.526Z,99865.88
2022-09-17T18:04:49.106Z,99857.95
2022-09-17T18:07:16.586Z,99857.52
2022-09-17T18:09:44.221Z,99845.84
2022-09-17T18:12:11.730Z,99841.28
2022-09-17T18:14:39.255Z,99841.69
2022-09-17T18:17:07.224Z,99852.46
2022-09-17T18:19:34.700Z,99854.80
2022-09-17T18:22:02.367Z,99845.58
2022-09-17T18:24:29.921Z,99841.06
2022-09-17T18:26:58.750Z,99842.23
2022-09-17T18:29:26.293Z,99852.84
2022-09-17T18:31:53.841Z,99852.95
2022-09-17T18:34:21.258Z,99846.67
2022-09-17T18:36:51.386Z,99841.08
2022-09-17T18:42:08.751Z,99840.56
2022-09-17T18:44:36.217Z,99836.83
2022-09-17T18:47:04.020Z,99839.58
2022-09-17T18:49:31.547Z,99835.19
2022-09-17T18:51:59.099Z,99827.21
2022-09-17T18:54:26.526Z,99826.23
2022-09-17T18:56:54.069Z,99827.45
2022-09-17T18:59:21.480Z,99822.52
2022-09-17T19:01:49.124Z,99820.98
2022-09-17T19:04:17.815Z,99821.81
2022-09-17T19:06:45.534Z,99814.60
2022-09-17T19:09:13.176Z,99796.89
2022-09-17T19:11:40.585Z,99794.34
2022-09-17T19:14:10.160Z,99783.19
2022-09-17T19:16:41.586Z,99778.75
2022-09-17T19:19:09.602Z,99772.37
2022-09-17T19:21:36.947Z,99762.84
2022-09-17T19:24:04.979Z,99755.89
2022-09-17T19:26:32.398Z,99749.46
2022-09-17T19:29:02.799Z,99746.12
2022-09-17T19:31:30.353Z,99743.18
2022-09-17T19:33:59.065Z,99738.83
2022-09-17T19:36:26.968Z,99737.05
2022-09-17T19:38:55.172Z,99730.06
2022-09-17T19:41:25.039Z,99723.70
2022-09-17T19:43:56.772Z,99718.97
2022-09-17T19:46:26.588Z,99704.52
2022-09-17T19:48:58.320Z,99699.73
2022-09-17T19:51:29.054Z,99707.88
2022-09-17T19:53:56.788Z,99713.44
2022-09-17T19:56:26.365Z,99713.41
2022-09-17T19:58:53.933Z,99708.44
2022-09-17T20:01:21.540Z,99705.94
2022-09-17T20:03:49.067Z,99699.08
2022-09-17T20:06:18.437Z,99699.48
2022-09-17T20:08:54.315Z,99699.14
2022-09-17T20:11:24.257Z,99698.73
2022-09-17T20:14:02.841Z,99699.12
2022-09-17T20:16:30.385Z,99696.41
2022-09-17T20:18:57.896Z,99702.27
2022-09-17T20:21:28.445Z,99702.08
2022-09-17T20:23:56.872Z,99703.06
2022-09-17T20:26:25.094Z,99692.74
2022-09-17T20:28:54.325Z,99694.34
2022-09-17T20:31:28.250Z,99690.39
2022-09-17T20:33:58.121Z,99694.52
2022-09-17T20:36:30.436Z,99696.56
2022-09-17T20:39:19.443Z,99687.16
2022-09-17T20:41:45.466Z,99682.52
2022-09-17T20:44:12.744Z,99685.19
2022-09-17T20:46:40.310Z,99683.61
2022-09-17T20:49:07.766Z,99674.44
2022-09-17T20:51:35.136Z,99671.63
2022-09-17T20:54:03.384Z,99671.23
2022-09-17T20:56:33.592Z,99670.86
2022-09-17T20:59:24.666Z,99657.80
2022-09-17T21:01:53.179Z,99654.38
2022-09-17T21:04:21.780Z,99652.13
2022-09-17T21:06:53.244Z,99650.96
2022-09-17T21:09:20.540Z,99648.17
2022-09-17T21:11:48.759Z,99641.91
2022-09-17T21:14:17.715Z,99640.42
2022-09-17T21:16:45.993Z,99642.52
2022-09-17T21:19:15.674Z,99644.54
2022-09-17T21:21:43.761Z,99647.21
2022-09-17T21:24:11.805Z,99643.84
2022-09-17T21:26:39.368Z,99642.19
2022-09-17T21:29:07.670Z,99634.47
2022-09-17T21:31:36.422Z,99621.92
2022-09-17T21:34:07.559Z,99613.21
2022-09-17T21:36:36.188Z,99608.48
2022-09-17T21:39:09.823Z,99596.70
2022-09-17T21:41:42.058Z,99594.17
2022-09-17T21:44:11.742Z,99593.23
2022-09-17T21:46:40.583Z,99594.21
2022-09-17T21:49:08.249Z,99587.23
2022-09-17T21:51:40.460Z,99580.98
2022-09-17T21:54:15.215Z,99568.06
2022-09-17T21:56:44.056Z,99566.61
2022-09-17T21:59:16.014Z,99564.31
2022-09-17T22:01:49.876Z,99560.23
2022-09-17T22:04:20.098Z,99558.23
2022-09-17T22:06:49.493Z,99565.95
2022-09-17T22:09:21.645Z,99570.11
2022-09-17T22:11:49.585Z,99573.67
2022-09-17T22:14:19.537Z,99566.20
2022-09-17T22:16:52.701Z,99562.13
2022-09-17T22:19:21.524Z,99556.19
2022-09-17T22:21:51.900Z,99552.39
2022-09-17T22:24:20.833Z,99548.19
2022-09-17T22:26:55.751Z,99541.98
2022-09-17T22:29:26.345Z,99540.96
2022-09-17T22:31:54.036Z,99535.32
2022-09-17T22:34:22.851Z,99535.55
2022-09-17T22:36:50.596Z,99530.27
2022-09-17T22:39:21.464Z,99530.46
2022-09-17T22:41:49.632Z,99520.38
2022-09-17T22:44:19.342Z,99522.27
2022-09-17T22:46:49.729Z,99517.54
2022-09-17T22:49:18.546Z,99513.55
2022-09-17T22:51:46.843Z,99511.92
2022-09-17T22:54:16.982Z,99499.33
2022-09-17T22:56:45.450Z,99484.70
2022-09-17T22:59:12.929Z,99482.73
2022-09-17T23:01:40.866Z,99478.67
2022-09-17T23:04:08.488Z,99471.82
2022-09-17T23:06:38.715Z,99467.26
2022-09-17T23:09:06.493Z,99458.19
2022-09-17T23:11:36.854Z,99453.50
2022-09-17T23:14:08.065Z,99442.28
2022-09-17T23:16:42.865Z,99437.80
2022-09-17T23:19:12.021Z,99429.11
2022-09-17T23:21:39.920Z,99418.98
2022-09-17T23:24:09.519Z,99410.41
2022-09-17T23:26:38.274Z,99409.23
2022-09-17T23:29:06.054Z,99429.14
2022-09-17T23:31:37.213Z,99433.02
2022-09-17T23:34:05.691Z,99430.13
2022-09-17T23:36:36.591Z,99430.33
2022-09-17T23:39:05.883Z,99428.54
2022-09-17T23:41:40.038Z,99419.79
2022-09-17T23:44:14.560Z,99408.42
2022-09-17T23:46:44.422Z,99402.13
2022-09-17T23:49:12.873Z,99398.11
2022-09-17T23:51:40.591Z,99387.52
2022-09-17T23:54:08.041Z,99383.39
2022-09-17T23:56:35.702Z,99386.81
2022-09-17T23:59:04.221Z,99385.44
