createdAt,value
2022-10-21T00:01:50.773Z,100206.34
2022-10-21T00:04:17.319Z,100217.66
2022-10-21T00:06:43.853Z,100203.66
2022-10-21T00:09:10.480Z,100193.06
2022-10-21T00:11:37.110Z,100203.47
2022-10-21T00:14:03.982Z,100206.91
2022-10-21T00:16:30.494Z,100195.03
2022-10-21T00:18:57.081Z,100198.78
2022-10-21T00:21:23.750Z,100191.78
2022-10-21T00:23:50.404Z,100189.91
2022-10-21T00:26:18.402Z,100188.53
2022-10-21T00:28:45.463Z,100182.47
2022-10-21T00:31:14.283Z,100173.72
2022-10-21T00:33:42.289Z,100164.81
2022-10-21T00:36:14.718Z,100175.34
2022-10-21T00:38:44.310Z,100168.28
2022-10-21T00:41:11.252Z,100166.38
2022-10-21T00:43:59.106Z,100154.38
2022-10-21T00:47:00.965Z,100147.03
2022-10-21T00:49:59.953Z,100140.94
2022-10-21T00:52:29.821Z,100140.50
2022-10-21T00:54:58.056Z,100132.78
2022-10-21T00:57:26.822Z,100128.09
2022-10-21T01:00:00.876Z,100127.59
2022-10-21T01:03:29.267Z,100132.53
2022-10-21T01:05:58.448Z,100128.44
2022-10-21T01:08:25.742Z,100129.41
2022-10-21T01:10:53.165Z,100135.75
2022-10-21T01:16:42.088Z,100118.91
2022-10-21T01:19:32.316Z,100110.56
2022-10-21T01:22:27.854Z,100097.34
2022-10-21T01:25:32.993Z,100100.06
2022-10-21T01:28:28.987Z,100092.63
2022-10-21T01:31:01.031Z,100090.63
2022-10-21T01:33:40.604Z,100098.84
2022-10-21T01:36:47.834Z,100088.69
2022-10-21T01:39:23.482Z,100086.91
2022-10-21T01:41:56.004Z,100086.28
2022-10-21T01:44:27.566Z,100089.59
2022-10-21T01:46:57.037Z,100087.41
2022-10-21T01:49:50.267Z,100088.84
2022-10-21T01:52:17.383Z,100084.47
2022-10-21T01:54:48.114Z,100076.91
2022-10-21T01:57:18.220Z,100072.72
2022-10-21T01:59:46.430Z,100073.56
2022-10-21T02:02:16.147Z,100063.13
2022-10-21T02:04:45.389Z,100068.91
2022-10-21T02:07:12.015Z,100068.94
2022-10-21T02:09:38.794Z,100063.47
2022-10-21T02:12:06.401Z,100051.31
2022-10-21T02:14:36.969Z,100056.81
2022-10-21T02:17:04.856Z,100054.03
2022-10-21T02:19:32.668Z,100041.94
2022-10-21T02:22:04.245Z,100039.25
2022-10-21T02:24:37.273Z,100032.97
2022-10-21T02:27:04.293Z,100040.38
2022-10-21T02:29:38.253Z,100036.31
2022-10-21T02:32:28.467Z,100041.06
2022-10-21T02:35:13.829Z,100025.25
2022-10-21T02:37:58.365Z,100034.00
2022-10-21T02:40:42.478Z,100024.75
2022-10-21T02:43:31.968Z,100026.69
2022-10-21T02:46:17.278Z,100015.66
2022-10-21T02:48:46.614Z,100018.53
2022-10-21T02:51:14.469Z,100023.44
2022-10-21T02:53:41.881Z,100022.72
2022-10-21T02:56:09.208Z,100020.59
2022-10-21T02:58:36.304Z,100021.81
2022-10-21T03:01:03.088Z,100017.16
2022-10-21T03:03:29.898Z,100022.34
2022-10-21T03:05:57.528Z,100016.25
2022-10-21T03:08:24.251Z,99997.50
2022-10-21T03:10:53.201Z,100004.75
2022-10-21T03:13:21.875Z,100004.28
2022-10-21T03:15:49.426Z,99993.34
2022-10-21T03:18:16.465Z,99994.56
2022-10-21T03:20:43.095Z,99997.16
2022-10-21T03:23:10.186Z,99989.00
2022-10-21T03:25:36.714Z,99980.63
2022-10-21T03:28:03.273Z,99989.28
2022-10-21T03:30:29.804Z,99986.66
2022-10-21T03:32:56.317Z,99984.59
2022-10-21T03:35:22.941Z,99984.94
2022-10-21T03:37:49.465Z,99982.41
2022-10-21T03:40:16.094Z,99984.97
2022-10-21T03:42:42.661Z,99986.66
2022-10-21T03:45:09.801Z,99985.63
2022-10-21T03:47:36.875Z,99977.63
2022-10-21T03:50:06.383Z,99977.13
2022-10-21T03:52:35.620Z,99978.22
2022-10-21T03:55:02.341Z,99972.81
2022-10-21T03:57:28.872Z,99969.59
2022-10-21T03:59:55.589Z,99967.47
2022-10-21T04:02:22.155Z,99957.41
2022-10-21T04:04:48.941Z,99961.28
2022-10-21T04:07:15.471Z,99960.69
2022-10-21T04:09:42.394Z,99961.69
2022-10-21T04:12:08.920Z,99954.94
2022-10-21T04:14:35.584Z,99961.41
2022-10-21T04:17:07.487Z,99961.81
2022-10-21T04:19:34.933Z,99950.25
2022-10-21T04:22:01.786Z,99948.03
2022-10-21T04:24:28.417Z,99963.38
2022-10-21T04:26:54.974Z,99942.13
2022-10-21T04:29:21.606Z,99945.34
2022-10-21T04:31:48.177Z,99941.47
2022-10-21T04:34:14.922Z,99930.47
2022-10-21T04:36:41.466Z,99939.28
2022-10-21T04:39:08.029Z,99937.09
2022-10-21T04:41:34.657Z,99926.38
2022-10-21T04:44:01.996Z,99925.59
2022-10-21T04:46:28.625Z,99923.97
2022-10-21T04:48:55.158Z,99920.81
2022-10-21T04:51:22.113Z,99914.97
2022-10-21T04:53:48.695Z,99923.00
2022-10-21T04:56:15.311Z,99921.41
2022-10-21T04:58:42.239Z,99921.78
2022-10-21T05:01:08.957Z,99918.34
2022-10-21T05:03:35.595Z,99915.81
2022-10-21T05:06:02.393Z,99913.56
2022-10-21T05:08:29.484Z,99910.81
2022-10-21T05:11:00.691Z,99920.22
2022-10-21T05:13:28.670Z,99928.34
2022-10-21T05:16:03.251Z,99913.75
2022-10-21T05:18:30.980Z,99924.13
2022-10-21T05:20:58.832Z,99920.13
2022-10-21T05:23:26.828Z,99931.94
2022-10-21T05:25:53.680Z,99917.31
2022-10-21T05:28:21.354Z,99913.31
2022-10-21T05:30:48.402Z,99906.69
2022-10-21T05:33:15.324Z,99900.22
2022-10-21T05:35:42.333Z,99901.41
2022-10-21T05:38:08.855Z,99899.81
2022-10-21T05:40:35.519Z,99896.69
2022-10-21T05:43:02.065Z,99896.59
2022-10-21T05:45:28.695Z,99894.25
2022-10-21T05:47:55.290Z,99892.91
2022-10-21T05:50:21.933Z,99885.59
2022-10-21T05:52:48.719Z,99872.69
2022-10-21T05:55:15.501Z,99860.50
2022-10-21T05:57:42.401Z,99868.50
2022-10-21T06:00:09.960Z,99867.13
2022-10-21T06:02:37.336Z,99861.78
2022-10-21T06:05:04.401Z,99862.84
2022-10-21T06:07:31.170Z,99860.81
2022-10-21T06:09:57.739Z,99871.47
2022-10-21T06:12:25.522Z,99865.13
2022-10-21T06:14:52.204Z,99874.34
2022-10-21T06:17:18.861Z,99881.44
2022-10-21T06:19:48.675Z,99890.78
2022-10-21T06:22:17.503Z,99891.91
2022-10-21T06:24:44.252Z,99905.31
2022-10-21T06:27:10.814Z,99907.22
2022-10-21T06:29:37.485Z,99896.28
2022-10-21T06:32:04.218Z,99905.66
2022-10-21T06:34:31.088Z,99906.91
2022-10-21T06:36:57.760Z,99906.28
2022-10-21T06:39:24.436Z,99911.69
2022-10-21T06:41:50.993Z,99910.75
2022-10-21T06:44:37.756Z,99916.69
2022-10-21T06:47:04.705Z,99924.56
2022-10-21T06:49:31.370Z,99938.50
2022-10-21T06:51:57.970Z,99940.94
2022-10-21T06:54:24.632Z,99931.63
2022-10-21T06:56:51.179Z,99938.69
2022-10-21T06:59:17.777Z,99929.34
2022-10-21T07:02:00.880Z,99930.59
2022-10-21T07:04:28.847Z,99932.06
2022-10-21T07:06:55.469Z,99932.00
2022-10-21T07:09:22.032Z,99939.94
2022-10-21T07:11:48.687Z,99946.38
2022-10-21T07:14:15.210Z,99944.31
2022-10-21T07:16:42.156Z,99943.03
2022-10-21T07:19:10.171Z,99943.78
2022-10-21T07:21:36.685Z,99945.25
2022-10-21T07:24:03.807Z,99949.31
2022-10-21T07:26:32.515Z,99951.53
2022-10-21T07:29:01.120Z,99955.13
2022-10-21T07:31:31.343Z,99968.44
2022-10-21T07:33:59.969Z,99955.19
2022-10-21T07:36:29.503Z,99962.38
2022-10-21T07:38:59.189Z,99965.53
2022-10-21T07:41:29.705Z,99964.50
2022-10-21T07:43:57.195Z,99954.06
2022-10-21T07:46:24.579Z,99961.19
2022-10-21T07:48:51.843Z,99954.50
2022-10-21T07:51:23.667Z,99962.09
2022-10-21T07:53:54.622Z,99962.69
2022-10-21T07:56:27.217Z,99960.53
2022-10-21T07:58:55.113Z,99956.22
2022-10-21T08:01:21.854Z,99961.00
2022-10-21T08:03:49.041Z,99952.34
2022-10-21T08:06:17.363Z,99954.47
2022-10-21T08:08:45.107Z,99965.38
2022-10-21T08:11:19.731Z,99962.53
2022-10-21T08:13:46.239Z,99965.31
2022-10-21T08:16:12.772Z,99958.00
2022-10-21T08:18:39.785Z,99951.28
2022-10-21T08:21:06.680Z,99944.94
2022-10-21T08:23:33.192Z,99939.34
2022-10-21T08:26:01.180Z,99943.19
2022-10-21T08:28:30.077Z,99945.88
2022-10-21T08:31:08.556Z,99945.38
2022-10-21T08:33:36.165Z,99935.84
2022-10-21T08:36:11.639Z,99931.22
2022-10-21T08:38:38.255Z,99934.97
2022-10-21T08:41:31.258Z,99938.72
2022-10-21T08:44:04.886Z,99935.28
2022-10-21T08:46:51.549Z,99931.34
2022-10-21T08:49:26.258Z,99927.38
2022-10-21T08:52:18.694Z,99915.59
2022-10-21T08:54:56.681Z,99917.44
2022-10-21T08:57:23.257Z,99922.50
2022-10-21T08:59:49.896Z,99925.19
2022-10-21T09:02:41.537Z,99932.72
2022-10-21T09:05:45.616Z,99922.00
2022-10-21T09:08:29.196Z,99924.66
2022-10-21T09:11:22.091Z,99937.91
2022-10-21T09:14:09.516Z,99932.75
2022-10-21T09:17:13.297Z,99931.91
2022-10-21T09:20:00.099Z,99940.09
2022-10-21T09:22:54.722Z,99939.34
2022-10-21T09:25:34.779Z,99931.81
2022-10-21T09:28:11.089Z,99934.22
2022-10-21T09:30:39.184Z,99932.47
2022-10-21T09:33:15.563Z,99932.72
2022-10-21T09:35:53.789Z,99927.91
2022-10-21T09:38:23.046Z,99923.72
2022-10-21T09:40:59.000Z,99927.28
2022-10-21T09:43:27.212Z,99925.75
2022-10-21T09:45:54.580Z,99921.47
2022-10-21T09:48:50.195Z,99932.25
2022-10-21T09:51:32.333Z,99936.63
2022-10-21T09:54:04.973Z,99928.56
2022-10-21T09:56:39.778Z,99933.88
2022-10-21T09:59:09.724Z,99935.72
2022-10-21T10:01:38.370Z,99935.84
2022-10-21T10:04:26.557Z,99926.97
2022-10-21T10:06:53.146Z,99927.78
2022-10-21T10:09:28.895Z,99936.91
2022-10-21T10:12:05.711Z,99927.78
2022-10-21T10:14:35.515Z,99931.09
2022-10-21T10:17:23.987Z,99931.69
2022-10-21T10:20:07.058Z,99922.91
2022-10-21T10:22:37.635Z,99917.66
2022-10-21T10:25:24.262Z,99922.50
2022-10-21T10:27:52.503Z,99927.41
2022-10-21T10:30:20.245Z,99927.31
2022-10-21T10:32:49.431Z,99915.94
2022-10-21T10:35:35.811Z,99911.97
2022-10-21T10:38:03.541Z,99913.84
2022-10-21T10:40:34.157Z,99908.28
2022-10-21T10:43:12.023Z,99906.06
2022-10-21T10:45:46.164Z,99902.03
2022-10-21T10:53:42.440Z,99899.22
2022-10-21T10:56:25.083Z,99898.88
2022-10-21T10:58:57.704Z,99904.94
2022-10-21T11:01:31.450Z,99901.28
2022-10-21T11:04:06.192Z,99905.53
2022-10-21T11:06:44.386Z,99907.50
2022-10-21T11:09:10.987Z,99900.91
2022-10-21T11:11:44.938Z,99898.09
2022-10-21T11:14:17.595Z,99898.28
2022-10-21T11:17:09.102Z,99895.53
2022-10-21T11:19:35.611Z,99897.00
2022-10-21T11:22:23.057Z,99885.59
2022-10-21T11:25:11.293Z,99895.50
2022-10-21T11:27:56.733Z,99886.16
2022-10-21T11:30:33.842Z,99880.78
2022-10-21T11:33:18.502Z,99881.06
2022-10-21T11:36:12.953Z,99888.94
2022-10-21T11:39:21.754Z,99890.63
2022-10-21T11:42:16.783Z,99891.22
2022-10-21T11:45:01.423Z,99893.97
2022-10-21T11:47:42.992Z,99899.38
2022-10-21T11:53:24.249Z,99887.63
2022-10-21T11:56:04.770Z,99887.78
2022-10-21T11:59:10.983Z,99884.13
2022-10-21T12:01:50.887Z,99890.03
2022-10-21T12:05:03.387Z,99892.00
2022-10-21T12:07:53.994Z,99895.22
2022-10-21T12:10:51.394Z,99891.56
2022-10-21T12:13:44.633Z,99896.56
2022-10-21T12:16:16.571Z,99889.50
2022-10-21T12:19:03.194Z,99897.72
2022-10-21T12:21:33.970Z,99903.00
2022-10-21T12:24:21.889Z,99895.97
2022-10-21T12:26:59.389Z,99898.84
2022-10-21T12:29:56.611Z,99898.34
2022-10-21T12:32:41.260Z,99893.78
2022-10-21T12:35:30.421Z,99898.69
2022-10-21T12:37:57.039Z,99890.38
2022-10-21T12:40:26.956Z,99896.78
2022-10-21T12:43:00.465Z,99890.91
2022-10-21T12:45:38.125Z,99886.22
2022-10-21T12:48:32.099Z,99899.13
2022-10-21T12:51:06.018Z,99890.59
2022-10-21T12:53:42.478Z,99890.13
2022-10-21T12:56:10.756Z,99893.66
2022-10-21T12:58:47.059Z,99880.81
2022-10-21T13:01:39.631Z,99881.31
2022-10-21T13:04:32.435Z,99877.84
2022-10-21T13:07:04.342Z,99874.88
2022-10-21T13:09:42.765Z,99883.44
2022-10-21T13:12:09.273Z,99878.34
2022-10-21T13:14:44.350Z,99882.16
2022-10-21T13:17:48.966Z,99875.66
2022-10-21T13:20:15.455Z,99874.19
2022-10-21T13:22:45.368Z,99869.00
2022-10-21T13:25:28.280Z,99872.31
2022-10-21T13:28:04.950Z,99874.41
2022-10-21T13:30:35.259Z,99871.69
2022-10-21T13:33:07.429Z,99872.13
2022-10-21T13:35:49.220Z,99879.91
2022-10-21T13:38:27.134Z,99885.09
2022-10-21T13:41:00.110Z,99883.69
2022-10-21T13:43:29.681Z,99889.25
2022-10-21T13:46:06.698Z,99887.25
2022-10-21T13:48:42.089Z,99893.81
2022-10-21T13:51:22.420Z,99892.19
2022-10-21T13:53:52.870Z,99894.19
2022-10-21T13:56:25.524Z,99894.53
2022-10-21T13:58:52.788Z,99889.94
2022-10-21T14:01:28.858Z,99892.56
2022-10-21T14:04:12.232Z,99883.75
2022-10-21T14:06:45.148Z,99892.91
2022-10-21T14:09:22.375Z,99890.91
2022-10-21T14:11:53.557Z,99898.94
2022-10-21T14:14:24.452Z,99892.53
2022-10-21T14:17:03.126Z,99890.75
2022-10-21T14:19:34.394Z,99896.84
2022-10-21T14:22:01.892Z,99902.09
2022-10-21T14:24:38.946Z,99894.28
2022-10-21T14:27:06.963Z,99901.50
2022-10-21T14:29:35.929Z,99892.38
2022-10-21T14:32:04.299Z,99897.66
2022-10-21T14:34:34.521Z,99896.66
2022-10-21T14:37:09.391Z,99902.19
2022-10-21T14:39:39.604Z,99901.03
2022-10-21T14:42:18.914Z,99909.59
2022-10-21T14:44:47.686Z,99900.44
2022-10-21T14:47:32.497Z,99896.38
2022-10-21T14:49:59.804Z,99899.88
2022-10-21T14:52:36.458Z,99909.13
2022-10-21T14:55:08.948Z,99905.00
2022-10-21T14:57:42.716Z,99908.69
2022-10-21T15:00:28.932Z,99914.34
2022-10-21T15:02:59.016Z,99907.56
2022-10-21T15:05:36.675Z,99907.84
2022-10-21T15:08:21.671Z,99906.84
2022-10-21T15:10:57.035Z,99905.91
2022-10-21T15:13:25.837Z,99890.91
2022-10-21T15:15:55.340Z,99903.22
2022-10-21T15:18:27.402Z,99909.06
2022-10-21T15:21:00.105Z,99898.34
2022-10-21T15:23:32.740Z,99898.19
2022-10-21T15:26:03.683Z,99897.38
2022-10-21T15:28:34.466Z,99895.91
2022-10-21T15:31:02.722Z,99898.63
2022-10-21T15:33:30.514Z,99888.91
2022-10-21T15:36:05.357Z,99884.13
2022-10-21T15:38:32.026Z,99889.25
2022-10-21T15:40:58.633Z,99879.97
2022-10-21T15:43:25.243Z,99883.09
2022-10-21T15:45:51.845Z,99877.34
2022-10-21T15:48:18.381Z,99875.81
2022-10-21T15:50:44.898Z,99876.00
2022-10-21T15:53:11.684Z,99883.63
2022-10-21T15:55:39.300Z,99885.59
2022-10-21T15:58:06.501Z,99893.19
2022-10-21T16:00:39.858Z,99898.78
2022-10-21T16:03:08.327Z,99897.28
2022-10-21T16:05:35.116Z,99906.41
2022-10-21T16:08:01.698Z,99905.41
2022-10-21T16:10:32.786Z,99915.75
2022-10-21T16:12:59.463Z,99914.25
2022-10-21T16:15:26.764Z,99910.31
2022-10-21T16:17:56.596Z,99914.09
2022-10-21T16:20:24.565Z,99903.84
2022-10-21T16:22:51.956Z,99912.38
2022-10-21T16:25:19.173Z,99907.88
2022-10-21T16:27:55.616Z,99906.13
2022-10-21T16:30:26.554Z,99913.69
2022-10-21T16:32:53.242Z,99911.09
2022-10-21T16:35:21.254Z,99917.63
2022-10-21T16:37:49.325Z,99920.88
2022-10-21T16:40:22.266Z,99925.13
2022-10-21T16:42:50.579Z,99925.72
2022-10-21T16:45:18.810Z,99916.59
2022-10-21T16:47:51.101Z,99929.47
2022-10-21T16:50:21.839Z,99939.19
2022-10-21T16:52:49.303Z,99938.22
2022-10-21T16:55:16.713Z,99941.94
2022-10-21T16:57:43.590Z,99939.22
2022-10-21T17:00:11.683Z,99941.44
2022-10-21T17:02:40.430Z,99940.38
2022-10-21T17:05:08.566Z,99938.72
2022-10-21T17:07:35.218Z,99945.09
2022-10-21T17:10:02.130Z,99949.91
2022-10-21T17:12:31.402Z,99949.91
2022-10-21T17:14:58.139Z,99946.41
2022-10-21T17:17:24.992Z,99944.75
2022-10-21T17:19:52.369Z,99940.38
2022-10-21T17:22:19.638Z,99944.09
2022-10-21T17:24:47.522Z,99938.41
2022-10-21T17:27:18.733Z,99944.75
2022-10-21T17:29:46.374Z,99939.94
2022-10-21T17:32:13.314Z,99955.25
2022-10-21T17:34:40.206Z,99952.53
2022-10-21T17:37:07.962Z,99967.25
2022-10-21T17:39:34.559Z,99956.00
2022-10-21T17:42:01.174Z,99964.97
2022-10-21T17:44:27.947Z,99962.88
2022-10-21T17:46:54.723Z,99971.53
2022-10-21T17:49:24.449Z,99972.47
2022-10-21T17:51:51.511Z,99973.47
2022-10-21T17:54:22.591Z,99977.41
2022-10-21T17:56:52.824Z,99965.81
2022-10-21T17:59:19.446Z,99972.97
2022-10-21T18:01:46.728Z,99962.16
2022-10-21T18:04:14.095Z,99962.44
2022-10-21T18:06:41.036Z,99962.88
2022-10-21T18:09:08.774Z,99964.56
2022-10-21T18:11:36.757Z,99964.34
2022-10-21T18:14:04.750Z,99965.16
2022-10-21T18:16:31.738Z,99970.44
2022-10-21T18:19:01.824Z,99968.09
2022-10-21T18:21:30.222Z,99967.50
2022-10-21T18:23:56.955Z,99971.38
2022-10-21T18:26:26.776Z,99975.38
2022-10-21T18:28:58.897Z,99968.16
2022-10-21T18:31:30.848Z,99981.56
2022-10-21T18:33:58.804Z,99975.78
2022-10-21T18:36:25.772Z,99975.75
2022-10-21T18:38:52.500Z,99975.09
2022-10-21T18:41:21.401Z,99969.25
2022-10-21T18:44:01.320Z,99975.41
2022-10-21T18:46:29.083Z,99974.41
2022-10-21T18:48:55.734Z,99972.53
2022-10-21T18:51:23.804Z,99968.84
2022-10-21T18:53:52.787Z,99977.91
2022-10-21T18:56:21.295Z,99965.19
2022-10-21T18:58:48.223Z,99972.00
2022-10-21T19:01:15.660Z,99968.50
2022-10-21T19:03:43.107Z,99961.50
2022-10-21T19:06:32.965Z,99973.13
2022-10-21T19:09:01.222Z,99971.66
2022-10-21T19:11:28.739Z,99968.00
2022-10-21T19:13:56.132Z,99971.69
2022-10-21T19:16:23.098Z,99974.78
2022-10-21T19:18:49.721Z,99967.09
2022-10-21T19:21:20.727Z,99977.16
2022-10-21T19:23:47.670Z,99981.88
2022-10-21T19:26:14.677Z,99982.59
2022-10-21T19:28:41.427Z,99979.78
2022-10-21T19:31:08.743Z,99983.44
2022-10-21T19:33:35.400Z,99978.47
2022-10-21T19:36:04.962Z,99984.66
2022-10-21T19:38:43.788Z,99984.25
2022-10-21T19:41:15.922Z,99988.75
2022-10-21T19:43:42.676Z,99988.03
2022-10-21T19:46:10.864Z,99991.59
2022-10-21T19:48:37.695Z,99989.63
2022-10-21T19:51:04.787Z,99983.56
2022-10-21T19:53:34.376Z,99990.78
2022-10-21T19:56:05.479Z,99997.31
2022-10-21T19:58:32.989Z,99993.03
2022-10-21T20:01:04.613Z,99993.84
2022-10-21T20:03:31.786Z,99998.97
2022-10-21T20:05:58.377Z,99993.25
2022-10-21T20:11:01.013Z,100000.53
2022-10-21T20:13:28.789Z,100005.63
2022-10-21T20:15:55.444Z,100006.56
2022-10-21T20:18:24.867Z,100004.47
2022-10-21T20:20:55.513Z,100010.72
2022-10-21T20:23:23.437Z,100005.38
2022-10-21T20:25:55.089Z,100009.03
2022-10-21T20:28:22.294Z,100016.81
2022-10-21T20:31:06.195Z,100010.13
2022-10-21T20:33:35.923Z,100004.16
2022-10-21T20:36:07.701Z,100005.84
2022-10-21T20:38:34.699Z,100014.63
2022-10-21T20:41:08.151Z,100003.34
2022-10-21T20:43:35.752Z,100007.41
2022-10-21T20:46:08.009Z,100008.59
2022-10-21T20:48:35.441Z,100001.78
2022-10-21T20:51:11.090Z,100007.41
2022-10-21T20:53:40.119Z,100013.97
2022-10-21T20:56:07.485Z,100009.06
2022-10-21T20:58:39.167Z,100003.66
2022-10-21T21:01:07.634Z,100007.56
2022-10-21T21:03:34.503Z,100005.19
2022-10-21T21:06:02.419Z,100013.91
2022-10-21T21:08:28.995Z,100014.50
2022-10-21T21:11:07.472Z,100014.16
2022-10-21T21:13:34.298Z,100007.44
2022-10-21T21:16:21.228Z,100011.94
2022-10-21T21:18:53.866Z,100001.09
2022-10-21T21:21:21.961Z,100003.69
2022-10-21T21:23:49.161Z,100007.69
2022-10-21T21:26:19.111Z,100003.34
2022-10-21T21:28:46.748Z,100014.03
2022-10-21T21:31:14.910Z,100006.06
2022-10-21T21:33:42.450Z,100019.34
2022-10-21T21:36:09.720Z,100018.09
2022-10-21T21:38:36.322Z,100018.66
2022-10-21T21:41:05.613Z,100016.00
2022-10-21T21:43:36.662Z,100016.47
2022-10-21T21:46:03.742Z,100021.66
2022-10-21T21:48:33.675Z,100022.97
2022-10-21T21:51:05.935Z,100023.72
2022-10-21T21:53:32.968Z,100026.94
2022-10-21T21:56:04.208Z,100027.78
2022-10-21T21:58:31.063Z,100025.84
2022-10-21T22:00:58.100Z,100035.50
2022-10-21T22:03:24.672Z,100025.09
2022-10-21T22:05:51.199Z,100031.59
2022-10-21T22:08:17.747Z,100036.75
2022-10-21T22:10:44.266Z,100032.94
2022-10-21T22:13:12.660Z,100043.34
2022-10-21T22:15:54.678Z,100042.34
2022-10-21T22:18:21.663Z,100044.00
2022-10-21T22:20:48.165Z,100042.16
2022-10-21T22:23:14.770Z,100046.47
2022-10-21T22:25:41.312Z,100054.53
2022-10-21T22:28:07.828Z,100048.34
2022-10-21T22:30:34.347Z,100047.25
2022-10-21T22:33:00.891Z,100038.63
2022-10-21T22:35:28.179Z,100043.47
2022-10-21T22:37:54.706Z,100039.34
2022-10-21T22:40:21.294Z,100036.72
2022-10-21T22:42:47.823Z,100027.69
2022-10-21T22:45:14.692Z,100015.81
2022-10-21T22:47:41.530Z,100020.94
2022-10-21T22:50:08.736Z,100024.78
2022-10-21T22:52:35.256Z,100028.16
2022-10-21T22:55:01.991Z,100032.88
2022-10-21T22:57:28.529Z,100027.75
2022-10-21T22:59:55.075Z,100035.44
2022-10-21T23:02:21.723Z,100020.66
2022-10-21T23:04:48.217Z,100021.97
2022-10-21T23:07:14.991Z,100022.34
2022-10-21T23:09:41.554Z,100025.91
2022-10-21T23:12:08.583Z,100031.81
2022-10-21T23:14:35.179Z,100027.66
2022-10-21T23:17:01.718Z,100022.25
2022-10-21T23:19:28.311Z,100022.34
2022-10-21T23:21:55.018Z,100022.09
2022-10-21T23:24:21.890Z,100024.00
2022-10-21T23:26:48.447Z,100023.88
2022-10-21T23:29:15.211Z,100021.38
2022-10-21T23:31:42.160Z,100024.72
2022-10-21T23:34:09.325Z,100033.97
2022-10-21T23:36:36.610Z,100024.97
2022-10-21T23:39:04.032Z,100040.06
2022-10-21T23:41:30.624Z,100036.47
2022-10-21T23:43:57.170Z,100034.03
2022-10-21T23:46:23.943Z,100038.16
2022-10-21T23:48:50.604Z,100044.28
2022-10-21T23:51:17.182Z,100041.41
2022-10-21T23:53:44.006Z,100051.19
2022-10-21T23:56:10.579Z,100056.44
2022-10-21T23:58:38.008Z,100054.63
