createdAt,value
2022-08-04T00:00:24.916Z,99.90
2022-08-04T00:03:01.384Z,99.90
2022-08-04T00:05:31.171Z,99.90
2022-08-04T00:08:16.541Z,99.90
2022-08-04T00:10:50.086Z,99.90
2022-08-04T00:13:19.118Z,99.90
2022-08-04T00:15:46.124Z,99.90
2022-08-04T00:18:17.960Z,99.90
2022-08-04T00:20:48.313Z,99.90
2022-08-04T00:23:16.987Z,99.90
2022-08-04T00:25:44.795Z,99.90
2022-08-04T00:28:12.796Z,99.90
2022-08-04T00:30:42.232Z,99.90
2022-08-04T00:33:09.522Z,99.90
2022-08-04T00:35:38.450Z,99.90
2022-08-04T00:38:05.791Z,99.90
2022-08-04T00:40:57.165Z,99.90
2022-08-04T00:43:35.323Z,99.90
2022-08-04T00:46:21.239Z,99.90
2022-08-04T00:49:16.128Z,99.90
2022-08-04T00:52:30.952Z,99.90
2022-08-04T00:55:36.405Z,99.90
2022-08-04T00:58:40.951Z,99.90
2022-08-04T01:01:18.158Z,99.90
2022-08-04T01:04:24.524Z,99.90
2022-08-04T01:07:12.526Z,99.90
2022-08-04T01:09:51.476Z,99.90
2022-08-04T01:12:18.386Z,99.90
2022-08-04T01:15:02.076Z,99.90
2022-08-04T01:17:36.825Z,99.90
2022-08-04T01:20:08.647Z,99.90
2022-08-04T01:22:59.227Z,99.90
2022-08-04T01:26:42.145Z,99.90
2022-08-04T01:29:07.398Z,99.90
2022-08-04T01:32:03.011Z,99.90
2022-08-04T01:34:35.998Z,99.90
2022-08-04T01:37:27.556Z,99.90
2022-08-04T01:40:15.112Z,99.90
2022-08-04T01:42:43.612Z,99.90
2022-08-04T01:45:13.273Z,99.90
2022-08-04T01:47:51.914Z,99.90
2022-08-04T01:50:19.788Z,99.90
2022-08-04T01:52:50.976Z,99.90
2022-08-04T01:55:19.393Z,99.90
2022-08-04T01:57:51.516Z,99.90
2022-08-04T02:00:21.954Z,99.90
2022-08-04T02:02:50.846Z,99.90
2022-08-04T02:05:19.347Z,99.90
2022-08-04T02:07:49.125Z,99.90
2022-08-04T02:10:24.663Z,99.90
2022-08-04T02:12:51.528Z,99.90
2022-08-04T02:15:27.542Z,99.90
2022-08-04T02:18:09.807Z,99.90
2022-08-04T02:20:43.488Z,99.90
2022-08-04T02:23:15.562Z,99.90
2022-08-04T02:26:19.208Z,99.90
2022-08-04T02:28:59.302Z,99.90
2022-08-04T02:31:38.924Z,99.90
2022-08-04T02:34:32.265Z,99.90
2022-08-04T02:37:00.385Z,99.90
2022-08-04T02:39:33.478Z,99.90
2022-08-04T02:42:16.800Z,99.90
2022-08-04T02:44:47.974Z,99.90
2022-08-04T02:47:17.519Z,99.90
2022-08-04T02:49:46.826Z,99.90
2022-08-04T02:52:16.637Z,99.90
2022-08-04T02:54:44.839Z,99.90
2022-08-04T02:57:14.061Z,99.90
2022-08-04T03:00:14.477Z,99.90
2022-08-04T03:02:56.446Z,99.90
2022-08-04T03:05:28.106Z,99.90
2022-08-04T03:08:04.542Z,99.90
2022-08-04T03:11:05.772Z,99.90
2022-08-04T03:13:47.755Z,99.90
2022-08-04T03:16:20.831Z,99.90
2022-08-04T03:19:18.320Z,99.90
2022-08-04T03:22:18.632Z,99.90
2022-08-04T03:25:28.551Z,99.90
2022-08-04T03:28:18.703Z,99.90
2022-08-04T03:31:14.165Z,99.90
2022-08-04T03:34:17.883Z,99.90
2022-08-04T03:36:56.751Z,99.90
2022-08-04T03:39:37.026Z,99.90
2022-08-04T03:42:41.189Z,99.90
2022-08-04T03:45:23.622Z,99.90
2022-08-04T03:47:53.912Z,99.90
2022-08-04T03:50:42.297Z,99.90
2022-08-04T03:53:21.248Z,99.90
2022-08-04T03:55:54.180Z,99.90
2022-08-04T03:58:31.889Z,99.90
2022-08-04T04:01:22.131Z,99.90
2022-08-04T04:03:52.421Z,99.90
2022-08-04T04:06:25.199Z,99.90
2022-08-04T04:09:20.851Z,99.90
2022-08-04T04:11:59.604Z,99.90
2022-08-04T04:14:47.633Z,99.90
2022-08-04T04:17:45.222Z,99.90
2022-08-04T04:20:44.343Z,99.90
2022-08-04T04:23:32.289Z,99.90
2022-08-04T04:26:31.408Z,99.90
2022-08-04T04:29:03.647Z,99.90
2022-08-04T04:31:54.912Z,99.90
2022-08-04T04:34:31.262Z,99.90
2022-08-04T04:37:04.216Z,99.90
2022-08-04T04:39:55.575Z,99.90
2022-08-04T04:42:34.524Z,99.90
2022-08-04T04:45:32.421Z,99.90
2022-08-04T04:48:10.841Z,99.90
2022-08-04T04:51:19.251Z,99.90
2022-08-04T04:54:02.400Z,99.90
2022-08-04T04:56:45.779Z,99.90
2022-08-04T04:59:15.955Z,99.90
2022-08-04T05:01:53.344Z,99.90
2022-08-04T05:04:49.841Z,99.90
2022-08-04T05:07:25.799Z,99.90
2022-08-04T05:10:18.955Z,99.90
2022-08-04T05:14:34.619Z,99.90
2022-08-04T05:15:53.635Z,99.90
2022-08-04T05:18:26.221Z,99.90
2022-08-04T05:21:04.268Z,99.90
2022-08-04T05:23:35.447Z,99.90
2022-08-04T05:26:10.374Z,99.90
2022-08-04T05:28:48.527Z,99.90
2022-08-04T05:31:23.977Z,99.90
2022-08-04T05:34:03.300Z,99.90
2022-08-04T05:36:53.166Z,99.90
2022-08-04T05:39:28.910Z,99.90
2022-08-04T05:42:04.477Z,99.90
2022-08-04T05:44:33.720Z,99.90
2022-08-04T05:47:03.911Z,99.90
2022-08-04T05:49:31.859Z,99.90
2022-08-04T05:52:03.549Z,99.90
2022-08-04T05:54:37.308Z,99.90
2022-08-04T05:57:06.284Z,99.90
2022-08-04T05:59:34.171Z,99.90
2022-08-04T06:02:02.522Z,99.90
2022-08-04T06:04:37.451Z,99.90
2022-08-04T06:07:05.695Z,99.90
2022-08-04T06:09:32.823Z,99.90
2022-08-04T06:12:07.712Z,99.90
2022-08-04T06:14:41.895Z,99.90
2022-08-04T06:18:32.425Z,99.90
2022-08-04T06:20:17.917Z,99.90
2022-08-04T06:22:49.593Z,99.90
2022-08-04T06:25:21.278Z,99.90
2022-08-04T06:27:50.148Z,99.90
2022-08-04T06:30:19.383Z,99.90
2022-08-04T06:32:48.657Z,99.90
2022-08-04T06:35:19.775Z,99.90
2022-08-04T06:37:48.329Z,99.90
2022-08-04T06:40:30.633Z,99.90
2022-08-04T06:43:06.695Z,99.90
2022-08-04T06:45:39.223Z,99.90
2022-08-04T06:48:07.350Z,99.90
2022-08-04T06:51:27.261Z,99.90
2022-08-04T06:53:26.361Z,99.90
2022-08-04T06:55:54.298Z,99.90
2022-08-04T06:58:23.036Z,99.90
2022-08-04T07:00:50.813Z,99.90
2022-08-04T07:03:19.954Z,99.90
2022-08-04T07:05:48.568Z,99.90
2022-08-04T07:08:16.663Z,99.90
2022-08-04T07:10:45.991Z,99.90
2022-08-04T07:13:13.594Z,99.90
2022-08-04T07:15:44.821Z,99.90
2022-08-04T07:18:11.766Z,99.90
2022-08-04T07:20:42.620Z,99.90
2022-08-04T07:23:12.973Z,99.90
2022-08-04T07:26:11.917Z,99.60
2022-08-04T07:28:29.243Z,99.80
2022-08-04T07:30:58.275Z,98.30
2022-08-04T07:33:26.150Z,98.60
2022-08-04T07:36:04.641Z,99.80
2022-08-04T07:38:48.708Z,99.90
2022-08-04T07:41:40.667Z,99.90
2022-08-04T07:44:09.593Z,99.90
2022-08-04T07:46:37.159Z,99.90
2022-08-04T07:49:05.526Z,99.90
2022-08-04T07:51:33.384Z,99.90
2022-08-04T07:54:01.003Z,99.90
2022-08-04T07:56:28.583Z,99.90
2022-08-04T07:58:56.460Z,99.90
2022-08-04T08:01:24.707Z,99.90
2022-08-04T08:03:54.444Z,99.90
2022-08-04T08:06:32.769Z,99.90
2022-08-04T08:09:13.013Z,99.90
2022-08-04T08:12:36.766Z,99.90
2022-08-04T08:14:36.038Z,99.90
2022-08-04T08:17:03.463Z,99.90
2022-08-04T08:19:34.964Z,99.90
2022-08-04T08:22:02.777Z,99.90
2022-08-04T08:24:30.824Z,99.90
2022-08-04T08:27:00.408Z,99.90
2022-08-04T08:29:29.621Z,99.90
2022-08-04T08:32:01.380Z,99.90
2022-08-04T08:34:30.939Z,99.90
2022-08-04T08:37:10.110Z,99.90
2022-08-04T08:39:42.842Z,99.90
2022-08-04T08:42:32.785Z,99.90
2022-08-04T08:45:17.735Z,99.90
2022-08-04T08:47:58.520Z,99.90
2022-08-04T08:50:36.160Z,99.90
2022-08-04T08:53:21.293Z,99.90
2022-08-04T08:56:09.254Z,99.90
2022-08-04T08:59:02.087Z,99.90
2022-08-04T09:02:02.521Z,99.90
2022-08-04T09:04:51.144Z,99.90
2022-08-04T09:07:33.308Z,99.90
2022-08-04T09:10:06.080Z,99.90
2022-08-04T09:12:53.111Z,99.90
2022-08-04T09:15:29.202Z,99.90
2022-08-04T09:18:03.275Z,99.90
2022-08-04T09:20:54.631Z,99.90
2022-08-04T09:23:55.130Z,99.90
2022-08-04T09:26:45.851Z,99.50
2022-08-04T09:29:27.680Z,98.20
2022-08-04T09:32:07.684Z,97.90
2022-08-04T09:35:03.939Z,94.80
2022-08-04T09:37:50.418Z,93.20
2022-08-04T09:40:52.739Z,91.80
2022-08-04T09:43:59.488Z,89.40
2022-08-04T09:46:37.454Z,90.50
2022-08-04T09:49:17.816Z,90.90
2022-08-04T09:52:05.015Z,90.10
2022-08-04T09:54:59.027Z,91.80
2022-08-04T09:57:31.930Z,93.40
2022-08-04T10:00:11.248Z,94.10
2022-08-04T10:02:55.190Z,93.80
2022-08-04T10:05:27.638Z,94.30
2022-08-04T10:08:19.225Z,93.80
2022-08-04T10:11:06.983Z,92.80
2022-08-04T10:13:55.773Z,93.20
2022-08-04T10:16:28.577Z,93.00
2022-08-04T10:19:19.426Z,92.90
2022-08-04T10:22:27.091Z,92.10
2022-08-04T10:26:03.263Z,92.00
2022-08-04T10:28:19.971Z,91.90
2022-08-04T10:30:54.667Z,92.90
2022-08-04T10:33:42.884Z,92.10
2022-08-04T10:36:12.981Z,93.00
2022-08-04T10:38:52.608Z,92.80
2022-08-04T10:41:37.859Z,92.30
2022-08-04T10:44:23.610Z,91.50
2022-08-04T10:46:58.297Z,92.00
2022-08-04T10:49:46.921Z,91.70
2022-08-04T10:52:38.176Z,91.80
2022-08-04T10:56:07.226Z,90.30
2022-08-04T10:58:20.044Z,91.20
2022-08-04T11:00:47.522Z,90.40
2022-08-04T11:03:21.198Z,91.20
2022-08-04T11:05:56.259Z,91.90
2022-08-04T11:08:35.547Z,90.60
2022-08-04T11:11:31.166Z,90.90
2022-08-04T11:14:22.887Z,90.80
2022-08-04T11:16:57.734Z,90.40
2022-08-04T11:19:42.699Z,90.10
2022-08-04T11:22:20.249Z,90.10
2022-08-04T11:24:55.113Z,90.00
2022-08-04T11:27:51.211Z,89.00
2022-08-04T11:30:19.519Z,89.00
2022-08-04T11:32:52.689Z,90.10
2022-08-04T11:35:32.038Z,91.40
2022-08-04T11:38:09.546Z,91.10
2022-08-04T11:40:41.610Z,90.00
2022-08-04T11:44:02.766Z,90.70
2022-08-04T11:46:43.134Z,90.40
2022-08-04T11:49:57.258Z,90.70
2022-08-04T11:52:22.549Z,88.90
2022-08-04T11:54:52.821Z,89.10
2022-08-04T11:57:25.837Z,90.50
2022-08-04T12:00:07.814Z,90.40
2022-08-04T12:03:22.300Z,87.30
2022-08-04T12:06:10.995Z,89.60
2022-08-04T12:08:54.726Z,88.70
2022-08-04T12:11:56.234Z,89.40
2022-08-04T12:14:34.302Z,89.00
2022-08-04T12:17:03.469Z,89.70
2022-08-04T12:20:04.380Z,90.00
2022-08-04T12:22:35.435Z,88.50
2022-08-04T12:25:29.529Z,86.90
2022-08-04T12:28:16.912Z,87.40
2022-08-04T12:30:59.027Z,88.00
2022-08-04T12:34:03.488Z,90.00
2022-08-04T12:36:31.723Z,87.70
2022-08-04T12:39:18.993Z,86.80
2022-08-04T12:42:04.834Z,85.50
2022-08-04T12:44:38.843Z,86.60
2022-08-04T12:47:27.887Z,86.10
2022-08-04T12:50:02.255Z,90.00
2022-08-04T12:53:03.689Z,87.10
2022-08-04T12:55:23.963Z,87.30
2022-08-04T12:57:52.802Z,86.50
2022-08-04T13:00:38.261Z,86.00
2022-08-04T13:03:11.627Z,87.80
2022-08-04T13:05:42.947Z,88.20
2022-08-04T13:08:15.618Z,86.90
2022-08-04T13:10:47.965Z,87.80
2022-08-04T13:13:24.919Z,87.10
2022-08-04T13:15:58.292Z,86.30
2022-08-04T13:21:19.856Z,86.50
2022-08-04T13:24:10.340Z,86.70
2022-08-04T13:27:03.587Z,86.00
2022-08-04T13:29:59.974Z,85.30
2022-08-04T13:30:25.129Z,87.00
2022-08-04T13:32:32.296Z,85.50
2022-08-04T13:35:01.899Z,86.40
2022-08-04T13:37:39.000Z,85.60
2022-08-04T13:40:09.162Z,86.00
2022-08-04T13:42:37.301Z,87.00
2022-08-04T13:45:07.530Z,86.80
2022-08-04T13:47:38.255Z,88.70
2022-08-04T13:50:20.521Z,86.00
2022-08-04T13:52:51.259Z,86.50
2022-08-04T13:55:20.673Z,86.60
2022-08-04T13:57:52.905Z,84.70
2022-08-04T14:00:29.228Z,86.20
2022-08-04T14:03:23.376Z,87.90
2022-08-04T14:06:09.929Z,85.80
2022-08-04T14:08:48.917Z,87.20
2022-08-04T14:12:01.528Z,85.50
2022-08-04T14:14:21.572Z,85.40
2022-08-04T14:17:16.317Z,86.40
2022-08-04T14:19:50.367Z,86.10
2022-08-04T14:22:26.379Z,84.50
2022-08-04T14:25:15.828Z,84.80
2022-08-04T14:27:54.684Z,86.20
2022-08-04T14:30:31.167Z,84.40
2022-08-04T14:34:00.503Z,84.70
2022-08-04T14:36:01.544Z,86.00
2022-08-04T14:38:56.423Z,83.00
2022-08-04T14:41:29.929Z,83.80
2022-08-04T14:43:59.453Z,84.10
2022-08-04T14:46:30.465Z,84.20
2022-08-04T14:49:10.880Z,84.40
2022-08-04T14:51:55.187Z,84.90
2022-08-04T14:54:35.418Z,85.30
2022-08-04T14:57:05.122Z,86.00
2022-08-04T15:00:00.534Z,86.10
2022-08-04T15:02:30.816Z,85.20
2022-08-04T15:04:58.929Z,84.40
2022-08-04T15:07:26.865Z,85.40
2022-08-04T15:09:54.730Z,85.10
2022-08-04T15:12:22.821Z,84.60
2022-08-04T15:14:50.047Z,84.30
2022-08-04T15:17:29.878Z,85.50
2022-08-04T15:19:58.521Z,85.10
2022-08-04T15:22:25.707Z,84.80
2022-08-04T15:24:55.428Z,84.90
2022-08-04T15:27:27.548Z,85.40
2022-08-04T15:30:02.645Z,85.00
2022-08-04T15:32:35.044Z,84.70
2022-08-04T15:35:09.465Z,84.70
2022-08-04T15:37:55.476Z,84.20
2022-08-04T15:40:44.370Z,84.00
2022-08-04T15:43:33.095Z,83.60
2022-08-04T15:46:41.635Z,84.10
2022-08-04T15:48:48.847Z,84.20
2022-08-04T15:51:32.987Z,84.20
2022-08-04T15:54:03.375Z,83.70
2022-08-04T15:56:35.202Z,84.60
2022-08-04T15:59:02.255Z,84.60
2022-08-04T16:01:29.352Z,84.80
2022-08-04T16:04:00.278Z,85.00
2022-08-04T16:06:29.610Z,85.40
2022-08-04T16:09:01.273Z,85.30
2022-08-04T16:11:36.901Z,85.90
2022-08-04T16:14:09.758Z,85.40
2022-08-04T16:16:42.369Z,85.70
2022-08-04T16:19:46.212Z,85.90
2022-08-04T16:22:33.024Z,86.10
2022-08-04T16:25:01.028Z,86.40
2022-08-04T16:27:43.209Z,86.80
2022-08-04T16:30:14.493Z,87.50
2022-08-04T16:32:46.909Z,86.50
2022-08-04T16:35:28.822Z,87.20
2022-08-04T16:38:14.138Z,87.20
2022-08-04T16:40:44.886Z,87.60
2022-08-04T16:43:18.231Z,88.50
2022-08-04T16:45:49.897Z,87.80
2022-08-04T16:48:19.329Z,87.90
2022-08-04T16:50:52.766Z,88.10
2022-08-04T16:53:52.916Z,88.20
2022-08-04T16:56:10.923Z,88.80
2022-08-04T16:58:38.310Z,89.80
2022-08-04T17:01:33.049Z,89.60
2022-08-04T17:04:05.543Z,90.00
2022-08-04T17:06:44.284Z,90.00
2022-08-04T17:09:15.109Z,90.40
2022-08-04T17:11:43.444Z,90.50
2022-08-04T17:14:11.203Z,90.30
2022-08-04T17:16:41.206Z,90.30
2022-08-04T17:19:23.953Z,90.40
2022-08-04T17:22:04.804Z,90.50
2022-08-04T17:24:35.336Z,90.60
2022-08-04T17:27:04.359Z,90.60
2022-08-04T17:29:50.456Z,91.00
2022-08-04T17:32:19.756Z,91.50
2022-08-04T17:34:59.327Z,91.90
2022-08-04T17:37:38.205Z,92.00
2022-08-04T17:40:14.256Z,91.90
2022-08-04T17:42:45.691Z,91.90
2022-08-04T17:45:50.739Z,92.20
2022-08-04T17:48:24.696Z,92.40
2022-08-04T17:50:52.262Z,92.10
2022-08-04T17:53:52.828Z,92.40
2022-08-04T17:56:51.641Z,92.40
2022-08-04T17:59:55.408Z,92.30
2022-08-04T18:02:09.824Z,92.80
2022-08-04T18:05:05.344Z,92.80
2022-08-04T18:08:45.377Z,92.90
2022-08-04T18:10:52.596Z,92.90
2022-08-04T18:13:27.953Z,93.30
2022-08-04T18:16:03.003Z,93.30
2022-08-04T18:18:30.724Z,93.40
2022-08-04T18:20:59.872Z,93.70
2022-08-04T18:23:31.514Z,93.70
2022-08-04T18:26:02.382Z,93.80
2022-08-04T18:28:33.527Z,94.30
2022-08-04T18:31:01.844Z,94.00
2022-08-04T18:33:39.442Z,94.20
2022-08-04T18:36:33.319Z,94.60
2022-08-04T18:39:12.111Z,94.40
2022-08-04T18:42:01.052Z,94.70
2022-08-04T18:47:22.512Z,95.30
2022-08-04T18:51:00.674Z,95.70
2022-08-04T18:52:45.054Z,96.00
2022-08-04T18:55:55.381Z,96.40
2022-08-04T18:58:01.450Z,96.20
2022-08-04T19:00:33.223Z,96.90
2022-08-04T19:03:01.536Z,97.20
2022-08-04T19:05:38.158Z,97.50
2022-08-04T19:08:33.412Z,98.00
2022-08-04T19:10:59.864Z,98.50
2022-08-04T19:16:21.071Z,99.00
2022-08-04T19:18:55.526Z,99.30
2022-08-04T19:22:00.430Z,99.70
2022-08-04T19:24:31.869Z,99.90
2022-08-04T19:26:59.877Z,99.90
2022-08-04T19:29:37.413Z,99.90
2022-08-04T19:32:13.826Z,99.90
2022-08-04T19:34:45.773Z,99.50
2022-08-04T19:37:56.353Z,99.20
2022-08-04T19:40:10.173Z,99.60
2022-08-04T19:42:37.711Z,99.10
2022-08-04T19:45:06.388Z,98.90
2022-08-04T19:48:17.031Z,98.80
2022-08-04T19:50:23.682Z,98.90
2022-08-04T19:52:52.562Z,98.90
2022-08-04T19:55:22.224Z,98.80
2022-08-04T19:57:50.482Z,98.80
2022-08-04T20:00:32.995Z,99.00
2022-08-04T20:03:11.475Z,98.80
2022-08-04T20:05:53.626Z,98.90
2022-08-04T20:08:24.242Z,99.10
2022-08-04T20:10:54.835Z,98.90
2022-08-04T20:13:25.420Z,99.80
2022-08-04T20:16:00.607Z,99.70
2022-08-04T20:18:35.750Z,99.60
2022-08-04T20:21:11.378Z,99.90
2022-08-04T20:23:48.720Z,99.90
2022-08-04T20:26:17.256Z,99.90
2022-08-04T20:28:45.610Z,99.90
2022-08-04T20:31:18.251Z,99.90
2022-08-04T20:33:53.695Z,99.90
2022-08-04T20:36:22.707Z,99.30
2022-08-04T20:38:52.687Z,99.50
2022-08-04T20:41:21.204Z,99.90
2022-08-04T20:43:50.079Z,99.90
2022-08-04T20:46:28.799Z,99.90
2022-08-04T20:48:57.561Z,99.90
2022-08-04T20:51:33.280Z,99.90
2022-08-04T20:54:02.273Z,99.90
2022-08-04T20:56:30.547Z,99.90
2022-08-04T20:59:00.130Z,99.90
2022-08-04T21:01:29.918Z,99.90
2022-08-04T21:04:27.921Z,99.90
2022-08-04T21:06:57.142Z,99.90
2022-08-04T21:09:36.883Z,99.90
2022-08-04T21:12:10.022Z,99.90
2022-08-04T21:14:37.255Z,99.90
2022-08-04T21:17:04.140Z,99.90
2022-08-04T21:19:36.840Z,99.90
2022-08-04T21:22:10.510Z,99.90
2022-08-04T21:24:38.036Z,99.90
2022-08-04T21:27:09.613Z,99.90
2022-08-04T21:29:37.343Z,99.90
2022-08-04T21:32:07.577Z,99.90
2022-08-04T21:34:39.070Z,99.90
2022-08-04T21:37:09.050Z,99.90
2022-08-04T21:39:58.758Z,99.90
2022-08-04T21:42:29.625Z,99.90
2022-08-04T21:45:10.090Z,99.90
2022-08-04T21:47:46.663Z,99.90
2022-08-04T21:50:19.959Z,99.90
2022-08-04T21:56:04.473Z,99.90
2022-08-04T21:58:29.123Z,99.90
2022-08-04T22:00:59.828Z,99.90
2022-08-04T22:03:53.650Z,99.90
2022-08-04T22:06:17.419Z,99.90
2022-08-04T22:08:49.421Z,99.90
2022-08-04T22:11:50.407Z,99.90
2022-08-04T22:14:27.391Z,99.90
2022-08-04T22:16:56.788Z,99.90
2022-08-04T22:19:39.928Z,99.90
2022-08-04T22:22:12.534Z,99.90
2022-08-04T22:24:40.488Z,99.90
2022-08-04T22:27:11.261Z,99.90
2022-08-04T22:29:39.345Z,99.90
2022-08-04T22:32:11.314Z,99.90
2022-08-04T22:34:45.580Z,99.90
2022-08-04T22:37:12.839Z,99.90
2022-08-04T22:39:56.808Z,99.90
2022-08-04T22:42:24.258Z,99.90
2022-08-04T22:44:52.353Z,99.90
2022-08-04T22:47:20.431Z,99.90
2022-08-04T22:49:56.474Z,99.90
2022-08-04T22:52:37.670Z,99.90
2022-08-04T22:55:23.238Z,99.90
2022-08-04T22:58:04.935Z,99.90
2022-08-04T23:00:36.036Z,99.90
2022-08-04T23:03:10.068Z,99.90
2022-08-04T23:05:38.939Z,99.90
2022-08-04T23:08:08.314Z,99.90
2022-08-04T23:10:36.468Z,99.90
2022-08-04T23:13:04.259Z,99.90
2022-08-04T23:15:33.810Z,99.90
2022-08-04T23:18:01.010Z,99.90
2022-08-04T23:20:33.045Z,99.90
2022-08-04T23:23:14.823Z,99.90
2022-08-04T23:26:07.883Z,99.90
2022-08-04T23:28:33.008Z,99.90
2022-08-04T23:31:00.002Z,99.90
2022-08-04T23:33:51.499Z,99.90
2022-08-04T23:36:16.250Z,99.90
2022-08-04T23:38:43.667Z,99.90
2022-08-04T23:41:17.262Z,99.90
2022-08-04T23:43:49.556Z,99.90
2022-08-04T23:46:23.206Z,99.90
2022-08-04T23:48:52.081Z,99.90
2022-08-04T23:51:19.296Z,99.90
2022-08-04T23:54:03.152Z,99.90
2022-08-04T23:56:34.101Z,99.90
2022-08-04T23:59:03.937Z,99.90
