createdAt,value
2019-03-15T00:00:34.009Z,7.70
2019-03-15T00:03:04.753Z,7.23
2019-03-15T00:05:34.115Z,7.50
2019-03-15T00:08:03.597Z,7.37
2019-03-15T00:10:34.218Z,7.23
2019-03-15T00:13:03.460Z,6.57
2019-03-15T00:15:33.880Z,7.33
2019-03-15T00:18:03.126Z,6.80
2019-03-15T00:20:32.582Z,7.07
2019-03-15T00:23:02.120Z,6.97
2019-03-15T00:25:31.348Z,7.03
2019-03-15T00:28:02.723Z,7.93
2019-03-15T00:30:31.947Z,7.83
2019-03-15T00:33:01.986Z,7.87
2019-03-15T00:35:31.498Z,8.63
2019-03-15T00:38:01.033Z,8.07
2019-03-15T00:40:30.533Z,7.83
2019-03-15T00:43:00.034Z,7.30
2019-03-15T00:45:29.911Z,7.60
2019-03-15T00:47:59.861Z,7.23
2019-03-15T00:50:30.286Z,6.90
2019-03-15T00:53:01.602Z,6.57
2019-03-15T00:55:31.150Z,6.30
2019-03-15T00:58:00.664Z,5.53
2019-03-15T01:00:29.921Z,5.80
2019-03-15T01:02:59.144Z,5.60
2019-03-15T01:05:29.395Z,5.27
2019-03-15T01:08:03.544Z,5.10
2019-03-15T01:10:33.112Z,5.13
2019-03-15T01:13:03.306Z,4.50
2019-03-15T01:15:34.010Z,5.07
2019-03-15T01:18:05.043Z,5.23
2019-03-15T01:20:34.660Z,6.40
2019-03-15T01:23:04.362Z,4.63
2019-03-15T01:25:33.593Z,5.37
2019-03-15T01:28:02.824Z,4.00
2019-03-15T01:30:32.062Z,4.20
2019-03-15T01:33:01.097Z,5.37
2019-03-15T01:35:33.603Z,3.63
2019-03-15T01:38:23.404Z,3.93
2019-03-15T01:40:52.931Z,3.97
2019-03-15T01:43:22.155Z,3.30
2019-03-15T01:45:52.600Z,3.40
2019-03-15T01:48:21.821Z,3.57
2019-03-15T01:50:51.859Z,3.83
2019-03-15T01:53:21.978Z,4.23
2019-03-15T01:55:52.382Z,4.43
2019-03-15T01:58:22.410Z,3.33
2019-03-15T02:00:53.749Z,4.20
2019-03-15T02:03:22.975Z,3.07
2019-03-15T02:05:52.470Z,5.60
2019-03-15T02:08:22.604Z,3.37
2019-03-15T02:10:54.832Z,4.17
2019-03-15T02:13:24.593Z,2.53
2019-03-15T02:15:53.839Z,3.83
2019-03-15T02:18:23.054Z,3.33
2019-03-15T02:20:53.307Z,3.43
2019-03-15T02:23:23.634Z,3.50
2019-03-15T02:25:53.352Z,3.53
2019-03-15T02:28:22.625Z,3.53
2019-03-15T02:30:52.237Z,5.13
2019-03-15T02:33:23.906Z,3.93
2019-03-15T02:35:52.969Z,3.13
2019-03-15T02:38:24.683Z,3.77
2019-03-15T02:40:54.552Z,4.47
2019-03-15T02:43:25.940Z,3.53
2019-03-15T02:45:56.001Z,3.80
2019-03-15T02:48:26.823Z,6.87
2019-03-15T02:50:56.614Z,3.30
2019-03-15T02:53:26.152Z,6.23
2019-03-15T02:55:56.516Z,3.20
2019-03-15T02:58:25.737Z,3.13
2019-03-15T03:00:54.975Z,3.30
2019-03-15T03:03:27.591Z,3.40
2019-03-15T03:05:57.124Z,2.90
2019-03-15T03:08:27.399Z,5.80
2019-03-15T03:10:56.660Z,6.10
2019-03-15T03:13:25.877Z,3.07
2019-03-15T03:15:55.692Z,3.60
2019-03-15T03:18:24.910Z,2.70
2019-03-15T03:20:54.139Z,3.63
2019-03-15T03:23:23.395Z,2.77
2019-03-15T03:25:52.993Z,4.27
2019-03-15T03:28:22.224Z,3.83
2019-03-15T03:30:52.692Z,3.20
2019-03-15T03:33:24.002Z,4.80
2019-03-15T03:35:55.073Z,4.07
2019-03-15T03:38:24.539Z,4.13
2019-03-15T03:40:53.759Z,4.77
2019-03-15T03:43:23.103Z,4.63
2019-03-15T03:45:52.306Z,3.87
2019-03-15T03:48:21.575Z,4.50
2019-03-15T03:50:50.804Z,6.80
2019-03-15T03:53:20.420Z,8.47
2019-03-15T03:55:54.067Z,3.93
2019-03-15T03:58:24.899Z,7.53
2019-03-15T04:00:54.316Z,4.50
2019-03-15T04:03:23.619Z,5.90
2019-03-15T04:05:53.151Z,4.90
2019-03-15T04:08:22.750Z,5.37
2019-03-15T04:10:52.312Z,5.03
2019-03-15T04:13:21.559Z,6.37
2019-03-15T04:15:51.703Z,6.10
2019-03-15T04:18:20.945Z,5.93
2019-03-15T04:20:52.439Z,5.73
2019-03-15T04:23:24.635Z,4.23
2019-03-15T04:25:55.098Z,5.13
2019-03-15T04:28:24.706Z,6.20
2019-03-15T04:30:54.257Z,15.13
2019-03-15T04:33:27.988Z,9.97
2019-03-15T04:35:58.544Z,5.40
2019-03-15T04:38:28.967Z,11.03
2019-03-15T04:40:58.400Z,8.27
2019-03-15T04:43:27.650Z,7.73
2019-03-15T04:45:57.887Z,8.43
2019-03-15T04:48:27.221Z,6.53
2019-03-15T04:50:58.932Z,6.37
2019-03-15T04:53:28.968Z,20.60
2019-03-15T04:55:59.295Z,5.13
2019-03-15T04:58:28.804Z,3.57
2019-03-15T05:00:59.252Z,5.23
2019-03-15T05:03:28.844Z,5.07
2019-03-15T05:06:03.437Z,6.97
2019-03-15T05:08:29.327Z,4.83
2019-03-15T05:10:59.943Z,5.70
2019-03-15T05:13:30.023Z,5.67
2019-03-15T05:15:59.254Z,7.77
2019-03-15T05:18:33.221Z,8.10
2019-03-15T05:21:03.687Z,9.00
2019-03-15T05:23:33.414Z,5.67
2019-03-15T05:26:06.999Z,4.03
2019-03-15T05:28:36.293Z,5.83
2019-03-15T05:31:05.968Z,4.73
2019-03-15T05:33:35.216Z,7.53
2019-03-15T05:36:06.216Z,6.63
2019-03-15T05:38:38.016Z,5.53
2019-03-15T05:41:08.940Z,5.47
2019-03-15T05:43:40.855Z,4.10
2019-03-15T05:46:11.798Z,7.70
2019-03-15T05:48:41.043Z,8.97
2019-03-15T05:51:11.099Z,6.80
2019-03-15T05:53:40.667Z,5.80
2019-03-15T05:56:10.718Z,8.50
2019-03-15T05:58:40.308Z,5.90
2019-03-15T06:01:10.401Z,5.00
2019-03-15T06:03:48.998Z,9.27
2019-03-15T06:06:16.967Z,8.57
2019-03-15T06:08:46.470Z,9.27
2019-03-15T06:11:17.692Z,7.17
2019-03-15T06:13:50.794Z,5.63
2019-03-15T06:16:20.272Z,5.93
2019-03-15T06:18:49.520Z,7.43
2019-03-15T06:21:18.779Z,6.30
2019-03-15T06:23:48.031Z,9.53
2019-03-15T06:26:18.964Z,8.03
2019-03-15T06:28:48.304Z,8.50
2019-03-15T06:31:19.959Z,10.73
2019-03-15T06:33:49.215Z,7.63
2019-03-15T06:36:18.600Z,6.50
2019-03-15T06:38:49.677Z,7.60
2019-03-15T06:41:18.927Z,7.27
2019-03-15T06:43:48.189Z,7.07
2019-03-15T06:46:17.407Z,4.83
2019-03-15T06:48:47.198Z,6.90
2019-03-15T06:51:16.976Z,7.63
2019-03-15T06:53:49.330Z,5.77
2019-03-15T06:56:18.547Z,18.50
2019-03-15T06:58:48.626Z,9.67
2019-03-15T07:01:20.772Z,6.30
2019-03-15T07:03:52.473Z,7.50
2019-03-15T07:06:22.400Z,19.07
2019-03-15T07:08:52.468Z,10.70
2019-03-15T07:11:22.024Z,8.70
2019-03-15T07:13:52.379Z,8.33
2019-03-15T07:16:23.922Z,7.77
2019-03-15T07:18:54.954Z,8.07
2019-03-15T07:21:25.610Z,8.00
2019-03-15T07:23:57.670Z,7.37
2019-03-15T07:26:25.804Z,4.73
2019-03-15T07:28:55.323Z,8.60
2019-03-15T07:31:26.153Z,5.60
2019-03-15T07:33:57.537Z,6.03
2019-03-15T07:36:27.856Z,5.63
2019-03-15T07:38:59.676Z,7.00
2019-03-15T07:41:28.906Z,7.57
2019-03-15T07:43:59.101Z,5.47
2019-03-15T07:46:28.318Z,5.53
2019-03-15T07:48:57.937Z,5.83
2019-03-15T07:51:29.857Z,7.93
2019-03-15T07:54:00.277Z,4.03
2019-03-15T07:56:33.287Z,5.87
2019-03-15T07:59:02.683Z,5.53
2019-03-15T08:01:35.355Z,6.30
2019-03-15T08:04:16.227Z,6.43
2019-03-15T08:06:36.402Z,7.27
2019-03-15T08:09:10.018Z,7.77
2019-03-15T08:11:41.066Z,8.27
2019-03-15T08:14:11.778Z,5.47
2019-03-15T08:16:41.032Z,5.43
2019-03-15T08:19:10.942Z,9.37
2019-03-15T08:21:40.206Z,10.43
2019-03-15T08:24:09.434Z,6.63
2019-03-15T08:26:39.446Z,6.17
2019-03-15T08:29:10.113Z,5.87
2019-03-15T08:31:41.048Z,6.57
2019-03-15T08:34:18.009Z,6.40
2019-03-15T08:36:47.679Z,6.23
2019-03-15T08:39:19.254Z,7.23
2019-03-15T08:41:48.505Z,4.77
2019-03-15T08:44:18.072Z,3.90
2019-03-15T08:46:47.680Z,5.27
2019-03-15T08:49:16.893Z,5.17
2019-03-15T08:51:46.819Z,2.67
2019-03-15T08:54:17.412Z,5.47
2019-03-15T08:56:47.225Z,5.53
2019-03-15T08:59:23.467Z,8.00
2019-03-15T09:01:55.319Z,5.57
2019-03-15T09:04:24.552Z,5.40
2019-03-15T09:06:54.947Z,3.97
2019-03-15T09:09:24.180Z,2.77
2019-03-15T09:11:55.882Z,4.03
2019-03-15T09:14:27.448Z,3.03
2019-03-15T09:17:00.466Z,2.60
2019-03-15T09:19:30.146Z,2.53
2019-03-15T09:22:00.749Z,3.20
2019-03-15T09:24:31.229Z,5.10
2019-03-15T09:27:00.462Z,4.17
2019-03-15T09:29:29.995Z,4.40
2019-03-15T09:32:06.404Z,4.30
2019-03-15T09:34:32.297Z,2.70
2019-03-15T09:37:04.617Z,3.73
2019-03-15T09:39:33.833Z,5.63
2019-03-15T09:42:04.290Z,4.20
2019-03-15T09:44:37.497Z,4.60
2019-03-15T09:47:08.011Z,3.47
2019-03-15T09:49:38.008Z,4.33
2019-03-15T09:52:07.261Z,6.30
2019-03-15T09:54:36.503Z,5.63
2019-03-15T09:57:06.093Z,6.43
2019-03-15T09:59:38.273Z,4.17
2019-03-15T10:02:08.269Z,4.00
2019-03-15T10:04:37.884Z,6.47
2019-03-15T10:07:07.447Z,5.67
2019-03-15T10:09:45.794Z,4.50
2019-03-15T10:12:09.153Z,4.37
2019-03-15T10:14:40.946Z,5.10
2019-03-15T10:17:16.065Z,4.83
2019-03-15T10:19:49.244Z,5.60
2019-03-15T10:22:20.322Z,5.63
2019-03-15T10:24:50.763Z,6.80
2019-03-15T10:27:22.544Z,5.97
2019-03-15T10:29:56.313Z,4.73
2019-03-15T10:32:28.002Z,4.13
2019-03-15T10:34:57.638Z,3.23
2019-03-15T10:37:29.563Z,2.67
2019-03-15T10:39:59.899Z,5.27
2019-03-15T10:42:30.294Z,4.27
2019-03-15T10:44:59.514Z,5.17
2019-03-15T10:47:31.295Z,4.90
2019-03-15T10:50:00.843Z,3.30
2019-03-15T10:52:30.382Z,2.73
2019-03-15T10:55:02.114Z,2.63
2019-03-15T10:57:35.939Z,3.97
2019-03-15T11:00:07.891Z,3.00
2019-03-15T11:02:37.562Z,3.27
2019-03-15T11:05:08.385Z,3.63
2019-03-15T11:07:37.850Z,5.30
2019-03-15T11:10:07.897Z,1.40
2019-03-15T11:12:37.412Z,1.80
2019-03-15T11:15:07.770Z,2.03
2019-03-15T11:17:37.019Z,6.73
2019-03-15T11:20:08.515Z,12.27
2019-03-15T11:22:38.120Z,3.97
2019-03-15T11:25:09.995Z,2.23
2019-03-15T11:27:39.325Z,3.13
2019-03-15T11:30:08.696Z,18.37
2019-03-15T11:32:37.982Z,2.10
2019-03-15T11:35:12.751Z,16.70
2019-03-15T11:37:54.975Z,3.33
2019-03-15T11:40:24.198Z,1.43
2019-03-15T11:42:57.908Z,2.07
2019-03-15T11:45:28.726Z,3.57
2019-03-15T11:48:03.942Z,2.00
2019-03-15T11:50:30.673Z,1.60
2019-03-15T11:52:59.921Z,1.77
2019-03-15T11:55:29.156Z,8.50
2019-03-15T11:58:01.134Z,1.87
2019-03-15T12:00:32.387Z,1.57
2019-03-15T12:03:01.628Z,1.83
2019-03-15T12:05:31.167Z,1.70
2019-03-15T12:08:02.676Z,1.60
2019-03-15T12:10:31.917Z,1.37
2019-03-15T12:13:01.159Z,1.37
2019-03-15T12:15:30.399Z,1.50
2019-03-15T12:18:00.930Z,1.20
2019-03-15T12:20:30.484Z,3.70
2019-03-15T12:22:59.998Z,1.47
2019-03-15T12:25:31.451Z,1.87
2019-03-15T12:28:02.627Z,1.50
2019-03-15T12:30:32.150Z,2.33
2019-03-15T12:33:02.123Z,2.00
2019-03-15T12:38:45.838Z,1.90
2019-03-15T12:41:17.021Z,1.97
2019-03-15T12:43:49.411Z,2.07
2019-03-15T12:46:19.844Z,2.20
2019-03-15T12:48:49.381Z,2.10
2019-03-15T12:51:31.484Z,3.37
2019-03-15T12:53:55.252Z,2.00
2019-03-15T12:56:24.472Z,2.00
2019-03-15T12:58:53.737Z,2.30
2019-03-15T13:01:22.966Z,2.50
2019-03-15T13:03:52.228Z,2.60
2019-03-15T13:06:25.094Z,2.30
2019-03-15T13:08:55.778Z,2.70
2019-03-15T13:11:26.692Z,2.30
2019-03-15T13:13:57.109Z,3.17
2019-03-15T13:16:27.309Z,2.93
2019-03-15T13:19:00.350Z,3.20
2019-03-15T13:21:34.980Z,2.70
2019-03-15T13:24:04.233Z,2.53
2019-03-15T13:26:34.302Z,5.27
2019-03-15T13:29:07.049Z,4.40
2019-03-15T13:31:37.819Z,3.60
2019-03-15T13:34:07.460Z,4.53
2019-03-15T13:36:37.045Z,2.47
2019-03-15T13:39:08.477Z,2.50
2019-03-15T13:41:38.020Z,2.30
2019-03-15T13:44:07.526Z,3.20
2019-03-15T13:46:40.739Z,2.80
2019-03-15T13:49:11.432Z,18.30
2019-03-15T13:51:40.657Z,14.87
2019-03-15T13:54:12.184Z,41.60
2019-03-15T13:56:41.671Z,105.83
2019-03-15T13:59:13.170Z,220.37
2019-03-15T14:01:44.640Z,97.13
2019-03-15T14:04:14.299Z,65.63
2019-03-15T14:06:45.572Z,39.07
2019-03-15T14:09:15.208Z,24.87
2019-03-15T14:11:47.998Z,35.37
2019-03-15T14:14:18.542Z,16.07
2019-03-15T14:16:48.941Z,10.20
2019-03-15T14:19:19.637Z,12.50
2019-03-15T14:21:49.240Z,7.17
2019-03-15T14:24:18.477Z,5.20
2019-03-15T14:26:51.145Z,7.00
2019-03-15T14:29:20.551Z,4.60
2019-03-15T14:31:49.812Z,4.40
2019-03-15T14:34:27.623Z,5.60
2019-03-15T14:36:57.117Z,4.70
2019-03-15T14:39:26.584Z,5.00
2019-03-15T14:41:58.600Z,5.57
2019-03-15T14:44:28.526Z,7.67
2019-03-15T14:46:57.737Z,6.47
2019-03-15T14:49:27.004Z,5.30
2019-03-15T14:51:59.239Z,7.10
2019-03-15T14:54:28.580Z,5.97
2019-03-15T14:56:57.861Z,7.77
2019-03-15T14:59:27.076Z,7.03
2019-03-15T15:01:59.791Z,6.70
2019-03-15T15:04:30.449Z,11.57
2019-03-15T15:07:01.981Z,9.17
2019-03-15T15:09:31.246Z,10.60
2019-03-15T15:12:02.937Z,16.13
2019-03-15T15:14:32.192Z,26.47
2019-03-15T15:17:04.599Z,148.00
2019-03-15T15:19:35.883Z,54.10
2019-03-15T15:22:05.148Z,109.73
2019-03-15T15:24:41.576Z,18.97
2019-03-15T15:27:13.322Z,52.70
2019-03-15T15:29:42.595Z,14.43
2019-03-15T15:32:13.044Z,12.80
2019-03-15T15:34:43.806Z,13.43
2019-03-15T15:37:14.076Z,41.13
2019-03-15T15:39:45.946Z,31.00
2019-03-15T15:42:15.226Z,10.53
2019-03-15T15:44:44.778Z,11.67
2019-03-15T15:47:14.043Z,15.97
2019-03-15T15:49:44.039Z,15.43
2019-03-15T15:52:13.717Z,12.43
2019-03-15T15:54:42.770Z,11.83
2019-03-15T15:57:15.277Z,10.53
2019-03-15T15:59:44.833Z,8.60
2019-03-15T16:02:15.709Z,8.10
2019-03-15T16:04:46.177Z,8.00
2019-03-15T16:07:15.464Z,8.73
2019-03-15T16:09:48.025Z,5.40
2019-03-15T16:12:17.155Z,7.93
2019-03-15T16:14:46.353Z,6.83
2019-03-15T16:17:15.603Z,5.70
2019-03-15T16:19:48.039Z,6.30
2019-03-15T16:22:19.395Z,3.90
2019-03-15T16:24:49.514Z,4.07
2019-03-15T16:27:21.367Z,6.13
2019-03-15T16:29:51.690Z,4.37
2019-03-15T16:32:20.963Z,4.10
2019-03-15T16:35:07.807Z,4.37
2019-03-15T16:37:37.885Z,4.20
2019-03-15T16:40:07.237Z,4.73
2019-03-15T16:42:36.798Z,4.07
2019-03-15T16:45:08.419Z,3.90
2019-03-15T16:47:41.307Z,3.80
2019-03-15T16:50:11.501Z,4.00
2019-03-15T16:52:41.133Z,4.23
2019-03-15T16:55:11.564Z,4.30
2019-03-15T16:57:41.168Z,4.70
2019-03-15T17:00:12.012Z,4.03
2019-03-15T17:02:44.249Z,4.10
2019-03-15T17:05:15.544Z,4.30
2019-03-15T17:07:46.459Z,3.90
2019-03-15T17:10:15.729Z,3.80
2019-03-15T17:12:44.989Z,4.17
2019-03-15T17:15:27.820Z,4.10
2019-03-15T17:18:17.286Z,3.70
2019-03-15T17:20:46.722Z,3.60
2019-03-15T17:23:16.002Z,4.00
2019-03-15T17:25:46.855Z,3.37
2019-03-15T17:28:17.610Z,3.27
2019-03-15T17:30:48.254Z,2.73
2019-03-15T17:33:21.170Z,2.97
2019-03-15T17:35:50.394Z,3.03
2019-03-15T17:38:20.012Z,3.27
2019-03-15T17:40:49.231Z,3.30
2019-03-15T17:43:18.547Z,4.10
2019-03-15T17:45:48.551Z,3.67
2019-03-15T17:48:18.349Z,4.10
2019-03-15T17:50:47.623Z,4.17
2019-03-15T17:53:17.128Z,4.20
2019-03-15T17:55:55.536Z,4.30
2019-03-15T17:58:26.213Z,4.30
2019-03-15T18:00:55.437Z,4.10
2019-03-15T18:03:26.403Z,3.70
2019-03-15T18:05:57.213Z,2.80
2019-03-15T18:08:29.645Z,2.70
2019-03-15T18:11:00.062Z,2.37
2019-03-15T18:13:31.659Z,2.37
2019-03-15T18:16:00.863Z,2.30
2019-03-15T18:18:32.049Z,2.30
2019-03-15T18:21:02.538Z,2.30
2019-03-15T18:23:32.237Z,2.30
2019-03-15T18:26:01.454Z,2.53
2019-03-15T18:28:30.708Z,2.80
2019-03-15T18:31:01.280Z,2.60
2019-03-15T18:33:32.480Z,2.80
2019-03-15T18:36:10.227Z,3.07
2019-03-15T18:38:40.377Z,2.83
2019-03-15T18:41:10.023Z,2.67
2019-03-15T18:43:42.224Z,2.70
2019-03-15T18:46:14.040Z,2.90
2019-03-15T18:48:44.156Z,2.90
2019-03-15T18:51:13.921Z,2.80
2019-03-15T18:53:44.247Z,2.63
2019-03-15T18:56:14.570Z,2.70
2019-03-15T18:58:50.946Z,2.50
2019-03-15T19:01:21.777Z,2.50
2019-03-15T19:03:53.925Z,2.27
2019-03-15T19:06:24.368Z,2.30
2019-03-15T19:08:55.890Z,2.07
2019-03-15T19:11:27.154Z,1.97
2019-03-15T19:13:56.981Z,2.10
2019-03-15T19:16:30.772Z,2.10
2019-03-15T19:19:00.323Z,2.20
2019-03-15T19:21:29.899Z,2.20
2019-03-15T19:23:59.227Z,1.80
2019-03-15T19:26:30.169Z,1.90
2019-03-15T19:29:02.879Z,1.83
2019-03-15T19:31:32.513Z,1.73
2019-03-15T19:34:01.777Z,1.90
2019-03-15T19:36:38.597Z,2.50
2019-03-15T19:39:09.087Z,3.30
2019-03-15T19:41:39.721Z,2.27
2019-03-15T19:44:13.182Z,2.67
2019-03-15T19:46:46.583Z,3.50
2019-03-15T19:49:15.861Z,2.13
2019-03-15T19:51:47.073Z,2.47
2019-03-15T19:54:16.832Z,2.73
2019-03-15T19:56:48.828Z,2.90
2019-03-15T19:59:18.590Z,3.27
2019-03-15T20:01:51.253Z,3.40
2019-03-15T20:04:22.958Z,3.10
2019-03-15T20:06:53.303Z,3.37
2019-03-15T20:09:24.478Z,4.00
2019-03-15T20:11:54.497Z,4.20
2019-03-15T20:14:24.070Z,3.47
2019-03-15T20:16:54.037Z,2.87
2019-03-15T20:19:23.685Z,3.17
2019-03-15T20:21:52.902Z,3.00
2019-03-15T20:24:26.389Z,3.20
2019-03-15T20:26:57.396Z,2.60
2019-03-15T20:29:32.199Z,2.40
2019-03-15T20:32:03.409Z,2.10
2019-03-15T20:34:35.551Z,2.10
2019-03-15T20:37:06.914Z,2.17
2019-03-15T20:39:36.267Z,2.03
2019-03-15T20:42:07.649Z,2.10
2019-03-15T20:44:39.588Z,2.40
2019-03-15T20:47:09.396Z,2.80
2019-03-15T20:49:40.683Z,2.77
2019-03-15T20:52:12.235Z,2.50
2019-03-15T20:54:41.482Z,2.97
2019-03-15T20:57:13.167Z,2.10
2019-03-15T20:59:43.030Z,2.77
2019-03-15T21:02:12.252Z,1.90
2019-03-15T21:04:44.668Z,2.47
2019-03-15T21:07:15.366Z,3.00
2019-03-15T21:09:54.768Z,1.70
2019-03-15T21:12:25.852Z,2.10
2019-03-15T21:14:55.463Z,1.70
2019-03-15T21:17:32.236Z,2.00
2019-03-15T21:20:07.488Z,1.80
2019-03-15T21:22:39.120Z,1.90
2019-03-15T21:25:09.716Z,1.83
2019-03-15T21:27:52.491Z,1.73
2019-03-15T21:30:14.268Z,2.00
2019-03-15T21:32:45.994Z,1.80
2019-03-15T21:35:16.933Z,2.10
2019-03-15T21:37:46.263Z,2.00
2019-03-15T21:40:24.453Z,2.50
2019-03-15T21:42:53.879Z,2.10
2019-03-15T21:45:24.501Z,2.03
2019-03-15T21:47:54.133Z,2.00
2019-03-15T21:50:27.741Z,2.30
2019-03-15T21:53:01.833Z,2.40
2019-03-15T21:55:31.736Z,2.60
2019-03-15T21:58:01.235Z,2.30
2019-03-15T22:00:31.641Z,2.80
2019-03-15T22:03:05.945Z,2.73
2019-03-15T22:05:35.718Z,2.90
2019-03-15T22:08:06.950Z,3.60
2019-03-15T22:10:36.772Z,3.43
2019-03-15T22:13:06.387Z,3.03
2019-03-15T22:15:37.694Z,3.07
2019-03-15T22:18:07.814Z,2.90
2019-03-15T22:20:37.348Z,3.30
2019-03-15T22:23:06.823Z,3.00
2019-03-15T22:25:38.551Z,3.07
2019-03-15T22:28:07.785Z,3.03
2019-03-15T22:30:39.485Z,3.27
2019-03-15T22:33:11.005Z,2.93
2019-03-15T22:35:41.320Z,2.93
2019-03-15T22:38:11.124Z,2.90
2019-03-15T22:40:44.862Z,2.67
2019-03-15T22:43:20.206Z,2.90
2019-03-15T22:45:49.817Z,2.50
2019-03-15T22:48:26.580Z,2.20
2019-03-15T22:50:58.946Z,1.97
2019-03-15T22:53:30.598Z,2.30
2019-03-15T22:56:00.121Z,2.10
2019-03-15T22:58:32.525Z,1.80
2019-03-15T23:01:01.985Z,1.80
2019-03-15T23:03:32.411Z,1.70
2019-03-15T23:09:30.172Z,1.73
2019-03-15T23:12:01.219Z,1.70
2019-03-15T23:14:30.432Z,1.60
2019-03-15T23:17:01.716Z,1.20
2019-03-15T23:19:30.941Z,1.27
2019-03-15T23:22:01.955Z,1.60
2019-03-15T23:24:31.531Z,1.10
2019-03-15T23:27:02.805Z,1.10
2019-03-15T23:29:39.096Z,1.17
2019-03-15T23:32:09.426Z,1.23
2019-03-15T23:34:41.386Z,2.40
2019-03-15T23:37:11.663Z,1.17
2019-03-15T23:39:40.894Z,1.20
2019-03-15T23:42:10.446Z,1.37
2019-03-15T23:44:40.254Z,1.20
2019-03-15T23:47:09.463Z,1.10
2019-03-15T23:49:38.818Z,1.47
2019-03-15T23:52:08.887Z,1.20
2019-03-15T23:54:38.105Z,1.30
2019-03-15T23:57:07.309Z,1.30
2019-03-15T23:59:36.536Z,1.50
