createdAt,value
2018-10-02T00:00:51.373Z,12.66
2018-10-02T00:15:51.166Z,12.64
2018-10-02T00:30:50.747Z,12.58
2018-10-02T00:45:51.073Z,12.44
2018-10-02T01:00:51.309Z,12.32
2018-10-02T01:15:50.948Z,12.43
2018-10-02T01:30:50.934Z,12.48
2018-10-02T01:45:51.514Z,12.47
2018-10-02T02:00:51.570Z,12.37
2018-10-02T02:15:51.323Z,12.29
2018-10-02T02:30:51.321Z,12.23
2018-10-02T02:45:51.801Z,12.12
2018-10-02T03:00:51.588Z,12.00
2018-10-02T03:15:51.602Z,11.90
2018-10-02T03:30:51.596Z,11.82
2018-10-02T03:45:52.968Z,11.74
2018-10-02T04:00:52.868Z,11.63
2018-10-02T04:15:50.780Z,11.55
2018-10-02T04:30:50.740Z,11.51
2018-10-02T04:45:51.331Z,11.68
2018-10-02T05:00:51.055Z,11.93
2018-10-02T05:15:51.220Z,12.09
2018-10-02T05:30:51.164Z,12.20
2018-10-02T05:45:51.352Z,12.22
2018-10-02T06:00:51.299Z,12.42
2018-10-02T06:15:53.297Z,13.02
2018-10-02T06:30:53.364Z,13.29
2018-10-02T06:45:50.551Z,13.54
2018-10-02T07:00:53.694Z,14.01
2018-10-02T07:15:51.631Z,15.31
2018-10-02T07:30:53.108Z,17.12
2018-10-02T08:00:52.770Z,20.54
2018-10-02T08:15:51.746Z,21.72
2018-10-02T08:30:58.302Z,22.98
2018-10-02T08:45:51.191Z,24.04
2018-10-02T09:00:53.316Z,24.96
2018-10-02T09:15:55.783Z,25.27
2018-10-02T09:30:56.250Z,24.99
2018-10-02T09:45:51.551Z,25.78
2018-10-02T10:00:56.443Z,24.67
2018-10-02T10:15:51.234Z,24.48
2018-10-02T10:30:51.256Z,24.68
2018-10-02T10:45:50.779Z,24.39
2018-10-02T11:00:50.687Z,24.04
2018-10-02T11:15:50.622Z,23.93
2018-10-02T11:30:51.584Z,23.25
2018-10-02T11:45:50.858Z,23.24
2018-10-02T12:00:52.939Z,23.25
2018-10-02T12:15:50.848Z,23.33
2018-10-02T12:30:50.955Z,23.23
2018-10-02T12:45:51.266Z,23.71
2018-10-02T13:00:51.227Z,23.42
2018-10-02T13:15:51.141Z,23.27
2018-10-02T13:30:51.684Z,23.05
2018-10-02T13:45:51.397Z,22.93
2018-10-02T14:00:51.529Z,22.71
2018-10-02T14:15:51.387Z,22.42
2018-10-02T14:30:53.285Z,22.20
2018-10-02T14:45:51.159Z,21.94
2018-10-02T15:00:50.729Z,21.67
2018-10-02T15:15:52.913Z,21.48
2018-10-02T15:30:52.591Z,21.30
2018-10-02T15:45:52.700Z,21.03
2018-10-02T16:00:51.070Z,20.79
2018-10-02T16:15:51.313Z,20.62
2018-10-02T16:30:51.120Z,20.45
2018-10-02T16:45:52.675Z,20.20
2018-10-02T17:00:51.655Z,20.03
2018-10-02T17:15:51.003Z,19.91
2018-10-02T17:30:50.950Z,19.78
2018-10-02T17:45:50.806Z,19.56
2018-10-02T18:00:51.545Z,19.30
2018-10-02T18:15:51.394Z,19.00
2018-10-02T18:30:51.948Z,18.68
2018-10-02T18:45:50.610Z,18.36
2018-10-02T19:45:55.854Z,17.48
2018-10-02T20:45:51.135Z,16.33
2018-10-02T21:00:50.546Z,15.92
2018-10-02T21:15:50.920Z,15.56
2018-10-02T21:30:50.886Z,15.21
2018-10-02T21:45:50.302Z,14.93
2018-10-02T22:00:51.348Z,14.68
2018-10-02T22:15:50.273Z,14.43
2018-10-02T22:30:51.342Z,14.34
2018-10-02T22:45:50.615Z,14.20
2018-10-02T23:00:50.751Z,14.06
2018-10-02T23:15:50.490Z,13.90
2018-10-02T23:30:53.596Z,13.82
2018-10-02T23:45:50.799Z,13.79
