createdAt,value
2023-04-21T00:02:46.787Z,100.00
2023-04-21T00:07:48.754Z,100.00
2023-04-21T00:12:50.715Z,100.00
2023-04-21T00:17:52.651Z,100.00
2023-04-21T00:22:55.749Z,100.00
2023-04-21T00:27:57.644Z,100.00
2023-04-21T00:32:59.548Z,100.00
2023-04-21T00:38:01.481Z,100.00
2023-04-21T00:43:06.636Z,100.00
2023-04-21T00:48:08.495Z,100.00
2023-04-21T00:53:11.094Z,100.00
2023-04-21T00:58:12.932Z,100.00
2023-04-21T01:03:15.988Z,100.00
2023-04-21T01:08:17.889Z,100.00
2023-04-21T01:13:22.113Z,100.00
2023-04-21T01:18:23.954Z,100.00
2023-04-21T01:23:25.842Z,100.00
2023-04-21T01:28:27.722Z,100.00
2023-04-21T01:33:29.784Z,100.00
2023-04-21T01:38:33.187Z,100.00
2023-04-21T01:43:35.328Z,100.00
2023-04-21T01:48:37.237Z,100.00
2023-04-21T01:53:41.122Z,100.00
2023-04-21T01:58:42.939Z,100.00
2023-04-21T02:03:46.426Z,100.00
2023-04-21T02:08:49.386Z,100.00
2023-04-21T02:13:53.504Z,100.00
2023-04-21T02:18:59.828Z,100.00
2023-04-21T02:24:02.220Z,100.00
2023-04-21T02:29:04.076Z,100.00
2023-04-21T02:34:05.957Z,100.00
2023-04-21T02:39:07.818Z,100.00
2023-04-21T02:44:09.616Z,100.00
2023-04-21T02:49:11.463Z,100.00
2023-04-21T02:54:13.275Z,100.00
2023-04-21T02:59:18.168Z,100.00
2023-04-21T03:04:20.531Z,100.00
2023-04-21T03:09:22.422Z,100.00
2023-04-21T03:14:24.294Z,100.00
2023-04-21T03:19:26.152Z,100.00
2023-04-21T03:24:28.031Z,100.00
2023-04-21T03:29:29.886Z,100.00
2023-04-21T03:34:31.978Z,100.00
2023-04-21T03:39:36.238Z,100.00
2023-04-21T03:44:38.100Z,100.00
2023-04-21T03:49:39.919Z,100.00
2023-04-21T03:54:41.713Z,100.00
2023-04-21T03:59:43.994Z,100.00
2023-04-21T04:04:46.147Z,100.00
2023-04-21T04:09:48.155Z,100.00
2023-04-21T04:14:50.065Z,100.00
2023-04-21T04:19:51.888Z,100.00
2023-04-21T04:24:53.745Z,100.00
2023-04-21T04:29:55.557Z,100.00
2023-04-21T04:34:57.530Z,100.00
2023-04-21T04:39:59.703Z,100.00
2023-04-21T04:45:02.008Z,100.00
2023-04-21T04:50:05.086Z,100.00
2023-04-21T04:55:08.236Z,100.00
2023-04-21T05:00:11.528Z,100.00
2023-04-21T05:05:13.557Z,100.00
2023-04-21T05:10:15.500Z,100.00
2023-04-21T05:15:18.319Z,100.00
2023-04-21T05:20:20.125Z,100.00
2023-04-21T05:25:21.909Z,100.00
2023-04-21T05:30:23.811Z,100.00
2023-04-21T05:35:25.747Z,100.00
2023-04-21T05:40:27.551Z,100.00
2023-04-21T05:45:29.379Z,100.00
2023-04-21T05:50:34.095Z,100.00
2023-04-21T05:55:36.821Z,100.00
2023-04-21T06:00:38.632Z,100.00
2023-04-21T06:05:40.649Z,100.00
2023-04-21T06:10:42.466Z,100.00
2023-04-21T06:15:44.318Z,100.00
2023-04-21T06:20:53.890Z,100.00
2023-04-21T06:26:06.953Z,100.00
2023-04-21T06:31:09.978Z,100.00
2023-04-21T06:36:11.844Z,100.00
2023-04-21T06:41:13.647Z,100.00
2023-04-21T06:46:15.698Z,100.00
2023-04-21T06:51:17.504Z,100.00
2023-04-21T06:56:19.344Z,100.00
2023-04-21T07:01:21.156Z,100.00
2023-04-21T07:06:22.998Z,100.00
2023-04-21T07:11:24.795Z,100.00
2023-04-21T07:16:26.675Z,100.00
2023-04-21T07:21:30.279Z,100.00
2023-04-21T07:26:32.681Z,100.00
2023-04-21T07:31:34.577Z,100.00
2023-04-21T07:36:38.157Z,100.00
2023-04-21T07:41:40.036Z,100.00
2023-04-21T07:46:41.908Z,100.00
2023-04-21T07:51:43.770Z,100.00
2023-04-21T07:56:45.647Z,100.00
2023-04-21T08:01:47.504Z,100.00
2023-04-21T08:06:49.354Z,100.00
2023-04-21T08:11:51.221Z,100.00
2023-04-21T08:16:54.066Z,100.00
2023-04-21T08:21:58.707Z,100.00
2023-04-21T08:27:02.283Z,100.00
2023-04-21T08:32:04.498Z,100.00
2023-04-21T08:37:06.434Z,100.00
2023-04-21T08:42:08.490Z,100.00
2023-04-21T08:47:13.987Z,100.00
2023-04-21T08:52:15.890Z,100.00
2023-04-21T08:57:17.805Z,100.00
2023-04-21T09:02:20.368Z,100.00
2023-04-21T09:07:36.078Z,100.00
2023-04-21T09:12:40.920Z,100.00
2023-04-21T09:17:45.983Z,100.00
2023-04-21T09:22:51.449Z,100.00
2023-04-21T09:27:54.557Z,100.00
2023-04-21T09:32:58.349Z,100.00
2023-04-21T09:38:01.842Z,100.00
2023-04-21T09:43:03.700Z,100.00
2023-04-21T09:48:09.611Z,100.00
2023-04-21T09:53:17.712Z,100.00
2023-04-21T09:58:24.633Z,100.00
2023-04-21T10:03:28.798Z,100.00
2023-04-21T10:08:31.051Z,100.00
2023-04-21T10:13:33.704Z,100.00
2023-04-21T10:18:46.313Z,100.00
2023-04-21T10:23:49.928Z,100.00
2023-04-21T10:29:00.308Z,100.00
2023-04-21T10:34:14.132Z,100.00
2023-04-21T10:39:38.656Z,100.00
2023-04-21T10:44:58.695Z,100.00
2023-04-21T10:50:11.806Z,100.00
2023-04-21T10:55:15.922Z,100.00
2023-04-21T11:00:21.309Z,100.00
2023-04-21T11:05:36.443Z,100.00
2023-04-21T11:10:57.038Z,100.00
2023-04-21T11:16:01.941Z,100.00
2023-04-21T11:21:08.903Z,100.00
2023-04-21T11:26:10.748Z,100.00
2023-04-21T11:31:12.735Z,100.00
2023-04-21T11:36:15.057Z,100.00
2023-04-21T11:41:25.595Z,100.00
2023-04-21T11:46:28.485Z,100.00
2023-04-21T11:51:40.652Z,100.00
2023-04-21T11:56:46.534Z,94.85
2023-04-21T12:01:50.686Z,85.75
2023-04-21T12:07:03.111Z,59.87
2023-04-21T12:12:05.576Z,62.50
2023-04-21T12:17:07.584Z,60.22
2023-04-21T12:22:13.978Z,66.90
2023-04-21T12:27:16.030Z,65.10
2023-04-21T12:32:17.942Z,67.84
2023-04-21T12:37:19.814Z,66.44
2023-04-21T12:42:21.703Z,84.09
2023-04-21T12:47:23.685Z,87.35
2023-04-21T12:52:26.272Z,84.47
2023-04-21T12:57:28.681Z,83.99
2023-04-21T13:02:37.162Z,59.02
2023-04-21T13:07:39.497Z,50.54
2023-04-21T13:12:42.411Z,58.26
2023-04-21T13:17:44.249Z,63.63
2023-04-21T13:22:46.532Z,79.15
2023-04-21T13:27:48.429Z,78.04
2023-04-21T13:32:50.542Z,84.99
2023-04-21T13:37:52.523Z,90.66
2023-04-21T13:42:54.435Z,74.45
2023-04-21T13:47:58.299Z,48.33
2023-04-21T13:53:00.307Z,54.57
2023-04-21T13:58:02.120Z,65.53
2023-04-21T14:03:04.951Z,84.73
2023-04-21T14:08:07.372Z,86.43
2023-04-21T14:13:12.765Z,67.22
2023-04-21T14:18:19.410Z,44.60
2023-04-21T14:23:21.331Z,41.35
2023-04-21T14:28:23.214Z,34.70
2023-04-21T14:33:25.065Z,38.86
2023-04-21T14:38:27.093Z,39.67
2023-04-21T14:43:28.922Z,43.80
2023-04-21T14:48:31.701Z,39.05
2023-04-21T14:53:33.524Z,38.94
2023-04-21T14:58:35.570Z,37.15
2023-04-21T15:03:37.729Z,38.69
2023-04-21T15:08:40.836Z,38.92
2023-04-21T15:13:42.796Z,42.86
2023-04-21T15:18:44.623Z,48.85
2023-04-21T15:23:46.625Z,55.41
2023-04-21T15:28:48.431Z,60.87
2023-04-21T15:33:50.286Z,63.71
2023-04-21T15:38:52.169Z,67.54
2023-04-21T15:43:54.097Z,67.78
2023-04-21T15:48:56.039Z,64.85
2023-04-21T15:53:57.913Z,68.56
2023-04-21T15:58:59.830Z,82.86
2023-04-21T16:04:01.768Z,88.84
2023-04-21T16:09:03.843Z,87.96
2023-04-21T16:14:05.983Z,78.99
2023-04-21T16:19:07.831Z,76.30
2023-04-21T16:24:09.821Z,79.69
2023-04-21T16:29:11.818Z,78.41
2023-04-21T16:34:13.942Z,88.60
2023-04-21T16:39:15.955Z,87.88
2023-04-21T16:44:18.051Z,88.38
2023-04-21T16:49:19.889Z,85.89
2023-04-21T16:54:21.713Z,81.48
2023-04-21T16:59:24.609Z,78.77
2023-04-21T17:04:26.567Z,81.95
2023-04-21T17:09:28.540Z,91.02
2023-04-21T17:14:31.036Z,81.75
2023-04-21T17:19:32.912Z,89.01
2023-04-21T17:24:51.718Z,95.52
2023-04-21T17:29:55.460Z,94.77
2023-04-21T17:34:57.287Z,100.00
2023-04-21T17:40:02.418Z,100.00
2023-04-21T17:45:09.416Z,100.00
2023-04-21T17:50:12.916Z,100.00
2023-04-21T17:55:16.030Z,100.00
2023-04-21T18:00:18.302Z,100.00
2023-04-21T18:05:20.200Z,100.00
2023-04-21T18:10:22.960Z,100.00
2023-04-21T18:15:24.939Z,100.00
2023-04-21T18:20:26.931Z,100.00
2023-04-21T18:25:41.375Z,100.00
2023-04-21T18:30:44.794Z,100.00
2023-04-21T18:35:46.920Z,100.00
2023-04-21T18:40:48.836Z,100.00
2023-04-21T18:45:50.660Z,100.00
2023-04-21T18:50:52.552Z,100.00
2023-04-21T18:55:54.373Z,100.00
2023-04-21T19:00:56.296Z,100.00
2023-04-21T19:05:58.194Z,100.00
2023-04-21T19:11:00.071Z,100.00
2023-04-21T19:16:01.919Z,100.00
2023-04-21T19:21:05.972Z,100.00
2023-04-21T19:26:08.757Z,100.00
2023-04-21T19:31:10.768Z,100.00
2023-04-21T19:36:12.593Z,100.00
2023-04-21T19:41:14.496Z,100.00
2023-04-21T19:46:16.787Z,100.00
2023-04-21T19:51:19.086Z,100.00
2023-04-21T19:56:21.332Z,100.00
2023-04-21T20:01:23.205Z,100.00
2023-04-21T20:06:25.990Z,100.00
2023-04-21T20:11:29.097Z,100.00
2023-04-21T20:16:31.924Z,100.00
2023-04-21T20:21:34.061Z,100.00
2023-04-21T20:26:37.034Z,100.00
2023-04-21T20:31:38.902Z,100.00
2023-04-21T20:36:40.809Z,100.00
2023-04-21T20:41:45.733Z,100.00
2023-04-21T20:46:47.731Z,100.00
2023-04-21T20:51:59.653Z,100.00
2023-04-21T20:57:02.029Z,100.00
2023-04-21T21:02:04.337Z,100.00
2023-04-21T21:07:06.449Z,100.00
2023-04-21T21:12:08.401Z,100.00
2023-04-21T21:17:12.903Z,100.00
2023-04-21T21:22:15.212Z,100.00
2023-04-21T21:27:17.246Z,100.00
2023-04-21T21:32:19.113Z,100.00
2023-04-21T21:37:21.373Z,100.00
2023-04-21T21:42:23.249Z,100.00
2023-04-21T21:47:25.197Z,100.00
2023-04-21T21:52:28.643Z,100.00
2023-04-21T21:57:30.603Z,100.00
2023-04-21T22:02:32.516Z,100.00
2023-04-21T22:07:37.644Z,100.00
2023-04-21T22:12:39.587Z,100.00
2023-04-21T22:17:43.676Z,100.00
2023-04-21T22:22:45.564Z,100.00
2023-04-21T22:27:47.377Z,100.00
2023-04-21T22:32:49.473Z,100.00
2023-04-21T22:37:51.284Z,100.00
2023-04-21T22:42:54.733Z,100.00
2023-04-21T22:47:56.842Z,100.00
2023-04-21T22:52:58.716Z,100.00
2023-04-21T22:58:00.551Z,100.00
2023-04-21T23:03:02.564Z,100.00
2023-04-21T23:08:04.511Z,100.00
2023-04-21T23:13:06.891Z,100.00
2023-04-21T23:18:11.289Z,100.00
2023-04-21T23:23:13.407Z,100.00
2023-04-21T23:28:15.304Z,100.00
2023-04-21T23:33:17.314Z,100.00
2023-04-21T23:38:19.271Z,100.00
2023-04-21T23:43:21.082Z,100.00
2023-04-21T23:48:22.891Z,100.00
2023-04-21T23:53:24.805Z,100.00
2023-04-21T23:58:26.626Z,100.00
