createdAt,value
2023-05-16T00:00:01.221Z,99.90
2023-05-16T00:02:33.198Z,99.90
2023-05-16T00:05:01.985Z,99.90
2023-05-16T00:07:34.331Z,99.90
2023-05-16T00:10:04.251Z,99.90
2023-05-16T00:13:29.858Z,99.90
2023-05-16T00:15:59.574Z,99.90
2023-05-16T00:18:28.817Z,99.90
2023-05-16T00:20:57.659Z,99.90
2023-05-16T00:23:26.325Z,99.90
2023-05-16T00:25:56.233Z,99.90
2023-05-16T00:28:25.068Z,99.90
2023-05-16T00:30:53.667Z,99.90
2023-05-16T00:33:22.236Z,99.90
2023-05-16T00:35:50.881Z,99.90
2023-05-16T00:38:20.018Z,99.90
2023-05-16T01:42:17.214Z,99.90
2023-05-16T01:44:51.967Z,99.90
2023-05-16T01:47:22.529Z,99.90
2023-05-16T01:49:58.331Z,99.90
2023-05-16T01:52:32.626Z,99.90
2023-05-16T01:55:04.422Z,99.90
2023-05-16T01:57:36.749Z,99.90
2023-05-16T02:00:06.247Z,99.90
2023-05-16T02:02:43.260Z,99.90
2023-05-16T02:05:11.852Z,99.90
2023-05-16T02:07:41.316Z,99.90
2023-05-16T02:10:11.083Z,99.90
2023-05-16T02:12:41.034Z,99.90
2023-05-16T02:15:11.125Z,99.90
2023-05-16T02:17:40.754Z,99.90
2023-05-16T02:20:11.380Z,99.90
2023-05-16T02:22:40.372Z,99.90
2023-05-16T02:25:10.015Z,99.90
2023-05-16T02:27:39.988Z,99.90
2023-05-16T02:30:10.153Z,99.90
2023-05-16T02:32:38.963Z,99.90
2023-05-16T02:35:08.512Z,99.90
2023-05-16T02:37:37.083Z,99.90
2023-05-16T02:40:07.587Z,99.90
2023-05-16T02:42:40.622Z,99.90
2023-05-16T02:45:10.195Z,99.90
2023-05-16T02:47:38.760Z,99.90
2023-05-16T03:48:40.302Z,99.90
2023-05-16T03:51:08.866Z,99.90
2023-05-16T03:53:38.322Z,99.90
2023-05-16T03:56:08.088Z,99.90
2023-05-16T03:59:01.816Z,99.90
2023-05-16T04:01:30.407Z,99.90
2023-05-16T04:04:00.384Z,99.90
2023-05-16T04:06:28.904Z,99.90
2023-05-16T04:08:57.421Z,99.90
2023-05-16T04:11:26.726Z,99.90
2023-05-16T04:13:55.378Z,99.90
2023-05-16T04:16:23.985Z,99.90
2023-05-16T04:18:52.593Z,99.90
2023-05-16T04:21:22.555Z,99.90
2023-05-16T04:23:51.129Z,99.90
2023-05-16T04:26:22.015Z,99.90
2023-05-16T04:28:50.667Z,99.90
2023-05-16T04:31:19.358Z,99.90
2023-05-16T04:33:47.929Z,99.90
2023-05-16T04:36:16.488Z,99.90
2023-05-16T04:38:47.054Z,99.90
2023-05-16T04:41:15.844Z,96.80
2023-05-16T04:59:50.488Z,57.90
2023-05-16T05:02:19.082Z,55.70
2023-05-16T05:04:47.892Z,51.40
2023-05-16T05:07:16.548Z,43.30
2023-05-16T05:09:45.164Z,32.70
2023-05-16T05:12:13.789Z,28.80
2023-05-16T05:14:42.404Z,27.20
2023-05-16T05:17:12.530Z,26.30
2023-05-16T05:19:41.465Z,25.40
2023-05-16T05:22:10.241Z,22.80
2023-05-16T05:24:38.986Z,23.80
2023-05-16T05:27:07.670Z,22.50
2023-05-16T05:29:36.460Z,21.40
2023-05-16T05:32:05.716Z,20.00
2023-05-16T05:34:35.979Z,17.50
2023-05-16T05:37:04.506Z,16.30
2023-05-16T05:39:33.148Z,17.60
2023-05-16T05:42:04.045Z,15.20
2023-05-16T05:44:33.423Z,15.70
2023-05-16T05:47:02.157Z,15.30
2023-05-16T05:49:31.087Z,13.00
2023-05-16T05:52:01.220Z,10.20
2023-05-16T05:54:30.980Z,10.00
2023-05-16T05:56:59.710Z,10.70
2023-05-16T05:59:28.684Z,10.30
2023-05-16T06:01:58.101Z,9.30
2023-05-16T06:04:26.765Z,7.40
2023-05-16T06:06:55.435Z,6.60
2023-05-16T06:09:25.377Z,5.70
2023-05-16T06:11:53.909Z,4.40
2023-05-16T06:14:22.645Z,4.70
2023-05-16T06:16:51.325Z,7.60
2023-05-16T06:19:19.997Z,11.70
2023-05-16T06:21:48.702Z,17.30
2023-05-16T06:24:17.341Z,16.80
2023-05-16T06:26:50.246Z,17.20
2023-05-16T06:29:18.900Z,17.10
2023-05-16T06:31:48.320Z,15.60
2023-05-16T06:34:16.916Z,17.20
2023-05-16T06:36:45.477Z,18.20
2023-05-16T06:39:13.995Z,27.20
2023-05-16T06:41:42.571Z,41.00
2023-05-16T06:44:18.729Z,53.30
2023-05-16T06:46:47.352Z,61.70
2023-05-16T06:49:16.334Z,49.30
2023-05-16T06:51:44.968Z,45.50
2023-05-16T06:54:13.540Z,50.60
2023-05-16T06:56:42.239Z,58.20
2023-05-16T06:59:10.802Z,56.80
2023-05-16T07:01:41.380Z,70.90
2023-05-16T07:04:10.129Z,75.50
2023-05-16T07:06:38.880Z,74.30
2023-05-16T07:09:07.489Z,74.80
2023-05-16T07:11:36.081Z,89.60
2023-05-16T07:14:04.652Z,94.60
2023-05-16T07:16:33.413Z,95.20
2023-05-16T07:19:03.869Z,95.90
2023-05-16T07:21:32.455Z,97.10
2023-05-16T07:24:01.454Z,95.80
2023-05-16T07:26:30.296Z,96.10
2023-05-16T07:28:59.510Z,98.40
2023-05-16T07:31:28.122Z,99.90
2023-05-16T07:33:57.149Z,99.90
2023-05-16T07:36:27.148Z,99.90
2023-05-16T07:38:55.821Z,99.90
2023-05-16T07:41:24.734Z,99.90
2023-05-16T07:43:53.315Z,99.90
2023-05-16T07:46:21.964Z,99.90
2023-05-16T07:48:51.136Z,99.90
2023-05-16T07:51:19.790Z,99.90
2023-05-16T07:53:50.362Z,99.90
2023-05-16T07:56:19.175Z,99.90
2023-05-16T07:58:48.950Z,99.90
2023-05-16T08:01:17.512Z,99.90
2023-05-16T08:03:46.321Z,99.90
2023-05-16T08:06:15.139Z,99.90
2023-05-16T08:08:43.953Z,99.90
2023-05-16T08:11:14.191Z,99.90
2023-05-16T08:13:43.007Z,99.90
2023-05-16T08:16:11.886Z,99.90
2023-05-16T08:18:40.938Z,99.60
2023-05-16T08:21:10.268Z,99.90
2023-05-16T08:23:39.761Z,99.90
2023-05-16T08:26:08.455Z,99.90
2023-05-16T08:28:38.639Z,99.90
2023-05-16T08:31:07.455Z,99.90
2023-05-16T08:33:36.070Z,99.90
2023-05-16T08:36:05.085Z,99.90
2023-05-16T08:38:33.714Z,99.90
2023-05-16T08:41:02.341Z,99.90
2023-05-16T08:43:31.106Z,96.30
2023-05-16T08:46:01.194Z,96.50
2023-05-16T08:48:30.109Z,98.30
2023-05-16T08:50:58.867Z,98.80
2023-05-16T08:53:32.985Z,99.90
2023-05-16T08:56:02.450Z,99.90
2023-05-16T08:58:31.723Z,99.90
2023-05-16T09:01:04.471Z,99.90
2023-05-16T09:03:33.429Z,99.90
2023-05-16T09:06:02.202Z,99.90
2023-05-16T09:08:30.978Z,99.90
2023-05-16T09:10:59.610Z,99.90
2023-05-16T09:13:28.218Z,98.30
2023-05-16T09:16:15.330Z,99.30
2023-05-16T09:18:45.923Z,99.10
2023-05-16T09:21:18.003Z,97.60
2023-05-16T09:23:49.674Z,99.60
2023-05-16T09:26:19.510Z,99.30
2023-05-16T09:28:48.067Z,98.90
2023-05-16T09:31:26.837Z,99.90
2023-05-16T09:33:57.149Z,98.20
2023-05-16T09:36:26.852Z,95.50
2023-05-16T09:38:55.808Z,97.20
2023-05-16T09:41:24.368Z,92.10
2023-05-16T09:43:52.984Z,90.80
2023-05-16T09:46:28.873Z,86.30
2023-05-16T09:48:57.605Z,87.80
2023-05-16T09:51:26.279Z,84.60
2023-05-16T09:53:55.615Z,75.90
2023-05-16T09:56:24.193Z,77.30
2023-05-16T09:58:53.912Z,74.90
2023-05-16T10:01:22.594Z,59.00
2023-05-16T10:03:52.990Z,84.50
2023-05-16T10:06:22.971Z,84.90
2023-05-16T10:08:52.578Z,76.00
2023-05-16T10:11:21.790Z,72.30
2023-05-16T10:13:53.437Z,64.40
2023-05-16T10:16:24.768Z,67.90
2023-05-16T10:18:56.343Z,75.80
2023-05-16T10:21:26.900Z,68.10
2023-05-16T10:23:59.885Z,73.40
2023-05-16T10:26:29.116Z,68.30
2023-05-16T10:28:58.117Z,75.10
2023-05-16T10:31:27.114Z,82.60
2023-05-16T10:33:58.270Z,70.10
2023-05-16T10:36:27.114Z,65.80
2023-05-16T10:38:56.872Z,53.80
2023-05-16T10:41:25.820Z,53.50
2023-05-16T10:43:58.860Z,63.70
2023-05-16T11:31:54.458Z,34.20
2023-05-16T11:34:23.642Z,36.80
2023-05-16T11:36:52.402Z,34.30
2023-05-16T11:39:21.529Z,47.20
2023-05-16T11:41:50.152Z,52.40
2023-05-16T11:44:18.998Z,55.30
2023-05-16T11:46:47.876Z,51.10
2023-05-16T11:49:19.405Z,42.20
2023-05-16T11:51:48.010Z,30.90
2023-05-16T11:54:17.134Z,35.50
2023-05-16T11:56:45.782Z,32.50
2023-05-16T11:59:14.930Z,29.80
2023-05-16T12:01:43.635Z,22.10
2023-05-16T12:04:13.055Z,25.70
2023-05-16T12:06:44.598Z,29.10
2023-05-16T12:09:16.800Z,28.20
2023-05-16T12:11:46.908Z,28.00
2023-05-16T12:14:15.948Z,17.50
2023-05-16T12:16:52.815Z,17.40
2023-05-16T12:19:22.702Z,22.10
2023-05-16T12:21:55.589Z,24.70
2023-05-16T12:24:31.829Z,29.70
2023-05-16T12:27:00.441Z,26.30
2023-05-16T12:29:29.182Z,36.00
2023-05-16T12:31:57.827Z,32.30
2023-05-16T12:34:30.921Z,32.30
2023-05-16T12:37:02.166Z,30.80
2023-05-16T12:39:38.792Z,30.50
2023-05-16T12:42:09.921Z,29.50
2023-05-16T12:44:38.541Z,28.30
2023-05-16T12:47:13.606Z,26.40
2023-05-16T12:49:47.021Z,25.40
2023-05-16T12:52:21.354Z,25.60
2023-05-16T12:54:50.484Z,24.20
2023-05-16T12:57:20.098Z,26.80
2023-05-16T12:59:48.819Z,26.70
2023-05-16T13:02:19.062Z,22.40
2023-05-16T13:04:47.751Z,21.10
2023-05-16T13:07:17.970Z,23.00
2023-05-16T13:09:47.937Z,25.20
2023-05-16T13:12:16.573Z,23.60
2023-05-16T13:30:51.140Z,20.40
2023-05-16T13:33:20.139Z,23.00
2023-05-16T13:35:49.196Z,22.80
2023-05-16T13:38:18.129Z,26.50
2023-05-16T13:40:46.806Z,26.50
2023-05-16T13:43:15.863Z,27.90
2023-05-16T13:59:02.023Z,32.10
2023-05-16T14:01:34.858Z,38.10
2023-05-16T14:04:03.747Z,46.80
2023-05-16T14:06:33.558Z,53.70
2023-05-16T14:09:02.339Z,56.60
2023-05-16T14:11:30.987Z,65.30
2023-05-16T14:14:01.027Z,70.90
2023-05-16T14:16:31.217Z,70.80
2023-05-16T14:18:59.958Z,74.80
2023-05-16T14:21:28.683Z,79.10
2023-05-16T14:23:57.358Z,83.10
2023-05-16T14:26:26.716Z,91.60
2023-05-16T14:28:56.238Z,97.90
2023-05-16T14:31:26.388Z,99.90
2023-05-16T14:33:55.007Z,99.90
2023-05-16T14:36:23.625Z,99.90
2023-05-16T14:38:52.384Z,99.90
2023-05-16T14:41:21.154Z,99.90
2023-05-16T14:43:49.793Z,99.90
2023-05-16T14:46:18.635Z,99.90
2023-05-16T14:48:48.649Z,99.90
2023-05-16T14:51:17.354Z,99.90
2023-05-16T14:53:47.190Z,99.90
2023-05-16T14:56:15.844Z,99.90
2023-05-16T14:58:44.553Z,99.90
2023-05-16T15:01:13.228Z,99.90
2023-05-16T15:06:14.695Z,99.90
2023-05-16T15:08:43.718Z,99.90
2023-05-16T15:11:12.604Z,99.90
2023-05-16T15:13:41.276Z,99.90
2023-05-16T15:16:09.921Z,99.90
2023-05-16T15:18:38.647Z,99.90
2023-05-16T15:21:07.634Z,99.90
2023-05-16T15:23:37.850Z,99.90
2023-05-16T15:26:06.597Z,99.90
2023-05-16T15:28:35.179Z,99.90
2023-05-16T15:31:05.014Z,99.90
2023-05-16T15:33:33.622Z,99.90
2023-05-16T15:36:02.703Z,99.90
2023-05-16T15:38:31.410Z,99.90
2023-05-16T15:41:16.519Z,99.90
2023-05-16T15:43:51.350Z,99.90
2023-05-16T15:46:20.112Z,99.90
2023-05-16T15:48:48.764Z,99.90
2023-05-16T15:51:17.425Z,99.90
2023-05-16T15:53:46.109Z,99.90
2023-05-16T15:56:16.169Z,99.90
2023-05-16T15:58:46.911Z,99.90
2023-05-16T16:01:16.644Z,99.90
2023-05-16T16:03:45.402Z,99.90
2023-05-16T16:06:14.273Z,99.90
2023-05-16T16:08:42.889Z,99.90
2023-05-16T16:11:11.586Z,99.90
2023-05-16T16:13:41.592Z,99.90
2023-05-16T16:16:10.276Z,99.90
2023-05-16T16:18:38.933Z,99.90
2023-05-16T16:21:07.858Z,99.90
2023-05-16T16:23:36.440Z,99.90
2023-05-16T16:26:06.698Z,99.90
2023-05-16T16:28:35.377Z,99.90
2023-05-16T16:31:05.620Z,99.90
2023-05-16T16:33:34.640Z,99.90
2023-05-16T16:36:03.464Z,99.90
2023-05-16T16:38:32.051Z,99.90
2023-05-16T16:41:00.758Z,99.90
2023-05-16T16:43:29.384Z,99.90
2023-05-16T16:45:58.047Z,99.90
2023-05-16T16:48:28.118Z,99.90
2023-05-16T16:50:56.855Z,99.90
2023-05-16T16:53:26.613Z,99.90
2023-05-16T16:55:55.294Z,99.90
2023-05-16T16:58:23.950Z,99.90
2023-05-16T17:00:53.144Z,99.90
2023-05-16T17:03:21.937Z,99.90
2023-05-16T17:05:53.290Z,99.90
2023-05-16T17:08:22.284Z,99.90
2023-05-16T17:10:51.187Z,99.90
2023-05-16T17:13:20.009Z,99.90
2023-05-16T17:15:48.717Z,99.90
2023-05-16T17:18:17.357Z,99.90
2023-05-16T17:20:46.238Z,99.90
2023-05-16T17:23:16.197Z,99.90
2023-05-16T17:25:45.388Z,99.90
2023-05-16T17:28:14.160Z,99.90
2023-05-16T17:30:42.831Z,99.90
2023-05-16T17:33:11.611Z,99.90
2023-05-16T17:35:40.874Z,99.90
2023-05-16T17:38:10.365Z,99.90
2023-05-16T17:40:40.473Z,99.90
2023-05-16T17:43:09.246Z,99.90
2023-05-16T17:45:38.354Z,99.90
2023-05-16T17:48:08.060Z,99.90
2023-05-16T17:50:37.472Z,99.90
2023-05-16T17:53:07.947Z,99.90
2023-05-16T17:55:38.341Z,99.90
2023-05-16T17:58:09.784Z,99.90
2023-05-16T18:00:38.617Z,99.90
2023-05-16T18:03:07.552Z,99.90
2023-05-16T18:05:36.577Z,99.90
2023-05-16T18:08:06.577Z,99.90
2023-05-16T18:10:50.873Z,99.90
2023-05-16T18:13:23.869Z,99.90
2023-05-16T18:15:52.756Z,99.90
2023-05-16T18:18:22.163Z,99.90
2023-05-16T18:20:52.733Z,99.90
2023-05-16T18:23:21.664Z,99.90
2023-05-16T18:25:50.277Z,99.90
2023-05-16T18:28:18.925Z,99.90
2023-05-16T18:30:49.063Z,99.90
2023-05-16T18:33:17.917Z,99.90
2023-05-16T18:35:46.636Z,99.90
2023-05-16T18:38:28.305Z,99.90
2023-05-16T18:40:57.517Z,99.90
2023-05-16T18:43:26.653Z,99.90
2023-05-16T18:45:57.929Z,99.90
2023-05-16T18:48:26.742Z,99.90
2023-05-16T18:50:56.028Z,99.90
2023-05-16T18:53:24.823Z,99.90
2023-05-16T18:55:56.189Z,99.90
2023-05-16T18:58:24.865Z,99.90
2023-05-16T19:00:53.663Z,99.90
2023-05-16T19:03:23.845Z,99.90
2023-05-16T19:05:52.592Z,99.90
2023-05-16T19:27:40.330Z,99.90
2023-05-16T19:30:10.090Z,99.90
2023-05-16T19:32:38.779Z,99.90
2023-05-16T19:35:07.915Z,99.90
2023-05-16T19:37:36.717Z,99.90
2023-05-16T19:40:05.628Z,99.90
2023-05-16T19:55:49.533Z,99.90
2023-05-16T19:58:19.594Z,99.90
2023-05-16T20:00:48.250Z,99.90
2023-05-16T20:03:17.036Z,99.90
2023-05-16T20:05:46.190Z,99.90
2023-05-16T20:08:14.800Z,99.90
2023-05-16T20:10:55.319Z,99.90
2023-05-16T20:13:26.504Z,99.90
2023-05-16T20:15:55.079Z,99.90
2023-05-16T20:18:23.740Z,99.90
2023-05-16T20:20:52.390Z,99.90
2023-05-16T20:23:21.653Z,99.90
2023-05-16T20:25:50.231Z,99.90
2023-05-16T20:28:18.880Z,99.90
2023-05-16T20:30:49.006Z,99.90
2023-05-16T20:33:17.635Z,99.90
2023-05-16T20:35:46.309Z,99.90
2023-05-16T20:38:14.976Z,99.90
2023-05-16T20:40:45.328Z,99.90
2023-05-16T20:43:13.893Z,99.90
2023-05-16T20:45:42.546Z,99.90
2023-05-16T20:48:14.305Z,99.90
2023-05-16T20:50:43.086Z,99.90
2023-05-16T20:53:11.741Z,99.90
2023-05-16T20:55:40.514Z,99.90
2023-05-16T20:58:09.380Z,99.90
2023-05-16T21:00:38.208Z,99.90
2023-05-16T21:03:06.888Z,99.90
2023-05-16T21:05:37.050Z,99.90
2023-05-16T21:08:06.194Z,99.90
2023-05-16T21:10:34.901Z,99.90
2023-05-16T21:13:03.941Z,99.90
2023-05-16T21:15:32.732Z,99.90
2023-05-16T21:18:01.560Z,99.90
2023-05-16T21:20:30.837Z,99.90
2023-05-16T21:23:00.886Z,99.90
2023-05-16T21:25:29.943Z,99.90
2023-05-16T21:27:58.827Z,99.90
2023-05-16T21:30:27.592Z,99.90
2023-05-16T21:32:56.199Z,99.90
2023-05-16T21:35:25.336Z,99.90
2023-05-16T21:37:54.027Z,99.90
2023-05-16T21:40:25.213Z,99.90
2023-05-16T21:42:54.086Z,99.90
2023-05-16T21:45:22.916Z,99.90
2023-05-16T21:47:51.619Z,99.90
2023-05-16T21:50:20.507Z,99.90
2023-05-16T21:52:49.104Z,99.90
2023-05-16T21:55:17.775Z,99.90
2023-05-16T21:57:47.904Z,99.90
2023-05-16T22:00:17.849Z,99.90
2023-05-16T22:02:46.615Z,99.90
2023-05-16T22:05:15.498Z,99.90
2023-05-16T22:07:44.527Z,99.90
2023-05-16T22:10:15.025Z,99.90
2023-05-16T22:12:43.698Z,99.90
2023-05-16T22:15:13.875Z,99.90
2023-05-16T22:17:42.588Z,99.90
2023-05-16T22:20:11.981Z,99.90
2023-05-16T22:22:40.809Z,99.90
2023-05-16T22:25:10.030Z,99.90
2023-05-16T22:27:38.617Z,99.90
2023-05-16T22:30:08.596Z,99.90
2023-05-16T22:32:38.580Z,99.90
2023-05-16T22:35:08.033Z,99.90
2023-05-16T22:37:36.737Z,99.90
2023-05-16T22:40:05.917Z,99.90
2023-05-16T22:42:34.561Z,99.90
2023-05-16T22:45:03.336Z,99.90
2023-05-16T22:47:33.639Z,99.90
2023-05-16T22:50:04.124Z,99.90
2023-05-16T22:52:33.189Z,99.90
2023-05-16T22:55:02.489Z,99.90
2023-05-16T22:57:33.109Z,99.90
2023-05-16T23:00:02.010Z,99.90
2023-05-16T23:02:34.456Z,99.90
2023-05-16T23:05:04.883Z,99.90
2023-05-16T23:07:34.542Z,99.90
2023-05-16T23:10:04.103Z,99.90
2023-05-16T23:12:33.126Z,99.90
2023-05-16T23:15:01.732Z,99.90
2023-05-16T23:20:01.069Z,99.90
2023-05-16T23:22:31.290Z,99.90
2023-05-16T23:25:00.043Z,99.90
2023-05-16T23:27:28.682Z,99.90
2023-05-16T23:29:57.362Z,99.90
2023-05-16T23:32:26.251Z,99.90
2023-05-16T23:34:55.672Z,99.90
2023-05-16T23:37:24.318Z,99.90
2023-05-16T23:39:54.256Z,99.90
2023-05-16T23:42:22.857Z,99.90
2023-05-16T23:44:51.781Z,99.90
2023-05-16T23:47:20.397Z,99.90
2023-05-16T23:49:49.053Z,99.90
2023-05-16T23:52:17.724Z,99.90
2023-05-16T23:54:46.554Z,99.90
2023-05-16T23:57:16.602Z,99.90
2023-05-16T23:59:45.312Z,99.90
