createdAt,value
2023-02-12T00:01:29.071Z,102767.47
2023-02-12T00:03:57.511Z,102773.78
2023-02-12T00:06:26.494Z,102783.53
2023-02-12T00:08:57.361Z,102779.84
2023-02-12T00:11:27.916Z,102779.78
2023-02-12T00:13:58.755Z,102785.97
2023-02-12T00:16:28.934Z,102757.19
2023-02-12T00:18:59.045Z,102770.94
2023-02-12T00:21:27.677Z,102781.72
2023-02-12T00:23:56.594Z,102778.28
2023-02-12T00:26:25.170Z,102777.09
2023-02-12T00:28:54.068Z,102782.44
2023-02-12T00:31:26.611Z,102785.66
2023-02-12T00:33:55.384Z,102785.91
2023-02-12T00:36:25.422Z,102776.56
2023-02-12T00:38:54.524Z,102785.50
2023-02-12T00:41:23.442Z,102779.00
2023-02-12T00:43:52.033Z,102787.09
2023-02-12T00:46:20.872Z,102785.28
2023-02-12T00:48:50.819Z,102781.66
2023-02-12T00:51:18.803Z,102788.63
2023-02-12T00:53:47.316Z,102788.50
2023-02-12T00:56:15.713Z,102786.84
2023-02-12T00:58:43.902Z,102781.72
2023-02-12T01:01:12.502Z,102773.69
2023-02-12T01:03:40.889Z,102781.84
2023-02-12T01:06:10.597Z,102740.56
2023-02-12T01:08:39.044Z,102770.16
2023-02-12T01:11:07.947Z,102766.69
2023-02-12T01:13:36.501Z,102769.56
2023-02-12T01:16:12.872Z,102776.13
2023-02-12T01:18:41.533Z,102779.47
2023-02-12T01:21:16.849Z,102772.41
2023-02-12T01:23:45.842Z,102781.63
2023-02-12T01:26:14.924Z,102772.19
2023-02-12T01:28:45.484Z,102782.19
2023-02-12T01:31:15.657Z,102769.94
2023-02-12T01:33:44.506Z,102749.78
2023-02-12T01:36:14.099Z,102781.50
2023-02-12T01:38:42.448Z,102779.50
2023-02-12T01:41:13.832Z,102773.97
2023-02-12T01:43:42.493Z,102767.06
2023-02-12T01:46:14.701Z,102765.66
2023-02-12T01:48:46.897Z,102772.44
2023-02-12T01:51:21.282Z,102765.34
2023-02-12T01:53:53.840Z,102766.78
2023-02-12T01:56:23.836Z,102768.97
2023-02-12T01:58:55.741Z,102762.53
2023-02-12T02:01:29.473Z,102766.91
2023-02-12T02:04:01.430Z,102760.16
2023-02-12T02:06:35.460Z,102763.28
2023-02-12T02:09:04.489Z,102753.28
2023-02-12T02:11:50.302Z,102738.84
2023-02-12T02:14:33.779Z,102750.47
2023-02-12T02:17:21.662Z,102742.78
2023-02-12T02:20:18.050Z,102766.84
2023-02-12T02:22:56.327Z,102769.31
2023-02-12T02:26:02.194Z,102760.88
2023-02-12T02:28:59.440Z,102764.44
2023-02-12T02:31:38.103Z,102746.09
2023-02-12T02:34:13.564Z,102759.69
2023-02-12T02:36:59.719Z,102759.09
2023-02-12T02:39:35.226Z,102760.75
2023-02-12T02:42:09.273Z,102751.94
2023-02-12T02:44:43.540Z,102764.59
2023-02-12T02:47:15.914Z,102771.63
2023-02-12T02:49:47.734Z,102764.97
2023-02-12T02:52:20.010Z,102770.28
2023-02-12T02:54:52.368Z,102771.19
2023-02-12T02:57:26.313Z,102767.84
2023-02-12T02:59:59.620Z,102761.81
2023-02-12T03:02:33.611Z,102757.34
2023-02-12T03:05:06.100Z,102757.78
2023-02-12T03:07:37.533Z,102763.16
2023-02-12T03:10:11.938Z,102758.81
2023-02-12T03:12:44.549Z,102749.22
2023-02-12T03:15:18.661Z,102758.03
2023-02-12T03:17:50.635Z,102763.38
2023-02-12T03:20:22.348Z,102756.56
2023-02-12T03:22:55.327Z,102761.81
2023-02-12T03:25:27.807Z,102751.28
2023-02-12T03:28:03.110Z,102756.75
2023-02-12T03:30:40.149Z,102699.97
2023-02-12T03:33:21.917Z,102755.78
2023-02-12T03:35:58.475Z,102763.03
2023-02-12T03:38:37.731Z,102759.78
2023-02-12T03:41:10.917Z,102743.72
2023-02-12T03:43:50.631Z,102777.38
2023-02-12T03:46:24.412Z,102765.69
2023-02-12T03:49:02.781Z,102770.28
2023-02-12T03:51:36.279Z,102779.31
2023-02-12T03:54:06.314Z,102747.81
2023-02-12T03:56:42.850Z,102768.28
2023-02-12T03:59:11.602Z,102773.53
2023-02-12T04:01:39.989Z,102782.47
2023-02-12T04:04:10.919Z,102787.47
2023-02-12T04:06:39.636Z,102764.50
2023-02-12T04:09:10.703Z,102778.03
2023-02-12T04:11:51.141Z,102782.56
2023-02-12T04:14:30.654Z,102775.22
2023-02-12T04:17:04.693Z,102775.34
2023-02-12T04:19:44.569Z,102764.91
2023-02-12T04:22:34.303Z,102758.22
2023-02-12T04:25:14.994Z,102762.75
2023-02-12T04:27:54.075Z,102764.41
2023-02-12T04:30:25.660Z,102761.19
2023-02-12T04:32:58.448Z,102763.56
2023-02-12T04:35:33.560Z,102765.44
2023-02-12T04:38:09.897Z,102760.22
2023-02-12T04:40:40.920Z,102742.69
2023-02-12T04:43:09.184Z,102757.69
2023-02-12T04:45:38.791Z,102764.03
2023-02-12T04:48:07.822Z,102764.56
2023-02-12T04:50:42.907Z,102764.41
2023-02-12T04:53:12.017Z,102773.34
2023-02-12T04:55:40.652Z,102775.69
2023-02-12T04:58:08.876Z,102771.47
2023-02-12T05:00:37.307Z,102779.53
2023-02-12T05:03:05.798Z,102776.91
2023-02-12T05:05:34.598Z,102776.06
2023-02-12T05:08:04.440Z,102777.00
2023-02-12T05:10:32.796Z,102782.47
2023-02-12T05:13:01.161Z,102786.03
2023-02-12T05:15:29.539Z,102784.06
2023-02-12T05:17:57.703Z,102782.56
2023-02-12T05:20:25.898Z,102775.84
2023-02-12T05:22:54.717Z,102774.13
2023-02-12T05:25:24.376Z,102768.81
2023-02-12T05:27:52.979Z,102759.75
2023-02-12T05:30:21.275Z,102766.91
2023-02-12T05:32:49.700Z,102765.16
2023-02-12T05:35:17.958Z,102763.44
2023-02-12T05:37:46.284Z,102752.84
2023-02-12T05:40:15.562Z,102751.94
2023-02-12T05:42:45.246Z,102751.25
2023-02-12T05:45:13.783Z,102756.28
2023-02-12T05:47:43.458Z,102750.97
2023-02-12T05:50:12.305Z,102748.34
2023-02-12T05:52:40.616Z,102741.34
2023-02-12T05:55:09.609Z,102739.41
2023-02-12T05:57:37.710Z,102737.88
2023-02-12T06:00:10.524Z,102727.00
2023-02-12T06:02:38.770Z,102752.84
2023-02-12T06:05:07.642Z,102744.41
2023-02-12T06:07:35.869Z,102752.53
2023-02-12T06:10:04.262Z,102743.63
2023-02-12T06:12:32.661Z,102751.66
2023-02-12T06:15:00.922Z,102751.75
2023-02-12T06:17:30.355Z,102755.31
2023-02-12T06:19:58.593Z,102759.78
2023-02-12T06:22:27.064Z,102771.19
2023-02-12T06:24:55.188Z,102767.00
2023-02-12T06:27:23.406Z,102781.69
2023-02-12T06:29:51.595Z,102772.88
2023-02-12T06:32:20.006Z,102777.22
2023-02-12T06:34:50.188Z,102773.59
2023-02-12T06:37:18.754Z,102774.47
2023-02-12T06:39:47.416Z,102784.88
2023-02-12T06:42:15.524Z,102793.56
2023-02-12T06:44:43.881Z,102784.91
2023-02-12T06:47:11.901Z,102745.50
2023-02-12T06:49:40.165Z,102789.72
2023-02-12T06:52:09.670Z,102794.97
2023-02-12T06:54:37.983Z,102784.47
2023-02-12T06:57:06.183Z,102793.44
2023-02-12T06:59:34.411Z,102789.91
2023-02-12T07:02:02.559Z,102793.41
2023-02-12T07:04:30.827Z,102783.94
2023-02-12T07:06:59.129Z,102792.72
2023-02-12T07:09:28.796Z,102799.16
2023-02-12T07:12:01.081Z,102773.75
2023-02-12T07:14:29.278Z,102796.75
2023-02-12T07:16:57.576Z,102811.03
2023-02-12T07:19:25.973Z,102808.25
2023-02-12T07:21:54.147Z,102802.22
2023-02-12T07:24:22.280Z,102800.22
2023-02-12T07:26:52.089Z,102796.75
2023-02-12T07:29:20.362Z,102798.66
2023-02-12T07:31:48.724Z,102794.88
2023-02-12T07:34:16.910Z,102796.44
2023-02-12T07:36:45.090Z,102795.66
2023-02-12T07:39:13.902Z,102797.53
2023-02-12T07:41:42.533Z,102802.22
2023-02-12T07:44:13.626Z,102806.56
2023-02-12T07:46:45.677Z,102794.44
2023-02-12T07:49:18.374Z,102795.38
2023-02-12T07:51:46.902Z,102790.41
2023-02-12T07:54:15.880Z,102795.59
2023-02-12T07:56:47.103Z,102802.31
2023-02-12T07:59:18.879Z,102810.22
2023-02-12T08:01:49.085Z,102814.25
2023-02-12T08:04:19.025Z,102803.22
2023-02-12T08:06:48.881Z,102796.97
2023-02-12T08:09:19.963Z,102794.59
2023-02-12T08:11:49.047Z,102794.69
2023-02-12T08:14:21.492Z,102794.09
2023-02-12T08:16:53.427Z,102788.53
2023-02-12T08:19:26.443Z,102790.81
2023-02-12T08:21:57.408Z,102787.44
2023-02-12T08:24:26.285Z,102787.44
2023-02-12T08:26:55.001Z,102784.06
2023-02-12T08:29:27.197Z,102784.38
2023-02-12T08:31:58.282Z,102786.22
2023-02-12T08:34:28.901Z,102789.09
2023-02-12T08:36:58.809Z,102794.41
2023-02-12T08:39:38.928Z,102788.59
2023-02-12T08:42:08.063Z,102775.63
2023-02-12T08:44:41.294Z,102784.16
2023-02-12T08:47:17.863Z,102789.91
2023-02-12T08:49:47.485Z,102771.00
2023-02-12T08:52:25.933Z,102789.91
2023-02-12T08:54:54.459Z,102775.53
2023-02-12T08:57:22.528Z,102783.25
2023-02-12T08:59:52.162Z,102785.94
2023-02-12T09:02:20.840Z,102785.16
2023-02-12T09:04:52.007Z,102800.94
2023-02-12T09:07:20.839Z,102804.63
2023-02-12T09:09:49.265Z,102816.31
2023-02-12T09:12:21.320Z,102811.53
2023-02-12T09:14:52.035Z,102805.19
2023-02-12T09:17:27.478Z,102815.28
2023-02-12T09:19:57.910Z,102829.41
2023-02-12T09:22:27.234Z,102839.81
2023-02-12T09:24:59.878Z,102825.22
2023-02-12T09:27:33.534Z,102807.38
2023-02-12T09:30:03.796Z,102844.78
2023-02-12T09:32:32.454Z,102827.41
2023-02-12T09:35:01.283Z,102814.91
2023-02-12T09:37:29.810Z,102831.16
2023-02-12T09:39:58.002Z,102822.81
2023-02-12T09:42:40.045Z,102835.28
2023-02-12T09:45:17.504Z,102834.56
2023-02-12T09:47:52.566Z,102836.63
2023-02-12T09:50:37.523Z,102839.25
2023-02-12T09:53:07.723Z,102835.09
2023-02-12T09:55:36.938Z,102843.56
2023-02-12T09:58:15.275Z,102840.56
2023-02-12T10:00:45.283Z,102842.59
2023-02-12T10:03:16.662Z,102849.84
2023-02-12T10:05:49.507Z,102839.41
2023-02-12T10:08:42.517Z,102840.09
2023-02-12T10:11:34.525Z,102844.47
2023-02-12T10:14:18.970Z,102847.97
2023-02-12T10:17:01.202Z,102859.34
2023-02-12T10:19:51.916Z,102853.69
2023-02-12T10:22:30.679Z,102863.66
2023-02-12T10:25:07.714Z,102860.91
2023-02-12T10:27:41.034Z,102862.50
2023-02-12T10:30:21.096Z,102855.09
2023-02-12T10:32:54.686Z,102844.81
2023-02-12T10:35:25.150Z,102832.34
2023-02-12T10:37:59.202Z,102843.66
2023-02-12T10:40:32.888Z,102848.41
2023-02-12T10:43:03.201Z,102852.84
2023-02-12T10:45:34.333Z,102838.56
2023-02-12T10:48:12.025Z,102858.44
2023-02-12T10:51:04.755Z,102859.25
2023-02-12T10:53:35.385Z,102849.00
2023-02-12T10:56:19.027Z,102858.09
2023-02-12T10:58:56.440Z,102873.31
2023-02-12T11:01:28.576Z,102870.84
2023-02-12T11:03:59.828Z,102858.16
2023-02-12T11:06:29.686Z,102856.53
2023-02-12T11:08:59.008Z,102863.66
2023-02-12T11:11:31.522Z,102863.44
2023-02-12T11:14:04.359Z,102856.72
2023-02-12T11:16:38.410Z,102865.13
2023-02-12T11:19:10.470Z,102856.22
2023-02-12T11:21:39.664Z,102848.13
2023-02-12T11:24:39.489Z,102856.81
2023-02-12T11:27:23.348Z,102865.38
2023-02-12T11:30:13.730Z,102854.59
2023-02-12T11:32:43.616Z,102859.09
2023-02-12T11:35:23.888Z,102861.25
2023-02-12T11:37:57.769Z,102855.22
2023-02-12T11:40:28.752Z,102870.75
2023-02-12T11:42:59.788Z,102875.16
2023-02-12T11:45:33.225Z,102861.75
2023-02-12T11:48:02.575Z,102874.66
2023-02-12T11:50:34.503Z,102879.84
2023-02-12T11:53:09.642Z,102870.47
2023-02-12T11:55:40.961Z,102881.28
2023-02-12T11:58:17.702Z,102882.47
2023-02-12T12:00:52.201Z,102877.97
2023-02-12T12:03:27.200Z,102840.50
2023-02-12T12:06:07.138Z,102874.66
2023-02-12T12:08:41.999Z,102858.84
2023-02-12T12:11:15.765Z,102862.81
2023-02-12T12:13:50.033Z,102872.69
2023-02-12T12:16:43.601Z,102863.44
2023-02-12T12:19:35.206Z,102864.97
2023-02-12T12:22:19.174Z,102863.81
2023-02-12T12:24:57.805Z,102870.91
2023-02-12T12:27:50.666Z,102864.25
2023-02-12T12:30:24.573Z,102867.03
2023-02-12T12:32:55.934Z,102875.63
2023-02-12T12:35:33.118Z,102863.84
2023-02-12T12:38:11.325Z,102876.19
2023-02-12T12:40:56.473Z,102883.00
2023-02-12T12:43:35.405Z,102886.41
2023-02-12T12:46:19.073Z,102881.69
2023-02-12T12:49:05.837Z,102874.56
2023-02-12T12:51:51.002Z,102878.38
2023-02-12T12:54:37.194Z,102885.44
2023-02-12T12:57:17.484Z,102881.88
2023-02-12T13:00:01.211Z,102864.19
2023-02-12T13:03:05.472Z,102888.59
2023-02-12T13:05:55.926Z,102885.94
2023-02-12T13:09:06.742Z,102888.81
2023-02-12T13:11:45.575Z,102882.69
2023-02-12T13:14:29.001Z,102892.00
2023-02-12T13:17:04.085Z,102884.34
2023-02-12T13:19:46.672Z,102851.97
2023-02-12T13:22:21.349Z,102863.31
2023-02-12T13:24:54.669Z,102889.91
2023-02-12T13:27:33.322Z,102882.53
2023-02-12T13:30:07.683Z,102877.13
2023-02-12T13:32:40.730Z,102887.56
2023-02-12T13:35:18.970Z,102882.53
2023-02-12T13:37:50.306Z,102873.66
2023-02-12T13:40:20.504Z,102875.06
2023-02-12T13:42:57.530Z,102873.66
2023-02-12T13:45:39.819Z,102871.06
2023-02-12T13:48:29.300Z,102863.03
2023-02-12T13:51:09.055Z,102878.38
2023-02-12T13:54:03.576Z,102857.28
2023-02-12T13:56:50.815Z,102873.59
2023-02-12T13:59:56.894Z,102881.97
2023-02-12T14:02:47.755Z,102876.59
2023-02-12T14:05:31.424Z,102880.47
2023-02-12T14:08:04.187Z,102878.38
2023-02-12T14:10:35.484Z,102880.59
2023-02-12T14:13:23.100Z,102862.56
2023-02-12T14:15:55.600Z,102867.78
2023-02-12T14:18:33.764Z,102870.13
2023-02-12T14:21:43.835Z,102872.47
2023-02-12T14:24:53.247Z,102876.75
2023-02-12T14:27:44.347Z,102865.78
2023-02-12T14:30:30.622Z,102878.22
2023-02-12T14:33:25.783Z,102867.81
2023-02-12T14:36:17.595Z,102862.94
2023-02-12T14:39:04.303Z,102848.59
2023-02-12T14:41:38.081Z,102861.91
2023-02-12T14:44:46.059Z,102869.34
2023-02-12T14:47:56.319Z,102866.97
2023-02-12T14:50:37.318Z,102848.44
2023-02-12T14:53:23.317Z,102877.84
2023-02-12T14:55:53.341Z,102878.22
2023-02-12T14:58:24.601Z,102883.41
2023-02-12T15:00:56.190Z,102867.38
2023-02-12T15:03:30.381Z,102888.59
2023-02-12T15:06:09.168Z,102884.88
2023-02-12T15:08:47.031Z,102895.31
2023-02-12T15:11:23.564Z,102898.88
2023-02-12T15:13:57.017Z,102892.41
2023-02-12T15:16:37.053Z,102899.97
2023-02-12T15:19:19.847Z,102870.25
2023-02-12T15:21:50.125Z,102882.56
2023-02-12T15:24:24.101Z,102883.22
2023-02-12T15:26:56.823Z,102891.25
2023-02-12T15:29:29.269Z,102890.59
2023-02-12T15:31:59.790Z,102889.00
2023-02-12T15:34:31.793Z,102895.97
2023-02-12T15:37:02.719Z,102887.22
2023-02-12T15:39:40.873Z,102893.81
2023-02-12T15:42:28.708Z,102894.09
2023-02-12T15:45:07.642Z,102887.13
2023-02-12T15:47:35.766Z,102890.44
2023-02-12T15:50:04.177Z,102893.09
2023-02-12T15:52:41.493Z,102890.44
2023-02-12T15:55:22.775Z,102877.66
2023-02-12T15:57:52.632Z,102897.22
2023-02-12T16:00:32.592Z,102880.97
2023-02-12T16:03:08.297Z,102901.75
2023-02-12T16:05:37.131Z,102905.31
2023-02-12T16:08:07.035Z,102905.50
2023-02-12T16:10:36.171Z,102904.28
2023-02-12T16:13:06.234Z,102898.88
2023-02-12T16:15:35.630Z,102894.31
2023-02-12T16:18:07.310Z,102892.22
2023-02-12T16:20:37.739Z,102876.75
2023-02-12T16:23:09.679Z,102867.63
2023-02-12T16:25:39.135Z,102876.25
2023-02-12T16:28:09.303Z,102880.00
2023-02-12T16:30:39.226Z,102883.41
2023-02-12T16:33:34.480Z,102880.97
2023-02-12T16:36:04.178Z,102871.84
2023-02-12T16:38:45.796Z,102844.19
2023-02-12T16:41:27.518Z,102885.19
2023-02-12T16:44:29.556Z,102878.25
2023-02-12T16:47:01.445Z,102883.91
2023-02-12T16:49:29.795Z,102885.09
2023-02-12T16:52:30.665Z,102895.00
2023-02-12T16:55:01.264Z,102890.59
2023-02-12T16:57:31.241Z,102868.13
2023-02-12T16:59:59.525Z,102889.56
2023-02-12T17:02:27.707Z,102898.59
2023-02-12T17:05:01.144Z,102906.41
2023-02-12T17:07:31.176Z,102904.34
2023-02-12T17:10:01.151Z,102905.78
2023-02-12T17:12:29.835Z,102886.44
2023-02-12T17:14:58.401Z,102903.16
2023-02-12T17:17:27.941Z,102903.13
2023-02-12T17:19:56.320Z,102896.56
2023-02-12T17:22:27.188Z,102902.09
2023-02-12T17:24:55.751Z,102903.72
2023-02-12T17:27:25.426Z,102903.78
2023-02-12T17:29:53.549Z,102906.56
2023-02-12T17:32:24.502Z,102905.88
2023-02-12T17:34:53.766Z,102902.56
2023-02-12T17:37:22.407Z,102904.69
2023-02-12T17:39:50.624Z,102909.16
2023-02-12T17:42:19.247Z,102911.41
2023-02-12T17:44:48.994Z,102913.88
2023-02-12T17:47:17.541Z,102904.34
2023-02-12T17:49:46.009Z,102897.84
2023-02-12T17:52:14.316Z,102893.22
2023-02-12T17:54:45.815Z,102889.44
2023-02-12T17:57:15.160Z,102884.66
2023-02-12T17:59:43.636Z,102894.28
2023-02-12T18:02:13.790Z,102880.38
2023-02-12T18:04:42.081Z,102894.69
2023-02-12T18:07:10.383Z,102904.34
2023-02-12T18:09:38.868Z,102894.16
2023-02-12T18:12:07.796Z,102889.47
2023-02-12T18:14:36.152Z,102868.19
2023-02-12T18:17:04.391Z,102904.22
2023-02-12T18:19:34.147Z,102905.28
2023-02-12T18:22:02.429Z,102900.75
2023-02-12T18:24:33.384Z,102899.06
2023-02-12T18:27:01.579Z,102908.75
2023-02-12T18:29:30.216Z,102903.50
2023-02-12T18:32:02.114Z,102874.81
2023-02-12T18:34:30.604Z,102909.59
2023-02-12T18:37:01.012Z,102917.28
2023-02-12T18:39:29.209Z,102912.56
2023-02-12T18:41:58.483Z,102917.88
2023-02-12T18:44:27.069Z,102924.84
2023-02-12T18:46:56.712Z,102926.94
2023-02-12T18:49:25.215Z,102914.53
2023-02-12T18:51:53.476Z,102916.13
2023-02-12T18:54:23.096Z,102919.91
2023-02-12T18:56:53.508Z,102930.41
2023-02-12T18:59:24.773Z,102923.13
2023-02-12T19:01:54.391Z,102917.81
2023-02-12T19:04:26.759Z,102905.38
2023-02-12T19:06:56.649Z,102930.31
2023-02-12T19:09:29.848Z,102914.31
2023-02-12T19:12:00.377Z,102919.28
2023-02-12T19:14:30.151Z,102935.69
2023-02-12T19:17:06.865Z,102921.56
2023-02-12T19:19:35.418Z,102926.94
2023-02-12T19:22:04.047Z,102920.59
2023-02-12T19:24:45.917Z,102919.50
2023-02-12T19:27:18.657Z,102917.81
2023-02-12T19:29:46.878Z,102917.66
2023-02-12T19:32:15.401Z,102912.63
2023-02-12T19:34:44.060Z,102908.75
2023-02-12T19:37:13.995Z,102917.16
2023-02-12T19:39:44.335Z,102903.50
2023-02-12T19:42:17.827Z,102901.81
2023-02-12T19:44:46.795Z,102915.81
2023-02-12T19:47:16.043Z,102907.19
2023-02-12T19:49:47.040Z,102909.69
2023-02-12T19:52:15.409Z,102919.38
2023-02-12T19:54:49.417Z,102910.47
2023-02-12T19:57:17.726Z,102889.44
2023-02-12T19:59:46.566Z,102910.47
2023-02-12T20:02:15.352Z,102903.47
2023-02-12T20:04:43.554Z,102901.91
2023-02-12T20:07:12.163Z,102915.91
2023-02-12T20:09:40.554Z,102909.53
2023-02-12T20:12:10.253Z,102908.88
2023-02-12T20:14:38.359Z,102910.97
2023-02-12T20:17:07.026Z,102911.50
2023-02-12T20:19:35.275Z,102907.56
2023-02-12T20:22:04.640Z,102906.69
2023-02-12T20:24:35.192Z,102903.78
2023-02-12T20:27:04.726Z,102904.97
2023-02-12T20:29:34.291Z,102889.94
2023-02-12T20:32:02.467Z,102898.13
2023-02-12T20:34:34.672Z,102903.63
2023-02-12T20:37:08.120Z,102909.81
2023-02-12T20:39:39.209Z,102904.25
2023-02-12T20:42:07.499Z,102899.19
2023-02-12T20:44:38.548Z,102896.78
2023-02-12T20:47:08.138Z,102892.69
2023-02-12T20:49:36.387Z,102904.00
2023-02-12T20:52:05.120Z,102902.22
2023-02-12T20:54:33.197Z,102894.88
2023-02-12T20:57:06.550Z,102896.16
2023-02-12T20:59:36.136Z,102891.00
2023-02-12T21:02:04.342Z,102900.91
2023-02-12T21:04:32.589Z,102900.50
2023-02-12T21:07:01.183Z,102899.31
2023-02-12T21:09:29.403Z,102909.03
2023-02-12T21:11:59.431Z,102900.13
2023-02-12T21:14:27.803Z,102901.00
2023-02-12T21:16:57.933Z,102897.31
2023-02-12T21:19:26.751Z,102897.44
2023-02-12T21:21:55.666Z,102891.78
2023-02-12T21:24:26.058Z,102881.03
2023-02-12T21:26:55.553Z,102882.72
2023-02-12T21:29:26.076Z,102881.03
2023-02-12T21:31:55.260Z,102891.97
2023-02-12T21:34:25.290Z,102884.41
2023-02-12T21:36:55.301Z,102884.41
2023-02-12T21:39:29.156Z,102868.44
2023-02-12T21:42:00.331Z,102887.06
2023-02-12T21:44:28.725Z,102888.09
2023-02-12T21:46:57.789Z,102888.13
2023-02-12T21:49:28.646Z,102884.59
2023-02-12T21:51:59.080Z,102896.28
2023-02-12T21:54:29.009Z,102854.44
2023-02-12T21:56:58.151Z,102889.97
2023-02-12T21:59:26.854Z,102896.69
2023-02-12T22:01:58.466Z,102897.53
2023-02-12T22:04:29.065Z,102890.22
2023-02-12T22:06:58.400Z,102894.50
2023-02-12T22:09:26.506Z,102884.06
2023-02-12T22:11:54.806Z,102875.66
2023-02-12T22:14:24.267Z,102873.34
2023-02-12T22:16:53.192Z,102885.00
2023-02-12T22:19:21.621Z,102891.50
2023-02-12T22:21:52.751Z,102861.34
2023-02-12T22:24:22.228Z,102891.66
2023-02-12T22:26:50.601Z,102889.97
2023-02-12T22:29:18.947Z,102898.63
2023-02-12T22:31:48.217Z,102882.50
2023-02-12T22:34:19.165Z,102879.16
2023-02-12T22:36:49.637Z,102875.56
2023-02-12T22:39:19.388Z,102893.22
2023-02-12T22:41:47.677Z,102894.06
2023-02-12T22:44:18.390Z,102888.38
2023-02-12T22:46:48.599Z,102889.84
2023-02-12T22:49:17.660Z,102888.28
2023-02-12T22:51:45.828Z,102885.00
2023-02-12T22:54:16.099Z,102883.91
2023-02-12T22:56:46.632Z,102884.19
2023-02-12T22:59:15.013Z,102880.72
2023-02-12T23:01:44.171Z,102876.44
2023-02-12T23:04:16.354Z,102870.53
2023-02-12T23:06:45.016Z,102873.56
2023-02-12T23:09:17.880Z,102872.88
2023-02-12T23:11:48.655Z,102868.84
2023-02-12T23:14:16.955Z,102872.09
2023-02-12T23:16:45.600Z,102864.09
2023-02-12T23:19:14.097Z,102866.53
2023-02-12T23:21:42.800Z,102873.78
2023-02-12T23:24:14.353Z,102848.88
2023-02-12T23:26:42.525Z,102877.34
2023-02-12T23:29:12.203Z,102875.66
2023-02-12T23:31:40.672Z,102866.97
2023-02-12T23:34:09.161Z,102840.97
2023-02-12T23:36:37.207Z,102870.63
2023-02-12T23:39:06.341Z,102852.66
2023-02-12T23:41:34.790Z,102866.00
2023-02-12T23:44:02.939Z,102859.78
2023-02-12T23:46:32.572Z,102868.66
2023-02-12T23:49:00.705Z,102867.75
2023-02-12T23:51:28.950Z,102854.66
2023-02-12T23:53:58.009Z,102866.63
2023-02-12T23:56:26.859Z,102864.72
2023-02-12T23:58:57.397Z,102866.63
