createdAt,value
2019-04-28T00:01:40.882Z,41.87
2019-04-28T00:04:12.163Z,41.76
2019-04-28T00:06:45.220Z,40.99
2019-04-28T00:09:17.325Z,40.91
2019-04-28T00:11:48.899Z,40.77
2019-04-28T00:14:21.923Z,40.57
2019-04-28T00:16:53.631Z,40.85
2019-04-28T00:19:26.816Z,41.36
2019-04-28T00:22:01.029Z,41.05
2019-04-28T00:24:41.602Z,40.90
2019-04-28T00:27:13.576Z,40.81
2019-04-28T00:29:46.155Z,40.70
2019-04-28T00:32:20.825Z,40.69
2019-04-28T00:34:52.001Z,40.66
2019-04-28T00:37:32.017Z,40.81
2019-04-28T00:40:06.141Z,41.02
2019-04-28T00:42:37.702Z,41.62
2019-04-28T00:45:11.602Z,41.24
2019-04-28T00:47:43.111Z,41.54
2019-04-28T00:50:15.771Z,41.35
2019-04-28T00:52:47.414Z,41.48
2019-04-28T00:55:20.952Z,41.57
2019-04-28T00:57:52.461Z,41.75
2019-04-28T01:00:25.650Z,41.46
2019-04-28T01:02:57.167Z,41.50
2019-04-28T01:05:29.077Z,41.38
2019-04-28T01:08:01.181Z,41.48
2019-04-28T01:10:35.777Z,41.52
2019-04-28T01:13:07.328Z,41.85
2019-04-28T01:15:46.788Z,41.65
2019-04-28T01:18:30.247Z,41.84
2019-04-28T01:21:02.040Z,41.81
2019-04-28T01:23:33.706Z,41.72
2019-04-28T01:26:06.367Z,42.05
2019-04-28T01:28:39.802Z,42.31
2019-04-28T01:31:15.749Z,42.22
2019-04-28T01:34:05.502Z,42.25
2019-04-28T01:36:39.851Z,42.17
2019-04-28T01:39:11.478Z,42.33
2019-04-28T01:41:43.372Z,42.60
2019-04-28T01:44:14.888Z,42.43
2019-04-28T01:46:46.576Z,42.35
2019-04-28T01:49:19.587Z,42.48
2019-04-28T01:52:00.530Z,42.08
2019-04-28T01:54:31.880Z,41.99
2019-04-28T01:57:03.400Z,42.15
2019-04-28T01:59:35.179Z,41.93
2019-04-28T02:02:09.950Z,41.99
2019-04-28T02:04:41.335Z,41.93
2019-04-28T02:07:12.991Z,42.02
2019-04-28T02:09:44.651Z,41.88
2019-04-28T02:12:16.623Z,41.80
2019-04-28T02:14:50.009Z,41.94
2019-04-28T02:17:21.595Z,42.00
2019-04-28T02:19:53.543Z,42.00
2019-04-28T02:22:31.727Z,42.13
2019-04-28T02:25:04.303Z,42.15
2019-04-28T02:27:37.081Z,42.33
2019-04-28T02:30:11.455Z,42.57
2019-04-28T02:32:43.286Z,42.78
2019-04-28T02:35:14.917Z,42.77
2019-04-28T02:37:46.836Z,43.15
2019-04-28T02:40:20.785Z,43.17
2019-04-28T02:42:52.474Z,43.19
2019-04-28T02:45:24.508Z,43.35
2019-04-28T02:47:58.028Z,43.46
2019-04-28T02:50:37.035Z,43.26
2019-04-28T02:53:13.605Z,43.51
2019-04-28T02:55:45.362Z,43.60
2019-04-28T02:58:17.404Z,43.78
2019-04-28T03:01:02.583Z,43.92
2019-04-28T03:03:22.807Z,44.10
2019-04-28T03:05:54.650Z,43.90
2019-04-28T03:08:26.605Z,44.05
2019-04-28T03:11:00.954Z,43.88
2019-04-28T03:13:32.115Z,44.22
2019-04-28T03:16:03.952Z,44.31
2019-04-28T03:18:35.482Z,44.26
2019-04-28T03:21:07.447Z,44.11
2019-04-28T03:23:40.534Z,43.91
2019-04-28T03:26:16.609Z,44.09
2019-04-28T03:28:52.752Z,44.21
2019-04-28T03:32:08.001Z,43.76
2019-04-28T03:34:13.158Z,44.02
2019-04-28T03:36:44.916Z,44.02
2019-04-28T03:39:16.573Z,44.36
2019-04-28T03:41:50.190Z,44.31
2019-04-28T03:44:21.971Z,44.04
2019-04-28T03:46:55.431Z,43.99
2019-04-28T03:49:33.955Z,44.38
2019-04-28T03:52:07.342Z,44.31
2019-04-28T03:54:40.953Z,44.30
2019-04-28T03:57:12.306Z,44.29
2019-04-28T03:59:44.373Z,44.17
2019-04-28T04:02:16.109Z,43.98
2019-04-28T04:04:47.992Z,43.56
2019-04-28T04:07:21.492Z,43.68
2019-04-28T04:10:06.946Z,43.03
2019-04-28T04:12:52.637Z,42.58
2019-04-28T04:15:42.724Z,42.98
2019-04-28T04:18:16.017Z,43.01
2019-04-28T04:20:47.700Z,43.35
2019-04-28T04:23:22.797Z,43.61
2019-04-28T04:25:52.532Z,43.08
2019-04-28T04:28:24.184Z,42.95
2019-04-28T04:30:56.078Z,42.85
2019-04-28T04:33:27.586Z,42.37
2019-04-28T04:36:01.671Z,42.60
2019-04-28T04:38:32.735Z,42.83
2019-04-28T04:41:04.434Z,43.27
2019-04-28T04:43:35.841Z,42.79
2019-04-28T04:46:14.804Z,42.67
2019-04-28T04:48:47.288Z,42.35
2019-04-28T04:51:21.212Z,41.92
2019-04-28T04:53:51.995Z,41.61
2019-04-28T04:56:23.410Z,41.37
2019-04-28T04:58:54.783Z,41.36
2019-04-28T05:01:40.887Z,41.12
2019-04-28T05:04:21.048Z,40.85
2019-04-28T05:06:52.801Z,40.99
2019-04-28T05:09:24.544Z,41.00
2019-04-28T05:11:56.450Z,40.15
2019-04-28T05:14:29.924Z,40.00
2019-04-28T05:17:01.981Z,40.27
2019-04-28T05:19:33.619Z,40.34
2019-04-28T05:22:05.966Z,40.57
2019-04-28T05:24:42.047Z,40.67
2019-04-28T05:27:17.514Z,40.37
2019-04-28T05:29:46.743Z,40.10
2019-04-28T05:32:20.421Z,40.02
2019-04-28T05:34:52.951Z,40.12
2019-04-28T05:37:24.624Z,40.46
2019-04-28T05:39:56.299Z,41.00
2019-04-28T05:42:28.055Z,41.19
2019-04-28T05:45:00.055Z,41.40
2019-04-28T05:47:31.670Z,40.96
2019-04-28T05:50:05.083Z,40.77
2019-04-28T05:52:40.870Z,40.98
2019-04-28T05:55:20.454Z,41.20
2019-04-28T05:57:59.947Z,41.97
2019-04-28T06:00:33.395Z,42.60
2019-04-28T06:03:09.744Z,43.11
2019-04-28T06:05:41.510Z,42.94
2019-04-28T06:08:32.512Z,42.76
2019-04-28T06:11:22.835Z,42.73
2019-04-28T06:13:54.571Z,42.75
2019-04-28T06:16:26.211Z,42.46
2019-04-28T06:18:59.525Z,42.60
2019-04-28T06:21:34.615Z,42.26
2019-04-28T06:24:06.616Z,42.39
2019-04-28T06:26:38.790Z,42.28
2019-04-28T06:29:11.878Z,42.59
2019-04-28T06:31:43.528Z,42.48
2019-04-28T06:34:15.693Z,42.69
2019-04-28T06:36:47.563Z,43.27
2019-04-28T06:39:19.320Z,43.15
2019-04-28T06:41:51.217Z,43.51
2019-04-28T06:44:23.145Z,42.91
2019-04-28T06:46:54.802Z,42.71
2019-04-28T06:49:26.768Z,41.49
2019-04-28T06:51:58.498Z,41.61
2019-04-28T06:54:31.382Z,41.45
2019-04-28T06:57:03.137Z,40.15
2019-04-28T06:59:35.941Z,39.38
2019-04-28T07:02:07.678Z,38.41
2019-04-28T07:04:39.572Z,38.10
2019-04-28T07:07:12.639Z,37.88
2019-04-28T07:09:44.406Z,37.26
2019-04-28T07:12:16.139Z,37.19
2019-04-28T07:14:47.919Z,35.59
2019-04-28T07:17:19.564Z,33.83
2019-04-28T07:20:02.280Z,33.23
2019-04-28T07:22:34.228Z,32.06
2019-04-28T07:25:07.260Z,32.48
2019-04-28T07:27:38.787Z,31.48
2019-04-28T07:30:10.832Z,31.18
2019-04-28T07:32:42.816Z,30.72
2019-04-28T07:35:14.554Z,29.47
2019-04-28T07:37:46.224Z,29.68
2019-04-28T07:40:17.929Z,28.76
2019-04-28T07:42:49.934Z,28.14
2019-04-28T07:45:21.712Z,28.90
2019-04-28T07:47:53.787Z,27.95
2019-04-28T07:50:25.619Z,27.42
2019-04-28T07:52:58.851Z,27.47
2019-04-28T07:55:30.480Z,27.15
2019-04-28T07:58:03.361Z,27.61
2019-04-28T08:00:35.275Z,27.05
2019-04-28T08:03:08.523Z,27.73
2019-04-28T08:05:41.079Z,27.72
2019-04-28T08:08:14.060Z,28.14
2019-04-28T08:10:45.788Z,28.12
2019-04-28T08:13:17.391Z,28.46
2019-04-28T08:15:49.332Z,27.62
2019-04-28T08:18:21.087Z,27.68
2019-04-28T08:20:52.988Z,28.26
2019-04-28T08:23:24.908Z,27.54
2019-04-28T08:25:56.550Z,27.66
2019-04-28T08:28:28.323Z,27.92
2019-04-28T08:31:00.105Z,27.94
2019-04-28T08:33:36.482Z,27.78
2019-04-28T08:36:08.202Z,27.54
2019-04-28T08:38:40.059Z,27.81
2019-04-28T08:41:12.850Z,27.52
2019-04-28T08:43:44.604Z,26.58
2019-04-28T08:46:16.374Z,26.34
2019-04-28T08:48:48.126Z,26.09
2019-04-28T08:51:19.786Z,25.51
2019-04-28T08:53:51.512Z,26.01
2019-04-28T08:56:25.788Z,25.44
2019-04-28T08:58:57.416Z,25.39
2019-04-28T09:01:29.357Z,25.50
2019-04-28T09:04:01.117Z,25.19
2019-04-28T09:06:32.977Z,24.82
2019-04-28T09:09:07.522Z,24.85
2019-04-28T09:11:39.423Z,25.07
2019-04-28T09:14:11.254Z,24.31
2019-04-28T09:16:42.790Z,24.70
2019-04-28T09:19:14.340Z,23.29
2019-04-28T09:21:45.900Z,22.98
2019-04-28T09:24:17.846Z,23.89
2019-04-28T09:26:49.592Z,23.46
2019-04-28T09:29:21.146Z,23.99
2019-04-28T09:31:52.618Z,24.45
2019-04-28T09:34:28.532Z,23.49
2019-04-28T09:36:57.353Z,23.13
2019-04-28T09:39:45.687Z,22.89
2019-04-28T09:42:30.960Z,22.56
2019-04-28T09:45:10.298Z,23.59
2019-04-28T09:47:42.191Z,23.42
2019-04-28T09:50:13.934Z,22.73
2019-04-28T09:52:48.516Z,21.91
2019-04-28T09:55:18.878Z,23.21
2019-04-28T09:57:50.456Z,22.88
2019-04-28T10:00:22.265Z,22.72
2019-04-28T10:02:54.307Z,23.18
2019-04-28T10:05:25.785Z,22.78
2019-04-28T10:07:57.764Z,22.97
2019-04-28T10:10:29.385Z,23.21
2019-04-28T10:13:01.192Z,23.11
2019-04-28T10:15:32.938Z,22.66
2019-04-28T10:18:04.792Z,22.45
2019-04-28T10:20:36.229Z,22.50
2019-04-28T10:23:08.091Z,22.56
2019-04-28T10:25:39.948Z,23.00
2019-04-28T10:28:12.338Z,22.64
2019-04-28T10:30:44.093Z,22.98
2019-04-28T10:33:16.042Z,23.31
2019-04-28T10:35:48.121Z,23.44
2019-04-28T10:38:20.215Z,24.11
2019-04-28T10:40:53.466Z,23.47
2019-04-28T10:43:25.039Z,23.25
2019-04-28T10:45:56.876Z,23.43
2019-04-28T10:48:28.450Z,23.89
2019-04-28T10:51:01.286Z,24.29
2019-04-28T10:53:32.883Z,24.54
2019-04-28T10:56:04.639Z,24.78
2019-04-28T10:58:36.298Z,24.22
2019-04-28T11:01:08.139Z,24.18
2019-04-28T11:03:39.692Z,24.35
2019-04-28T11:06:12.667Z,24.15
2019-04-28T11:08:45.970Z,23.83
2019-04-28T11:11:20.173Z,23.58
2019-04-28T11:13:51.812Z,24.18
2019-04-28T11:16:25.347Z,23.31
2019-04-28T11:18:56.917Z,23.82
2019-04-28T11:21:28.659Z,24.12
2019-04-28T11:24:01.367Z,24.02
2019-04-28T11:26:33.398Z,23.78
2019-04-28T11:29:05.076Z,23.83
2019-04-28T11:31:36.819Z,24.09
2019-04-28T11:34:13.230Z,24.07
2019-04-28T11:36:44.858Z,23.85
2019-04-28T11:39:18.520Z,23.65
2019-04-28T11:41:50.001Z,24.26
2019-04-28T11:44:21.842Z,23.75
2019-04-28T11:46:53.701Z,23.91
2019-04-28T11:49:25.307Z,23.49
2019-04-28T11:51:56.828Z,24.17
2019-04-28T11:54:28.677Z,23.92
2019-04-28T11:57:00.529Z,23.98
2019-04-28T11:59:32.180Z,24.01
2019-04-28T12:02:04.583Z,24.75
2019-04-28T12:04:36.365Z,24.61
2019-04-28T12:07:07.999Z,24.88
2019-04-28T12:09:41.385Z,24.87
2019-04-28T12:12:17.219Z,25.13
2019-04-28T12:14:50.435Z,25.19
2019-04-28T12:17:29.440Z,25.12
2019-04-28T12:20:06.112Z,24.85
2019-04-28T12:22:37.989Z,24.94
2019-04-28T12:25:09.997Z,24.79
2019-04-28T12:27:41.524Z,24.85
2019-04-28T12:30:13.878Z,25.59
2019-04-28T12:32:45.302Z,25.17
2019-04-28T12:35:18.556Z,24.72
2019-04-28T12:37:50.218Z,25.09
2019-04-28T12:40:22.650Z,24.76
2019-04-28T12:42:54.323Z,23.60
2019-04-28T12:45:34.751Z,23.72
2019-04-28T12:47:59.242Z,23.77
2019-04-28T12:50:32.626Z,23.60
2019-04-28T12:53:04.515Z,23.65
2019-04-28T12:55:36.345Z,24.14
2019-04-28T12:58:08.124Z,24.21
2019-04-28T13:00:50.375Z,23.96
2019-04-28T13:03:26.332Z,24.10
2019-04-28T13:06:02.637Z,24.66
2019-04-28T13:08:32.742Z,24.97
2019-04-28T13:11:04.605Z,25.24
2019-04-28T13:13:36.091Z,25.31
2019-04-28T13:16:07.654Z,25.08
2019-04-28T13:18:39.390Z,25.21
2019-04-28T13:21:10.937Z,25.29
2019-04-28T13:23:42.646Z,25.22
2019-04-28T13:26:14.309Z,25.12
2019-04-28T13:28:45.887Z,25.30
2019-04-28T13:31:17.744Z,25.64
2019-04-28T13:33:56.119Z,25.69
2019-04-28T13:36:22.716Z,25.50
2019-04-28T13:38:55.793Z,26.65
2019-04-28T13:41:27.338Z,28.60
2019-04-28T13:43:59.462Z,29.00
2019-04-28T13:46:31.079Z,28.95
2019-04-28T13:49:04.519Z,29.23
2019-04-28T13:51:36.023Z,29.93
2019-04-28T13:54:09.308Z,29.73
2019-04-28T13:56:40.859Z,29.84
2019-04-28T13:59:14.063Z,29.81
2019-04-28T14:01:57.060Z,29.90
2019-04-28T14:04:36.277Z,29.97
2019-04-28T14:07:07.904Z,30.54
2019-04-28T14:09:39.774Z,30.50
2019-04-28T14:12:11.594Z,30.79
2019-04-28T14:14:43.536Z,30.95
2019-04-28T14:17:15.406Z,30.70
2019-04-28T14:19:47.221Z,30.88
2019-04-28T14:22:19.109Z,31.11
2019-04-28T14:24:50.763Z,30.69
2019-04-28T14:27:22.824Z,30.65
2019-04-28T14:29:54.597Z,30.81
2019-04-28T14:32:26.407Z,30.62
2019-04-28T14:34:58.403Z,30.84
2019-04-28T14:37:30.276Z,31.05
2019-04-28T14:40:02.093Z,30.71
2019-04-28T14:42:34.425Z,30.68
2019-04-28T14:45:07.832Z,30.90
2019-04-28T14:47:39.352Z,30.57
2019-04-28T14:50:11.124Z,30.89
2019-04-28T14:52:43.062Z,30.14
2019-04-28T14:55:14.660Z,30.21
2019-04-28T14:57:46.271Z,30.78
2019-04-28T15:00:22.104Z,31.10
2019-04-28T15:03:01.082Z,29.43
2019-04-28T15:05:53.037Z,29.38
2019-04-28T15:08:26.398Z,29.36
2019-04-28T15:10:59.518Z,29.33
2019-04-28T15:13:31.324Z,29.62
2019-04-28T15:16:03.182Z,29.39
2019-04-28T15:18:35.154Z,28.81
2019-04-28T15:21:07.170Z,28.25
2019-04-28T15:23:38.933Z,28.00
2019-04-28T15:26:10.626Z,27.60
2019-04-28T15:28:42.623Z,27.49
2019-04-28T15:31:14.454Z,27.45
2019-04-28T15:33:46.227Z,27.38
2019-04-28T15:36:18.079Z,27.15
2019-04-28T15:38:49.947Z,27.05
2019-04-28T15:41:22.250Z,27.13
2019-04-28T15:43:54.008Z,27.26
2019-04-28T15:46:25.826Z,27.26
2019-04-28T15:48:57.676Z,27.26
2019-04-28T15:51:29.222Z,27.36
2019-04-28T15:54:01.004Z,27.73
2019-04-28T15:56:38.259Z,27.59
2019-04-28T15:59:09.819Z,27.30
2019-04-28T16:01:41.579Z,27.38
2019-04-28T16:04:13.464Z,27.54
2019-04-28T16:06:46.218Z,27.71
2019-04-28T16:09:17.895Z,27.66
2019-04-28T16:11:49.514Z,27.82
2019-04-28T16:14:21.627Z,27.68
2019-04-28T16:16:53.350Z,27.89
2019-04-28T16:19:25.439Z,28.06
2019-04-28T16:21:57.378Z,28.32
2019-04-28T16:24:29.155Z,28.69
2019-04-28T16:27:00.832Z,29.02
2019-04-28T16:29:32.674Z,29.34
2019-04-28T16:32:04.529Z,29.72
2019-04-28T16:34:36.369Z,29.92
2019-04-28T16:37:08.148Z,30.16
2019-04-28T16:39:39.800Z,30.30
2019-04-28T16:42:16.304Z,30.27
2019-04-28T16:44:51.994Z,30.70
2019-04-28T16:47:23.577Z,30.56
2019-04-28T16:49:55.307Z,30.57
2019-04-28T16:52:27.183Z,30.56
2019-04-28T16:55:15.665Z,30.88
2019-04-28T16:57:52.125Z,31.26
2019-04-28T17:00:31.725Z,31.04
2019-04-28T17:03:03.869Z,31.17
2019-04-28T17:05:36.779Z,31.14
2019-04-28T17:08:08.739Z,31.39
2019-04-28T17:10:40.296Z,31.37
2019-04-28T17:13:12.023Z,31.41
2019-04-28T17:15:43.733Z,31.59
2019-04-28T17:18:15.593Z,31.50
2019-04-28T17:20:47.569Z,31.55
2019-04-28T17:23:19.405Z,31.50
2019-04-28T17:25:51.029Z,31.44
2019-04-28T17:28:22.540Z,31.63
2019-04-28T17:30:54.141Z,31.83
2019-04-28T17:33:25.925Z,31.84
2019-04-28T17:35:57.868Z,31.79
2019-04-28T17:38:29.652Z,31.88
2019-04-28T17:41:01.284Z,31.85
2019-04-28T17:43:33.157Z,31.92
2019-04-28T17:46:05.332Z,32.15
2019-04-28T17:48:44.952Z,32.24
2019-04-28T17:51:17.015Z,32.30
2019-04-28T17:53:48.843Z,32.51
2019-04-28T17:56:20.737Z,32.51
2019-04-28T17:58:52.777Z,32.68
2019-04-28T18:01:29.175Z,32.79
2019-04-28T18:04:02.560Z,32.85
2019-04-28T18:06:35.682Z,33.01
2019-04-28T18:09:09.701Z,33.09
2019-04-28T18:11:42.059Z,33.26
2019-04-28T18:14:13.712Z,33.23
2019-04-28T18:17:03.382Z,33.46
2019-04-28T18:19:36.249Z,33.66
2019-04-28T18:22:08.009Z,33.91
2019-04-28T18:24:40.149Z,34.06
2019-04-28T18:27:15.741Z,34.32
2019-04-28T18:29:48.833Z,34.53
2019-04-28T18:32:22.121Z,34.83
2019-04-28T18:35:04.507Z,35.16
2019-04-28T18:37:53.875Z,35.14
2019-04-28T18:40:27.415Z,35.36
2019-04-28T18:43:06.525Z,35.59
2019-04-28T18:45:38.161Z,35.62
2019-04-28T18:48:09.715Z,35.92
2019-04-28T18:50:41.504Z,36.09
2019-04-28T18:53:13.127Z,36.11
2019-04-28T18:55:44.921Z,36.11
2019-04-28T18:58:16.542Z,36.25
2019-04-28T19:00:49.944Z,36.40
2019-04-28T19:03:21.491Z,36.37
2019-04-28T19:05:53.971Z,36.32
2019-04-28T19:08:33.218Z,36.45
2019-04-28T19:11:11.545Z,36.64
2019-04-28T19:13:44.883Z,36.80
2019-04-28T19:16:24.187Z,36.97
2019-04-28T19:18:57.706Z,37.17
2019-04-28T19:21:29.833Z,37.14
2019-04-28T19:24:01.356Z,37.21
2019-04-28T19:26:33.380Z,37.38
2019-04-28T19:29:04.986Z,37.31
2019-04-28T19:31:36.938Z,37.40
2019-04-28T19:34:08.799Z,37.31
2019-04-28T19:36:40.466Z,37.46
2019-04-28T19:39:12.148Z,37.70
2019-04-28T19:41:45.215Z,38.28
2019-04-28T19:44:19.002Z,38.11
2019-04-28T19:46:50.856Z,38.32
2019-04-28T19:49:22.579Z,38.37
2019-04-28T19:51:54.437Z,38.43
2019-04-28T19:54:27.869Z,38.46
2019-04-28T19:57:01.413Z,38.68
2019-04-28T19:59:51.354Z,38.83
2019-04-28T20:02:23.859Z,38.83
2019-04-28T20:04:55.382Z,38.88
2019-04-28T20:07:27.203Z,39.10
2019-04-28T20:09:59.306Z,39.08
2019-04-28T20:12:31.185Z,39.12
2019-04-28T20:15:03.399Z,39.16
2019-04-28T20:17:36.050Z,39.09
2019-04-28T20:20:08.078Z,38.63
2019-04-28T20:22:39.767Z,38.16
2019-04-28T20:25:12.412Z,38.21
2019-04-28T20:27:43.979Z,38.34
2019-04-28T20:30:16.036Z,38.31
2019-04-28T20:32:47.599Z,38.70
2019-04-28T20:35:20.898Z,38.90
2019-04-28T20:37:54.014Z,39.18
2019-04-28T20:40:30.160Z,38.82
2019-04-28T20:43:03.531Z,38.47
2019-04-28T20:45:35.106Z,38.07
2019-04-28T20:48:06.749Z,37.77
2019-04-28T20:50:38.403Z,37.73
2019-04-28T20:53:10.264Z,37.58
2019-04-28T20:55:43.162Z,37.08
2019-04-28T20:58:15.138Z,36.81
2019-04-28T21:00:47.077Z,37.05
2019-04-28T21:03:18.909Z,37.04
2019-04-28T21:05:50.687Z,37.10
2019-04-28T21:08:22.436Z,36.69
2019-04-28T21:10:54.108Z,36.59
2019-04-28T21:13:26.553Z,36.63
2019-04-28T21:15:58.315Z,36.72
2019-04-28T21:18:30.003Z,36.61
2019-04-28T21:21:01.644Z,36.80
2019-04-28T21:23:33.439Z,36.85
2019-04-28T21:26:05.060Z,36.84
2019-04-28T21:28:36.898Z,36.88
2019-04-28T21:31:08.856Z,36.78
2019-04-28T21:33:40.538Z,36.78
2019-04-28T21:36:12.399Z,36.69
2019-04-28T21:38:44.046Z,36.57
2019-04-28T21:41:15.810Z,36.49
2019-04-28T21:43:51.732Z,36.28
2019-04-28T21:46:41.108Z,36.43
2019-04-28T21:49:14.510Z,36.34
2019-04-28T21:51:45.956Z,36.56
2019-04-28T21:54:17.527Z,36.64
2019-04-28T21:56:49.264Z,36.83
2019-04-28T21:59:20.955Z,36.96
2019-04-28T22:01:52.881Z,36.98
2019-04-28T22:04:24.767Z,37.09
2019-04-28T22:06:56.592Z,37.18
2019-04-28T22:09:28.600Z,37.41
2019-04-28T22:12:00.320Z,37.42
2019-04-28T22:14:31.957Z,37.55
2019-04-28T22:17:03.454Z,37.80
2019-04-28T22:19:35.208Z,38.08
2019-04-28T22:22:06.835Z,38.23
2019-04-28T22:24:40.545Z,38.60
2019-04-28T22:27:13.219Z,38.73
2019-04-28T22:29:44.798Z,38.83
2019-04-28T22:32:16.389Z,39.06
2019-04-28T22:34:48.333Z,39.36
2019-04-28T22:37:19.970Z,39.55
2019-04-28T22:39:51.831Z,39.77
2019-04-28T22:42:23.559Z,39.79
2019-04-28T22:44:55.241Z,39.96
2019-04-28T22:47:27.993Z,40.01
2019-04-28T22:49:59.552Z,40.03
2019-04-28T22:52:31.231Z,39.99
2019-04-28T22:55:04.667Z,40.15
2019-04-28T22:57:43.482Z,40.16
2019-04-28T23:00:22.554Z,40.18
2019-04-28T23:02:55.343Z,40.32
2019-04-28T23:05:26.215Z,40.66
2019-04-28T23:07:59.477Z,40.88
2019-04-28T23:10:31.143Z,40.75
2019-04-28T23:13:02.891Z,40.96
2019-04-28T23:15:34.836Z,41.19
2019-04-28T23:18:06.617Z,41.19
2019-04-28T23:20:40.065Z,41.46
2019-04-28T23:23:12.567Z,41.52
2019-04-28T23:25:44.070Z,41.63
2019-04-28T23:28:16.109Z,41.62
2019-04-28T23:30:47.843Z,41.78
2019-04-28T23:33:19.493Z,41.82
2019-04-28T23:35:51.068Z,41.98
2019-04-28T23:38:23.016Z,41.91
2019-04-28T23:41:02.859Z,41.97
2019-04-28T23:43:34.422Z,42.03
2019-04-28T23:46:06.195Z,42.04
2019-04-28T23:48:38.042Z,42.05
2019-04-28T23:51:27.239Z,42.20
2019-04-28T23:54:06.526Z,42.16
2019-04-28T23:56:37.983Z,42.36
2019-04-28T23:59:09.659Z,42.49
