createdAt,value
2019-05-02T00:01:02.277Z,100688.52
2019-05-02T00:03:31.320Z,100683.74
2019-05-02T00:06:02.932Z,100683.74
2019-05-02T00:08:33.168Z,100674.39
2019-05-02T00:11:00.778Z,100672.63
2019-05-02T00:13:29.253Z,100672.63
2019-05-02T00:15:58.249Z,100679.38
2019-05-02T00:18:26.660Z,100672.26
2019-05-02T00:20:57.088Z,100672.26
2019-05-02T00:23:27.937Z,100670.06
2019-05-02T00:25:55.821Z,100678.88
2019-05-02T00:28:24.250Z,100669.39
2019-05-02T00:30:52.656Z,100668.50
2019-05-02T00:33:21.093Z,100668.50
2019-05-02T00:35:49.571Z,100668.84
2019-05-02T00:38:18.072Z,100662.11
2019-05-02T00:40:46.635Z,100666.65
2019-05-02T00:43:15.076Z,100663.93
2019-05-02T00:45:43.554Z,100646.86
2019-05-02T00:48:13.619Z,100646.86
2019-05-02T00:50:45.299Z,100658.66
2019-05-02T00:53:13.522Z,100659.33
2019-05-02T00:55:41.996Z,100635.55
2019-05-02T00:58:10.426Z,100643.91
2019-05-02T01:00:48.604Z,100642.72
2019-05-02T01:03:17.952Z,100641.89
2019-05-02T01:05:46.391Z,100638.02
2019-05-02T01:08:14.822Z,100642.20
2019-05-02T01:10:43.233Z,100633.09
2019-05-02T01:13:14.807Z,100629.51
2019-05-02T01:15:44.092Z,100632.38
2019-05-02T01:18:12.005Z,100629.19
2019-05-02T01:20:40.408Z,100622.08
2019-05-02T01:23:08.837Z,100611.20
2019-05-02T01:25:37.243Z,100609.17
2019-05-02T01:28:12.459Z,100598.13
2019-05-02T01:30:47.077Z,100610.16
2019-05-02T01:33:17.150Z,100604.02
2019-05-02T01:35:50.165Z,100594.83
2019-05-02T01:38:20.236Z,100582.13
2019-05-02T01:40:53.075Z,100585.31
2019-05-02T01:43:24.073Z,100586.36
2019-05-02T01:45:52.924Z,100580.71
2019-05-02T01:48:22.070Z,100579.67
2019-05-02T01:50:50.571Z,100580.19
2019-05-02T01:53:19.118Z,100576.11
2019-05-02T01:55:47.545Z,100572.03
2019-05-02T01:58:20.902Z,100569.14
2019-05-02T02:00:46.266Z,100565.89
2019-05-02T02:03:14.644Z,100566.94
2019-05-02T02:05:43.142Z,100561.81
2019-05-02T02:08:11.613Z,100560.98
2019-05-02T02:10:40.047Z,100555.72
2019-05-02T02:13:08.446Z,100554.36
2019-05-02T02:15:36.875Z,100551.33
2019-05-02T02:18:05.650Z,100551.84
2019-05-02T02:20:35.722Z,100543.16
2019-05-02T02:23:22.521Z,100547.25
2019-05-02T02:25:52.592Z,100540.45
2019-05-02T02:28:20.989Z,100539.92
2019-05-02T02:30:49.424Z,100538.87
2019-05-02T02:33:17.836Z,100536.16
2019-05-02T02:35:50.477Z,100535.01
2019-05-02T02:38:16.399Z,100533.66
2019-05-02T02:40:44.826Z,100532.30
2019-05-02T02:43:32.789Z,100528.53
2019-05-02T02:46:02.509Z,100532.81
2019-05-02T02:48:33.789Z,100525.49
2019-05-02T02:51:01.802Z,100524.45
2019-05-02T02:53:30.339Z,100524.80
2019-05-02T02:56:03.907Z,100522.70
2019-05-02T02:58:44.572Z,100524.06
2019-05-02T03:01:03.174Z,100520.83
2019-05-02T03:03:35.168Z,100512.67
2019-05-02T03:06:05.887Z,100506.91
2019-05-02T03:08:31.982Z,100505.24
2019-05-02T03:11:01.006Z,100500.95
2019-05-02T03:13:31.140Z,100494.68
2019-05-02T03:16:07.098Z,100495.20
2019-05-02T03:18:40.474Z,100492.80
2019-05-02T03:21:04.050Z,100485.47
2019-05-02T03:23:32.524Z,100485.47
2019-05-02T03:26:01.021Z,100484.11
2019-05-02T03:28:29.491Z,100484.64
2019-05-02T03:30:57.992Z,100475.44
2019-05-02T03:33:26.409Z,100475.64
2019-05-02T03:35:54.837Z,100463.93
2019-05-02T03:38:31.545Z,100466.44
2019-05-02T03:40:53.647Z,100457.77
2019-05-02T03:43:25.679Z,100457.58
2019-05-02T03:45:52.278Z,100457.37
2019-05-02T03:48:25.946Z,100455.31
2019-05-02T03:50:51.048Z,100453.56
2019-05-02T03:53:25.006Z,100443.52
2019-05-02T03:55:50.323Z,100445.20
2019-05-02T03:58:18.760Z,100444.98
2019-05-02T04:00:47.166Z,100438.01
2019-05-02T04:03:15.676Z,100442.92
2019-05-02T04:05:44.453Z,100435.08
2019-05-02T04:08:19.855Z,100435.08
2019-05-02T04:10:46.282Z,100449.64
2019-05-02T04:13:15.274Z,100449.64
2019-05-02T04:15:44.321Z,100436.05
2019-05-02T04:18:15.238Z,100434.38
2019-05-02T04:20:49.635Z,100436.88
2019-05-02T04:23:14.220Z,100429.25
2019-05-02T04:25:42.690Z,100435.00
2019-05-02T04:28:11.917Z,100434.81
2019-05-02T04:30:45.158Z,100433.59
2019-05-02T04:33:11.415Z,100428.15
2019-05-02T04:35:39.825Z,100438.81
2019-05-02T04:38:19.116Z,100440.80
2019-05-02T04:40:41.780Z,100438.73
2019-05-02T04:43:11.469Z,100434.58
2019-05-02T04:45:53.109Z,100427.59
2019-05-02T04:48:08.849Z,100442.13
2019-05-02T04:50:37.891Z,100440.59
2019-05-02T04:53:08.672Z,100438.84
2019-05-02T04:55:38.083Z,100440.64
2019-05-02T04:58:08.360Z,100437.92
2019-05-02T05:00:39.184Z,100427.74
2019-05-02T05:03:15.426Z,100430.91
2019-05-02T05:05:40.371Z,100431.03
2019-05-02T05:08:08.359Z,100432.39
2019-05-02T05:10:41.479Z,100435.42
2019-05-02T05:13:07.739Z,100430.30
2019-05-02T05:15:44.573Z,100426.03
2019-05-02T05:18:10.413Z,100434.30
2019-05-02T05:20:38.557Z,100425.11
2019-05-02T05:23:08.258Z,100428.98
2019-05-02T05:25:38.514Z,100427.22
2019-05-02T05:28:09.094Z,100429.23
2019-05-02T05:30:44.934Z,100426.98
2019-05-02T05:33:10.065Z,100421.85
2019-05-02T05:35:38.553Z,100430.14
2019-05-02T05:38:07.714Z,100433.27
2019-05-02T05:40:37.632Z,100435.94
2019-05-02T05:43:13.553Z,100434.14
2019-05-02T05:45:50.294Z,100434.92
2019-05-02T05:48:08.255Z,100422.77
2019-05-02T05:50:39.790Z,100431.19
2019-05-02T05:53:07.970Z,100423.98
2019-05-02T05:55:38.312Z,100426.27
2019-05-02T05:58:14.609Z,100432.48
2019-05-02T06:00:38.039Z,100429.86
2019-05-02T06:03:11.519Z,100425.37
2019-05-02T06:05:40.455Z,100426.85
2019-05-02T06:08:08.176Z,100416.60
2019-05-02T06:10:39.078Z,100419.11
2019-05-02T06:13:10.992Z,100408.42
2019-05-02T06:15:38.957Z,100408.45
2019-05-02T06:18:07.207Z,100409.83
2019-05-02T06:20:35.787Z,100403.56
2019-05-02T06:23:04.252Z,100405.13
2019-05-02T06:25:36.275Z,100403.77
2019-05-02T06:28:05.209Z,100406.70
2019-05-02T06:30:32.976Z,100398.76
2019-05-02T06:33:01.386Z,100399.19
2019-05-02T06:35:29.822Z,100399.39
2019-05-02T06:37:58.299Z,100395.31
2019-05-02T06:40:26.737Z,100395.42
2019-05-02T06:42:55.146Z,100393.95
2019-05-02T06:45:23.648Z,100394.57
2019-05-02T06:47:52.069Z,100389.00
2019-05-02T06:50:20.561Z,100389.76
2019-05-02T06:52:48.977Z,100388.81
2019-05-02T06:55:17.487Z,100393.73
2019-05-02T06:57:45.895Z,100393.09
2019-05-02T07:00:14.766Z,100379.98
2019-05-02T07:02:43.171Z,100387.23
2019-05-02T07:05:11.707Z,100384.50
2019-05-02T07:07:40.124Z,100384.72
2019-05-02T07:10:08.979Z,100385.75
2019-05-02T07:12:37.407Z,100375.44
2019-05-02T07:15:10.925Z,100388.12
2019-05-02T07:17:41.013Z,100391.87
2019-05-02T07:20:10.329Z,100378.55
2019-05-02T07:22:40.759Z,100387.88
2019-05-02T07:25:09.743Z,100383.88
2019-05-02T07:27:39.339Z,100375.90
2019-05-02T07:30:08.670Z,100385.57
2019-05-02T07:32:37.107Z,100378.63
2019-05-02T07:35:07.124Z,100385.27
2019-05-02T07:37:35.562Z,100390.55
2019-05-02T07:40:06.618Z,100382.77
2019-05-02T07:42:36.870Z,100364.61
2019-05-02T07:45:09.383Z,100388.54
2019-05-02T07:47:40.461Z,100390.55
2019-05-02T07:50:10.288Z,100383.91
2019-05-02T07:52:41.050Z,100391.16
2019-05-02T07:55:10.232Z,100377.91
2019-05-02T07:57:38.790Z,100383.24
2019-05-02T08:00:14.602Z,100376.54
2019-05-02T08:02:43.117Z,100394.65
2019-05-02T08:05:15.501Z,100386.52
2019-05-02T08:07:42.165Z,100388.31
2019-05-02T08:10:10.986Z,100381.04
2019-05-02T08:12:39.424Z,100381.25
2019-05-02T08:15:13.044Z,100377.50
2019-05-02T08:17:39.038Z,100385.98
2019-05-02T08:20:08.619Z,100375.88
2019-05-02T08:22:37.254Z,100376.88
2019-05-02T08:25:10.549Z,100381.12
2019-05-02T08:27:38.707Z,100373.94
2019-05-02T08:30:10.547Z,100378.44
2019-05-02T08:32:38.961Z,100373.55
2019-05-02T08:35:07.472Z,100374.72
2019-05-02T08:37:41.077Z,100372.05
2019-05-02T08:40:10.462Z,100380.21
2019-05-02T08:42:39.380Z,100382.58
2019-05-02T08:45:08.259Z,100372.75
2019-05-02T08:47:36.670Z,100372.81
2019-05-02T08:50:07.795Z,100368.15
2019-05-02T08:52:36.834Z,100359.95
2019-05-02T08:55:09.871Z,100370.75
2019-05-02T08:57:37.788Z,100371.78
2019-05-02T09:00:07.763Z,100371.19
2019-05-02T09:02:41.492Z,100369.75
2019-05-02T09:05:06.702Z,100351.45
2019-05-02T09:07:37.255Z,100371.23
2019-05-02T09:10:07.870Z,100369.64
2019-05-02T09:12:36.853Z,100381.08
2019-05-02T09:15:07.377Z,100383.67
2019-05-02T09:17:38.708Z,100373.71
2019-05-02T09:20:15.409Z,100381.03
2019-05-02T09:22:37.704Z,100380.70
2019-05-02T09:25:07.319Z,100380.67
2019-05-02T09:27:35.732Z,100368.50
2019-05-02T09:30:07.071Z,100373.41
2019-05-02T09:32:37.180Z,100388.05
2019-05-02T09:35:07.053Z,100384.05
2019-05-02T09:37:35.453Z,100375.45
2019-05-02T09:40:06.766Z,100379.53
2019-05-02T09:42:35.768Z,100385.73
2019-05-02T09:45:07.120Z,100374.09
2019-05-02T09:47:52.850Z,100384.11
2019-05-02T09:50:08.765Z,100384.75
2019-05-02T09:52:39.657Z,100390.52
2019-05-02T09:55:08.681Z,100384.59
2019-05-02T09:57:37.338Z,100374.07
2019-05-02T10:00:12.695Z,100374.07
2019-05-02T10:02:41.854Z,100373.71
2019-05-02T10:05:12.382Z,100377.41
2019-05-02T10:07:41.920Z,100382.11
2019-05-02T10:10:12.609Z,100382.98
2019-05-02T10:12:42.686Z,100365.62
2019-05-02T10:15:13.043Z,100368.22
2019-05-02T10:17:42.953Z,100375.05
2019-05-02T10:20:12.511Z,100368.71
2019-05-02T10:22:41.848Z,100365.11
2019-05-02T10:25:11.810Z,100361.41
2019-05-02T10:27:43.900Z,100359.84
2019-05-02T10:30:15.673Z,100374.05
2019-05-02T10:32:42.812Z,100369.20
2019-05-02T10:35:13.192Z,100359.31
2019-05-02T10:37:43.067Z,100356.44
2019-05-02T10:40:13.463Z,100360.34
2019-05-02T10:42:42.062Z,100357.31
2019-05-02T10:45:13.063Z,100358.91
2019-05-02T10:47:42.288Z,100351.38
2019-05-02T10:50:15.155Z,100348.11
2019-05-02T10:52:43.591Z,100361.81
2019-05-02T10:55:12.877Z,100350.16
2019-05-02T10:57:42.107Z,100350.45
2019-05-02T11:00:18.699Z,100349.81
2019-05-02T11:02:52.446Z,100344.34
2019-05-02T11:05:26.433Z,100349.41
2019-05-02T11:07:56.967Z,100332.59
2019-05-02T11:10:22.980Z,100339.81
2019-05-02T11:13:07.788Z,100333.02
2019-05-02T11:15:43.614Z,100333.75
2019-05-02T11:18:12.736Z,100327.86
2019-05-02T11:20:42.081Z,100337.05
2019-05-02T11:23:12.537Z,100331.31
2019-05-02T11:25:42.150Z,100330.48
2019-05-02T11:28:12.457Z,100324.16
2019-05-02T11:30:41.951Z,100314.45
2019-05-02T11:33:13.177Z,100318.25
2019-05-02T11:35:41.647Z,100315.58
2019-05-02T11:38:13.281Z,100311.14
2019-05-02T11:40:42.523Z,100315.66
2019-05-02T11:43:11.596Z,100315.52
2019-05-02T11:45:40.111Z,100313.62
2019-05-02T11:48:10.942Z,100313.87
2019-05-02T11:50:38.720Z,100299.36
2019-05-02T11:53:09.141Z,100299.62
2019-05-02T11:55:37.360Z,100294.52
2019-05-02T11:58:08.081Z,100280.66
2019-05-02T12:00:39.732Z,100292.30
2019-05-02T12:03:23.761Z,100288.40
2019-05-02T12:05:52.534Z,100295.61
2019-05-02T12:08:22.605Z,100295.80
2019-05-02T12:10:51.936Z,100288.04
2019-05-02T12:13:22.532Z,100295.02
2019-05-02T12:15:51.905Z,100284.83
2019-05-02T12:18:23.059Z,100289.89
2019-05-02T12:20:51.986Z,100287.83
2019-05-02T12:23:22.584Z,100292.52
2019-05-02T12:25:52.000Z,100279.84
2019-05-02T12:28:22.770Z,100282.75
2019-05-02T12:30:51.936Z,100286.95
2019-05-02T12:33:22.358Z,100290.06
2019-05-02T12:35:52.534Z,100278.81
2019-05-02T12:38:22.896Z,100280.52
2019-05-02T12:40:52.029Z,100278.14
2019-05-02T12:43:22.761Z,100279.38
2019-05-02T12:45:52.244Z,100267.63
2019-05-02T12:48:22.011Z,100263.51
2019-05-02T12:50:52.725Z,100262.02
2019-05-02T12:53:21.969Z,100261.30
2019-05-02T12:55:52.546Z,100251.87
2019-05-02T12:58:21.905Z,100263.39
2019-05-02T13:00:52.865Z,100263.56
2019-05-02T13:03:37.312Z,100254.22
2019-05-02T13:06:06.135Z,100266.07
2019-05-02T13:08:36.822Z,100250.59
2019-05-02T13:11:07.098Z,100251.81
2019-05-02T13:13:35.629Z,100244.19
2019-05-02T13:16:04.305Z,100237.75
2019-05-02T13:18:37.078Z,100242.94
2019-05-02T13:21:08.083Z,100235.11
2019-05-02T13:23:37.302Z,100228.61
2019-05-02T13:26:18.199Z,100222.38
2019-05-02T13:28:36.154Z,100230.63
2019-05-02T13:31:06.583Z,100219.27
2019-05-02T13:33:36.663Z,100219.51
2019-05-02T13:36:05.243Z,100216.51
2019-05-02T13:38:33.743Z,100203.20
2019-05-02T13:41:02.664Z,100204.17
2019-05-02T13:43:35.654Z,100211.16
2019-05-02T13:46:08.376Z,100211.78
2019-05-02T13:48:36.813Z,100199.66
2019-05-02T13:51:06.059Z,100198.17
2019-05-02T13:53:36.034Z,100189.50
2019-05-02T13:56:12.961Z,100197.15
2019-05-02T13:58:42.465Z,100180.27
2019-05-02T14:01:11.747Z,100177.44
2019-05-02T14:03:42.092Z,100182.50
2019-05-02T14:06:12.380Z,100186.03
2019-05-02T14:08:43.072Z,100191.36
2019-05-02T14:11:13.117Z,100184.77
2019-05-02T14:13:42.551Z,100168.56
2019-05-02T14:16:12.172Z,100180.36
2019-05-02T14:18:42.108Z,100186.39
2019-05-02T14:21:12.545Z,100185.14
2019-05-02T14:23:42.004Z,100182.58
2019-05-02T14:26:11.729Z,100186.38
2019-05-02T14:28:40.310Z,100182.55
2019-05-02T14:31:08.730Z,100177.72
2019-05-02T14:33:38.880Z,100178.70
2019-05-02T14:36:07.288Z,100167.91
2019-05-02T14:38:35.734Z,100178.72
2019-05-02T14:41:12.455Z,100169.13
2019-05-02T14:43:53.205Z,100179.98
2019-05-02T14:46:22.388Z,100169.10
2019-05-02T14:48:52.259Z,100169.02
2019-05-02T14:51:22.882Z,100172.17
2019-05-02T14:53:52.614Z,100169.43
2019-05-02T14:56:45.212Z,100160.37
2019-05-02T14:59:15.160Z,100156.31
2019-05-02T15:01:43.539Z,100159.05
2019-05-02T15:04:12.973Z,100150.71
2019-05-02T15:06:45.450Z,100148.58
2019-05-02T15:09:12.129Z,100148.11
2019-05-02T15:11:46.047Z,100128.65
2019-05-02T15:14:18.051Z,100140.00
2019-05-02T15:16:45.356Z,100127.88
2019-05-02T15:19:13.937Z,100134.41
2019-05-02T15:21:46.990Z,100151.97
2019-05-02T15:24:12.571Z,100147.28
2019-05-02T15:26:41.832Z,100142.13
2019-05-02T15:29:12.057Z,100136.03
2019-05-02T15:31:42.182Z,100134.58
2019-05-02T15:34:17.968Z,100135.27
2019-05-02T15:36:46.404Z,100116.92
2019-05-02T15:41:48.468Z,100120.77
2019-05-02T15:44:18.930Z,100129.97
2019-05-02T15:46:45.314Z,100123.78
2019-05-02T15:49:13.714Z,100125.22
2019-05-02T15:51:43.655Z,100131.34
2019-05-02T15:54:12.567Z,100121.59
2019-05-02T15:57:00.680Z,100110.46
2019-05-02T15:59:41.902Z,100118.14
2019-05-02T16:02:06.935Z,100126.70
2019-05-02T16:04:37.115Z,100108.55
2019-05-02T16:07:08.353Z,100112.31
2019-05-02T16:09:36.215Z,100110.05
2019-05-02T16:12:05.487Z,100121.09
2019-05-02T16:14:35.965Z,100109.70
2019-05-02T16:17:04.123Z,100110.59
2019-05-02T16:19:34.241Z,100109.52
2019-05-02T16:22:13.106Z,100109.94
2019-05-02T16:24:43.833Z,100121.96
2019-05-02T16:27:11.843Z,100111.90
2019-05-02T16:29:41.800Z,100114.82
2019-05-02T16:32:18.030Z,100106.06
2019-05-02T16:35:00.294Z,100105.59
2019-05-02T16:37:28.727Z,100109.37
2019-05-02T16:39:57.208Z,100125.78
2019-05-02T16:42:25.648Z,100122.66
2019-05-02T16:44:54.810Z,100114.30
2019-05-02T16:47:23.583Z,100118.73
2019-05-02T16:49:56.140Z,100110.84
2019-05-02T16:52:22.340Z,100127.70
2019-05-02T16:54:52.618Z,100114.71
2019-05-02T16:57:22.213Z,100114.44
2019-05-02T16:59:53.903Z,100115.83
2019-05-02T17:02:21.903Z,100121.34
2019-05-02T17:04:52.021Z,100117.63
2019-05-02T17:07:22.187Z,100108.99
2019-05-02T17:09:52.311Z,100115.19
2019-05-02T17:12:20.717Z,100114.14
2019-05-02T17:15:07.818Z,100112.41
2019-05-02T17:17:36.384Z,100107.92
2019-05-02T17:20:07.286Z,100104.20
2019-05-02T17:22:36.855Z,100120.10
2019-05-02T17:25:06.938Z,100131.95
2019-05-02T17:27:35.419Z,100143.51
2019-05-02T17:30:05.981Z,100148.63
2019-05-02T17:32:37.653Z,100158.94
2019-05-02T17:35:09.935Z,100184.48
2019-05-02T17:37:40.650Z,100179.88
2019-05-02T17:40:06.685Z,100181.14
2019-05-02T17:42:35.147Z,100182.23
2019-05-02T17:45:04.912Z,100196.64
2019-05-02T17:47:36.121Z,100189.48
2019-05-02T17:50:15.626Z,100188.53
2019-05-02T17:52:42.716Z,100194.95
2019-05-02T17:55:12.109Z,100215.07
2019-05-02T17:57:42.009Z,100202.42
2019-05-02T18:00:16.652Z,100207.19
2019-05-02T18:02:46.972Z,100210.98
2019-05-02T18:05:13.114Z,100212.05
2019-05-02T18:07:41.824Z,100219.92
2019-05-02T18:10:17.316Z,100232.07
2019-05-02T18:12:40.511Z,100234.80
2019-05-02T18:15:09.287Z,100237.10
2019-05-02T18:17:37.708Z,100224.00
2019-05-02T18:20:07.729Z,100226.75
2019-05-02T18:22:39.970Z,100237.64
2019-05-02T18:25:06.660Z,100230.83
2019-05-02T18:27:35.130Z,100224.23
2019-05-02T18:30:04.731Z,100238.80
2019-05-02T18:32:33.130Z,100230.73
2019-05-02T18:35:04.949Z,100232.09
2019-05-02T18:37:32.615Z,100234.06
2019-05-02T18:40:03.065Z,100229.56
2019-05-02T18:42:31.771Z,100239.41
2019-05-02T18:45:01.764Z,100237.09
2019-05-02T18:47:30.270Z,100253.87
2019-05-02T18:50:04.387Z,100250.81
2019-05-02T18:52:36.307Z,100253.23
2019-05-02T18:54:58.952Z,100250.91
2019-05-02T18:57:29.520Z,100259.71
2019-05-02T18:59:58.220Z,100266.40
2019-05-02T19:02:32.723Z,100265.88
2019-05-02T19:04:56.927Z,100275.81
2019-05-02T19:07:33.235Z,100282.00
2019-05-02T19:09:58.842Z,100281.88
2019-05-02T19:12:26.136Z,100272.56
2019-05-02T19:14:57.453Z,100277.58
2019-05-02T19:17:24.797Z,100284.70
2019-05-02T19:19:53.273Z,100283.62
2019-05-02T19:22:22.450Z,100280.56
2019-05-02T19:24:52.358Z,100281.30
2019-05-02T19:27:28.115Z,100286.09
2019-05-02T19:29:56.584Z,100287.98
2019-05-02T19:32:28.307Z,100285.79
2019-05-02T19:34:57.741Z,100286.62
2019-05-02T19:37:25.448Z,100283.38
2019-05-02T19:39:56.697Z,100289.56
2019-05-02T19:42:26.187Z,100284.95
2019-05-02T19:44:54.407Z,100280.22
2019-05-02T19:47:22.928Z,100295.72
2019-05-02T19:49:52.478Z,100286.91
2019-05-02T19:52:22.204Z,100289.13
2019-05-02T19:54:51.892Z,100283.59
2019-05-02T19:57:24.772Z,100289.44
2019-05-02T19:59:52.415Z,100292.88
2019-05-02T20:02:22.290Z,100286.06
2019-05-02T20:04:51.988Z,100285.23
2019-05-02T20:07:21.670Z,100288.27
2019-05-02T20:09:50.179Z,100284.09
2019-05-02T20:12:18.611Z,100292.69
2019-05-02T20:14:47.644Z,100291.51
2019-05-02T20:17:20.332Z,100288.17
2019-05-02T20:19:47.995Z,100288.88
2019-05-02T20:22:16.737Z,100288.45
2019-05-02T20:24:55.256Z,100282.92
2019-05-02T20:27:22.992Z,100284.89
2019-05-02T20:29:52.170Z,100288.42
2019-05-02T20:32:22.121Z,100290.12
2019-05-02T20:34:50.732Z,100296.58
2019-05-02T20:37:19.205Z,100292.62
2019-05-02T20:39:47.635Z,100301.00
2019-05-02T20:42:16.036Z,100305.36
2019-05-02T20:44:44.469Z,100310.05
2019-05-02T20:47:16.311Z,100304.61
2019-05-02T20:49:44.808Z,100313.82
2019-05-02T20:52:13.278Z,100317.38
2019-05-02T20:54:42.802Z,100308.96
2019-05-02T20:57:11.948Z,100306.77
2019-05-02T20:59:41.756Z,100313.91
2019-05-02T21:02:12.195Z,100323.09
2019-05-02T21:04:42.323Z,100322.47
2019-05-02T21:07:24.593Z,100310.02
2019-05-02T21:09:54.733Z,100335.85
2019-05-02T21:12:23.271Z,100331.20
2019-05-02T21:14:52.318Z,100330.84
2019-05-02T21:17:22.115Z,100338.64
2019-05-02T21:19:50.641Z,100331.62
2019-05-02T21:22:22.229Z,100329.87
2019-05-02T21:24:52.688Z,100326.85
2019-05-02T21:27:21.810Z,100318.07
2019-05-02T21:29:52.207Z,100334.59
2019-05-02T21:32:22.732Z,100340.64
2019-05-02T21:34:52.010Z,100341.52
2019-05-02T21:37:22.471Z,100341.52
2019-05-02T21:39:52.039Z,100351.70
2019-05-02T21:42:22.427Z,100360.89
2019-05-02T21:44:51.815Z,100353.06
2019-05-02T21:47:22.306Z,100357.80
2019-05-02T21:49:58.053Z,100344.14
2019-05-02T21:52:39.856Z,100344.14
2019-05-02T21:55:12.959Z,100352.47
2019-05-02T21:57:41.357Z,100352.47
2019-05-02T22:00:12.568Z,100347.95
2019-05-02T22:02:40.968Z,100364.84
2019-05-02T22:05:09.670Z,100360.91
2019-05-02T22:07:38.071Z,100358.26
2019-05-02T22:10:08.445Z,100367.88
2019-05-02T22:12:36.920Z,100366.41
2019-05-02T22:15:05.722Z,100374.80
2019-05-02T22:17:34.128Z,100373.44
2019-05-02T22:20:02.564Z,100373.44
2019-05-02T22:22:31.740Z,100384.30
2019-05-02T22:25:02.272Z,100383.22
2019-05-02T22:27:32.491Z,100383.22
2019-05-02T22:30:02.139Z,100378.41
2019-05-02T22:32:32.107Z,100366.84
2019-05-02T22:35:01.872Z,100381.69
2019-05-02T22:37:32.610Z,100384.02
2019-05-02T22:40:03.985Z,100385.16
2019-05-02T22:42:32.667Z,100391.94
2019-05-02T22:45:01.616Z,100395.09
2019-05-02T22:47:32.128Z,100386.63
2019-05-02T22:50:00.607Z,100386.66
2019-05-02T22:52:29.036Z,100386.66
2019-05-02T22:54:57.439Z,100372.69
2019-05-02T22:57:25.877Z,100392.42
2019-05-02T22:59:54.359Z,100397.48
2019-05-02T23:02:22.788Z,100397.48
2019-05-02T23:04:52.701Z,100398.78
2019-05-02T23:07:22.290Z,100397.64
2019-05-02T23:09:52.715Z,100407.78
2019-05-02T23:12:22.532Z,100407.78
2019-05-02T23:14:52.290Z,100406.87
2019-05-02T23:17:23.013Z,100401.74
2019-05-02T23:19:52.748Z,100401.74
2019-05-02T23:22:21.816Z,100414.92
2019-05-02T23:25:07.829Z,100414.92
2019-05-02T23:27:43.588Z,100414.30
2019-05-02T23:30:15.466Z,100417.23
2019-05-02T23:32:43.898Z,100415.44
2019-05-02T23:35:12.309Z,100413.25
2019-05-02T23:37:42.256Z,100412.95
2019-05-02T23:40:12.455Z,100424.08
2019-05-02T23:42:41.709Z,100424.08
2019-05-02T23:45:12.128Z,100416.50
2019-05-02T23:47:42.170Z,100415.22
2019-05-02T23:50:12.141Z,100409.70
2019-05-02T23:52:40.724Z,100410.73
2019-05-02T23:55:09.204Z,100407.19
2019-05-02T23:57:37.640Z,100407.19
