createdAt,value
2019-02-26T00:00:49.651Z,86.05
2019-02-26T00:03:22.054Z,86.81
2019-02-26T00:05:50.243Z,88.51
2019-02-26T00:08:21.829Z,89.06
2019-02-26T00:10:50.763Z,89.60
2019-02-26T00:13:18.880Z,89.44
2019-02-26T00:15:48.463Z,90.01
2019-02-26T00:18:18.781Z,89.93
2019-02-26T00:20:46.782Z,89.71
2019-02-26T00:23:14.864Z,88.20
2019-02-26T00:25:43.145Z,89.30
2019-02-26T00:28:13.073Z,90.57
2019-02-26T00:30:42.502Z,90.94
2019-02-26T00:33:10.862Z,90.92
2019-02-26T00:35:41.150Z,90.94
2019-02-26T00:38:11.072Z,91.28
2019-02-26T00:40:40.907Z,91.46
2019-02-26T00:43:09.360Z,91.74
2019-02-26T00:45:39.100Z,90.81
2019-02-26T00:48:07.542Z,90.92
2019-02-26T00:50:37.291Z,90.51
2019-02-26T00:53:05.720Z,90.92
2019-02-26T00:55:34.878Z,90.87
2019-02-26T00:58:05.981Z,90.48
2019-02-26T01:00:35.465Z,91.09
2019-02-26T01:03:05.729Z,91.14
2019-02-26T01:05:35.860Z,90.77
2019-02-26T01:08:06.005Z,91.02
2019-02-26T01:10:35.022Z,90.70
2019-02-26T01:13:05.133Z,92.59
2019-02-26T01:15:34.820Z,92.84
2019-02-26T01:18:03.800Z,93.08
2019-02-26T01:20:32.958Z,93.47
2019-02-26T01:23:01.129Z,92.46
2019-02-26T01:25:29.336Z,92.46
2019-02-26T01:28:00.284Z,91.41
2019-02-26T01:30:29.389Z,91.54
2019-02-26T01:33:00.607Z,92.05
2019-02-26T01:35:30.783Z,92.68
2019-02-26T01:38:00.598Z,92.58
2019-02-26T01:40:29.638Z,92.45
2019-02-26T01:43:02.607Z,91.73
2019-02-26T01:45:30.358Z,91.23
2019-02-26T01:47:59.655Z,91.54
2019-02-26T01:50:30.880Z,92.35
2019-02-26T01:53:01.084Z,92.95
2019-02-26T01:55:29.352Z,92.12
2019-02-26T01:57:58.808Z,91.13
2019-02-26T02:00:27.913Z,92.10
2019-02-26T02:02:56.379Z,92.77
2019-02-26T02:05:28.150Z,92.63
2019-02-26T02:07:56.005Z,92.73
2019-02-26T02:10:24.329Z,92.45
2019-02-26T02:12:55.281Z,92.24
2019-02-26T02:15:23.733Z,92.38
2019-02-26T02:17:57.732Z,92.09
2019-02-26T02:20:26.977Z,91.25
2019-02-26T02:22:56.021Z,92.13
2019-02-26T02:25:29.013Z,94.01
2019-02-26T02:27:57.490Z,93.90
2019-02-26T02:30:30.389Z,93.09
2019-02-26T02:32:59.537Z,93.36
2019-02-26T02:35:28.286Z,93.69
2019-02-26T02:37:59.588Z,92.50
2019-02-26T02:40:26.774Z,92.02
2019-02-26T02:42:56.074Z,92.44
2019-02-26T02:45:24.235Z,92.85
2019-02-26T02:47:57.700Z,93.63
2019-02-26T02:50:23.027Z,92.87
2019-02-26T02:52:53.465Z,92.59
2019-02-26T02:55:21.857Z,92.86
2019-02-26T02:57:52.552Z,93.67
2019-02-26T03:00:25.322Z,94.36
2019-02-26T03:02:53.100Z,93.18
2019-02-26T03:05:21.863Z,92.54
2019-02-26T03:07:53.555Z,93.18
2019-02-26T03:10:26.105Z,93.55
2019-02-26T03:12:56.877Z,94.01
2019-02-26T03:15:26.452Z,94.45
2019-02-26T03:17:54.545Z,94.32
2019-02-26T03:20:24.736Z,95.52
2019-02-26T03:22:54.682Z,96.20
2019-02-26T03:25:26.390Z,96.15
2019-02-26T03:27:55.009Z,96.89
2019-02-26T03:30:31.797Z,97.90
2019-02-26T03:32:58.429Z,97.92
2019-02-26T03:35:23.988Z,97.95
2019-02-26T03:37:54.768Z,96.99
2019-02-26T03:43:41.795Z,98.00
2019-02-26T03:46:10.179Z,96.76
2019-02-26T03:48:38.251Z,96.39
2019-02-26T03:51:06.317Z,96.26
2019-02-26T03:53:36.432Z,95.58
2019-02-26T03:56:08.181Z,96.46
2019-02-26T03:58:35.718Z,96.90
2019-02-26T04:01:07.285Z,96.93
2019-02-26T04:03:35.312Z,95.33
2019-02-26T04:06:07.487Z,95.78
2019-02-26T04:08:35.371Z,96.42
2019-02-26T04:11:03.944Z,96.83
2019-02-26T04:13:32.909Z,96.31
2019-02-26T04:16:04.528Z,96.68
2019-02-26T04:18:34.359Z,97.35
2019-02-26T04:21:05.710Z,97.62
2019-02-26T04:23:33.167Z,98.15
2019-02-26T04:27:00.432Z,98.48
2019-02-26T04:29:54.919Z,98.49
2019-02-26T04:33:23.912Z,98.86
2019-02-26T04:36:34.353Z,98.54
2019-02-26T04:40:15.589Z,99.41
2019-02-26T04:43:36.984Z,98.96
2019-02-26T04:46:31.652Z,98.81
2019-02-26T04:49:01.658Z,97.65
2019-02-26T04:51:30.087Z,99.73
2019-02-26T04:53:59.517Z,99.60
2019-02-26T04:56:31.302Z,99.74
2019-02-26T04:58:58.609Z,99.86
2019-02-26T05:01:26.819Z,98.92
2019-02-26T05:03:55.219Z,99.37
2019-02-26T05:06:24.702Z,98.04
2019-02-26T05:08:55.993Z,97.86
2019-02-26T05:11:31.399Z,97.65
2019-02-26T05:13:53.517Z,98.22
2019-02-26T05:16:21.704Z,98.44
2019-02-26T05:18:51.674Z,99.08
2019-02-26T05:21:21.263Z,98.63
2019-02-26T05:23:52.291Z,98.32
2019-02-26T05:26:20.821Z,97.86
2019-02-26T05:28:51.557Z,97.40
2019-02-26T05:31:20.403Z,99.03
2019-02-26T05:33:50.127Z,98.52
2019-02-26T05:36:18.745Z,98.84
2019-02-26T05:38:49.267Z,98.99
2019-02-26T05:41:19.575Z,98.83
2019-02-26T05:43:55.304Z,99.30
2019-02-26T05:46:23.895Z,99.18
2019-02-26T05:48:51.717Z,98.56
2019-02-26T05:51:21.211Z,99.54
2019-02-26T05:53:49.890Z,100.00
2019-02-26T05:56:20.703Z,100.00
2019-02-26T05:58:51.298Z,100.00
2019-02-26T06:01:21.863Z,100.00
2019-02-26T06:03:51.885Z,100.00
2019-02-26T06:06:20.286Z,100.00
2019-02-26T06:08:48.703Z,100.00
2019-02-26T06:11:18.929Z,100.00
2019-02-26T06:13:48.776Z,100.00
2019-02-26T06:16:19.760Z,100.00
2019-02-26T06:18:51.902Z,100.00
2019-02-26T06:21:20.967Z,100.00
2019-02-26T06:23:53.067Z,99.94
2019-02-26T06:26:22.861Z,100.00
2019-02-26T06:28:53.367Z,100.00
2019-02-26T06:31:40.097Z,100.00
2019-02-26T06:34:11.890Z,99.03
2019-02-26T06:36:41.992Z,99.31
2019-02-26T06:39:12.395Z,99.58
2019-02-26T06:41:41.929Z,99.75
2019-02-26T06:44:10.925Z,98.70
2019-02-26T06:46:39.320Z,99.18
2019-02-26T06:49:07.530Z,98.73
2019-02-26T06:51:36.847Z,99.37
2019-02-26T06:54:05.225Z,98.08
2019-02-26T06:56:37.069Z,96.59
2019-02-26T06:59:09.933Z,95.53
2019-02-26T07:01:39.621Z,95.62
2019-02-26T07:04:12.190Z,95.62
2019-02-26T07:06:39.178Z,95.27
2019-02-26T07:09:08.724Z,98.43
2019-02-26T07:11:38.084Z,99.73
2019-02-26T07:14:07.995Z,99.32
2019-02-26T07:16:39.808Z,99.48
2019-02-26T07:19:08.946Z,99.18
2019-02-26T07:21:38.019Z,99.24
2019-02-26T07:24:07.745Z,98.10
2019-02-26T07:26:38.513Z,97.94
2019-02-26T07:29:08.107Z,97.11
2019-02-26T07:31:37.351Z,96.21
2019-02-26T07:34:06.579Z,96.23
2019-02-26T07:36:35.064Z,96.43
2019-02-26T07:39:06.244Z,96.28
2019-02-26T07:41:34.685Z,96.02
2019-02-26T07:44:02.817Z,95.84
2019-02-26T07:46:33.179Z,96.14
2019-02-26T07:52:59.782Z,94.94
2019-02-26T07:55:30.208Z,94.79
2019-02-26T07:57:58.109Z,95.34
2019-02-26T08:00:26.463Z,95.44
2019-02-26T08:02:57.015Z,94.46
2019-02-26T08:05:28.325Z,93.87
2019-02-26T08:07:58.629Z,94.12
2019-02-26T08:10:26.792Z,92.86
2019-02-26T08:12:56.611Z,92.99
2019-02-26T08:15:27.646Z,92.05
2019-02-26T08:17:57.924Z,91.57
2019-02-26T08:20:25.693Z,91.13
2019-02-26T08:22:56.355Z,90.73
2019-02-26T08:25:24.367Z,90.13
2019-02-26T08:27:54.041Z,90.22
2019-02-26T08:30:26.056Z,90.17
2019-02-26T08:32:55.770Z,89.54
2019-02-26T08:35:24.804Z,89.40
2019-02-26T08:37:53.577Z,88.16
2019-02-26T08:40:22.031Z,87.69
2019-02-26T08:42:50.331Z,86.34
2019-02-26T08:45:21.169Z,85.49
2019-02-26T08:47:49.348Z,85.63
2019-02-26T08:50:17.858Z,84.79
2019-02-26T08:52:49.470Z,84.52
2019-02-26T08:55:20.836Z,83.91
2019-02-26T08:57:51.252Z,82.85
2019-02-26T09:00:18.324Z,82.20
2019-02-26T09:02:50.608Z,82.15
2019-02-26T09:05:17.944Z,81.84
2019-02-26T09:07:47.540Z,80.59
2019-02-26T09:10:17.932Z,79.25
2019-02-26T09:12:48.698Z,76.96
2019-02-26T09:15:17.254Z,76.54
2019-02-26T09:17:45.346Z,74.76
2019-02-26T09:20:14.791Z,73.96
2019-02-26T09:22:47.978Z,72.94
2019-02-26T09:25:14.457Z,71.35
2019-02-26T09:27:43.221Z,70.75
2019-02-26T09:30:16.158Z,70.16
2019-02-26T09:32:44.929Z,70.14
2019-02-26T09:35:16.256Z,70.56
2019-02-26T09:37:45.403Z,70.24
2019-02-26T09:40:17.181Z,69.96
2019-02-26T09:42:47.206Z,68.87
2019-02-26T09:45:17.897Z,68.01
2019-02-26T09:47:49.288Z,67.41
2019-02-26T09:50:17.726Z,67.76
2019-02-26T09:52:47.861Z,67.18
2019-02-26T09:55:17.302Z,66.25
2019-02-26T09:57:45.787Z,66.49
2019-02-26T10:00:19.537Z,65.91
2019-02-26T10:02:49.923Z,65.25
2019-02-26T10:05:19.271Z,65.33
2019-02-26T10:07:47.848Z,64.91
2019-02-26T10:10:17.004Z,62.53
2019-02-26T10:12:45.376Z,61.56
2019-02-26T10:15:14.947Z,62.85
2019-02-26T10:17:45.053Z,62.53
2019-02-26T10:20:20.019Z,58.66
2019-02-26T10:22:49.702Z,60.06
2019-02-26T10:25:18.254Z,60.77
2019-02-26T10:27:47.886Z,60.07
2019-02-26T10:30:16.488Z,58.66
2019-02-26T10:32:46.820Z,57.53
2019-02-26T10:35:18.649Z,58.39
2019-02-26T10:37:53.568Z,58.77
2019-02-26T10:40:21.796Z,58.69
2019-02-26T10:42:50.208Z,57.70
2019-02-26T10:45:22.175Z,58.01
2019-02-26T10:47:51.256Z,58.10
2019-02-26T10:50:22.840Z,56.94
2019-02-26T10:52:52.649Z,56.94
2019-02-26T10:55:24.269Z,56.65
2019-02-26T10:58:11.150Z,55.33
2019-02-26T11:00:40.106Z,53.08
2019-02-26T11:03:12.184Z,52.57
2019-02-26T11:05:40.601Z,49.68
2019-02-26T11:08:09.984Z,49.95
2019-02-26T11:10:41.380Z,47.99
2019-02-26T11:13:08.727Z,47.93
2019-02-26T11:15:39.347Z,45.64
2019-02-26T11:18:11.757Z,47.01
2019-02-26T11:20:39.599Z,48.17
2019-02-26T11:23:08.979Z,47.55
2019-02-26T11:25:38.219Z,48.13
2019-02-26T11:28:07.452Z,47.49
2019-02-26T11:30:36.658Z,47.93
2019-02-26T11:33:08.063Z,48.92
2019-02-26T11:35:35.831Z,48.50
2019-02-26T11:38:04.236Z,49.25
2019-02-26T11:40:32.436Z,46.65
2019-02-26T11:43:10.874Z,47.39
2019-02-26T11:45:32.888Z,47.65
2019-02-26T11:48:03.703Z,46.64
2019-02-26T11:50:32.963Z,47.75
2019-02-26T11:53:01.044Z,46.17
2019-02-26T11:55:31.849Z,45.89
2019-02-26T11:57:59.157Z,47.04
2019-02-26T12:00:36.488Z,45.89
2019-02-26T12:03:05.241Z,45.38
2019-02-26T12:05:36.673Z,44.81
2019-02-26T12:08:05.970Z,44.55
2019-02-26T12:10:37.215Z,44.46
2019-02-26T12:13:04.655Z,42.70
2019-02-26T12:15:33.479Z,42.54
2019-02-26T12:18:02.855Z,43.24
2019-02-26T12:20:31.276Z,43.08
2019-02-26T12:23:01.456Z,43.13
2019-02-26T12:25:29.901Z,41.46
2019-02-26T12:28:00.008Z,41.39
2019-02-26T12:30:28.135Z,42.12
2019-02-26T12:32:56.352Z,42.08
2019-02-26T12:35:24.748Z,43.00
2019-02-26T12:37:55.716Z,42.99
2019-02-26T12:40:25.345Z,41.84
2019-02-26T12:42:52.978Z,41.21
2019-02-26T12:45:22.064Z,42.49
2019-02-26T12:47:53.058Z,36.38
2019-02-26T12:50:23.795Z,36.54
2019-02-26T12:52:53.845Z,36.11
2019-02-26T12:55:28.629Z,34.62
2019-02-26T12:57:52.793Z,33.62
2019-02-26T13:00:23.172Z,37.41
2019-02-26T13:02:52.514Z,35.96
2019-02-26T13:05:23.000Z,31.88
2019-02-26T13:07:50.818Z,33.31
2019-02-26T13:10:20.745Z,33.12
2019-02-26T13:12:53.610Z,31.70
2019-02-26T13:15:37.236Z,29.66
2019-02-26T13:18:06.150Z,30.98
2019-02-26T13:20:34.340Z,31.67
2019-02-26T13:25:33.018Z,29.85
2019-02-26T13:28:01.227Z,28.58
2019-02-26T13:30:29.415Z,28.18
2019-02-26T13:35:29.298Z,29.07
2019-02-26T13:37:58.047Z,29.35
2019-02-26T13:40:26.719Z,29.86
2019-02-26T13:45:26.198Z,30.01
2019-02-26T13:48:01.022Z,28.45
2019-02-26T13:50:26.936Z,26.02
2019-02-26T13:52:55.627Z,26.76
2019-02-26T13:55:24.724Z,26.04
2019-02-26T13:57:52.992Z,25.89
2019-02-26T14:00:26.372Z,25.39
2019-02-26T14:02:51.921Z,26.81
2019-02-26T14:05:20.696Z,27.42
2019-02-26T14:07:48.922Z,27.86
2019-02-26T14:10:17.252Z,27.02
2019-02-26T14:12:45.576Z,25.87
2019-02-26T14:15:18.632Z,25.74
2019-02-26T14:17:47.205Z,24.64
2019-02-26T14:20:15.252Z,24.99
2019-02-26T14:22:43.703Z,24.36
2019-02-26T14:25:12.000Z,24.37
2019-02-26T14:27:40.560Z,23.49
2019-02-26T14:30:10.409Z,23.91
2019-02-26T14:32:38.584Z,23.61
2019-02-26T14:35:08.694Z,22.47
2019-02-26T14:37:36.843Z,22.44
2019-02-26T14:40:08.102Z,23.58
2019-02-26T14:42:36.432Z,23.96
2019-02-26T14:45:05.944Z,25.12
2019-02-26T14:47:34.832Z,24.21
2019-02-26T14:50:05.174Z,23.67
2019-02-26T14:52:35.065Z,24.59
2019-02-26T14:55:04.419Z,25.85
2019-02-26T14:57:32.587Z,23.64
2019-02-26T15:00:01.503Z,23.48
2019-02-26T15:02:29.629Z,23.40
2019-02-26T15:04:58.073Z,23.00
2019-02-26T15:07:26.925Z,22.53
2019-02-26T15:09:55.858Z,22.06
2019-02-26T15:12:23.977Z,22.43
2019-02-26T15:14:52.506Z,22.64
2019-02-26T15:17:20.767Z,23.33
2019-02-26T15:19:51.335Z,23.49
2019-02-26T15:22:19.172Z,24.24
2019-02-26T15:24:47.648Z,25.80
2019-02-26T15:27:16.076Z,26.19
2019-02-26T15:29:44.255Z,25.74
2019-02-26T15:32:12.919Z,25.82
2019-02-26T15:34:41.005Z,24.88
2019-02-26T15:37:09.505Z,23.82
2019-02-26T15:39:38.939Z,23.52
2019-02-26T15:42:07.024Z,23.74
2019-02-26T15:44:35.361Z,24.65
2019-02-26T15:47:04.350Z,25.01
2019-02-26T15:49:32.523Z,26.61
2019-02-26T15:52:00.938Z,26.55
2019-02-26T15:54:29.147Z,26.02
2019-02-26T15:57:00.454Z,25.63
2019-02-26T15:59:28.281Z,25.83
2019-02-26T16:01:56.705Z,25.02
2019-02-26T16:04:26.785Z,26.05
2019-02-26T16:06:55.507Z,27.94
2019-02-26T16:09:23.737Z,28.85
2019-02-26T16:11:52.107Z,28.82
2019-02-26T16:14:20.182Z,28.73
2019-02-26T16:16:48.655Z,28.79
2019-02-26T16:19:16.982Z,28.61
2019-02-26T16:21:45.168Z,28.20
2019-02-26T16:24:13.419Z,28.79
2019-02-26T16:26:41.947Z,29.50
2019-02-26T16:29:09.982Z,29.74
2019-02-26T16:31:38.226Z,29.90
2019-02-26T16:34:06.381Z,29.85
2019-02-26T16:36:34.462Z,30.40
2019-02-26T16:39:04.021Z,29.91
2019-02-26T16:41:32.102Z,30.50
2019-02-26T16:44:00.207Z,31.25
2019-02-26T16:46:28.876Z,31.46
2019-02-26T16:48:57.078Z,32.12
2019-02-26T16:51:25.125Z,32.60
2019-02-26T16:53:53.405Z,33.00
2019-02-26T16:56:22.463Z,33.77
2019-02-26T16:58:51.006Z,34.86
2019-02-26T17:01:19.756Z,36.22
2019-02-26T17:03:49.398Z,36.57
2019-02-26T17:06:20.505Z,36.25
2019-02-26T17:08:47.864Z,36.53
2019-02-26T17:11:16.290Z,36.96
2019-02-26T17:13:44.419Z,37.35
2019-02-26T17:16:12.487Z,38.14
2019-02-26T17:18:42.791Z,38.81
2019-02-26T17:21:10.631Z,39.72
2019-02-26T17:23:38.917Z,40.50
2019-02-26T17:26:07.368Z,41.22
2019-02-26T17:28:35.600Z,41.67
2019-02-26T17:31:03.691Z,42.37
2019-02-26T17:33:32.069Z,42.86
2019-02-26T17:36:01.975Z,43.54
2019-02-26T17:38:30.740Z,43.23
2019-02-26T17:40:59.113Z,43.37
2019-02-26T17:43:27.190Z,43.56
2019-02-26T17:45:55.290Z,44.52
2019-02-26T17:48:23.562Z,45.38
2019-02-26T17:50:51.832Z,45.85
2019-02-26T17:53:20.212Z,46.29
2019-02-26T17:55:48.382Z,45.99
2019-02-26T17:58:16.483Z,46.07
2019-02-26T18:00:46.137Z,46.96
2019-02-26T18:03:14.321Z,47.70
2019-02-26T18:05:51.004Z,48.87
2019-02-26T18:08:14.369Z,49.13
2019-02-26T18:10:42.660Z,49.56
2019-02-26T18:13:11.108Z,49.67
2019-02-26T18:15:39.568Z,49.80
2019-02-26T18:18:07.696Z,49.69
2019-02-26T18:20:36.040Z,49.67
2019-02-26T18:23:04.327Z,50.88
2019-02-26T18:25:32.473Z,50.96
2019-02-26T18:28:00.771Z,51.21
2019-02-26T18:30:29.060Z,51.98
2019-02-26T18:32:58.977Z,51.98
2019-02-26T18:35:27.613Z,52.36
2019-02-26T18:37:57.116Z,52.30
2019-02-26T18:40:27.973Z,51.79
2019-02-26T18:42:55.214Z,52.27
2019-02-26T18:45:27.455Z,52.88
2019-02-26T18:47:54.348Z,53.55
2019-02-26T18:50:23.199Z,54.09
2019-02-26T18:52:51.454Z,54.33
2019-02-26T18:55:19.783Z,55.04
2019-02-26T18:57:48.004Z,55.21
2019-02-26T19:00:19.838Z,55.43
2019-02-26T19:02:48.061Z,55.89
2019-02-26T19:05:20.416Z,56.67
2019-02-26T19:07:46.506Z,58.46
2019-02-26T19:10:17.759Z,60.27
2019-02-26T19:12:45.436Z,60.83
2019-02-26T19:15:15.379Z,60.48
2019-02-26T19:17:46.466Z,60.15
2019-02-26T19:20:15.589Z,60.33
2019-02-26T19:22:44.903Z,60.44
2019-02-26T19:25:13.156Z,60.33
2019-02-26T19:27:41.368Z,60.24
2019-02-26T19:30:13.186Z,60.33
2019-02-26T19:32:41.318Z,59.65
2019-02-26T19:35:12.316Z,59.58
2019-02-26T19:37:40.035Z,59.21
2019-02-26T19:40:11.105Z,59.19
2019-02-26T19:42:40.336Z,59.07
2019-02-26T19:45:11.764Z,58.09
2019-02-26T19:47:39.862Z,58.42
2019-02-26T19:50:11.708Z,59.61
2019-02-26T19:52:56.686Z,60.39
2019-02-26T19:55:29.628Z,61.24
2019-02-26T19:58:02.896Z,61.89
2019-02-26T20:00:29.608Z,62.50
2019-02-26T20:02:57.721Z,62.83
2019-02-26T20:05:26.000Z,63.35
2019-02-26T20:07:54.081Z,63.39
2019-02-26T20:10:22.239Z,63.65
2019-02-26T20:12:50.774Z,62.62
2019-02-26T20:15:21.746Z,62.99
2019-02-26T20:17:49.757Z,62.88
2019-02-26T20:20:18.288Z,63.39
2019-02-26T20:22:46.776Z,63.79
2019-02-26T20:25:15.682Z,64.00
2019-02-26T20:27:44.263Z,64.13
2019-02-26T20:30:15.654Z,64.78
2019-02-26T20:32:43.782Z,65.28
2019-02-26T20:35:12.529Z,65.66
2019-02-26T20:37:41.003Z,66.33
2019-02-26T20:40:16.114Z,67.05
2019-02-26T20:42:42.218Z,66.90
2019-02-26T20:45:17.707Z,66.68
2019-02-26T20:47:46.208Z,67.42
2019-02-26T20:50:14.302Z,67.88
2019-02-26T20:52:42.590Z,68.24
2019-02-26T20:55:13.065Z,68.49
2019-02-26T20:57:41.490Z,68.63
2019-02-26T21:00:13.495Z,68.52
2019-02-26T21:02:41.614Z,68.41
2019-02-26T21:05:10.214Z,68.01
2019-02-26T21:07:38.356Z,68.44
2019-02-26T21:10:07.822Z,68.78
2019-02-26T21:12:35.981Z,69.07
2019-02-26T21:15:06.448Z,68.92
2019-02-26T21:17:34.514Z,69.28
2019-02-26T21:20:03.028Z,68.89
2019-02-26T21:22:32.972Z,69.65
2019-02-26T21:25:01.085Z,69.43
2019-02-26T21:27:29.158Z,69.55
2019-02-26T21:29:57.268Z,69.47
2019-02-26T21:32:25.772Z,69.22
2019-02-26T21:34:54.517Z,69.16
2019-02-26T21:37:22.663Z,69.70
2019-02-26T21:39:50.874Z,69.97
2019-02-26T21:42:18.914Z,70.46
2019-02-26T21:44:47.654Z,70.90
2019-02-26T21:47:15.713Z,71.28
2019-02-26T21:49:43.822Z,71.77
2019-02-26T21:52:11.972Z,71.97
2019-02-26T21:54:40.346Z,72.49
2019-02-26T21:57:08.621Z,72.47
2019-02-26T21:59:37.840Z,72.67
2019-02-26T22:02:05.990Z,73.01
2019-02-26T22:04:34.178Z,73.55
2019-02-26T22:07:02.278Z,74.06
2019-02-26T22:09:30.655Z,74.31
2019-02-26T22:11:58.750Z,74.45
2019-02-26T22:14:27.010Z,74.81
2019-02-26T22:16:57.069Z,74.91
2019-02-26T22:19:25.242Z,74.98
2019-02-26T22:21:53.644Z,74.90
2019-02-26T22:24:21.721Z,75.59
2019-02-26T22:26:50.269Z,75.42
2019-02-26T22:29:18.313Z,75.80
2019-02-26T22:31:46.807Z,75.78
2019-02-26T22:34:16.737Z,76.19
2019-02-26T22:36:45.422Z,75.88
2019-02-26T22:39:13.916Z,76.42
2019-02-26T22:41:42.052Z,76.21
2019-02-26T22:44:10.523Z,76.27
2019-02-26T22:46:38.702Z,76.86
2019-02-26T22:49:06.788Z,77.45
2019-02-26T22:51:35.055Z,78.03
2019-02-26T22:54:03.217Z,77.94
2019-02-26T22:56:33.234Z,78.60
2019-02-26T22:59:01.293Z,78.67
2019-02-26T23:01:36.331Z,78.71
2019-02-26T23:04:03.940Z,78.85
2019-02-26T23:06:32.458Z,79.51
2019-02-26T23:09:01.032Z,79.79
2019-02-26T23:11:32.508Z,81.08
2019-02-26T23:14:02.558Z,79.89
2019-02-26T23:16:30.203Z,80.54
2019-02-26T23:18:58.439Z,80.90
2019-02-26T23:21:26.917Z,80.95
2019-02-26T23:23:55.413Z,81.16
2019-02-26T23:26:24.021Z,81.35
2019-02-26T23:28:54.864Z,81.38
2019-02-26T23:31:23.910Z,81.57
2019-02-26T23:33:52.026Z,81.65
2019-02-26T23:36:20.450Z,81.61
2019-02-26T23:38:48.625Z,80.91
2019-02-26T23:41:16.865Z,80.60
2019-02-26T23:43:45.365Z,80.42
2019-02-26T23:46:14.271Z,80.95
2019-02-26T23:48:42.324Z,81.04
2019-02-26T23:51:10.537Z,81.61
2019-02-26T23:53:39.750Z,81.51
2019-02-26T23:56:07.976Z,81.39
2019-02-26T23:58:36.108Z,81.63
