createdAt,value
2023-02-02T07:33:32.010Z,95701.00
2023-02-02T07:34:31.922Z,95703.00
2023-02-02T07:35:31.855Z,95701.00
2023-02-02T07:36:31.704Z,95709.00
2023-02-02T07:37:57.571Z,95707.00
2023-02-02T07:43:11.856Z,95707.00
2023-02-02T07:44:55.672Z,95715.00
2023-02-02T07:45:55.628Z,95713.00
2023-02-02T07:47:11.027Z,95711.00
2023-02-02T07:49:10.850Z,95709.00
2023-02-02T07:50:58.775Z,95717.00
2023-02-02T07:52:37.049Z,95723.00
2023-02-02T07:54:48.609Z,95721.00
2023-02-02T07:56:28.471Z,95713.00
2023-02-02T07:57:28.428Z,95715.00
2023-02-02T07:58:28.385Z,95723.00
2023-02-02T07:59:29.211Z,95719.00
2023-02-02T08:00:28.469Z,95717.00
2023-02-02T08:01:28.442Z,95709.00
2023-02-02T08:02:28.301Z,95709.00
2023-02-02T08:03:28.263Z,95715.00
2023-02-02T08:04:28.253Z,95729.00
2023-02-02T08:05:28.473Z,95725.00
2023-02-02T08:06:28.320Z,95721.00
2023-02-02T08:07:28.395Z,95715.00
2023-02-02T08:08:28.436Z,95711.00
2023-02-02T08:09:28.395Z,95723.00
2023-02-02T08:10:28.378Z,95721.00
2023-02-02T08:11:28.353Z,95725.00
2023-02-02T08:12:28.394Z,95727.00
2023-02-02T08:13:28.386Z,95733.00
2023-02-02T08:14:28.380Z,95729.00
2023-02-02T08:15:28.542Z,95731.00
2023-02-02T08:16:28.619Z,95733.00
2023-02-02T08:17:28.476Z,95729.00
2023-02-02T08:18:28.524Z,95731.00
2023-02-02T08:19:28.563Z,95721.00
2023-02-02T08:20:28.531Z,95719.00
2023-02-02T08:21:28.574Z,95723.00
2023-02-02T08:22:28.571Z,95721.00
2023-02-02T08:23:28.556Z,95717.00
2023-02-02T08:24:28.564Z,95717.00
2023-02-02T08:25:28.568Z,95715.00
2023-02-02T08:26:28.640Z,95721.00
