createdAt,value
2023-02-12T00:01:37.312Z,9.80
2023-02-12T00:04:05.387Z,9.80
2023-02-12T00:06:33.607Z,9.80
2023-02-12T00:09:01.373Z,9.80
2023-02-12T00:11:30.141Z,9.80
2023-02-12T00:14:01.080Z,9.80
2023-02-12T00:16:29.679Z,9.80
2023-02-12T00:18:59.010Z,9.80
2023-02-12T00:21:27.927Z,9.80
2023-02-12T00:23:55.862Z,9.80
2023-02-12T00:26:26.789Z,9.80
2023-02-12T00:28:54.958Z,9.80
2023-02-12T00:31:30.664Z,9.70
2023-02-12T00:33:59.740Z,9.70
2023-02-12T00:36:30.384Z,9.70
2023-02-12T00:38:59.028Z,9.70
2023-02-12T00:41:29.618Z,9.70
2023-02-12T00:43:57.753Z,9.70
2023-02-12T00:46:28.205Z,9.70
2023-02-12T00:48:56.123Z,9.70
2023-02-12T00:51:26.225Z,9.70
2023-02-12T00:53:54.026Z,9.70
2023-02-12T00:56:22.057Z,9.70
2023-02-12T00:58:50.881Z,9.70
2023-02-12T01:01:19.001Z,9.70
2023-02-12T01:03:46.992Z,9.70
2023-02-12T01:06:15.144Z,9.70
2023-02-12T01:08:43.023Z,9.70
2023-02-12T01:11:13.222Z,9.70
2023-02-12T01:13:41.108Z,9.70
2023-02-12T01:16:18.303Z,9.70
2023-02-12T01:18:46.457Z,9.70
2023-02-12T01:21:25.624Z,9.70
2023-02-12T01:23:53.722Z,9.60
2023-02-12T01:26:25.297Z,9.60
2023-02-12T01:28:55.673Z,9.60
2023-02-12T01:31:26.715Z,9.60
2023-02-12T01:33:56.395Z,9.60
2023-02-12T01:36:25.210Z,9.60
2023-02-12T01:38:52.930Z,9.60
2023-02-12T01:41:27.477Z,9.60
2023-02-12T01:44:13.747Z,9.60
2023-02-12T01:46:45.972Z,9.50
2023-02-12T01:49:24.247Z,9.50
2023-02-12T01:52:01.610Z,9.50
2023-02-12T01:54:30.377Z,9.50
2023-02-12T01:57:01.543Z,9.50
2023-02-12T01:59:30.435Z,9.50
2023-02-12T02:01:58.781Z,9.50
2023-02-12T02:04:30.818Z,9.50
2023-02-12T02:07:00.205Z,9.50
2023-02-12T02:09:29.868Z,9.60
2023-02-12T02:12:16.359Z,9.60
2023-02-12T02:14:46.133Z,9.60
2023-02-12T02:17:42.077Z,9.60
2023-02-12T02:20:33.774Z,9.60
2023-02-12T02:23:13.483Z,9.60
2023-02-12T02:25:56.592Z,9.50
2023-02-12T02:28:24.828Z,9.60
2023-02-12T02:30:57.393Z,9.50
2023-02-12T02:33:58.505Z,9.50
2023-02-12T02:36:57.975Z,9.50
2023-02-12T02:39:35.783Z,9.40
2023-02-12T02:42:24.453Z,9.50
2023-02-12T02:45:02.265Z,9.50
2023-02-12T02:47:57.891Z,9.40
2023-02-12T02:50:29.335Z,9.40
2023-02-12T02:53:07.874Z,9.40
2023-02-12T02:55:43.132Z,9.40
2023-02-12T02:58:25.640Z,9.40
2023-02-12T03:01:15.033Z,9.40
2023-02-12T03:04:07.797Z,9.40
2023-02-12T03:06:48.697Z,9.40
2023-02-12T03:09:31.427Z,9.40
2023-02-12T03:12:09.250Z,9.40
2023-02-12T03:14:47.943Z,9.40
2023-02-12T03:17:22.125Z,9.40
2023-02-12T03:20:01.854Z,9.40
2023-02-12T03:22:34.412Z,9.40
2023-02-12T03:25:14.305Z,9.40
2023-02-12T03:27:52.240Z,9.40
2023-02-12T03:30:22.026Z,9.40
2023-02-12T03:33:03.805Z,9.30
2023-02-12T03:35:31.506Z,9.30
2023-02-12T03:38:05.469Z,9.30
2023-02-12T03:40:50.976Z,9.30
2023-02-12T03:43:36.687Z,9.30
2023-02-12T03:46:17.866Z,9.40
2023-02-12T03:48:57.821Z,9.40
2023-02-12T03:51:38.324Z,9.30
2023-02-12T03:54:09.284Z,9.30
2023-02-12T03:56:40.015Z,9.30
2023-02-12T03:59:08.312Z,9.40
2023-02-12T04:01:38.824Z,9.30
2023-02-12T04:04:08.564Z,9.30
2023-02-12T04:06:36.606Z,9.30
2023-02-12T04:09:12.497Z,9.30
2023-02-12T04:12:08.930Z,9.30
2023-02-12T04:15:06.681Z,9.20
2023-02-12T04:17:59.507Z,9.20
2023-02-12T04:20:33.271Z,9.20
2023-02-12T04:23:27.860Z,9.20
2023-02-12T04:26:23.380Z,9.20
2023-02-12T04:29:08.601Z,9.20
2023-02-12T04:31:54.976Z,9.20
2023-02-12T04:34:38.312Z,9.20
2023-02-12T04:37:16.726Z,9.20
2023-02-12T04:39:48.058Z,9.10
2023-02-12T04:42:16.717Z,9.10
2023-02-12T04:44:45.165Z,9.10
2023-02-12T04:47:15.163Z,9.20
2023-02-12T04:49:43.026Z,9.20
2023-02-12T04:52:11.144Z,9.20
2023-02-12T04:54:41.450Z,9.10
2023-02-12T04:57:09.651Z,9.10
2023-02-12T04:59:37.353Z,9.10
2023-02-12T05:02:05.340Z,9.20
2023-02-12T05:04:33.193Z,9.10
2023-02-12T05:07:04.076Z,9.20
2023-02-12T05:09:31.806Z,9.20
2023-02-12T05:11:59.895Z,9.20
2023-02-12T05:14:27.593Z,9.20
2023-02-12T05:16:55.598Z,9.20
2023-02-12T05:19:23.417Z,9.20
2023-02-12T05:21:51.669Z,9.20
2023-02-12T05:24:19.511Z,9.20
2023-02-12T05:26:51.216Z,9.20
2023-02-12T05:29:18.976Z,9.20
2023-02-12T05:31:47.349Z,9.10
2023-02-12T05:34:15.281Z,9.10
2023-02-12T05:36:43.427Z,9.00
2023-02-12T05:39:11.455Z,9.00
2023-02-12T05:41:39.507Z,9.00
2023-02-12T05:44:07.227Z,9.00
2023-02-12T05:46:35.359Z,9.00
2023-02-12T05:49:03.294Z,9.00
2023-02-12T05:51:34.092Z,9.00
2023-02-12T05:54:04.762Z,9.00
2023-02-12T05:56:35.460Z,9.00
2023-02-12T05:59:13.051Z,9.00
2023-02-12T06:01:42.597Z,9.00
2023-02-12T06:04:16.629Z,9.00
2023-02-12T06:06:45.387Z,9.00
2023-02-12T06:09:14.729Z,8.90
2023-02-12T06:11:43.230Z,8.90
2023-02-12T06:14:14.865Z,8.90
2023-02-12T06:16:46.991Z,8.90
2023-02-12T06:19:15.534Z,8.90
2023-02-12T06:21:44.303Z,8.90
2023-02-12T06:24:16.764Z,8.80
2023-02-12T06:26:45.292Z,8.80
2023-02-12T06:29:13.433Z,8.80
2023-02-12T06:31:41.870Z,8.90
2023-02-12T06:34:11.387Z,8.90
2023-02-12T06:36:44.723Z,8.90
2023-02-12T06:39:14.395Z,8.90
2023-02-12T06:41:43.929Z,8.90
2023-02-12T06:44:12.814Z,8.90
2023-02-12T06:46:41.036Z,8.90
2023-02-12T06:49:11.762Z,8.90
2023-02-12T06:51:41.348Z,8.90
2023-02-12T06:54:16.816Z,8.90
2023-02-12T06:56:45.733Z,8.90
2023-02-12T06:59:15.621Z,9.00
2023-02-12T07:01:44.073Z,9.00
2023-02-12T07:04:12.253Z,9.00
2023-02-12T07:06:40.627Z,9.00
2023-02-12T07:09:10.789Z,9.00
2023-02-12T07:11:38.933Z,9.00
2023-02-12T07:14:07.541Z,9.00
2023-02-12T07:16:35.655Z,9.00
2023-02-12T07:19:03.696Z,9.00
2023-02-12T07:21:32.220Z,9.00
2023-02-12T07:24:00.114Z,9.00
2023-02-12T07:26:28.243Z,9.00
2023-02-12T07:28:58.538Z,9.00
2023-02-12T07:31:26.880Z,9.00
2023-02-12T07:33:57.403Z,9.00
2023-02-12T07:36:27.839Z,9.00
2023-02-12T07:38:59.088Z,9.00
2023-02-12T07:41:38.040Z,8.90
2023-02-12T07:44:10.418Z,8.90
2023-02-12T07:46:41.624Z,8.90
2023-02-12T07:49:13.835Z,8.90
2023-02-12T07:51:42.620Z,8.90
2023-02-12T07:54:11.825Z,8.90
2023-02-12T07:56:41.667Z,8.90
2023-02-12T07:59:15.372Z,8.90
2023-02-12T08:01:47.595Z,8.90
2023-02-12T08:04:20.493Z,8.80
2023-02-12T08:06:50.963Z,8.80
2023-02-12T08:09:21.322Z,8.80
2023-02-12T08:11:49.823Z,8.80
2023-02-12T08:14:19.582Z,8.70
2023-02-12T08:16:49.044Z,8.70
2023-02-12T08:19:21.119Z,8.80
2023-02-12T08:21:51.490Z,8.70
2023-02-12T08:24:19.554Z,8.70
2023-02-12T08:26:47.828Z,8.60
2023-02-12T08:29:18.777Z,8.60
2023-02-12T08:31:48.061Z,8.60
2023-02-12T08:34:22.091Z,8.60
2023-02-12T08:36:54.157Z,8.60
2023-02-12T08:39:23.129Z,8.60
2023-02-12T08:41:52.070Z,8.60
2023-02-12T08:44:22.628Z,8.60
2023-02-12T08:46:52.610Z,8.60
2023-02-12T08:49:23.174Z,8.50
2023-02-12T08:51:54.132Z,8.50
2023-02-12T08:54:25.202Z,8.50
2023-02-12T08:56:58.270Z,8.60
2023-02-12T08:59:26.640Z,8.60
2023-02-12T09:01:57.159Z,8.60
2023-02-12T09:04:28.207Z,8.60
2023-02-12T09:06:56.631Z,8.70
2023-02-12T09:09:24.915Z,8.80
2023-02-12T09:11:53.086Z,8.90
2023-02-12T09:14:24.231Z,8.90
2023-02-12T09:16:57.401Z,8.90
2023-02-12T09:19:25.659Z,9.00
2023-02-12T09:21:56.661Z,9.00
2023-02-12T09:24:30.138Z,9.10
2023-02-12T09:27:00.343Z,9.20
2023-02-12T09:29:28.070Z,9.20
2023-02-12T09:31:56.558Z,9.30
2023-02-12T09:34:24.320Z,9.40
2023-02-12T09:36:52.503Z,9.40
2023-02-12T09:39:20.482Z,9.40
2023-02-12T09:42:07.168Z,9.40
2023-02-12T09:44:43.695Z,9.30
2023-02-12T09:47:27.436Z,9.40
2023-02-12T09:50:13.731Z,9.40
2023-02-12T09:52:42.153Z,9.40
2023-02-12T09:55:15.818Z,9.30
2023-02-12T09:57:45.027Z,9.30
2023-02-12T10:00:16.266Z,9.40
2023-02-12T10:02:44.716Z,9.40
2023-02-12T10:05:19.746Z,9.40
2023-02-12T10:08:10.390Z,9.40
2023-02-12T10:10:51.960Z,9.40
2023-02-12T10:13:53.919Z,9.50
2023-02-12T10:16:43.906Z,9.50
2023-02-12T10:19:44.281Z,9.50
2023-02-12T10:22:31.462Z,9.50
2023-02-12T10:25:15.999Z,9.60
2023-02-12T10:27:51.091Z,9.60
2023-02-12T10:30:40.210Z,9.60
2023-02-12T10:33:17.325Z,9.60
2023-02-12T10:35:51.065Z,9.60
2023-02-12T10:38:27.767Z,9.60
2023-02-12T10:40:58.106Z,9.60
2023-02-12T10:43:25.899Z,9.60
2023-02-12T10:45:54.473Z,9.60
2023-02-12T10:48:25.266Z,9.70
2023-02-12T10:51:08.735Z,9.70
2023-02-12T10:53:39.100Z,9.80
2023-02-12T10:56:12.190Z,9.80
2023-02-12T10:58:51.915Z,9.80
2023-02-12T11:01:22.707Z,9.70
2023-02-12T11:03:50.504Z,9.70
2023-02-12T11:06:25.720Z,9.70
2023-02-12T11:08:54.320Z,9.80
2023-02-12T11:11:30.722Z,9.80
2023-02-12T11:14:05.551Z,9.80
2023-02-12T11:16:43.935Z,9.90
2023-02-12T11:19:22.152Z,9.90
2023-02-12T11:21:51.112Z,10.00
2023-02-12T11:24:31.899Z,10.00
2023-02-12T11:27:25.618Z,10.00
2023-02-12T11:30:16.758Z,10.10
2023-02-12T11:32:44.926Z,10.00
2023-02-12T11:35:26.975Z,10.00
2023-02-12T11:37:57.845Z,10.00
2023-02-12T11:40:30.502Z,9.90
2023-02-12T11:43:07.813Z,9.90
2023-02-12T11:45:49.896Z,9.90
2023-02-12T11:48:22.560Z,9.90
2023-02-12T11:50:54.322Z,9.90
2023-02-12T11:53:27.051Z,10.00
2023-02-12T11:56:14.537Z,10.00
2023-02-12T11:58:43.010Z,10.10
2023-02-12T12:01:26.461Z,10.10
2023-02-12T12:04:08.540Z,10.20
2023-02-12T12:06:52.015Z,10.20
2023-02-12T12:09:39.639Z,10.30
2023-02-12T12:12:22.707Z,10.20
2023-02-12T12:15:13.996Z,10.20
2023-02-12T12:18:06.116Z,10.20
2023-02-12T12:20:49.157Z,10.30
2023-02-12T12:23:32.374Z,10.30
2023-02-12T12:26:13.062Z,10.30
2023-02-12T12:28:48.036Z,10.30
2023-02-12T12:31:28.131Z,10.30
2023-02-12T12:34:03.741Z,10.30
2023-02-12T12:36:46.787Z,10.30
2023-02-12T12:39:29.504Z,10.30
2023-02-12T12:42:27.997Z,10.20
2023-02-12T12:45:34.128Z,10.10
2023-02-12T12:48:27.178Z,10.10
2023-02-12T12:51:07.737Z,10.00
2023-02-12T12:53:44.947Z,10.00
2023-02-12T12:56:49.959Z,10.00
2023-02-12T12:59:24.400Z,10.00
2023-02-12T13:02:16.328Z,10.00
2023-02-12T13:05:02.369Z,10.00
2023-02-12T13:07:47.710Z,10.00
2023-02-12T13:11:01.029Z,10.00
2023-02-12T13:13:37.272Z,10.00
2023-02-12T13:16:22.143Z,10.10
2023-02-12T13:18:56.020Z,10.10
2023-02-12T13:21:47.474Z,10.10
2023-02-12T13:24:29.310Z,10.10
2023-02-12T13:27:04.564Z,10.10
2023-02-12T13:29:39.098Z,10.20
2023-02-12T13:32:24.654Z,10.20
2023-02-12T13:34:54.941Z,10.20
2023-02-12T13:37:38.805Z,10.20
2023-02-12T13:40:19.391Z,10.30
2023-02-12T13:42:53.583Z,10.20
2023-02-12T13:45:33.345Z,10.30
2023-02-12T13:48:07.013Z,10.20
2023-02-12T13:51:01.066Z,10.20
2023-02-12T13:53:45.562Z,10.20
2023-02-12T13:56:22.128Z,10.20
2023-02-12T13:58:53.919Z,10.20
2023-02-12T14:01:41.782Z,10.20
2023-02-12T14:04:22.299Z,10.20
2023-02-12T14:07:03.875Z,10.20
2023-02-12T14:09:51.423Z,10.10
2023-02-12T14:12:25.288Z,10.10
2023-02-12T14:14:55.360Z,10.10
2023-02-12T14:17:29.216Z,10.10
2023-02-12T14:20:09.394Z,10.00
2023-02-12T14:22:43.844Z,10.10
2023-02-12T14:25:14.865Z,10.00
2023-02-12T14:27:50.360Z,10.00
2023-02-12T14:30:39.137Z,10.00
2023-02-12T14:33:08.112Z,10.00
2023-02-12T14:35:39.545Z,10.00
2023-02-12T14:38:12.837Z,10.00
2023-02-12T14:40:47.926Z,10.00
2023-02-12T14:43:55.071Z,10.00
2023-02-12T14:46:23.225Z,10.00
2023-02-12T14:48:51.077Z,10.00
2023-02-12T14:51:37.979Z,10.00
2023-02-12T14:54:18.582Z,10.00
2023-02-12T14:56:49.334Z,10.00
2023-02-12T14:59:23.065Z,10.00
2023-02-12T15:01:52.232Z,10.00
2023-02-12T15:04:27.816Z,10.00
2023-02-12T15:07:08.619Z,10.00
2023-02-12T15:09:52.298Z,10.00
2023-02-12T15:12:32.719Z,10.00
2023-02-12T15:15:12.776Z,10.00
2023-02-12T15:17:45.682Z,9.90
2023-02-12T15:20:38.164Z,9.90
2023-02-12T15:23:36.205Z,9.90
2023-02-12T15:26:06.257Z,9.90
2023-02-12T15:28:36.539Z,9.80
2023-02-12T15:31:10.759Z,9.80
2023-02-12T15:33:46.763Z,9.70
2023-02-12T15:36:19.858Z,9.70
2023-02-12T15:38:56.788Z,9.70
2023-02-12T15:41:33.087Z,9.60
2023-02-12T15:44:18.189Z,9.60
2023-02-12T15:47:17.454Z,9.60
2023-02-12T15:49:45.535Z,9.60
2023-02-12T15:52:22.094Z,9.60
2023-02-12T15:54:50.640Z,9.60
2023-02-12T15:57:25.372Z,9.50
2023-02-12T15:59:56.542Z,9.60
2023-02-12T16:02:30.014Z,9.60
2023-02-12T16:04:59.375Z,9.50
2023-02-12T16:07:31.923Z,9.60
2023-02-12T16:10:00.603Z,9.50
2023-02-12T16:12:33.280Z,9.50
2023-02-12T16:15:01.851Z,9.50
2023-02-12T16:17:33.154Z,9.50
2023-02-12T16:20:21.793Z,9.50
2023-02-12T16:22:51.719Z,9.50
2023-02-12T16:25:31.344Z,9.50
2023-02-12T16:28:04.361Z,9.50
2023-02-12T16:30:38.970Z,9.50
2023-02-12T16:33:53.219Z,9.50
2023-02-12T16:36:22.636Z,9.50
2023-02-12T16:38:54.629Z,9.50
2023-02-12T16:41:27.179Z,9.50
2023-02-12T16:44:01.132Z,9.50
2023-02-12T16:46:34.353Z,9.50
2023-02-12T16:49:03.561Z,9.50
2023-02-12T16:52:37.867Z,9.50
2023-02-12T16:55:17.115Z,9.50
2023-02-12T16:57:45.100Z,9.50
2023-02-12T17:00:17.326Z,9.40
2023-02-12T17:02:47.110Z,9.40
2023-02-12T17:05:18.464Z,9.40
2023-02-12T17:07:46.350Z,9.40
2023-02-12T17:10:16.246Z,9.40
2023-02-12T17:12:51.803Z,9.40
2023-02-12T17:15:32.303Z,9.40
2023-02-12T17:18:00.112Z,9.40
2023-02-12T17:20:30.577Z,9.40
2023-02-12T17:23:00.111Z,9.30
2023-02-12T17:25:30.204Z,9.30
2023-02-12T17:28:00.716Z,9.30
2023-02-12T17:30:32.492Z,9.30
2023-02-12T17:33:00.115Z,9.30
2023-02-12T17:35:28.015Z,9.20
2023-02-12T17:37:55.719Z,9.20
2023-02-12T17:40:23.800Z,9.20
2023-02-12T17:42:52.623Z,9.20
2023-02-12T17:45:20.822Z,9.10
2023-02-12T17:47:49.884Z,9.10
2023-02-12T17:50:19.530Z,9.10
2023-02-12T17:52:47.812Z,9.10
2023-02-12T17:55:17.789Z,9.10
2023-02-12T17:57:51.094Z,9.10
2023-02-12T18:00:19.715Z,9.10
2023-02-12T18:02:47.736Z,9.10
2023-02-12T18:05:16.368Z,9.10
2023-02-12T18:07:44.585Z,9.10
2023-02-12T18:10:17.953Z,9.10
2023-02-12T18:12:45.817Z,9.10
2023-02-12T18:15:21.158Z,9.10
2023-02-12T18:17:49.228Z,9.10
2023-02-12T18:20:17.525Z,9.10
2023-02-12T18:22:45.723Z,9.10
2023-02-12T18:25:13.879Z,9.10
2023-02-12T18:27:43.805Z,9.10
2023-02-12T18:30:12.547Z,9.10
2023-02-12T18:32:40.514Z,9.10
2023-02-12T18:35:09.199Z,9.10
2023-02-12T18:37:37.031Z,9.10
2023-02-12T18:40:08.405Z,9.10
2023-02-12T18:42:36.161Z,9.10
2023-02-12T18:45:04.650Z,9.10
2023-02-12T18:47:32.495Z,9.10
2023-02-12T18:50:00.704Z,9.10
2023-02-12T18:52:28.561Z,9.10
2023-02-12T18:54:56.622Z,9.10
2023-02-12T18:57:26.515Z,9.10
2023-02-12T18:59:54.861Z,9.10
2023-02-12T19:02:24.854Z,9.10
2023-02-12T19:04:52.992Z,9.10
2023-02-12T19:07:20.758Z,9.00
2023-02-12T19:09:48.886Z,9.10
2023-02-12T19:12:16.738Z,9.00
2023-02-12T19:14:44.885Z,9.00
2023-02-12T19:17:12.720Z,9.00
2023-02-12T19:19:40.773Z,9.10
2023-02-12T19:22:08.899Z,9.00
2023-02-12T19:24:46.210Z,9.00
2023-02-12T19:27:14.651Z,9.00
2023-02-12T19:29:42.750Z,9.00
2023-02-12T19:32:10.704Z,9.00
2023-02-12T19:34:38.959Z,9.00
2023-02-12T19:37:08.260Z,9.00
2023-02-12T19:39:37.589Z,9.00
2023-02-12T19:42:05.653Z,9.00
2023-02-12T19:44:33.811Z,9.00
2023-02-12T19:47:01.588Z,9.00
2023-02-12T19:49:29.790Z,9.00
2023-02-12T19:51:57.650Z,9.00
2023-02-12T19:54:28.706Z,9.00
2023-02-12T19:56:56.467Z,9.00
2023-02-12T19:59:26.865Z,9.00
2023-02-12T20:01:56.489Z,9.00
2023-02-12T20:04:25.076Z,9.00
2023-02-12T20:06:53.270Z,9.00
2023-02-12T20:09:22.425Z,8.90
2023-02-12T20:11:50.674Z,8.90
2023-02-12T20:14:20.988Z,8.90
2023-02-12T20:16:49.919Z,8.90
2023-02-12T20:19:22.089Z,8.80
2023-02-12T20:21:55.208Z,8.80
2023-02-12T20:24:30.753Z,8.80
2023-02-12T20:26:59.985Z,8.80
2023-02-12T20:29:30.631Z,8.80
2023-02-12T20:31:58.566Z,8.80
2023-02-12T20:34:26.864Z,8.80
2023-02-12T20:36:54.744Z,8.80
2023-02-12T20:39:23.293Z,8.90
2023-02-12T20:41:51.189Z,8.80
2023-02-12T20:44:21.766Z,8.90
2023-02-12T20:46:55.999Z,8.80
2023-02-12T20:49:25.752Z,8.90
2023-02-12T20:51:53.552Z,8.90
2023-02-12T20:54:21.591Z,8.90
2023-02-12T20:56:50.685Z,8.90
2023-02-12T20:59:20.519Z,8.90
2023-02-12T21:01:48.689Z,8.90
2023-02-12T21:04:18.786Z,8.90
2023-02-12T21:06:48.559Z,8.80
2023-02-12T21:09:18.767Z,8.80
2023-02-12T21:11:49.698Z,8.80
2023-02-12T21:14:23.639Z,8.80
2023-02-12T21:16:56.317Z,8.80
2023-02-12T21:19:25.495Z,8.80
2023-02-12T21:21:53.819Z,8.80
2023-02-12T21:24:26.503Z,8.90
2023-02-12T21:26:55.521Z,8.90
2023-02-12T21:29:26.698Z,8.80
2023-02-12T21:31:55.623Z,8.80
2023-02-12T21:34:24.111Z,8.80
2023-02-12T21:36:55.330Z,8.70
2023-02-12T21:39:27.023Z,8.70
2023-02-12T21:42:04.165Z,8.70
2023-02-12T21:44:35.354Z,8.70
2023-02-12T21:47:03.381Z,8.60
2023-02-12T21:49:31.669Z,8.60
2023-02-12T21:52:04.418Z,8.60
2023-02-12T21:54:32.672Z,8.60
2023-02-12T21:57:00.523Z,8.60
2023-02-12T21:59:31.771Z,8.50
2023-02-12T22:02:00.796Z,8.50
2023-02-12T22:04:29.322Z,8.40
2023-02-12T22:06:58.393Z,8.50
2023-02-12T22:09:26.511Z,8.40
2023-02-12T22:11:54.490Z,8.40
2023-02-12T22:14:23.187Z,8.40
2023-02-12T22:16:51.185Z,8.40
2023-02-12T22:19:19.595Z,8.40
2023-02-12T22:21:51.524Z,8.40
2023-02-12T22:24:20.903Z,8.40
2023-02-12T22:26:48.730Z,8.40
2023-02-12T22:29:17.285Z,8.40
2023-02-12T22:31:46.942Z,8.40
2023-02-12T22:34:17.745Z,8.40
2023-02-12T22:36:45.942Z,8.40
2023-02-12T22:39:14.793Z,8.40
2023-02-12T22:41:43.158Z,8.30
2023-02-12T22:44:14.873Z,8.30
2023-02-12T22:46:43.138Z,8.30
2023-02-12T22:49:11.319Z,8.30
2023-02-12T22:51:39.950Z,8.30
2023-02-12T22:54:12.427Z,8.20
2023-02-12T22:56:43.021Z,8.20
2023-02-12T22:59:12.226Z,8.20
2023-02-12T23:01:40.437Z,8.20
2023-02-12T23:04:11.993Z,8.20
2023-02-12T23:06:39.803Z,8.20
2023-02-12T23:09:12.725Z,8.10
2023-02-12T23:11:40.832Z,8.10
2023-02-12T23:14:09.060Z,8.00
2023-02-12T23:16:36.833Z,8.00
2023-02-12T23:19:05.223Z,7.90
2023-02-12T23:21:33.046Z,7.90
2023-02-12T23:24:01.294Z,7.90
2023-02-12T23:26:30.124Z,7.80
2023-02-12T23:28:58.894Z,7.90
2023-02-12T23:31:28.870Z,7.90
2023-02-12T23:33:57.008Z,7.90
2023-02-12T23:36:25.430Z,7.90
2023-02-12T23:38:53.442Z,7.90
2023-02-12T23:41:21.212Z,7.90
2023-02-12T23:43:49.234Z,7.80
2023-02-12T23:46:17.073Z,7.90
2023-02-12T23:48:45.115Z,7.90
2023-02-12T23:51:12.901Z,7.90
2023-02-12T23:53:41.376Z,7.80
2023-02-12T23:56:09.133Z,7.90
2023-02-12T23:58:37.433Z,7.90
