createdAt,value
2022-12-29T00:01:00.328Z,0.9
2022-12-29T00:02:10.087Z,0.7
2022-12-29T00:03:19.893Z,0.7
2022-12-29T00:04:30.514Z,0.8
2022-12-29T00:05:39.244Z,0.7
2022-12-29T00:06:49.035Z,0.7
2022-12-29T00:07:58.785Z,0.5
2022-12-29T00:09:08.546Z,0.7
2022-12-29T00:10:18.298Z,0.6
2022-12-29T00:11:28.066Z,0.7
2022-12-29T00:12:37.860Z,0.5
2022-12-29T00:13:47.671Z,0.7
2022-12-29T00:14:57.380Z,0.5
2022-12-29T00:16:07.151Z,0.4
2022-12-29T00:17:16.906Z,0.5
2022-12-29T00:18:26.655Z,0.5
2022-12-29T00:19:36.392Z,0.6
2022-12-29T00:20:45.145Z,0.3
2022-12-29T00:21:54.887Z,0.3
2022-12-29T00:23:04.653Z,0.3
2022-12-29T00:24:13.395Z,0.5
2022-12-29T00:25:23.158Z,0.5
2022-12-29T00:26:32.985Z,0.7
2022-12-29T00:27:41.732Z,0.5
2022-12-29T00:28:51.478Z,0.6
2022-12-29T00:30:01.269Z,0.6
2022-12-29T00:31:11.064Z,0.5
2022-12-29T00:32:20.726Z,0.5
2022-12-29T00:33:29.447Z,0.5
2022-12-29T00:34:39.204Z,0.5
2022-12-29T00:35:48.996Z,0.4
2022-12-29T00:36:58.757Z,0.6
2022-12-29T00:38:08.508Z,0.3
2022-12-29T00:39:18.280Z,0.5
2022-12-29T00:40:28.020Z,0.6
2022-12-29T00:41:37.803Z,0.8
2022-12-29T00:42:47.536Z,1
2022-12-29T00:43:57.321Z,1
2022-12-29T00:45:06.055Z,0.7
2022-12-29T00:46:19.599Z,0.8
2022-12-29T00:47:26.606Z,0.9
2022-12-29T00:48:36.368Z,0.7
2022-12-29T00:49:46.147Z,0.7
2022-12-29T00:50:55.914Z,0.5
2022-12-29T00:52:05.652Z,0.4
2022-12-29T00:53:15.478Z,0.8
2022-12-29T00:54:24.172Z,0.5
2022-12-29T00:55:33.920Z,0.8
2022-12-29T00:56:43.714Z,0.7
2022-12-29T00:57:53.448Z,0.8
2022-12-29T00:59:03.232Z,0.8
2022-12-29T01:00:11.944Z,0.6
2022-12-29T01:01:21.866Z,0.6
2022-12-29T01:02:31.575Z,0.6
2022-12-29T01:03:41.177Z,0.8
2022-12-29T01:04:50.982Z,0.7
2022-12-29T01:06:00.756Z,0.6
2022-12-29T01:07:10.546Z,0.6
2022-12-29T01:08:20.310Z,0.7
2022-12-29T01:09:30.042Z,0.4
2022-12-29T01:10:37.860Z,0.5
2022-12-29T01:11:47.595Z,0.4
2022-12-29T01:12:56.347Z,0.6
2022-12-29T01:14:06.120Z,0.5
2022-12-29T01:15:15.914Z,0.6
2022-12-29T01:16:24.733Z,0.6
2022-12-29T01:17:34.443Z,0.5
2022-12-29T01:18:44.196Z,0.5
2022-12-29T01:19:53.959Z,0.5
2022-12-29T01:21:03.709Z,0.5
2022-12-29T01:22:12.439Z,0.3
2022-12-29T01:23:22.179Z,0.4
2022-12-29T01:24:31.897Z,0.5
2022-12-29T01:25:40.646Z,0.3
2022-12-29T01:26:50.372Z,0.4
2022-12-29T01:28:00.127Z,0.3
2022-12-29T01:29:09.916Z,0.5
2022-12-29T01:30:19.598Z,0.7
2022-12-29T01:31:29.395Z,0.6
2022-12-29T01:32:38.126Z,0.6
2022-12-29T01:33:47.979Z,0.7
2022-12-29T01:34:57.803Z,0.7
2022-12-29T01:36:07.520Z,0.8
2022-12-29T01:37:17.259Z,0.8
2022-12-29T01:38:27.064Z,0.6
2022-12-29T01:39:36.849Z,0.6
2022-12-29T01:40:46.669Z,0.6
2022-12-29T01:41:56.392Z,0.7
2022-12-29T01:43:05.156Z,0.8
2022-12-29T01:44:14.956Z,0.7
2022-12-29T01:45:24.719Z,0.6
2022-12-29T01:46:34.480Z,0.7
2022-12-29T01:47:44.263Z,0.7
2022-12-29T01:48:54.032Z,0.7
2022-12-29T01:50:03.821Z,0.7
2022-12-29T01:51:13.602Z,0.7
2022-12-29T01:52:23.373Z,0.6
2022-12-29T01:53:33.134Z,0.5
2022-12-29T01:54:42.885Z,0.5
2022-12-29T01:55:51.633Z,0.5
2022-12-29T01:57:01.524Z,0.4
2022-12-29T01:58:11.219Z,0.5
2022-12-29T01:59:21.019Z,0.6
2022-12-29T02:00:30.718Z,0.4
2022-12-29T02:01:40.580Z,0.4
2022-12-29T02:02:50.319Z,0.5
2022-12-29T02:03:59.991Z,0.3
2022-12-29T02:05:08.761Z,0.4
2022-12-29T02:06:18.504Z,0.6
2022-12-29T02:07:28.271Z,0.4
2022-12-29T02:08:37.093Z,0.6
2022-12-29T02:09:46.841Z,0.3
2022-12-29T02:10:56.608Z,0.3
2022-12-29T02:12:05.339Z,0.5
2022-12-29T02:13:15.069Z,0.7
2022-12-29T02:14:24.909Z,0.5
2022-12-29T02:15:34.650Z,0.7
2022-12-29T02:16:43.401Z,0.7
2022-12-29T02:17:53.114Z,0.7
2022-12-29T02:19:02.904Z,0.3
2022-12-29T02:20:12.648Z,0.4
2022-12-29T02:21:22.389Z,0.4
2022-12-29T02:22:32.174Z,0.4
2022-12-29T02:23:40.893Z,0.7
2022-12-29T02:24:50.659Z,0.6
2022-12-29T02:25:59.424Z,0.6
2022-12-29T02:27:09.146Z,0.7
2022-12-29T02:28:18.878Z,0.6
2022-12-29T02:29:28.685Z,0.7
2022-12-29T02:30:38.414Z,0.8
2022-12-29T02:31:48.232Z,1.1
2022-12-29T02:32:57.913Z,1.1
2022-12-29T02:34:07.772Z,0.9
2022-12-29T02:35:17.525Z,0.9
2022-12-29T02:36:26.342Z,1.1
2022-12-29T02:37:36.084Z,1.3
2022-12-29T02:38:45.871Z,1.1
2022-12-29T02:39:55.596Z,1.3
2022-12-29T02:41:05.345Z,1.3
2022-12-29T02:42:15.114Z,1.2
2022-12-29T02:43:24.865Z,1.3
2022-12-29T02:44:33.689Z,1.2
2022-12-29T02:45:43.407Z,1.1
2022-12-29T02:46:53.139Z,0.9
2022-12-29T02:48:02.883Z,0.9
2022-12-29T02:49:12.642Z,0.6
2022-12-29T02:50:22.355Z,0.5
2022-12-29T02:51:31.131Z,0.4
2022-12-29T02:52:40.868Z,0.5
2022-12-29T02:53:49.595Z,0.5
2022-12-29T02:54:58.390Z,0.7
2022-12-29T02:56:08.149Z,0.5
2022-12-29T02:57:16.910Z,0.4
2022-12-29T02:58:27.655Z,0.4
2022-12-29T02:59:37.403Z,0.4
2022-12-29T03:00:47.172Z,0.4
2022-12-29T03:01:57.041Z,0.6
2022-12-29T03:03:06.734Z,0.5
2022-12-29T03:04:16.389Z,0.5
2022-12-29T03:05:28.111Z,0.6
2022-12-29T03:06:36.880Z,0.7
2022-12-29T03:07:46.606Z,0.7
2022-12-29T03:08:55.317Z,0.6
2022-12-29T03:10:05.081Z,0.6
2022-12-29T03:11:14.756Z,0.6
2022-12-29T03:12:24.486Z,0.6
2022-12-29T03:13:34.244Z,0.6
2022-12-29T03:14:43.999Z,0.5
2022-12-29T03:15:53.756Z,0.6
2022-12-29T03:17:02.593Z,0.6
2022-12-29T03:18:12.296Z,0.4
2022-12-29T03:19:22.009Z,0.4
2022-12-29T03:20:31.735Z,0.4
2022-12-29T03:21:41.507Z,0.3
2022-12-29T03:22:50.218Z,0.5
2022-12-29T03:23:59.998Z,0.6
2022-12-29T03:25:09.762Z,0.6
2022-12-29T03:26:19.501Z,0.7
2022-12-29T03:27:29.218Z,0.6
2022-12-29T03:28:36.935Z,1.1
2022-12-29T03:29:47.047Z,0.7
2022-12-29T03:30:56.884Z,0.8
2022-12-29T03:32:05.612Z,0.9
2022-12-29T03:33:15.351Z,0.8
2022-12-29T03:34:24.099Z,1
2022-12-29T03:35:33.873Z,0.8
2022-12-29T03:36:42.708Z,0.8
2022-12-29T03:37:51.507Z,0.9
2022-12-29T03:39:01.309Z,0.9
2022-12-29T03:40:10.135Z,1
2022-12-29T03:41:19.982Z,1.3
2022-12-29T03:42:29.885Z,1.1
2022-12-29T03:43:39.719Z,1.2
2022-12-29T03:44:49.444Z,1.1
2022-12-29T03:45:58.309Z,1
2022-12-29T03:47:07.088Z,1.1
2022-12-29T03:48:16.824Z,1.1
2022-12-29T03:49:25.608Z,0.9
2022-12-29T03:50:35.344Z,0.9
2022-12-29T03:51:45.092Z,0.9
2022-12-29T03:52:54.919Z,1
2022-12-29T03:54:04.643Z,0.9
2022-12-29T03:55:14.363Z,0.9
2022-12-29T03:56:23.108Z,0.9
2022-12-29T03:57:31.931Z,0.7
2022-12-29T03:58:40.779Z,0.8
2022-12-29T03:59:50.527Z,0.9
2022-12-29T04:01:00.288Z,0.5
2022-12-29T04:02:10.165Z,0.7
2022-12-29T04:03:19.804Z,0.8
2022-12-29T04:04:29.483Z,0.4
2022-12-29T04:05:39.284Z,0.7
2022-12-29T04:06:49.033Z,0.5
2022-12-29T04:07:58.877Z,0.6
2022-12-29T04:09:08.679Z,0.7
2022-12-29T04:10:18.519Z,0.6
2022-12-29T04:11:32.787Z,0.7
2022-12-29T04:12:39.000Z,0.5
2022-12-29T04:13:47.796Z,0.5
2022-12-29T04:14:57.604Z,0.6
2022-12-29T04:16:07.504Z,0.5
2022-12-29T04:17:17.330Z,0.4
2022-12-29T04:18:28.191Z,0.7
2022-12-29T04:19:37.974Z,0.6
2022-12-29T04:20:46.783Z,0.8
2022-12-29T04:21:56.545Z,0.6
2022-12-29T04:23:07.271Z,0.7
2022-12-29T04:24:17.017Z,1.2
2022-12-29T04:25:27.828Z,0.8
2022-12-29T04:26:37.599Z,0.6
2022-12-29T04:27:47.398Z,0.8
2022-12-29T04:28:56.193Z,0.8
2022-12-29T04:30:04.913Z,1.1
2022-12-29T04:31:14.885Z,0.7
2022-12-29T04:32:24.587Z,0.9
2022-12-29T04:33:34.455Z,0.9
2022-12-29T04:34:44.244Z,0.9
2022-12-29T04:35:54.011Z,1
2022-12-29T04:37:03.830Z,0.7
2022-12-29T04:38:13.562Z,1.2
2022-12-29T04:39:23.343Z,1.2
2022-12-29T04:40:33.066Z,1
2022-12-29T04:41:42.780Z,0.7
2022-12-29T04:42:53.515Z,1.2
2022-12-29T04:44:03.231Z,0.8
2022-12-29T04:45:12.981Z,1
2022-12-29T04:46:22.797Z,0.7
2022-12-29T04:47:32.488Z,1
2022-12-29T04:48:42.288Z,1
2022-12-29T04:49:52.034Z,0.8
2022-12-29T04:51:01.835Z,0.7
2022-12-29T04:52:11.574Z,0.9
2022-12-29T04:53:21.293Z,1.8
2022-12-29T04:54:31.011Z,1.2
2022-12-29T04:55:40.755Z,0.8
2022-12-29T04:56:50.517Z,1.2
2022-12-29T04:58:00.275Z,0.9
2022-12-29T04:59:10.001Z,0.5
2022-12-29T05:00:19.719Z,1.1
2022-12-29T05:01:29.572Z,0.6
2022-12-29T05:02:39.503Z,1.2
2022-12-29T05:03:49.019Z,1.1
2022-12-29T05:04:58.699Z,1.7
2022-12-29T05:06:08.445Z,1.1
2022-12-29T05:07:18.172Z,1.4
2022-12-29T05:08:28.655Z,0.9
2022-12-29T05:09:36.614Z,0.8
2022-12-29T05:10:45.284Z,0.9
2022-12-29T05:11:55.033Z,0.8
2022-12-29T05:13:03.721Z,0.9
2022-12-29T05:14:13.502Z,0.8
2022-12-29T05:15:24.283Z,0.9
2022-12-29T05:16:33.329Z,0.8
2022-12-29T05:17:42.963Z,0.7
2022-12-29T05:18:52.705Z,1.3
2022-12-29T05:20:02.452Z,0.9
2022-12-29T05:21:12.226Z,1.3
2022-12-29T05:22:20.912Z,0.9
2022-12-29T05:23:30.633Z,1
2022-12-29T05:24:40.424Z,1
2022-12-29T05:25:49.142Z,1
2022-12-29T05:26:58.867Z,0.5
2022-12-29T05:28:08.573Z,0.8
2022-12-29T05:29:18.284Z,0.9
2022-12-29T05:30:28.002Z,1.2
2022-12-29T05:31:37.811Z,1.4
2022-12-29T05:32:47.463Z,1.2
2022-12-29T05:33:57.185Z,0.4
2022-12-29T05:35:06.881Z,1
2022-12-29T05:36:16.576Z,1.4
2022-12-29T05:37:27.332Z,1.4
2022-12-29T05:38:37.028Z,1.3
2022-12-29T05:39:46.765Z,1.3
2022-12-29T05:40:55.490Z,0.7
2022-12-29T05:42:05.254Z,1.5
2022-12-29T05:43:14.004Z,1.6
2022-12-29T05:44:23.664Z,1.4
2022-12-29T05:45:33.323Z,1.3
2022-12-29T05:46:42.142Z,1.1
2022-12-29T05:47:51.668Z,1
2022-12-29T05:49:01.413Z,0.5
2022-12-29T05:50:12.217Z,0.8
2022-12-29T05:51:21.931Z,0.7
2022-12-29T05:52:30.663Z,0.9
2022-12-29T05:53:40.376Z,0.6
2022-12-29T05:54:50.133Z,0.8
2022-12-29T05:55:59.903Z,0.5
2022-12-29T05:57:09.641Z,0.5
2022-12-29T05:58:18.353Z,0.5
2022-12-29T05:59:28.084Z,0.5
2022-12-29T06:00:37.835Z,0.5
2022-12-29T06:01:46.806Z,0.7
2022-12-29T06:02:56.512Z,0.5
2022-12-29T06:04:06.076Z,0.6
2022-12-29T06:05:14.755Z,0.4
2022-12-29T06:06:24.503Z,0.5
2022-12-29T06:07:34.266Z,0.6
2022-12-29T06:08:44.015Z,0.4
2022-12-29T06:09:53.727Z,0.5
2022-12-29T06:11:02.452Z,0.5
2022-12-29T06:12:12.239Z,0.6
2022-12-29T06:13:21.982Z,0.5
2022-12-29T06:14:30.707Z,0.5
2022-12-29T06:15:40.442Z,0.6
2022-12-29T06:16:49.243Z,0.7
2022-12-29T06:17:58.908Z,0.4
2022-12-29T06:19:08.644Z,0.5
2022-12-29T06:20:17.412Z,0.6
2022-12-29T06:21:27.076Z,0.6
2022-12-29T06:22:35.755Z,0.5
2022-12-29T06:23:44.460Z,0.7
2022-12-29T06:24:54.162Z,0.6
2022-12-29T06:26:03.887Z,0.5
2022-12-29T06:27:12.612Z,0.6
2022-12-29T06:28:22.313Z,1.1
2022-12-29T06:29:32.073Z,1.1
2022-12-29T06:30:41.820Z,1.4
2022-12-29T06:31:51.563Z,1.6
2022-12-29T06:32:59.268Z,2.1
2022-12-29T06:34:08.955Z,1.9
2022-12-29T06:35:18.721Z,1.4
2022-12-29T06:36:28.451Z,1.1
2022-12-29T06:37:38.186Z,1.7
2022-12-29T06:38:47.001Z,1.6
2022-12-29T06:39:56.709Z,2.1
2022-12-29T06:41:06.501Z,1.8
2022-12-29T06:42:16.428Z,1.7
2022-12-29T06:43:26.202Z,1.7
2022-12-29T06:44:35.948Z,2.1
2022-12-29T06:45:44.724Z,1.9
2022-12-29T06:46:54.445Z,1.7
2022-12-29T06:48:03.195Z,1.3
2022-12-29T06:49:12.911Z,2.8
2022-12-29T06:50:21.612Z,1.9
2022-12-29T06:51:30.347Z,2.1
2022-12-29T06:52:40.061Z,1
2022-12-29T06:53:48.874Z,0.8
2022-12-29T06:54:57.584Z,0.6
2022-12-29T06:56:07.257Z,0.4
2022-12-29T06:57:16.941Z,0.5
2022-12-29T06:58:27.625Z,0.5
2022-12-29T06:59:37.471Z,0.6
2022-12-29T07:00:47.494Z,0.5
2022-12-29T07:01:57.342Z,0.5
2022-12-29T07:03:06.091Z,0.6
2022-12-29T07:04:15.645Z,0.6
2022-12-29T07:05:25.456Z,0.7
2022-12-29T07:06:34.255Z,0.5
2022-12-29T07:07:44.158Z,1.1
2022-12-29T07:08:53.965Z,0.7
2022-12-29T07:10:03.727Z,1.1
2022-12-29T07:11:13.449Z,1.3
2022-12-29T07:12:23.210Z,1.9
2022-12-29T07:13:32.075Z,2.5
2022-12-29T07:14:43.349Z,2.8
2022-12-29T07:15:50.644Z,2.7
2022-12-29T07:17:00.479Z,2.7
2022-12-29T07:18:10.159Z,2.8
2022-12-29T07:19:19.931Z,3.1
2022-12-29T07:20:29.988Z,2.4
2022-12-29T07:21:38.815Z,2.6
2022-12-29T07:22:47.570Z,2.8
2022-12-29T07:23:57.440Z,2.7
2022-12-29T07:25:05.122Z,3.2
2022-12-29T07:26:14.777Z,3.1
2022-12-29T07:27:23.470Z,2.9
2022-12-29T07:28:31.150Z,2.2
2022-12-29T07:29:41.003Z,2
2022-12-29T07:30:50.756Z,1.4
2022-12-29T07:31:59.502Z,0.9
2022-12-29T07:33:08.197Z,0.7
2022-12-29T07:34:17.968Z,0.4
2022-12-29T07:35:27.591Z,0.6
2022-12-29T07:36:37.238Z,0.7
2022-12-29T07:37:47.012Z,0.8
2022-12-29T07:38:55.761Z,0.8
2022-12-29T07:40:05.504Z,0.7
2022-12-29T07:41:16.208Z,0.6
2022-12-29T07:42:24.930Z,0.6
2022-12-29T07:43:34.660Z,0.6
2022-12-29T07:44:44.637Z,0.6
2022-12-29T07:45:54.470Z,0.8
2022-12-29T07:47:04.363Z,0.7
2022-12-29T07:48:14.045Z,0.7
2022-12-29T07:49:23.875Z,0.6
2022-12-29T07:50:33.763Z,0.5
2022-12-29T07:51:41.493Z,0.8
2022-12-29T07:52:51.267Z,0.5
2022-12-29T07:54:01.206Z,1
2022-12-29T07:55:09.880Z,0.7
2022-12-29T07:56:19.596Z,0.8
2022-12-29T07:57:31.959Z,0.6
2022-12-29T07:58:38.010Z,0.5
2022-12-29T07:59:47.761Z,0.5
2022-12-29T08:00:57.677Z,0.5
2022-12-29T08:02:06.512Z,0.5
2022-12-29T08:03:16.194Z,0.3
2022-12-29T08:04:26.006Z,0.4
2022-12-29T08:05:35.814Z,0.5
2022-12-29T08:06:45.539Z,0.5
2022-12-29T08:07:54.328Z,0.3
2022-12-29T08:09:11.244Z,0.5
2022-12-29T08:10:14.833Z,0.4
2022-12-29T08:11:24.704Z,0.5
2022-12-29T08:12:34.455Z,0.6
2022-12-29T08:13:44.462Z,0.6
2022-12-29T08:14:54.299Z,0.7
2022-12-29T08:16:03.119Z,0.8
2022-12-29T08:17:12.921Z,0.8
2022-12-29T08:18:22.674Z,0.9
2022-12-29T08:19:31.423Z,0.5
2022-12-29T08:20:41.214Z,0.6
2022-12-29T08:21:50.928Z,0.6
2022-12-29T08:22:59.662Z,0.8
2022-12-29T08:24:09.558Z,1.1
2022-12-29T08:25:19.264Z,2.2
2022-12-29T08:26:29.003Z,1.2
2022-12-29T08:27:38.743Z,1
2022-12-29T08:28:47.526Z,1.2
2022-12-29T08:29:57.271Z,1
2022-12-29T08:31:07.124Z,0.7
2022-12-29T08:32:14.764Z,0.5
2022-12-29T08:33:24.490Z,0.7
2022-12-29T08:34:34.223Z,1
2022-12-29T08:35:44.000Z,0.4
2022-12-29T08:36:53.747Z,0.6
2022-12-29T08:38:02.463Z,0.4
2022-12-29T08:39:12.188Z,0.5
2022-12-29T08:40:21.921Z,0.9
2022-12-29T08:41:31.678Z,0.5
2022-12-29T08:42:41.500Z,0.7
2022-12-29T08:43:51.242Z,0.6
2022-12-29T08:45:00.970Z,0.8
2022-12-29T08:46:10.776Z,0.6
2022-12-29T08:47:20.473Z,0.6
2022-12-29T08:48:30.238Z,0.8
2022-12-29T08:49:39.984Z,0.7
2022-12-29T08:50:47.789Z,0.6
2022-12-29T08:51:57.491Z,0.5
2022-12-29T08:53:07.250Z,0.6
2022-12-29T08:54:17.074Z,0.6
2022-12-29T08:55:26.790Z,0.7
2022-12-29T08:56:35.517Z,0.4
2022-12-29T08:57:45.285Z,0.5
2022-12-29T08:58:55.011Z,0.4
2022-12-29T09:00:04.919Z,0.5
2022-12-29T09:01:14.574Z,0.3
2022-12-29T09:02:24.937Z,0.4
2022-12-29T09:04:44.677Z,0.4
2022-12-29T09:05:54.413Z,0.4
2022-12-29T09:07:05.111Z,0.5
2022-12-29T09:08:14.862Z,0.6
2022-12-29T09:09:24.582Z,0.5
2022-12-29T09:10:34.298Z,0.6
2022-12-29T09:11:43.128Z,0.7
2022-12-29T09:12:52.896Z,0.7
2022-12-29T09:14:02.634Z,0.6
2022-12-29T09:15:12.339Z,0.7
2022-12-29T09:16:21.167Z,0.6
2022-12-29T09:17:30.862Z,0.6
2022-12-29T09:18:40.665Z,0.6
2022-12-29T09:19:50.409Z,0.7
2022-12-29T09:21:00.157Z,0.6
2022-12-29T09:22:09.874Z,0.4
2022-12-29T09:23:19.623Z,0.4
2022-12-29T09:24:29.371Z,0.5
2022-12-29T09:25:39.098Z,0.5
2022-12-29T09:26:48.805Z,0.2
2022-12-29T09:27:57.566Z,0.5
2022-12-29T09:29:07.321Z,0.4
2022-12-29T09:30:17.068Z,0.5
2022-12-29T09:31:26.870Z,0.4
2022-12-29T09:32:40.507Z,0.4
2022-12-29T09:33:46.297Z,0.5
2022-12-29T09:34:55.991Z,0.3
2022-12-29T09:36:04.681Z,0.9
2022-12-29T09:37:13.329Z,1.7
2022-12-29T09:38:23.021Z,2.5
2022-12-29T09:39:32.788Z,0.7
2022-12-29T09:40:42.586Z,0.6
2022-12-29T09:41:52.350Z,0.7
2022-12-29T09:43:02.102Z,0.6
2022-12-29T09:44:11.868Z,0.4
2022-12-29T09:45:22.822Z,0.7
2022-12-29T09:46:32.633Z,0.3
2022-12-29T09:47:42.381Z,0.5
2022-12-29T09:48:51.106Z,0.5
2022-12-29T09:50:00.883Z,0.3
2022-12-29T09:51:11.062Z,0.8
2022-12-29T09:52:20.955Z,0.9
2022-12-29T09:53:30.720Z,0.6
2022-12-29T09:54:39.409Z,0.4
2022-12-29T09:55:49.067Z,0.4
2022-12-29T09:56:56.749Z,0.7
2022-12-29T09:58:04.422Z,0.6
2022-12-29T09:59:14.099Z,0.5
2022-12-29T10:00:22.772Z,0.6
2022-12-29T10:01:31.536Z,0.7
2022-12-29T10:02:41.165Z,0.6
2022-12-29T10:03:48.768Z,0.5
2022-12-29T10:04:57.446Z,0.5
2022-12-29T10:06:07.306Z,0.3
2022-12-29T10:07:29.409Z,0.5
2022-12-29T10:08:27.790Z,0.4
2022-12-29T10:09:37.532Z,0.6
2022-12-29T10:10:46.245Z,0.5
2022-12-29T10:11:56.036Z,0.4
2022-12-29T10:13:04.746Z,0.4
2022-12-29T10:14:16.249Z,0.4
2022-12-29T10:15:25.245Z,0.4
2022-12-29T10:16:35.085Z,0.4
2022-12-29T10:17:44.760Z,0.5
2022-12-29T10:18:54.465Z,0.3
2022-12-29T10:20:04.223Z,0.4
2022-12-29T10:21:13.988Z,0.4
2022-12-29T10:22:23.771Z,0.4
2022-12-29T10:23:32.497Z,0.3
2022-12-29T10:24:42.165Z,0.3
2022-12-29T10:25:50.830Z,0.4
2022-12-29T10:27:00.566Z,0.3
2022-12-29T10:28:10.261Z,0.2
2022-12-29T10:29:20.000Z,0.3
2022-12-29T10:30:29.797Z,0.4
2022-12-29T10:31:39.605Z,0.3
2022-12-29T10:32:49.257Z,0.4
2022-12-29T10:33:58.964Z,0.4
2022-12-29T10:35:07.642Z,0.4
2022-12-29T10:36:17.422Z,0.6
2022-12-29T10:37:31.925Z,0.4
2022-12-29T10:38:36.970Z,0.3
2022-12-29T10:39:45.650Z,0.7
2022-12-29T10:40:55.484Z,0.7
2022-12-29T10:42:05.507Z,0.7
2022-12-29T10:43:19.586Z,0.8
2022-12-29T10:44:25.095Z,1
2022-12-29T10:45:34.917Z,0.7
2022-12-29T10:46:44.734Z,0.6
2022-12-29T10:47:53.457Z,0.7
2022-12-29T10:49:03.209Z,0.6
2022-12-29T10:50:11.994Z,0.8
2022-12-29T10:51:21.715Z,1
2022-12-29T10:52:31.602Z,0.7
2022-12-29T10:53:40.389Z,0.8
2022-12-29T10:54:50.038Z,0.8
2022-12-29T10:55:58.719Z,0.6
2022-12-29T10:57:07.386Z,0.5
2022-12-29T10:58:17.169Z,0.6
2022-12-29T10:59:25.892Z,0.7
2022-12-29T11:00:35.727Z,0.4
2022-12-29T11:01:45.629Z,0.5
2022-12-29T11:02:55.159Z,0.4
2022-12-29T11:04:04.780Z,0.4
2022-12-29T11:05:13.450Z,0.4
2022-12-29T11:06:23.194Z,0.2
2022-12-29T11:07:33.006Z,0.5
2022-12-29T11:08:41.801Z,0.2
2022-12-29T11:09:51.514Z,0.2
2022-12-29T11:11:01.240Z,0.2
2022-12-29T11:12:11.023Z,0.2
2022-12-29T11:13:20.791Z,0.3
2022-12-29T11:14:30.538Z,0.4
2022-12-29T11:15:40.279Z,0.4
2022-12-29T11:16:50.059Z,0.4
2022-12-29T11:17:58.751Z,0.4
2022-12-29T11:19:08.560Z,0.4
2022-12-29T11:20:18.281Z,0.3
2022-12-29T11:21:26.067Z,0.2
2022-12-29T11:22:35.843Z,0.3
2022-12-29T11:23:45.700Z,0.4
2022-12-29T11:24:55.455Z,0.2
2022-12-29T11:26:05.194Z,0.3
2022-12-29T11:27:14.914Z,0.5
2022-12-29T11:28:23.647Z,0.3
2022-12-29T11:29:33.374Z,0.2
2022-12-29T11:30:42.186Z,0.2
2022-12-29T11:31:51.984Z,0.6
2022-12-29T11:33:01.641Z,0.2
2022-12-29T11:34:11.432Z,0.2
2022-12-29T11:35:21.161Z,0.3
2022-12-29T11:36:28.937Z,0.3
2022-12-29T11:37:38.672Z,0.2
2022-12-29T11:38:47.456Z,0.2
2022-12-29T11:39:57.210Z,0.2
2022-12-29T11:41:06.963Z,0.2
2022-12-29T11:42:16.881Z,0.2
2022-12-29T11:43:26.667Z,0.3
2022-12-29T11:44:36.432Z,0.1
2022-12-29T11:45:46.257Z,0.1
2022-12-29T11:46:55.908Z,0.3
2022-12-29T11:48:05.765Z,0.3
2022-12-29T11:49:15.538Z,0.3
2022-12-29T11:50:25.276Z,0.4
2022-12-29T11:51:35.027Z,0.3
2022-12-29T11:52:45.835Z,0.3
2022-12-29T11:53:55.641Z,0.2
2022-12-29T11:55:05.496Z,0.2
2022-12-29T11:56:15.126Z,0.3
2022-12-29T11:57:24.878Z,0.3
2022-12-29T11:58:34.657Z,0.2
2022-12-29T11:59:44.465Z,0.3
2022-12-29T12:00:54.200Z,0.3
2022-12-29T12:02:04.059Z,0.4
2022-12-29T12:03:13.855Z,0.6
2022-12-29T12:04:22.556Z,0.5
2022-12-29T12:05:32.238Z,0.5
2022-12-29T12:06:41.970Z,0.3
2022-12-29T12:07:50.721Z,0.3
2022-12-29T12:09:00.445Z,0.6
2022-12-29T12:10:10.207Z,0.6
2022-12-29T12:11:19.985Z,0.3
2022-12-29T12:12:29.747Z,0.3
2022-12-29T12:13:40.487Z,0.3
2022-12-29T12:14:50.241Z,0.2
2022-12-29T12:16:00.065Z,0.1
2022-12-29T12:17:09.789Z,0.2
2022-12-29T12:18:19.515Z,0.1
2022-12-29T12:19:29.275Z,0
2022-12-29T12:20:39.019Z,0.3
2022-12-29T12:21:48.748Z,0.1
2022-12-29T12:22:58.484Z,0.3
2022-12-29T12:24:08.259Z,0.4
2022-12-29T12:25:18.027Z,0.3
2022-12-29T12:26:27.727Z,0.1
2022-12-29T12:27:37.433Z,0.3
2022-12-29T12:28:47.203Z,0.3
2022-12-29T12:29:56.926Z,0.1
2022-12-29T12:31:06.770Z,0.3
2022-12-29T12:32:16.431Z,0.2
2022-12-29T12:33:26.321Z,0.3
2022-12-29T12:34:36.058Z,0.3
2022-12-29T12:35:46.069Z,0.3
2022-12-29T12:36:55.768Z,0.1
2022-12-29T12:38:05.502Z,0.3
2022-12-29T12:39:15.258Z,0.3
2022-12-29T12:40:24.043Z,0.3
2022-12-29T12:41:32.730Z,0.3
2022-12-29T12:42:42.427Z,0.2
2022-12-29T12:43:52.224Z,0.5
2022-12-29T12:45:01.948Z,0.2
2022-12-29T12:46:11.748Z,0.3
2022-12-29T12:47:21.469Z,0.2
2022-12-29T12:48:31.206Z,0.2
2022-12-29T12:49:40.967Z,0.3
2022-12-29T12:50:50.710Z,0.1
2022-12-29T12:52:04.997Z,0.1
2022-12-29T12:53:10.215Z,0.4
2022-12-29T12:54:19.928Z,0.3
2022-12-29T12:55:29.594Z,0.4
2022-12-29T12:56:38.250Z,0.2
2022-12-29T12:57:47.956Z,0.3
2022-12-29T12:58:57.710Z,0.3
2022-12-29T13:00:07.420Z,0.3
2022-12-29T13:01:17.226Z,0.2
2022-12-29T13:02:27.017Z,0.1
2022-12-29T13:03:35.645Z,0.2
2022-12-29T13:04:45.349Z,0.2
2022-12-29T13:05:55.070Z,0.2
2022-12-29T13:07:04.826Z,0.2
2022-12-29T13:08:14.545Z,0.2
2022-12-29T13:09:24.317Z,0.4
2022-12-29T13:10:34.065Z,0.3
2022-12-29T13:11:42.767Z,0.1
2022-12-29T13:12:52.495Z,0.3
2022-12-29T13:14:02.229Z,0.2
2022-12-29T13:15:11.993Z,0.2
2022-12-29T13:16:21.936Z,0.1
2022-12-29T13:17:30.536Z,0.2
2022-12-29T13:18:40.268Z,0.3
2022-12-29T13:19:50.048Z,0.5
2022-12-29T13:20:58.755Z,0.3
2022-12-29T13:22:07.439Z,0.1
2022-12-29T13:23:17.271Z,0.3
2022-12-29T13:24:26.065Z,0.2
2022-12-29T13:25:35.919Z,0.2
2022-12-29T13:26:45.625Z,0.2
2022-12-29T13:27:55.363Z,0.4
2022-12-29T13:29:05.109Z,0.2
2022-12-29T13:30:14.847Z,0.3
2022-12-29T13:31:24.652Z,0.2
2022-12-29T13:32:33.324Z,0.3
2022-12-29T13:33:43.070Z,0.4
2022-12-29T13:34:52.808Z,0.5
2022-12-29T13:36:02.522Z,0.4
2022-12-29T13:37:12.282Z,0.3
2022-12-29T13:38:21.047Z,0.2
2022-12-29T13:39:30.772Z,0.3
2022-12-29T13:40:40.549Z,0.5
2022-12-29T13:41:50.325Z,0.4
2022-12-29T13:43:00.099Z,0.3
2022-12-29T13:44:09.857Z,0.2
2022-12-29T13:45:19.626Z,0.2
2022-12-29T13:46:29.490Z,0.2
2022-12-29T13:47:38.170Z,0.4
2022-12-29T13:48:45.966Z,0.3
2022-12-29T13:49:54.726Z,0.2
2022-12-29T13:51:04.471Z,0.2
2022-12-29T13:52:13.179Z,0.2
2022-12-29T13:53:22.904Z,0.3
2022-12-29T13:54:32.679Z,1
2022-12-29T13:55:42.544Z,0.4
2022-12-29T13:56:52.306Z,0.4
2022-12-29T13:58:01.022Z,0.3
2022-12-29T13:59:10.917Z,0.2
2022-12-29T14:00:19.712Z,0.2
2022-12-29T14:01:29.914Z,0.3
2022-12-29T14:02:39.801Z,0.4
2022-12-29T14:03:47.679Z,0.4
2022-12-29T14:04:57.253Z,0.6
2022-12-29T14:06:07.127Z,0.3
2022-12-29T14:07:16.986Z,0.2
2022-12-29T14:08:26.834Z,0.3
2022-12-29T14:09:36.594Z,0.4
2022-12-29T14:10:46.455Z,0.2
2022-12-29T14:11:56.228Z,0.3
2022-12-29T14:13:04.956Z,0.3
2022-12-29T14:14:15.141Z,0.4
2022-12-29T14:15:24.941Z,0.6
2022-12-29T14:16:33.739Z,0.5
2022-12-29T14:17:43.406Z,0.6
2022-12-29T14:18:53.163Z,0.5
2022-12-29T14:20:02.914Z,0.6
2022-12-29T14:21:13.499Z,0.5
2022-12-29T14:22:26.280Z,0.3
2022-12-29T14:23:33.305Z,0.4
2022-12-29T14:24:42.137Z,0.3
2022-12-29T14:25:50.862Z,0.6
2022-12-29T14:27:00.969Z,0.5
2022-12-29T14:28:10.169Z,0.6
2022-12-29T14:29:21.087Z,0.6
2022-12-29T14:30:30.774Z,0.5
2022-12-29T14:31:39.604Z,0.5
2022-12-29T14:32:49.371Z,0.6
2022-12-29T14:33:59.110Z,0.4
2022-12-29T14:35:07.903Z,0.5
2022-12-29T14:36:17.816Z,0.3
2022-12-29T14:37:27.606Z,0.3
2022-12-29T14:38:37.464Z,0.3
2022-12-29T14:39:47.212Z,0.6
2022-12-29T14:40:57.083Z,0.6
2022-12-29T14:42:06.909Z,0.4
2022-12-29T14:43:16.215Z,0.4
2022-12-29T14:44:25.064Z,0.7
2022-12-29T14:45:34.864Z,0.4
2022-12-29T14:46:44.886Z,0.5
2022-12-29T14:47:53.694Z,0.5
2022-12-29T14:49:03.505Z,0.6
2022-12-29T14:50:12.336Z,0.6
2022-12-29T14:51:22.118Z,0.8
2022-12-29T14:52:31.891Z,0.6
2022-12-29T14:53:41.663Z,0.7
2022-12-29T14:54:51.388Z,1.1
2022-12-29T14:56:01.104Z,0.7
2022-12-29T14:57:09.842Z,0.6
2022-12-29T14:58:19.540Z,0.7
2022-12-29T14:59:29.320Z,0.7
2022-12-29T15:00:39.117Z,0.9
2022-12-29T15:01:48.924Z,0.6
2022-12-29T15:02:58.637Z,0.7
2022-12-29T15:04:08.382Z,0.6
2022-12-29T15:05:17.139Z,0.8
2022-12-29T15:06:26.853Z,0.8
2022-12-29T15:07:36.670Z,0.8
2022-12-29T15:08:46.425Z,0.8
2022-12-29T15:09:56.226Z,0.9
2022-12-29T15:11:06.072Z,1
2022-12-29T15:12:16.722Z,1.1
2022-12-29T15:13:26.711Z,0.8
2022-12-29T15:14:36.510Z,1
2022-12-29T15:15:46.272Z,0.9
2022-12-29T15:16:56.061Z,1.1
2022-12-29T15:18:04.759Z,1.2
2022-12-29T15:19:19.672Z,1
2022-12-29T15:20:24.297Z,1.1
2022-12-29T15:21:34.081Z,1.4
2022-12-29T15:22:43.903Z,1
2022-12-29T15:23:53.655Z,1
2022-12-29T15:25:03.391Z,0.9
2022-12-29T15:26:13.123Z,0.9
2022-12-29T15:27:21.911Z,0.7
2022-12-29T15:28:31.604Z,1
2022-12-29T15:29:41.357Z,0.7
2022-12-29T15:30:51.055Z,0.8
2022-12-29T15:31:59.906Z,0.8
2022-12-29T15:33:08.577Z,0.7
2022-12-29T15:34:18.547Z,0.7
2022-12-29T15:35:26.190Z,0.8
2022-12-29T15:36:35.933Z,0.7
2022-12-29T15:37:45.680Z,0.7
2022-12-29T15:38:54.423Z,1
2022-12-29T15:40:04.188Z,0.7
2022-12-29T15:41:13.932Z,0.6
2022-12-29T15:42:22.636Z,0.8
2022-12-29T15:43:32.413Z,0.5
2022-12-29T15:44:42.142Z,0.5
2022-12-29T15:45:52.008Z,0.8
2022-12-29T15:47:01.688Z,1
2022-12-29T15:48:11.436Z,3.9
2022-12-29T15:49:21.172Z,0.6
2022-12-29T15:50:30.932Z,0.7
2022-12-29T15:51:40.682Z,0.7
2022-12-29T15:52:50.496Z,0.8
2022-12-29T15:53:58.198Z,0.9
2022-12-29T15:55:07.947Z,0.6
2022-12-29T15:56:17.744Z,0.8
2022-12-29T15:57:27.517Z,0.6
2022-12-29T15:58:37.252Z,0.8
2022-12-29T15:59:45.889Z,1.1
2022-12-29T16:00:55.803Z,1.3
2022-12-29T16:02:10.250Z,2