createdAt,value
2023-05-10T00:00:57.981Z,100.00
2023-05-10T00:03:25.116Z,100.00
2023-05-10T00:05:52.159Z,100.00
2023-05-10T00:08:19.151Z,100.00
2023-05-10T00:10:46.129Z,100.00
2023-05-10T00:13:13.209Z,100.00
2023-05-10T00:15:40.372Z,100.00
2023-05-10T00:18:07.561Z,100.00
2023-05-10T00:20:34.604Z,100.00
2023-05-10T00:23:01.614Z,100.00
2023-05-10T00:25:30.707Z,100.00
2023-05-10T00:27:58.756Z,100.00
2023-05-10T00:30:25.860Z,100.00
2023-05-10T00:32:52.857Z,100.00
2023-05-10T00:35:20.063Z,100.00
2023-05-10T00:37:47.021Z,100.00
2023-05-10T00:40:14.608Z,100.00
2023-05-10T00:42:42.864Z,100.00
2023-05-10T00:45:10.176Z,100.00
2023-05-10T00:47:39.380Z,100.00
2023-05-10T00:50:07.662Z,100.00
2023-05-10T00:52:34.729Z,100.00
2023-05-10T00:55:02.134Z,100.00
2023-05-10T00:57:29.509Z,100.00
2023-05-10T00:59:56.540Z,100.00
2023-05-10T01:02:23.559Z,100.00
2023-05-10T01:04:50.742Z,100.00
2023-05-10T01:07:17.922Z,100.00
2023-05-10T01:09:45.103Z,100.00
2023-05-10T01:12:12.670Z,100.00
2023-05-10T01:14:40.055Z,100.00
2023-05-10T01:17:08.663Z,100.00
2023-05-10T01:19:38.538Z,100.00
2023-05-10T01:22:34.028Z,100.00
2023-05-10T01:25:45.370Z,100.00
2023-05-10T01:28:39.823Z,100.00
2023-05-10T01:31:38.752Z,100.00
2023-05-10T01:34:14.282Z,100.00
2023-05-10T01:36:51.112Z,100.00
2023-05-10T01:39:38.280Z,100.00
2023-05-10T01:42:17.459Z,100.00
2023-05-10T01:45:14.615Z,100.00
2023-05-10T01:48:03.651Z,100.00
2023-05-10T01:50:32.029Z,100.00
2023-05-10T01:53:01.587Z,100.00
2023-05-10T01:55:36.564Z,100.00
2023-05-10T01:58:14.916Z,100.00
2023-05-10T02:00:46.605Z,100.00
2023-05-10T02:03:17.532Z,100.00
2023-05-10T02:05:46.038Z,100.00
2023-05-10T02:08:15.872Z,100.00
2023-05-10T02:10:46.432Z,100.00
2023-05-10T02:13:14.730Z,100.00
2023-05-10T02:15:44.651Z,100.00
2023-05-10T02:18:12.753Z,100.00
2023-05-10T02:20:40.462Z,100.00
2023-05-10T02:23:08.733Z,100.00
2023-05-10T02:25:39.576Z,100.00
2023-05-10T02:28:08.537Z,100.00
2023-05-10T02:30:36.916Z,100.00
2023-05-10T02:33:06.586Z,100.00
2023-05-10T02:35:34.937Z,100.00
2023-05-10T02:38:02.437Z,100.00
2023-05-10T02:40:30.980Z,100.00
2023-05-10T02:43:00.300Z,100.00
2023-05-10T02:45:32.545Z,100.00
2023-05-10T02:48:00.644Z,100.00
2023-05-10T02:50:29.774Z,100.00
2023-05-10T02:53:05.442Z,100.00
2023-05-10T02:55:38.106Z,100.00
2023-05-10T02:58:05.403Z,100.00
2023-05-10T03:00:32.707Z,100.00
2023-05-10T03:02:59.754Z,100.00
2023-05-10T03:05:26.824Z,100.00
2023-05-10T03:07:54.564Z,100.00
2023-05-10T03:10:30.499Z,100.00
2023-05-10T03:14:00.250Z,100.00
2023-05-10T03:16:39.002Z,100.00
2023-05-10T03:19:22.924Z,100.00
2023-05-10T03:21:53.933Z,100.00
2023-05-10T03:24:24.325Z,100.00
2023-05-10T03:26:54.280Z,100.00
2023-05-10T03:29:22.993Z,100.00
2023-05-10T03:31:52.076Z,100.00
2023-05-10T03:34:25.511Z,100.00
2023-05-10T03:36:53.768Z,100.00
2023-05-10T03:39:22.282Z,100.00
2023-05-10T03:41:49.185Z,100.00
2023-05-10T03:44:16.079Z,100.00
2023-05-10T03:46:44.113Z,100.00
2023-05-10T03:49:11.191Z,100.00
2023-05-10T03:51:45.388Z,100.00
2023-05-10T03:54:12.284Z,100.00
2023-05-10T03:56:41.297Z,100.00
2023-05-10T03:59:10.311Z,100.00
2023-05-10T04:01:37.416Z,100.00
2023-05-10T04:04:04.618Z,100.00
2023-05-10T04:06:31.955Z,100.00
2023-05-10T04:09:00.889Z,100.00
2023-05-10T04:11:28.601Z,100.00
2023-05-10T04:13:56.611Z,100.00
2023-05-10T04:16:23.746Z,100.00
2023-05-10T04:18:50.631Z,100.00
2023-05-10T04:21:17.596Z,100.00
2023-05-10T04:23:45.674Z,100.00
2023-05-10T04:26:14.232Z,100.00
2023-05-10T04:28:41.371Z,100.00
2023-05-10T04:31:11.291Z,100.00
2023-05-10T04:33:42.409Z,100.00
2023-05-10T04:36:09.770Z,100.00
2023-05-10T04:38:38.723Z,100.00
2023-05-10T04:41:10.032Z,100.00
2023-05-10T04:43:37.578Z,100.00
2023-05-10T04:46:06.240Z,100.00
2023-05-10T04:48:33.275Z,100.00
2023-05-10T04:51:00.601Z,100.00
2023-05-10T04:53:27.743Z,100.00
2023-05-10T04:55:54.962Z,100.00
2023-05-10T04:58:22.241Z,100.00
2023-05-10T05:00:50.264Z,100.00
2023-05-10T05:03:17.299Z,100.00
2023-05-10T05:05:46.075Z,100.00
2023-05-10T05:08:13.745Z,100.00
2023-05-10T05:10:40.820Z,100.00
2023-05-10T05:13:07.886Z,100.00
2023-05-10T05:15:36.031Z,100.00
2023-05-10T05:18:02.984Z,100.00
2023-05-10T05:20:33.945Z,100.00
2023-05-10T05:23:03.100Z,100.00
2023-05-10T05:25:32.219Z,100.00
2023-05-10T05:28:01.802Z,100.00
2023-05-10T05:30:30.831Z,100.00
2023-05-10T05:32:57.894Z,100.00
2023-05-10T05:35:25.094Z,100.00
2023-05-10T05:37:52.010Z,100.00
2023-05-10T05:40:21.326Z,100.00
2023-05-10T05:42:49.334Z,100.00
2023-05-10T05:45:16.792Z,100.00
2023-05-10T05:47:45.187Z,100.00
2023-05-10T05:50:12.236Z,100.00
2023-05-10T05:52:39.211Z,100.00
2023-05-10T05:55:07.556Z,100.00
2023-05-10T05:57:36.485Z,100.00
2023-05-10T06:00:04.057Z,100.00
2023-05-10T06:02:31.111Z,100.00
2023-05-10T06:04:58.421Z,100.00
2023-05-10T06:07:26.329Z,100.00
2023-05-10T06:09:53.273Z,100.00
2023-05-10T06:12:21.659Z,100.00
2023-05-10T06:14:48.690Z,100.00
2023-05-10T06:17:15.739Z,100.00
2023-05-10T06:19:42.665Z,100.00
2023-05-10T06:22:09.636Z,100.00
2023-05-10T06:24:36.516Z,100.00
2023-05-10T06:27:03.560Z,100.00
2023-05-10T06:29:31.499Z,100.00
2023-05-10T06:31:58.494Z,100.00
2023-05-10T06:34:25.664Z,100.00
2023-05-10T06:36:52.760Z,100.00
2023-05-10T06:39:19.660Z,100.00
2023-05-10T06:41:46.528Z,100.00
2023-05-10T06:44:14.004Z,100.00
2023-05-10T06:46:40.933Z,100.00
2023-05-10T06:49:07.896Z,100.00
2023-05-10T06:51:35.120Z,100.00
2023-05-10T06:54:02.886Z,100.00
2023-05-10T06:56:29.805Z,100.00
2023-05-10T06:58:56.854Z,100.00
2023-05-10T07:01:23.924Z,100.00
2023-05-10T07:03:52.044Z,100.00
2023-05-10T07:06:32.247Z,100.00
2023-05-10T07:08:59.737Z,100.00
2023-05-10T07:11:26.822Z,100.00
2023-05-10T07:13:53.852Z,100.00
2023-05-10T07:16:23.174Z,100.00
2023-05-10T07:18:51.445Z,100.00
2023-05-10T07:21:18.465Z,99.50
2023-05-10T07:23:45.511Z,100.00
2023-05-10T07:26:12.617Z,98.10
2023-05-10T07:28:40.067Z,99.21
2023-05-10T07:31:08.125Z,98.22
2023-05-10T07:33:35.108Z,96.52
2023-05-10T07:36:02.008Z,99.20
2023-05-10T07:38:28.903Z,96.09
2023-05-10T07:40:55.855Z,96.24
2023-05-10T07:43:24.883Z,98.07
2023-05-10T07:45:54.651Z,99.18
2023-05-10T07:48:22.997Z,99.64
2023-05-10T07:50:51.941Z,100.00
2023-05-10T07:53:19.809Z,100.00
2023-05-10T07:55:52.914Z,97.47
2023-05-10T07:58:19.912Z,97.79
2023-05-10T08:00:46.900Z,96.27
2023-05-10T08:03:14.120Z,92.22
2023-05-10T08:05:41.535Z,93.47
2023-05-10T08:08:08.628Z,92.15
2023-05-10T08:10:35.685Z,92.20
2023-05-10T08:13:02.593Z,92.07
2023-05-10T08:15:32.665Z,91.29
2023-05-10T08:17:59.671Z,91.11
2023-05-10T08:20:26.684Z,91.24
2023-05-10T08:22:54.277Z,91.71
2023-05-10T08:25:21.164Z,90.88
2023-05-10T08:27:48.067Z,90.42
2023-05-10T08:30:15.064Z,89.55
2023-05-10T08:32:42.006Z,87.49
2023-05-10T08:35:09.070Z,86.95
2023-05-10T08:37:35.967Z,87.11
2023-05-10T08:40:04.045Z,87.35
2023-05-10T08:42:36.503Z,87.44
2023-05-10T08:45:05.796Z,88.41
2023-05-10T08:47:33.084Z,89.35
2023-05-10T08:50:00.678Z,89.56
2023-05-10T08:52:29.552Z,88.12
2023-05-10T08:54:57.054Z,88.79
2023-05-10T08:57:24.010Z,89.57
2023-05-10T08:59:50.968Z,88.56
2023-05-10T09:02:19.620Z,88.32
2023-05-10T09:04:46.835Z,89.18
2023-05-10T09:07:14.715Z,89.08
2023-05-10T09:09:41.891Z,88.84
2023-05-10T09:12:12.170Z,86.74
2023-05-10T09:14:39.817Z,87.60
2023-05-10T09:17:06.897Z,87.11
2023-05-10T09:19:35.145Z,86.05
2023-05-10T09:22:03.281Z,84.95
2023-05-10T09:24:31.901Z,87.95
2023-05-10T09:27:02.088Z,87.27
2023-05-10T09:29:42.664Z,88.57
2023-05-10T09:32:10.618Z,87.53
2023-05-10T09:34:42.249Z,89.43
2023-05-10T09:37:09.570Z,88.73
2023-05-10T09:39:39.046Z,88.55
2023-05-10T09:42:09.694Z,89.84
2023-05-10T09:44:39.003Z,89.92
2023-05-10T09:47:07.134Z,85.22
2023-05-10T09:49:34.270Z,87.07
2023-05-10T09:52:10.327Z,83.71
2023-05-10T09:54:37.289Z,83.42
2023-05-10T09:57:05.979Z,84.56
2023-05-10T09:59:35.780Z,85.31
2023-05-10T10:02:03.687Z,84.43
2023-05-10T10:04:31.996Z,85.22
2023-05-10T10:07:05.487Z,82.65
2023-05-10T10:09:35.138Z,82.85
2023-05-10T10:12:05.723Z,79.47
2023-05-10T10:14:32.706Z,77.61
2023-05-10T10:19:35.343Z,79.19
2023-05-10T10:22:02.257Z,78.38
2023-05-10T10:24:29.283Z,74.34
2023-05-10T10:27:06.203Z,77.00
2023-05-10T10:30:03.802Z,78.38
2023-05-10T10:33:05.585Z,76.10
2023-05-10T10:35:37.805Z,76.87
2023-05-10T10:38:05.298Z,76.81
2023-05-10T10:40:35.138Z,77.24
2023-05-10T10:43:28.624Z,78.54
2023-05-10T10:46:22.872Z,79.98
2023-05-10T10:49:09.740Z,81.32
2023-05-10T10:51:40.854Z,83.51
2023-05-10T10:54:11.928Z,84.00
2023-05-10T10:56:39.305Z,85.67
2023-05-10T10:59:06.215Z,84.02
2023-05-10T11:01:36.496Z,80.30
2023-05-10T11:04:06.697Z,81.56
2023-05-10T11:06:37.559Z,80.50
2023-05-10T11:09:12.645Z,80.32
2023-05-10T11:11:59.420Z,78.82
2023-05-10T11:14:26.903Z,76.25
2023-05-10T11:16:54.020Z,77.83
2023-05-10T11:19:21.030Z,76.57
2023-05-10T11:22:14.069Z,77.14
2023-05-10T11:24:59.194Z,78.32
2023-05-10T11:27:26.433Z,75.79
2023-05-10T11:29:53.582Z,77.19
2023-05-10T11:32:21.389Z,76.56
2023-05-10T11:34:49.509Z,74.66
2023-05-10T11:37:16.415Z,77.71
2023-05-10T11:39:50.585Z,72.99
2023-05-10T11:42:17.951Z,75.60
2023-05-10T11:44:48.046Z,76.03
2023-05-10T11:47:14.979Z,75.32
2023-05-10T11:49:45.437Z,76.76
2023-05-10T11:52:12.504Z,74.30
2023-05-10T11:55:01.168Z,75.64
2023-05-10T11:57:29.660Z,75.52
2023-05-10T11:59:58.410Z,72.17
2023-05-10T12:02:25.690Z,69.16
2023-05-10T12:04:53.105Z,68.89
2023-05-10T12:07:20.109Z,67.85
2023-05-10T12:10:18.496Z,67.59
2023-05-10T12:12:49.135Z,71.93
2023-05-10T12:15:25.418Z,66.06
2023-05-10T12:17:52.757Z,65.99
2023-05-10T12:20:25.430Z,68.50
2023-05-10T12:23:00.329Z,70.47
2023-05-10T12:25:33.821Z,68.35
2023-05-10T12:28:06.097Z,67.41
2023-05-10T12:30:35.300Z,68.58
2023-05-10T12:33:17.168Z,68.64
2023-05-10T12:35:50.510Z,68.60
2023-05-10T12:38:36.551Z,64.46
2023-05-10T12:41:06.825Z,65.30
2023-05-10T12:43:35.494Z,65.17
2023-05-10T12:46:11.103Z,65.46
2023-05-10T12:48:40.285Z,65.74
2023-05-10T12:51:12.718Z,68.91
2023-05-10T12:53:43.431Z,69.85
2023-05-10T12:56:11.632Z,69.92
2023-05-10T12:58:40.160Z,68.31
2023-05-10T13:01:07.280Z,66.11
2023-05-10T13:03:34.322Z,67.22
2023-05-10T13:06:01.252Z,65.36
2023-05-10T13:08:34.081Z,66.70
2023-05-10T13:11:03.356Z,65.26
2023-05-10T13:13:31.287Z,65.57
2023-05-10T13:15:58.276Z,63.38
2023-05-10T13:18:25.666Z,67.87
2023-05-10T13:20:52.635Z,63.77
2023-05-10T13:23:24.659Z,65.01
2023-05-10T13:25:51.668Z,63.78
2023-05-10T13:28:18.669Z,64.45
2023-05-10T13:30:45.566Z,60.66
2023-05-10T13:33:12.493Z,63.25
2023-05-10T13:35:39.454Z,62.82
2023-05-10T13:38:08.952Z,60.45
2023-05-10T13:40:36.940Z,60.03
2023-05-10T13:43:04.904Z,64.56
2023-05-10T13:45:31.869Z,67.00
2023-05-10T13:47:58.959Z,63.93
2023-05-10T13:50:25.963Z,65.53
2023-05-10T13:52:53.912Z,66.25
2023-05-10T13:55:21.102Z,63.77
2023-05-10T13:57:48.542Z,59.69
2023-05-10T14:00:16.185Z,58.35
2023-05-10T14:02:44.350Z,61.27
2023-05-10T14:05:11.344Z,62.41
2023-05-10T14:07:38.907Z,59.16
2023-05-10T14:10:06.245Z,57.89
2023-05-10T14:12:34.186Z,57.14
2023-05-10T14:15:01.259Z,56.40
2023-05-10T14:17:28.379Z,59.71
2023-05-10T14:19:55.392Z,61.88
2023-05-10T14:22:22.519Z,62.39
2023-05-10T14:24:49.998Z,57.51
2023-05-10T14:27:17.156Z,59.56
2023-05-10T14:29:44.107Z,59.60
2023-05-10T14:32:11.508Z,59.17
2023-05-10T14:34:39.875Z,59.68
2023-05-10T14:37:06.987Z,58.28
2023-05-10T14:39:35.034Z,59.77
2023-05-10T14:42:03.685Z,57.41
2023-05-10T14:44:31.493Z,59.60
2023-05-10T14:46:58.437Z,60.93
2023-05-10T14:49:27.133Z,61.18
2023-05-10T14:51:54.256Z,63.46
2023-05-10T14:54:21.590Z,61.52
2023-05-10T14:56:50.760Z,59.03
2023-05-10T14:59:17.872Z,57.96
2023-05-10T15:01:45.541Z,58.87
2023-05-10T15:04:14.448Z,59.10
2023-05-10T15:06:42.108Z,59.10
2023-05-10T15:09:09.752Z,58.03
2023-05-10T15:11:37.231Z,57.84
2023-05-10T15:14:04.215Z,59.76
2023-05-10T15:16:34.995Z,60.53
2023-05-10T15:19:03.116Z,61.75
2023-05-10T15:21:31.740Z,59.24
2023-05-10T15:23:59.622Z,61.71
2023-05-10T15:26:28.526Z,63.79
2023-05-10T15:28:55.491Z,66.51
2023-05-10T15:31:22.402Z,66.97
2023-05-10T15:33:49.392Z,67.23
2023-05-10T15:36:18.623Z,66.16
2023-05-10T15:38:46.652Z,67.61
2023-05-10T15:41:14.583Z,67.35
2023-05-10T15:43:41.640Z,65.97
2023-05-10T15:46:08.667Z,66.74
2023-05-10T15:48:35.687Z,66.46
2023-05-10T15:51:02.688Z,67.00
2023-05-10T15:53:29.638Z,66.62
2023-05-10T15:55:56.710Z,66.67
2023-05-10T15:58:23.663Z,67.69
2023-05-10T16:00:51.650Z,67.96
2023-05-10T16:03:18.705Z,67.15
2023-05-10T16:05:45.678Z,66.45
2023-05-10T16:08:12.640Z,66.75
2023-05-10T16:10:40.694Z,66.89
2023-05-10T16:13:08.299Z,67.50
2023-05-10T16:15:35.237Z,66.49
2023-05-10T16:18:02.520Z,66.74
2023-05-10T16:20:30.187Z,67.67
2023-05-10T16:22:57.273Z,66.91
2023-05-10T16:25:26.440Z,69.09
2023-05-10T16:27:55.389Z,66.97
2023-05-10T16:30:24.380Z,65.97
2023-05-10T16:32:51.418Z,67.35
2023-05-10T16:35:18.623Z,66.19
2023-05-10T16:37:45.675Z,67.36
2023-05-10T16:40:12.810Z,67.26
2023-05-10T16:42:40.931Z,66.86
2023-05-10T16:45:09.043Z,66.81
2023-05-10T16:47:37.472Z,66.65
2023-05-10T16:50:06.917Z,66.24
2023-05-10T16:52:36.410Z,64.78
2023-05-10T16:55:04.496Z,64.39
2023-05-10T16:57:32.887Z,66.32
2023-05-10T17:00:00.949Z,64.48
2023-05-10T17:02:29.071Z,63.62
2023-05-10T17:04:56.182Z,64.92
2023-05-10T17:07:26.034Z,66.09
2023-05-10T17:09:53.289Z,65.88
2023-05-10T17:12:20.238Z,65.75
2023-05-10T17:14:47.446Z,65.26
2023-05-10T17:17:14.376Z,67.90
2023-05-10T17:19:44.860Z,65.99
2023-05-10T17:22:13.750Z,66.39
2023-05-10T17:24:40.874Z,66.26
2023-05-10T17:27:08.895Z,66.54
2023-05-10T17:29:35.804Z,68.07
2023-05-10T17:32:03.103Z,66.86
2023-05-10T17:34:30.160Z,67.13
2023-05-10T17:36:57.571Z,68.05
2023-05-10T17:39:25.645Z,69.18
2023-05-10T17:41:52.556Z,70.99
2023-05-10T17:44:20.581Z,71.46
2023-05-10T17:46:47.688Z,72.03
2023-05-10T17:49:17.760Z,70.98
2023-05-10T17:51:46.848Z,71.84
2023-05-10T17:54:15.034Z,73.03
2023-05-10T17:56:42.098Z,73.72
2023-05-10T17:59:09.098Z,74.82
2023-05-10T18:01:36.149Z,74.88
2023-05-10T18:04:03.253Z,75.01
2023-05-10T18:06:30.229Z,75.37
2023-05-10T18:08:57.357Z,75.95
2023-05-10T18:11:24.378Z,76.21
2023-05-10T18:13:52.551Z,77.13
2023-05-10T18:16:19.661Z,78.30
2023-05-10T18:18:46.795Z,80.51
2023-05-10T18:21:14.781Z,78.50
2023-05-10T18:23:41.975Z,79.51
2023-05-10T18:26:09.079Z,80.63
2023-05-10T18:28:37.384Z,80.59
2023-05-10T18:31:04.483Z,80.60
2023-05-10T18:33:31.617Z,81.23
2023-05-10T18:35:58.641Z,80.87
2023-05-10T18:38:25.816Z,81.31
2023-05-10T18:40:53.805Z,79.95
2023-05-10T18:43:20.929Z,79.23
2023-05-10T18:45:47.948Z,80.79
2023-05-10T18:48:15.914Z,81.34
2023-05-10T18:50:42.939Z,81.97
2023-05-10T18:53:09.935Z,82.19
2023-05-10T18:55:38.039Z,82.53
2023-05-10T18:58:04.946Z,81.55
2023-05-10T19:00:32.137Z,83.11
2023-05-10T19:02:59.120Z,83.80
2023-05-10T19:05:30.145Z,83.38
2023-05-10T19:07:57.413Z,83.32
2023-05-10T19:10:24.564Z,83.16
2023-05-10T19:12:51.657Z,83.32
2023-05-10T19:15:20.913Z,83.69
2023-05-10T19:17:50.306Z,84.50
2023-05-10T19:20:17.809Z,84.23
2023-05-10T19:22:58.067Z,83.89
2023-05-10T19:25:29.744Z,84.43
2023-05-10T19:27:59.905Z,85.58
2023-05-10T19:30:27.058Z,86.30
2023-05-10T19:32:54.112Z,87.55
2023-05-10T19:35:21.309Z,87.12
2023-05-10T19:37:50.765Z,87.49
2023-05-10T19:40:18.546Z,87.80
2023-05-10T19:42:45.860Z,87.34
2023-05-10T19:45:16.068Z,87.62
2023-05-10T19:47:43.514Z,87.25
2023-05-10T19:50:12.312Z,87.36
2023-05-10T19:52:39.478Z,87.37
2023-05-10T19:55:07.224Z,87.41
2023-05-10T19:57:34.451Z,87.39
2023-05-10T20:00:01.468Z,87.55
2023-05-10T20:02:28.552Z,87.31
2023-05-10T20:04:55.544Z,87.05
2023-05-10T20:07:23.511Z,86.96
2023-05-10T20:09:50.535Z,87.26
2023-05-10T20:12:17.401Z,88.11
2023-05-10T20:14:44.280Z,88.55
2023-05-10T20:17:11.220Z,88.30
2023-05-10T20:19:39.221Z,88.87
2023-05-10T20:22:09.250Z,88.67
2023-05-10T20:24:36.396Z,88.45
2023-05-10T20:27:04.595Z,88.13
2023-05-10T20:29:32.554Z,88.27
2023-05-10T20:32:00.580Z,88.75
2023-05-10T20:34:27.497Z,88.53
2023-05-10T20:36:54.423Z,89.03
2023-05-10T20:39:21.422Z,89.13
2023-05-10T20:41:49.462Z,89.01
2023-05-10T20:44:16.378Z,89.54
2023-05-10T20:46:45.435Z,89.16
2023-05-10T20:49:13.835Z,89.42
2023-05-10T20:51:40.875Z,90.04
2023-05-10T20:54:08.741Z,89.90
2023-05-10T20:56:35.629Z,90.19
2023-05-10T20:59:02.609Z,90.85
2023-05-10T21:01:29.557Z,90.61
2023-05-10T21:03:58.484Z,90.47
2023-05-10T21:06:25.579Z,90.39
2023-05-10T21:08:52.576Z,90.43
2023-05-10T21:11:19.568Z,90.98
2023-05-10T21:13:46.498Z,91.36
2023-05-10T21:16:13.420Z,91.90
2023-05-10T21:18:40.358Z,92.12
2023-05-10T21:21:08.608Z,92.33
2023-05-10T21:23:35.523Z,92.93
2023-05-10T21:26:05.533Z,92.76
2023-05-10T21:28:33.573Z,92.64
2023-05-10T21:31:00.465Z,93.40
2023-05-10T21:33:27.366Z,94.23
2023-05-10T21:35:54.298Z,94.80
2023-05-10T21:38:21.282Z,94.83
2023-05-10T21:40:50.483Z,96.25
2023-05-10T21:43:19.484Z,95.87
2023-05-10T21:45:46.542Z,95.56
2023-05-10T21:48:13.648Z,95.58
2023-05-10T21:50:41.185Z,96.43
2023-05-10T21:53:08.079Z,96.83
2023-05-10T21:55:35.031Z,97.58
2023-05-10T21:58:01.995Z,97.81
2023-05-10T22:00:28.932Z,97.18
2023-05-10T22:02:56.080Z,97.20
2023-05-10T22:05:23.233Z,97.99
2023-05-10T22:07:50.321Z,97.94
2023-05-10T22:10:17.535Z,97.95
2023-05-10T22:12:44.693Z,97.61
2023-05-10T22:15:11.896Z,97.66
2023-05-10T22:17:40.546Z,97.25
2023-05-10T22:20:08.962Z,97.82
2023-05-10T22:22:36.715Z,97.54
2023-05-10T22:25:08.325Z,97.94
2023-05-10T22:27:35.608Z,97.25
2023-05-10T22:30:03.620Z,97.40
2023-05-10T22:32:31.914Z,97.83
2023-05-10T22:34:59.114Z,98.33
2023-05-10T22:37:26.037Z,97.82
2023-05-10T22:39:53.669Z,97.39
2023-05-10T22:42:20.688Z,97.94
2023-05-10T22:44:47.823Z,97.49
2023-05-10T22:47:14.779Z,97.86
2023-05-10T22:49:41.767Z,98.40
2023-05-10T22:52:09.411Z,98.83
2023-05-10T22:54:36.526Z,98.20
2023-05-10T22:57:03.630Z,99.26
2023-05-10T22:59:30.579Z,98.95
2023-05-10T23:01:57.645Z,97.26
2023-05-10T23:04:24.813Z,98.71
2023-05-10T23:06:51.696Z,99.39
2023-05-10T23:09:18.686Z,99.78
2023-05-10T23:11:45.547Z,99.85
2023-05-10T23:14:12.538Z,100.00
2023-05-10T23:16:39.697Z,99.97
2023-05-10T23:19:07.492Z,100.00
2023-05-10T23:21:34.514Z,100.00
2023-05-10T23:24:02.477Z,100.00
2023-05-10T23:26:29.417Z,100.00
2023-05-10T23:29:02.543Z,100.00
2023-05-10T23:31:30.165Z,100.00
2023-05-10T23:33:59.107Z,100.00
2023-05-10T23:36:26.011Z,100.00
2023-05-10T23:38:52.878Z,100.00
2023-05-10T23:41:19.836Z,100.00
2023-05-10T23:43:46.862Z,100.00
2023-05-10T23:46:13.872Z,100.00
2023-05-10T23:48:41.349Z,100.00
2023-05-10T23:51:09.279Z,100.00
2023-05-10T23:53:37.632Z,100.00
2023-05-10T23:56:05.041Z,100.00
2023-05-10T23:58:31.904Z,100.00
