createdAt,value
2023-03-20T00:00:36.808Z,99.90
2023-03-20T00:03:03.812Z,99.90
2023-03-20T00:05:32.056Z,99.90
2023-03-20T00:07:58.904Z,99.90
2023-03-20T00:10:37.979Z,99.90
2023-03-20T00:13:06.734Z,99.90
2023-03-20T00:15:38.311Z,99.90
2023-03-20T00:18:18.432Z,99.90
2023-03-20T00:20:46.608Z,99.90
2023-03-20T00:23:14.338Z,99.90
2023-03-20T00:25:43.517Z,99.90
2023-03-20T00:28:41.807Z,99.90
2023-03-20T00:31:25.461Z,99.90
2023-03-20T00:33:57.670Z,99.90
2023-03-20T00:36:24.770Z,99.90
2023-03-20T00:38:51.805Z,99.90
2023-03-20T00:41:28.977Z,99.90
2023-03-20T00:44:01.183Z,99.90
2023-03-20T00:46:29.250Z,99.90
2023-03-20T00:48:56.029Z,99.90
2023-03-20T00:51:23.033Z,99.90
2023-03-20T00:53:49.857Z,99.90
2023-03-20T00:56:33.178Z,99.90
2023-03-20T00:59:02.456Z,99.90
2023-03-20T01:01:31.368Z,99.90
2023-03-20T01:03:59.838Z,99.90
2023-03-20T01:06:26.635Z,99.90
2023-03-20T01:08:53.361Z,99.90
2023-03-20T01:11:23.349Z,99.90
2023-03-20T01:13:52.259Z,99.90
2023-03-20T01:16:23.060Z,99.90
2023-03-20T01:18:50.834Z,99.90
2023-03-20T01:21:18.636Z,99.90
2023-03-20T01:23:46.029Z,99.90
2023-03-20T01:26:30.403Z,99.90
2023-03-20T01:28:57.116Z,99.90
2023-03-20T01:31:24.234Z,99.90
2023-03-20T01:33:51.528Z,99.90
2023-03-20T01:36:22.290Z,99.90
2023-03-20T01:38:56.341Z,99.90
2023-03-20T01:41:25.431Z,99.90
2023-03-20T01:43:52.711Z,99.90
2023-03-20T01:46:32.001Z,99.90
2023-03-20T01:49:08.002Z,99.90
2023-03-20T01:51:36.267Z,99.90
2023-03-20T01:54:08.911Z,99.90
2023-03-20T01:56:58.550Z,99.90
2023-03-20T01:59:30.948Z,99.90
2023-03-20T02:01:58.194Z,99.90
2023-03-20T02:04:32.969Z,99.90
2023-03-20T02:07:00.470Z,99.90
2023-03-20T02:09:27.190Z,99.90
2023-03-20T02:11:55.512Z,99.90
2023-03-20T02:14:23.357Z,99.90
2023-03-20T02:16:50.325Z,99.90
2023-03-20T02:19:31.441Z,99.90
2023-03-20T02:22:59.458Z,99.90
2023-03-20T02:25:47.593Z,99.90
2023-03-20T02:28:26.621Z,99.90
2023-03-20T02:31:17.376Z,99.90
2023-03-20T02:34:05.252Z,99.90
2023-03-20T02:36:41.351Z,99.90
2023-03-20T02:39:26.198Z,99.90
2023-03-20T02:42:11.901Z,99.90
2023-03-20T02:45:04.649Z,99.90
2023-03-20T02:47:41.142Z,99.90
2023-03-20T02:50:29.908Z,99.90
2023-03-20T02:53:14.690Z,99.90
2023-03-20T02:55:53.230Z,99.90
2023-03-20T02:58:24.596Z,99.90
2023-03-20T03:01:16.274Z,99.90
2023-03-20T03:03:51.933Z,99.90
2023-03-20T03:06:32.567Z,99.90
2023-03-20T03:09:22.989Z,99.90
2023-03-20T03:11:55.292Z,99.90
2023-03-20T03:14:56.748Z,99.90
2023-03-20T03:17:26.415Z,99.90
2023-03-20T03:19:58.087Z,99.90
2023-03-20T03:22:25.876Z,99.90
2023-03-20T03:24:53.821Z,99.90
2023-03-20T03:27:28.938Z,99.90
2023-03-20T03:32:49.893Z,99.90
2023-03-20T03:35:22.187Z,99.90
2023-03-20T03:38:00.677Z,99.90
2023-03-20T03:40:42.654Z,99.90
2023-03-20T03:43:28.096Z,99.90
2023-03-20T03:46:08.155Z,99.90
2023-03-20T03:48:40.424Z,99.90
2023-03-20T03:51:11.557Z,99.90
2023-03-20T03:53:44.281Z,99.90
2023-03-20T03:56:14.210Z,99.90
2023-03-20T03:58:48.909Z,99.90
2023-03-20T04:01:17.849Z,99.90
2023-03-20T04:03:50.783Z,99.90
2023-03-20T04:06:18.374Z,99.90
2023-03-20T04:08:45.339Z,99.90
2023-03-20T04:11:21.022Z,99.90
2023-03-20T04:13:49.651Z,99.90
2023-03-20T04:16:18.178Z,99.90
2023-03-20T04:18:45.549Z,99.90
2023-03-20T04:21:12.991Z,99.90
2023-03-20T04:23:39.936Z,99.90
2023-03-20T04:26:06.987Z,99.90
2023-03-20T04:28:34.080Z,99.90
2023-03-20T04:31:02.399Z,99.90
2023-03-20T04:33:29.795Z,99.90
2023-03-20T04:35:57.464Z,99.90
2023-03-20T04:38:24.862Z,99.90
2023-03-20T04:40:51.683Z,99.90
2023-03-20T04:43:18.867Z,99.90
2023-03-20T04:45:45.886Z,99.90
2023-03-20T04:48:12.637Z,99.90
2023-03-20T04:50:39.665Z,99.90
2023-03-20T04:53:06.655Z,99.90
2023-03-20T04:55:33.679Z,99.90
2023-03-20T04:58:00.651Z,99.90
2023-03-20T05:00:27.376Z,99.90
2023-03-20T05:02:54.316Z,99.90
2023-03-20T05:05:21.593Z,99.90
2023-03-20T05:11:35.384Z,99.90
2023-03-20T05:14:02.254Z,99.90
2023-03-20T05:16:28.894Z,99.90
2023-03-20T05:18:55.714Z,99.90
2023-03-20T05:21:22.344Z,99.90
2023-03-20T05:23:49.219Z,99.90
2023-03-20T05:26:15.873Z,99.90
2023-03-20T05:28:42.693Z,99.90
2023-03-20T05:31:09.576Z,99.90
2023-03-20T05:33:38.207Z,99.90
2023-03-20T05:36:06.156Z,99.90
2023-03-20T05:38:33.401Z,99.90
2023-03-20T05:41:01.064Z,99.90
2023-03-20T05:43:29.142Z,99.90
2023-03-20T05:45:56.681Z,99.90
2023-03-20T05:48:24.124Z,99.90
2023-03-20T05:50:50.948Z,99.90
2023-03-20T05:53:17.709Z,99.90
2023-03-20T05:55:45.158Z,99.90
2023-03-20T05:58:12.203Z,99.90
2023-03-20T06:00:39.559Z,99.90
2023-03-20T06:03:09.172Z,99.90
2023-03-20T06:05:36.676Z,99.90
2023-03-20T06:08:04.443Z,99.90
2023-03-20T06:10:31.749Z,99.90
2023-03-20T06:13:01.055Z,99.90
2023-03-20T06:15:28.751Z,99.90
2023-03-20T06:17:56.459Z,99.90
2023-03-20T06:20:23.646Z,99.90
2023-03-20T06:22:50.974Z,99.90
2023-03-20T06:25:18.379Z,99.90
2023-03-20T06:27:47.881Z,99.90
2023-03-20T06:30:15.628Z,99.90
2023-03-20T06:32:42.941Z,99.90
2023-03-20T06:35:11.023Z,99.90
2023-03-20T06:37:38.211Z,99.90
2023-03-20T06:40:06.508Z,99.90
2023-03-20T06:42:33.196Z,99.90
2023-03-20T06:44:59.880Z,99.90
2023-03-20T06:47:27.103Z,99.90
2023-03-20T06:49:53.759Z,99.90
2023-03-20T06:52:22.703Z,99.90
2023-03-20T06:54:51.346Z,99.90
2023-03-20T06:57:18.243Z,99.90
2023-03-20T06:59:45.070Z,99.90
2023-03-20T07:02:11.837Z,99.90
2023-03-20T07:04:39.008Z,99.90
2023-03-20T07:07:05.972Z,99.90
2023-03-20T07:09:33.221Z,99.90
2023-03-20T07:12:00.147Z,99.90
2023-03-20T07:14:26.909Z,99.90
2023-03-20T07:16:54.784Z,99.90
2023-03-20T07:19:21.606Z,99.90
2023-03-20T07:21:48.934Z,99.90
2023-03-20T07:24:15.602Z,99.90
2023-03-20T07:26:42.716Z,99.90
2023-03-20T07:29:09.364Z,99.90
2023-03-20T07:31:36.184Z,99.90
2023-03-20T07:34:03.018Z,99.90
2023-03-20T07:36:29.683Z,99.90
2023-03-20T07:38:56.416Z,99.90
2023-03-20T07:41:23.118Z,99.90
2023-03-20T07:43:49.763Z,99.90
2023-03-20T07:46:16.442Z,99.90
2023-03-20T07:48:43.211Z,99.90
2023-03-20T07:51:10.015Z,99.90
2023-03-20T07:53:37.053Z,99.90
2023-03-20T07:56:03.827Z,99.90
2023-03-20T07:58:30.495Z,99.90
2023-03-20T08:00:58.781Z,99.90
2023-03-20T08:03:25.649Z,99.90
2023-03-20T08:05:53.685Z,99.90
2023-03-20T08:08:20.376Z,99.90
2023-03-20T08:10:48.212Z,99.90
2023-03-20T08:13:15.337Z,99.90
2023-03-20T08:15:41.984Z,99.90
2023-03-20T08:18:08.717Z,99.90
2023-03-20T08:20:35.666Z,99.90
2023-03-20T08:23:02.406Z,99.90
2023-03-20T08:25:33.610Z,99.90
2023-03-20T08:28:01.832Z,99.90
2023-03-20T08:30:28.758Z,99.90
2023-03-20T08:32:56.008Z,99.90
2023-03-20T08:35:32.892Z,99.90
2023-03-20T08:38:00.869Z,99.90
2023-03-20T08:40:27.788Z,99.90
2023-03-20T08:42:54.631Z,99.90
2023-03-20T08:45:21.751Z,99.90
2023-03-20T08:47:48.995Z,99.90
2023-03-20T08:50:16.340Z,99.90
2023-03-20T08:52:44.200Z,99.90
2023-03-20T08:55:13.025Z,99.90
2023-03-20T08:57:40.805Z,99.90
2023-03-20T09:00:12.056Z,99.90
2023-03-20T09:02:38.900Z,99.90
2023-03-20T09:05:06.071Z,99.90
2023-03-20T09:07:32.773Z,99.90
2023-03-20T09:09:59.449Z,99.90
2023-03-20T09:12:26.454Z,99.90
2023-03-20T09:14:53.119Z,99.90
2023-03-20T09:17:19.857Z,99.90
2023-03-20T09:19:46.510Z,99.90
2023-03-20T09:22:14.309Z,99.90
2023-03-20T09:24:41.780Z,99.90
2023-03-20T09:27:08.635Z,99.90
2023-03-20T09:29:35.853Z,99.90
2023-03-20T09:32:02.819Z,99.90
2023-03-20T09:34:29.544Z,99.90
2023-03-20T09:36:56.359Z,99.90
2023-03-20T09:39:23.515Z,99.90
2023-03-20T09:41:57.546Z,99.90
2023-03-20T09:44:37.304Z,99.90
2023-03-20T09:47:19.970Z,99.90
2023-03-20T09:50:05.937Z,99.90
2023-03-20T09:52:36.955Z,99.90
2023-03-20T09:55:21.783Z,99.90
2023-03-20T09:57:52.546Z,99.90
2023-03-20T10:00:24.668Z,99.90
2023-03-20T10:03:03.730Z,99.90
2023-03-20T10:05:35.738Z,99.90
2023-03-20T10:08:05.003Z,99.90
2023-03-20T10:10:46.936Z,99.90
2023-03-20T10:13:38.025Z,99.90
2023-03-20T10:16:15.288Z,99.90
2023-03-20T10:18:51.300Z,99.90
2023-03-20T10:21:32.577Z,99.90
2023-03-20T10:24:21.585Z,99.90
2023-03-20T10:26:53.032Z,99.90
2023-03-20T10:29:44.496Z,99.90
2023-03-20T10:32:48.340Z,99.90
2023-03-20T10:35:37.331Z,99.90
2023-03-20T10:38:39.074Z,99.90
2023-03-20T10:41:13.770Z,99.90
2023-03-20T10:43:43.470Z,99.90
2023-03-20T10:46:21.614Z,99.90
2023-03-20T10:49:02.696Z,99.90
2023-03-20T10:51:51.716Z,99.90
2023-03-20T10:54:23.391Z,99.90
2023-03-20T10:56:52.505Z,99.90
2023-03-20T10:59:31.416Z,99.90
2023-03-20T11:01:58.215Z,99.90
2023-03-20T11:04:25.229Z,97.70
2023-03-20T11:07:13.717Z,99.90
2023-03-20T11:09:40.688Z,99.90
2023-03-20T11:12:17.974Z,99.90
2023-03-20T11:14:44.745Z,99.90
2023-03-20T11:17:12.220Z,99.90
2023-03-20T11:19:41.483Z,99.90
2023-03-20T11:22:26.237Z,99.30
2023-03-20T11:24:55.865Z,99.90
2023-03-20T11:27:36.840Z,98.70
2023-03-20T11:30:07.397Z,94.10
2023-03-20T11:32:46.539Z,94.10
2023-03-20T11:35:19.426Z,95.70
2023-03-20T11:37:52.090Z,96.90
2023-03-20T11:40:30.237Z,94.50
2023-03-20T11:43:06.169Z,91.90
2023-03-20T11:45:42.900Z,93.00
2023-03-20T11:48:20.241Z,95.50
2023-03-20T11:51:03.790Z,92.10
2023-03-20T11:53:34.368Z,93.90
2023-03-20T11:56:25.738Z,95.00
2023-03-20T11:58:59.159Z,93.80
2023-03-20T12:01:29.533Z,95.50
2023-03-20T12:04:02.597Z,95.60
2023-03-20T12:06:50.562Z,96.40
2023-03-20T12:09:39.292Z,94.30
2023-03-20T12:12:24.990Z,97.10
2023-03-20T12:15:13.534Z,98.00
2023-03-20T12:18:02.308Z,97.20
2023-03-20T12:21:06.486Z,96.80
2023-03-20T12:23:39.387Z,96.10
2023-03-20T12:26:18.102Z,96.30
2023-03-20T12:28:52.112Z,93.20
2023-03-20T12:31:24.698Z,94.70
2023-03-20T12:34:10.269Z,96.00
2023-03-20T12:36:41.561Z,93.80
2023-03-20T12:39:20.464Z,86.80
2023-03-20T12:42:15.263Z,93.40
2023-03-20T12:44:55.795Z,90.60
2023-03-20T12:47:43.524Z,93.70
2023-03-20T12:50:28.715Z,92.10
2023-03-20T12:53:28.216Z,87.20
2023-03-20T12:56:32.495Z,89.60
2023-03-20T12:59:28.799Z,92.30
2023-03-20T13:01:57.539Z,93.80
2023-03-20T13:04:33.308Z,91.40
2023-03-20T13:07:02.082Z,90.50
2023-03-20T13:09:59.154Z,90.60
2023-03-20T13:12:36.299Z,88.70
2023-03-20T13:15:29.020Z,85.40
2023-03-20T13:18:12.273Z,90.10
2023-03-20T13:20:50.905Z,88.20
2023-03-20T13:23:30.978Z,90.80
2023-03-20T13:26:17.478Z,90.50
2023-03-20T13:29:15.243Z,90.30
2023-03-20T13:31:50.247Z,87.50
2023-03-20T13:34:23.033Z,79.60
2023-03-20T13:36:54.274Z,86.60
2023-03-20T13:39:27.459Z,82.10
2023-03-20T13:41:55.892Z,86.60
2023-03-20T13:44:28.027Z,87.00
2023-03-20T13:47:03.996Z,87.10
2023-03-20T13:49:43.754Z,88.80
2023-03-20T13:52:22.803Z,87.40
2023-03-20T13:55:11.600Z,84.70
2023-03-20T13:58:03.786Z,81.80
2023-03-20T14:01:04.656Z,80.80
2023-03-20T14:03:40.823Z,81.20
2023-03-20T14:06:32.496Z,77.60
2023-03-20T14:08:59.886Z,78.90
2023-03-20T14:11:35.048Z,77.90
2023-03-20T14:14:20.057Z,75.90
2023-03-20T14:16:46.827Z,81.40
2023-03-20T14:19:21.718Z,78.40
2023-03-20T14:21:52.111Z,73.90
2023-03-20T14:24:20.931Z,75.80
2023-03-20T14:26:56.649Z,71.20
2023-03-20T14:29:29.610Z,70.50
2023-03-20T14:32:29.159Z,74.00
2023-03-20T14:35:19.360Z,71.60
2023-03-20T14:38:18.132Z,72.00
2023-03-20T14:41:11.072Z,72.30
2023-03-20T14:44:18.264Z,71.40
2023-03-20T14:47:17.560Z,68.30
2023-03-20T14:50:27.076Z,70.50
2023-03-20T14:53:13.006Z,74.40
2023-03-20T14:55:58.235Z,75.60
2023-03-20T14:58:49.716Z,77.60
2023-03-20T15:01:19.848Z,73.90
2023-03-20T15:03:57.434Z,74.90
2023-03-20T15:06:26.879Z,72.60
2023-03-20T15:09:07.022Z,71.80
2023-03-20T15:11:35.015Z,67.70
2023-03-20T15:14:04.873Z,71.80
2023-03-20T15:16:34.226Z,76.30
2023-03-20T15:19:01.270Z,79.40
2023-03-20T15:21:41.166Z,76.10
2023-03-20T15:24:08.389Z,73.40
2023-03-20T15:26:36.106Z,74.20
2023-03-20T15:29:11.186Z,74.00
2023-03-20T15:31:39.665Z,74.80
2023-03-20T15:34:11.591Z,70.90
2023-03-20T15:36:39.901Z,74.30
2023-03-20T15:39:13.225Z,72.00
2023-03-20T15:41:40.095Z,71.40
2023-03-20T15:44:16.059Z,69.50
2023-03-20T15:47:02.657Z,70.00
2023-03-20T15:49:32.766Z,67.60
2023-03-20T15:52:07.001Z,71.60
2023-03-20T15:54:37.350Z,73.80
2023-03-20T15:57:05.526Z,76.50
2023-03-20T15:59:34.072Z,73.00
2023-03-20T16:05:44.645Z,75.00
2023-03-20T16:08:30.758Z,81.00
2023-03-20T16:11:01.396Z,74.20
2023-03-20T16:13:36.580Z,83.30
2023-03-20T16:16:06.082Z,81.80
2023-03-20T16:18:38.206Z,79.20
2023-03-20T16:21:10.037Z,77.10
2023-03-20T16:23:44.623Z,76.30
2023-03-20T16:26:17.167Z,79.50
2023-03-20T16:28:47.416Z,75.90
2023-03-20T16:31:22.106Z,78.30
2023-03-20T16:33:49.504Z,78.20
2023-03-20T16:36:28.806Z,75.00
2023-03-20T16:39:08.556Z,76.40
2023-03-20T16:41:36.352Z,74.70
2023-03-20T16:44:18.203Z,73.20
2023-03-20T16:46:59.030Z,73.50
2023-03-20T16:49:34.820Z,82.20
2023-03-20T16:52:13.188Z,82.10
2023-03-20T16:54:40.386Z,85.40
2023-03-20T16:57:15.630Z,82.60
2023-03-20T16:59:42.579Z,82.30
2023-03-20T17:02:21.702Z,82.50
2023-03-20T17:04:48.850Z,85.30
2023-03-20T17:07:18.475Z,83.00
2023-03-20T17:10:18.002Z,80.90
2023-03-20T17:12:47.604Z,85.10
2023-03-20T17:15:16.669Z,88.10
2023-03-20T17:17:44.007Z,91.00
2023-03-20T17:20:20.572Z,92.50
2023-03-20T17:22:47.880Z,94.00
2023-03-20T17:25:14.844Z,95.70
2023-03-20T17:27:41.641Z,96.50
2023-03-20T17:30:21.699Z,96.20
2023-03-20T17:32:48.935Z,97.60
2023-03-20T17:35:15.900Z,98.50
2023-03-20T17:37:43.752Z,98.20
2023-03-20T17:40:21.291Z,98.80
2023-03-20T17:42:48.819Z,99.90
2023-03-20T17:45:20.026Z,99.90
2023-03-20T17:47:47.483Z,99.90
2023-03-20T17:50:27.375Z,99.90
2023-03-20T17:52:55.053Z,99.90
2023-03-20T17:55:22.401Z,99.90
2023-03-20T17:57:49.340Z,99.90
2023-03-20T18:00:23.100Z,99.90
2023-03-20T18:02:50.628Z,99.90
2023-03-20T18:05:17.484Z,99.90
2023-03-20T18:07:44.573Z,99.90
2023-03-20T18:10:25.151Z,99.90
2023-03-20T18:12:51.828Z,99.90
2023-03-20T18:15:18.489Z,99.90
2023-03-20T18:17:45.203Z,99.90
2023-03-20T18:20:23.664Z,99.90
2023-03-20T18:22:50.358Z,99.90
2023-03-20T18:25:17.249Z,99.90
2023-03-20T18:27:44.338Z,99.90
2023-03-20T18:30:19.858Z,99.90
2023-03-20T18:32:47.111Z,99.90
2023-03-20T18:35:13.993Z,99.90
2023-03-20T18:37:41.618Z,99.90
2023-03-20T18:40:26.239Z,99.90
2023-03-20T18:42:54.542Z,99.90
2023-03-20T18:45:22.433Z,99.90
2023-03-20T18:47:49.342Z,99.90
2023-03-20T18:50:31.394Z,99.90
2023-03-20T18:52:59.416Z,99.90
2023-03-20T18:55:27.546Z,99.90
2023-03-20T18:57:54.550Z,99.90
2023-03-20T19:00:27.840Z,99.90
2023-03-20T19:02:56.217Z,99.90
2023-03-20T19:05:25.720Z,99.90
2023-03-20T19:07:53.151Z,99.90
2023-03-20T19:10:33.202Z,99.90
2023-03-20T19:13:00.287Z,99.90
2023-03-20T19:15:28.518Z,99.90
2023-03-20T19:17:55.875Z,99.90
2023-03-20T19:20:38.381Z,99.90
2023-03-20T19:23:07.865Z,99.90
2023-03-20T19:25:36.174Z,99.90
2023-03-20T19:28:03.574Z,99.90
2023-03-20T19:30:39.388Z,99.90
2023-03-20T19:33:07.217Z,99.90
2023-03-20T19:38:22.161Z,99.90
2023-03-20T19:40:53.086Z,99.90
2023-03-20T19:43:23.353Z,99.90
2023-03-20T19:45:55.979Z,99.90
2023-03-20T19:48:27.087Z,99.90
2023-03-20T19:50:55.607Z,99.90
2023-03-20T19:53:26.580Z,99.90
2023-03-20T19:55:54.295Z,99.90
2023-03-20T19:58:21.681Z,99.90
2023-03-20T20:00:57.768Z,99.90
2023-03-20T20:03:26.571Z,99.90
2023-03-20T20:05:53.995Z,99.90
2023-03-20T20:08:41.421Z,99.90
2023-03-20T20:11:11.788Z,99.90
2023-03-20T20:13:57.272Z,99.90
2023-03-20T20:16:25.585Z,99.90
2023-03-20T20:18:52.333Z,99.90
2023-03-20T20:22:10.068Z,99.90
2023-03-20T20:24:06.032Z,99.90
2023-03-20T20:26:40.559Z,99.90
2023-03-20T20:29:11.918Z,99.90
2023-03-20T20:31:38.710Z,99.90
2023-03-20T20:35:14.317Z,99.90
2023-03-20T20:39:39.966Z,99.90
2023-03-20T20:42:06.928Z,99.90
2023-03-20T20:44:33.734Z,99.90
2023-03-20T20:47:00.433Z,99.90
2023-03-20T20:49:27.572Z,99.90
2023-03-20T20:51:54.321Z,99.90
2023-03-20T20:54:21.122Z,99.90
2023-03-20T20:56:47.777Z,99.90
2023-03-20T20:59:14.407Z,99.90
2023-03-20T21:01:41.263Z,99.90
2023-03-20T21:04:08.476Z,99.90
2023-03-20T21:07:05.812Z,99.90
2023-03-20T21:09:24.434Z,99.90
2023-03-20T21:11:51.164Z,99.90
2023-03-20T21:14:17.861Z,99.90
2023-03-20T21:16:44.583Z,99.90
2023-03-20T21:19:11.276Z,99.90
2023-03-20T21:21:39.236Z,99.90
2023-03-20T21:24:06.947Z,99.90
2023-03-20T21:26:33.646Z,99.90
2023-03-20T21:29:00.462Z,99.90
2023-03-20T21:31:30.445Z,99.90
2023-03-20T21:33:58.100Z,99.90
2023-03-20T21:36:25.189Z,99.90
2023-03-20T21:39:09.458Z,99.90
2023-03-20T21:41:38.228Z,99.90
2023-03-20T21:44:06.524Z,99.90
2023-03-20T21:47:10.434Z,99.90
2023-03-20T21:55:41.026Z,99.90
2023-03-20T22:03:38.580Z,99.90
2023-03-20T22:17:56.204Z,99.90
2023-03-20T22:20:56.240Z,99.90
2023-03-20T22:26:25.256Z,99.90
2023-03-20T22:29:17.721Z,99.90
2023-03-20T22:45:10.957Z,99.90
2023-03-20T22:47:38.338Z,99.90
2023-03-20T22:50:05.586Z,99.90
2023-03-20T22:52:47.596Z,99.90
2023-03-20T22:55:16.562Z,99.90
2023-03-20T22:57:52.792Z,99.90
2023-03-20T23:00:27.344Z,99.90
2023-03-20T23:02:57.313Z,99.90
2023-03-20T23:05:30.006Z,99.90
2023-03-20T23:07:56.678Z,99.90
2023-03-20T23:10:23.772Z,99.90
2023-03-20T23:12:50.541Z,99.90
2023-03-20T23:15:17.441Z,99.90
2023-03-20T23:17:44.097Z,99.90
2023-03-20T23:20:14.465Z,99.90
2023-03-20T23:22:43.476Z,99.90
2023-03-20T23:25:20.993Z,99.90
2023-03-20T23:27:54.246Z,99.90
2023-03-20T23:30:23.393Z,99.90
2023-03-20T23:32:51.884Z,99.90
2023-03-20T23:35:18.694Z,99.90
2023-03-20T23:37:45.666Z,99.90
2023-03-20T23:40:12.769Z,99.90
2023-03-20T23:42:39.439Z,99.90
2023-03-20T23:45:19.085Z,99.90
2023-03-20T23:47:48.069Z,99.90
2023-03-20T23:50:26.363Z,99.90
2023-03-20T23:53:03.632Z,99.90
2023-03-20T23:55:37.238Z,99.90
2023-03-20T23:58:04.171Z,99.90
