createdAt,value
2023-04-06T00:02:06.363Z,3.42
2023-04-06T00:04:34.263Z,4.72
2023-04-06T00:07:02.073Z,4.11
2023-04-06T00:09:29.848Z,3.36
2023-04-06T00:11:58.879Z,2.87
2023-04-06T00:14:26.658Z,2.52
2023-04-06T00:16:55.065Z,2.28
2023-04-06T00:19:22.971Z,2.07
2023-04-06T00:21:50.904Z,1.89
2023-04-06T00:24:18.778Z,1.75
2023-04-06T00:26:46.590Z,1.62
2023-04-06T00:29:14.419Z,1.50
2023-04-06T00:31:42.242Z,1.39
2023-04-06T00:34:11.292Z,1.30
2023-04-06T00:36:39.466Z,1.29
2023-04-06T00:39:07.494Z,2.53
2023-04-06T00:41:35.611Z,4.37
2023-04-06T00:44:03.398Z,5.19
2023-04-06T00:46:31.359Z,4.32
2023-04-06T00:48:59.218Z,3.53
2023-04-06T00:51:27.733Z,3.02
2023-04-06T00:53:55.653Z,2.67
2023-04-06T00:56:24.744Z,2.40
2023-04-06T00:58:53.283Z,2.17
2023-04-06T01:01:21.218Z,1.97
2023-04-06T01:03:51.084Z,1.79
2023-04-06T01:06:18.904Z,1.62
2023-04-06T01:08:46.659Z,1.48
2023-04-06T01:11:14.419Z,1.35
2023-04-06T01:13:42.223Z,1.64
2023-04-06T01:16:11.024Z,3.38
2023-04-06T01:18:39.633Z,4.64
2023-04-06T01:21:09.677Z,4.01
2023-04-06T01:23:37.526Z,3.22
2023-04-06T01:26:05.721Z,2.68
2023-04-06T01:28:33.561Z,2.31
2023-04-06T01:31:01.399Z,2.03
2023-04-06T01:33:29.287Z,1.79
2023-04-06T01:35:57.208Z,1.60
2023-04-06T01:38:25.510Z,1.43
2023-04-06T01:40:54.518Z,1.82
2023-04-06T01:43:22.997Z,3.62
2023-04-06T01:45:50.860Z,4.72
2023-04-06T01:48:18.667Z,3.99
2023-04-06T01:50:46.503Z,3.18
2023-04-06T01:53:14.398Z,2.64
2023-04-06T01:55:42.256Z,2.25
2023-04-06T01:58:10.060Z,1.94
2023-04-06T02:00:38.009Z,1.69
2023-04-06T02:03:05.994Z,1.47
2023-04-06T02:05:39.230Z,1.28
2023-04-06T02:08:07.452Z,1.44
2023-04-06T02:10:36.070Z,3.10
2023-04-06T02:13:03.942Z,4.38
2023-04-06T02:15:31.741Z,3.74
2023-04-06T02:18:01.150Z,2.93
2023-04-06T02:20:29.001Z,2.37
2023-04-06T02:23:01.000Z,1.96
2023-04-06T02:25:29.118Z,1.67
2023-04-06T02:27:56.955Z,1.42
2023-04-06T02:30:24.696Z,1.21
2023-04-06T02:32:52.577Z,1.47
2023-04-06T02:35:20.558Z,3.13
2023-04-06T02:37:48.314Z,4.41
2023-04-06T02:40:16.157Z,3.80
2023-04-06T02:42:44.047Z,2.93
2023-04-06T02:45:11.923Z,2.32
2023-04-06T02:47:39.835Z,1.91
2023-04-06T02:50:08.010Z,1.59
2023-04-06T02:52:36.112Z,1.32
2023-04-06T02:55:04.376Z,1.09
2023-04-06T02:57:32.205Z,1.47
2023-04-06T02:59:59.980Z,3.18
2023-04-06T03:02:27.910Z,4.31
2023-04-06T03:04:56.019Z,3.60
2023-04-06T03:07:23.889Z,2.76
2023-04-06T03:09:51.800Z,2.18
2023-04-06T03:12:19.606Z,1.77
2023-04-06T03:14:47.510Z,1.46
2023-04-06T03:17:15.715Z,1.21
2023-04-06T03:19:43.716Z,1.33
2023-04-06T03:22:11.708Z,2.95
2023-04-06T03:24:39.565Z,4.54
2023-04-06T03:27:07.450Z,4.91
2023-04-06T03:29:35.338Z,3.85
2023-04-06T03:32:03.161Z,2.99
2023-04-06T03:34:31.083Z,2.41
2023-04-06T03:37:09.280Z,1.99
2023-04-06T03:39:38.011Z,1.64
2023-04-06T03:42:05.918Z,1.37
2023-04-06T03:44:33.659Z,1.54
2023-04-06T03:47:02.018Z,3.18
2023-04-06T03:49:29.950Z,4.30
2023-04-06T03:51:57.964Z,3.58
2023-04-06T03:54:26.014Z,2.75
2023-04-06T03:56:53.831Z,2.18
2023-04-06T03:59:21.728Z,1.79
2023-04-06T04:01:49.604Z,1.48
2023-04-06T04:04:17.751Z,1.41
2023-04-06T04:06:45.591Z,2.80
2023-04-06T04:09:13.542Z,4.41
2023-04-06T04:11:41.455Z,4.38
2023-04-06T04:14:09.428Z,3.41
2023-04-06T04:16:37.413Z,2.68
2023-04-06T04:19:05.511Z,2.17
2023-04-06T04:21:33.463Z,1.80
2023-04-06T04:24:01.431Z,1.49
2023-04-06T04:26:29.222Z,1.25
2023-04-06T04:28:57.036Z,1.44
2023-04-06T04:31:24.832Z,3.10
2023-04-06T04:33:52.577Z,4.29
2023-04-06T04:36:20.731Z,3.60
2023-04-06T04:38:48.743Z,2.78
2023-04-06T04:41:16.553Z,2.21
2023-04-06T04:43:44.955Z,1.81
2023-04-06T04:46:12.854Z,1.51
2023-04-06T04:48:40.855Z,1.26
2023-04-06T04:51:08.873Z,1.78
2023-04-06T04:53:36.824Z,3.54
2023-04-06T04:56:05.098Z,4.52
2023-04-06T04:58:32.913Z,3.69
2023-04-06T05:01:01.428Z,2.84
2023-04-06T05:03:29.818Z,2.28
2023-04-06T05:05:57.752Z,1.88
2023-04-06T05:08:25.989Z,1.58
2023-04-06T05:10:53.820Z,1.34
2023-04-06T05:13:21.765Z,1.28
2023-04-06T05:15:49.697Z,2.61
2023-04-06T05:18:17.836Z,4.32
2023-04-06T05:20:46.231Z,4.80
2023-04-06T05:23:14.753Z,3.83
2023-04-06T05:25:43.001Z,3.04
2023-04-06T05:28:11.192Z,2.53
2023-04-06T05:30:39.013Z,2.17
2023-04-06T05:33:07.156Z,1.90
2023-04-06T05:35:35.051Z,1.68
2023-04-06T05:38:02.858Z,1.51
2023-04-06T05:40:30.709Z,1.80
2023-04-06T05:42:58.605Z,3.47
2023-04-06T05:45:26.677Z,4.91
2023-04-06T05:47:54.554Z,4.53
2023-04-06T05:50:23.508Z,3.64
2023-04-06T05:52:51.426Z,3.05
2023-04-06T05:55:19.833Z,2.68
2023-04-06T05:57:51.332Z,2.41
2023-04-06T06:00:20.186Z,2.20
2023-04-06T06:02:48.196Z,2.04
2023-04-06T06:05:16.669Z,1.92
2023-04-06T06:07:44.932Z,1.80
2023-04-06T06:10:13.150Z,2.20
2023-04-06T06:12:41.102Z,3.98
2023-04-06T06:15:09.993Z,5.18
2023-04-06T06:17:39.175Z,4.55
2023-04-06T06:20:08.885Z,3.84
2023-04-06T06:22:37.589Z,3.38
2023-04-06T06:25:05.626Z,3.09
2023-04-06T06:27:33.757Z,2.88
2023-04-06T06:30:02.744Z,2.72
2023-04-06T06:32:30.702Z,2.61
2023-04-06T06:34:58.582Z,2.51
2023-04-06T06:37:27.467Z,2.44
2023-04-06T06:39:56.546Z,2.39
2023-04-06T06:42:24.406Z,2.66
2023-04-06T06:44:52.872Z,4.43
2023-04-06T06:47:20.921Z,5.66
2023-04-06T06:49:48.660Z,5.12
2023-04-06T06:52:16.464Z,4.49
2023-04-06T06:54:44.719Z,4.11
2023-04-06T06:57:12.679Z,3.88
2023-04-06T06:59:40.672Z,3.73
2023-04-06T07:02:08.452Z,3.64
2023-04-06T07:04:36.528Z,3.57
2023-04-06T07:07:04.658Z,3.55
2023-04-06T07:09:32.620Z,3.53
2023-04-06T07:12:02.018Z,3.52
2023-04-06T07:14:29.810Z,3.71
2023-04-06T07:16:57.743Z,4.06
2023-04-06T07:19:25.711Z,4.41
2023-04-06T07:21:53.788Z,4.61
2023-04-06T07:24:21.618Z,4.70
2023-04-06T07:26:49.410Z,4.75
2023-04-06T07:29:17.314Z,4.81
2023-04-06T07:31:45.115Z,4.85
2023-04-06T07:34:13.175Z,4.89
2023-04-06T07:36:41.095Z,4.94
2023-04-06T07:39:08.962Z,5.00
2023-04-06T07:41:36.919Z,5.08
2023-04-06T07:44:05.785Z,5.18
2023-04-06T07:46:33.815Z,5.32
2023-04-06T07:49:04.435Z,5.51
2023-04-06T07:51:32.430Z,5.75
2023-04-06T07:54:00.888Z,6.03
2023-04-06T07:56:28.726Z,6.34
2023-04-06T07:58:59.871Z,6.66
2023-04-06T08:01:29.490Z,7.00
2023-04-06T08:03:58.147Z,7.34
2023-04-06T08:06:26.255Z,7.67
2023-04-06T08:08:54.368Z,7.96
2023-04-06T08:11:22.453Z,8.21
2023-04-06T08:13:50.546Z,8.42
2023-04-06T08:16:18.605Z,8.61
2023-04-06T08:18:46.418Z,8.77
2023-04-06T08:21:14.264Z,8.87
2023-04-06T08:23:41.995Z,8.94
2023-04-06T08:26:10.721Z,9.08
2023-04-06T08:28:39.220Z,9.20
2023-04-06T08:31:07.255Z,9.27
2023-04-06T08:33:40.242Z,9.36
2023-04-06T08:36:16.084Z,9.47
2023-04-06T08:38:44.093Z,9.60
2023-04-06T08:41:13.619Z,9.77
2023-04-06T08:43:48.355Z,9.99
2023-04-06T08:46:17.229Z,10.23
2023-04-06T08:48:51.161Z,10.45
2023-04-06T08:51:19.913Z,10.68
2023-04-06T08:53:49.662Z,10.93
2023-04-06T08:56:17.714Z,11.26
2023-04-06T08:58:46.219Z,11.63
2023-04-06T09:01:15.235Z,12.00
2023-04-06T09:03:43.672Z,12.38
2023-04-06T09:06:12.919Z,12.77
2023-04-06T09:08:42.144Z,13.16
2023-04-06T09:11:10.675Z,13.47
2023-04-06T09:13:50.624Z,13.72
2023-04-06T09:16:19.461Z,13.95
2023-04-06T09:18:48.587Z,14.23
2023-04-06T09:21:22.627Z,14.54
2023-04-06T09:24:02.943Z,14.82
2023-04-06T09:26:31.341Z,15.00
2023-04-06T09:29:01.319Z,15.10
2023-04-06T09:31:34.305Z,15.05
2023-04-06T09:34:02.911Z,15.07
2023-04-06T09:36:36.329Z,15.11
2023-04-06T09:39:05.843Z,15.16
2023-04-06T09:41:37.565Z,15.22
2023-04-06T09:44:08.540Z,15.26
2023-04-06T09:46:57.675Z,15.22
2023-04-06T09:49:29.100Z,15.28
2023-04-06T09:52:03.991Z,15.33
2023-04-06T09:54:33.067Z,15.40
2023-04-06T09:57:11.285Z,15.55
2023-04-06T10:00:12.676Z,15.67
2023-04-06T10:02:51.745Z,15.71
2023-04-06T10:05:42.225Z,15.64
2023-04-06T10:08:15.223Z,15.54
2023-04-06T10:10:43.743Z,15.45
2023-04-06T10:13:13.219Z,15.31
2023-04-06T10:15:41.820Z,15.09
2023-04-06T10:18:10.015Z,14.98
2023-04-06T10:20:56.953Z,15.01
2023-04-06T10:23:46.452Z,15.06
2023-04-06T10:26:17.524Z,15.13
2023-04-06T10:28:47.700Z,15.27
2023-04-06T10:31:16.115Z,15.42
2023-04-06T10:33:55.582Z,15.44
2023-04-06T10:36:27.537Z,15.51
2023-04-06T10:39:04.339Z,15.66
2023-04-06T10:41:37.529Z,15.74
2023-04-06T10:44:05.942Z,15.77
2023-04-06T10:46:34.947Z,15.76
2023-04-06T10:49:15.868Z,15.77
2023-04-06T10:51:43.685Z,15.66
2023-04-06T10:54:12.526Z,15.69
2023-04-06T10:56:40.702Z,15.72
2023-04-06T10:59:08.951Z,15.74
2023-04-06T11:01:37.333Z,15.75
2023-04-06T11:04:05.843Z,15.76
2023-04-06T11:06:33.797Z,15.75
2023-04-06T11:09:01.845Z,15.73
2023-04-06T11:11:30.259Z,15.75
2023-04-06T11:14:00.601Z,15.79
2023-04-06T11:16:31.839Z,15.79
2023-04-06T11:19:05.314Z,15.72
2023-04-06T11:21:40.493Z,15.54
2023-04-06T11:24:20.606Z,15.40
2023-04-06T11:26:54.902Z,15.29
2023-04-06T11:29:28.514Z,15.24
2023-04-06T11:32:03.188Z,15.19
2023-04-06T11:34:37.927Z,15.16
2023-04-06T11:37:10.291Z,15.07
2023-04-06T11:39:52.845Z,14.98
2023-04-06T11:42:30.417Z,15.03
2023-04-06T11:44:59.555Z,15.09
2023-04-06T11:47:38.900Z,15.14
2023-04-06T11:50:15.361Z,15.20
2023-04-06T11:52:43.963Z,15.23
2023-04-06T11:55:17.418Z,15.22
2023-04-06T11:57:48.269Z,15.15
2023-04-06T12:00:17.066Z,15.07
2023-04-06T12:02:49.787Z,14.98
2023-04-06T12:05:17.952Z,14.93
2023-04-06T12:07:46.035Z,14.87
2023-04-06T12:10:13.890Z,14.83
2023-04-06T12:12:41.751Z,14.76
2023-04-06T12:15:10.422Z,14.64
2023-04-06T12:17:38.466Z,14.50
2023-04-06T12:20:22.053Z,14.38
2023-04-06T12:22:53.026Z,14.24
2023-04-06T12:25:21.160Z,14.10
2023-04-06T12:27:49.063Z,13.99
2023-04-06T12:30:17.171Z,13.89
2023-04-06T12:32:45.101Z,13.79
2023-04-06T12:35:16.709Z,13.72
2023-04-06T12:37:44.702Z,13.65
2023-04-06T12:40:12.951Z,13.61
2023-04-06T12:42:42.403Z,13.58
2023-04-06T12:45:11.154Z,13.54
2023-04-06T12:47:39.289Z,13.48
2023-04-06T12:50:07.926Z,13.40
2023-04-06T12:52:36.536Z,13.31
2023-04-06T12:55:06.273Z,13.21
2023-04-06T12:57:34.242Z,13.10
2023-04-06T13:00:02.741Z,12.97
2023-04-06T13:02:32.172Z,12.87
2023-04-06T13:05:00.343Z,12.77
2023-04-06T13:07:28.840Z,12.69
2023-04-06T13:09:56.880Z,12.63
2023-04-06T13:12:25.154Z,12.54
2023-04-06T13:14:53.640Z,12.45
2023-04-06T13:17:22.217Z,12.38
2023-04-06T13:19:50.531Z,12.31
2023-04-06T13:22:18.479Z,12.24
2023-04-06T13:24:46.674Z,12.12
2023-04-06T13:27:14.627Z,12.02
2023-04-06T13:29:42.679Z,11.92
2023-04-06T13:32:11.528Z,11.83
2023-04-06T13:34:41.600Z,11.75
2023-04-06T13:37:09.593Z,11.68
2023-04-06T13:39:37.595Z,11.61
2023-04-06T13:42:05.602Z,11.54
2023-04-06T13:44:33.929Z,11.50
2023-04-06T13:47:02.180Z,11.47
2023-04-06T13:49:29.978Z,11.46
2023-04-06T13:51:57.898Z,11.45
2023-04-06T13:54:27.600Z,11.42
2023-04-06T13:56:56.101Z,11.38
2023-04-06T13:59:24.048Z,11.33
2023-04-06T14:01:52.042Z,11.28
2023-04-06T14:04:19.886Z,11.22
2023-04-06T14:06:47.792Z,11.16
2023-04-06T14:09:15.659Z,11.11
2023-04-06T14:11:43.534Z,11.05
2023-04-06T14:14:11.627Z,11.00
2023-04-06T14:16:39.705Z,10.94
2023-04-06T14:19:07.933Z,10.90
2023-04-06T14:21:35.850Z,10.85
2023-04-06T14:24:04.094Z,10.81
2023-04-06T14:26:33.084Z,10.76
2023-04-06T14:29:01.374Z,10.70
2023-04-06T14:31:29.753Z,10.65
2023-04-06T14:33:57.998Z,10.61
2023-04-06T14:36:28.587Z,10.57
2023-04-06T14:38:59.814Z,10.54
2023-04-06T14:41:28.012Z,10.52
2023-04-06T14:43:56.418Z,10.49
2023-04-06T14:46:24.395Z,10.46
2023-04-06T14:49:04.804Z,10.42
2023-04-06T14:51:37.275Z,10.36
2023-04-06T14:54:05.508Z,10.30
2023-04-06T14:56:33.504Z,10.24
2023-04-06T14:59:04.657Z,10.18
2023-04-06T15:01:37.193Z,10.11
2023-04-06T15:04:06.020Z,10.05
2023-04-06T15:06:34.079Z,10.00
2023-04-06T15:09:01.867Z,9.96
2023-04-06T15:11:29.808Z,9.93
2023-04-06T15:13:57.785Z,9.89
2023-04-06T15:16:26.434Z,9.87
2023-04-06T15:18:54.409Z,9.85
2023-04-06T15:21:22.462Z,9.82
2023-04-06T15:23:51.502Z,9.79
2023-04-06T15:26:19.593Z,9.76
2023-04-06T15:28:47.676Z,9.72
2023-04-06T15:31:36.844Z,9.69
2023-04-06T15:34:09.139Z,9.66
2023-04-06T15:36:37.408Z,9.65
2023-04-06T15:39:09.618Z,9.62
2023-04-06T15:41:41.104Z,9.63
2023-04-06T15:44:09.183Z,9.61
2023-04-06T15:46:37.029Z,9.62
2023-04-06T15:49:04.981Z,9.62
2023-04-06T15:51:33.883Z,9.60
2023-04-06T15:54:01.818Z,9.59
2023-04-06T15:56:29.677Z,9.56
2023-04-06T15:58:58.228Z,9.54
2023-04-06T16:01:26.457Z,9.53
2023-04-06T16:03:54.559Z,9.50
2023-04-06T16:06:24.644Z,9.48
2023-04-06T16:08:53.095Z,9.45
2023-04-06T16:11:21.834Z,9.43
2023-04-06T16:13:55.138Z,9.41
2023-04-06T16:16:30.968Z,9.40
2023-04-06T16:18:59.062Z,9.39
2023-04-06T16:21:31.565Z,9.38
2023-04-06T16:24:00.097Z,9.37
2023-04-06T16:26:28.700Z,9.37
2023-04-06T16:28:57.306Z,9.36
2023-04-06T16:31:25.675Z,9.34
2023-04-06T16:33:57.178Z,9.32
2023-04-06T16:36:29.765Z,9.29
2023-04-06T16:38:59.175Z,9.28
2023-04-06T16:41:27.938Z,9.26
2023-04-06T16:43:57.490Z,9.24
2023-04-06T16:46:36.078Z,9.22
2023-04-06T16:49:05.850Z,9.21
2023-04-06T16:51:33.990Z,9.20
2023-04-06T16:54:02.719Z,9.18
2023-04-06T16:56:31.961Z,9.15
2023-04-06T16:58:59.859Z,9.13
2023-04-06T17:01:29.731Z,9.10
2023-04-06T17:03:57.822Z,9.06
2023-04-06T17:06:27.727Z,9.03
2023-04-06T17:08:55.890Z,9.00
2023-04-06T17:11:28.581Z,8.96
2023-04-06T17:14:00.766Z,8.92
2023-04-06T17:16:29.282Z,8.88
2023-04-06T17:18:58.140Z,8.85
2023-04-06T17:21:26.351Z,8.81
2023-04-06T17:23:54.580Z,8.77
2023-04-06T17:26:22.342Z,8.73
2023-04-06T17:28:50.270Z,8.68
2023-04-06T17:31:18.359Z,8.63
2023-04-06T17:33:46.533Z,8.58
2023-04-06T17:36:14.735Z,8.52
2023-04-06T17:38:44.325Z,8.47
2023-04-06T17:41:14.014Z,8.40
2023-04-06T17:43:42.232Z,8.34
2023-04-06T17:46:10.292Z,8.28
2023-04-06T17:48:38.190Z,8.22
2023-04-06T17:51:08.964Z,8.16
2023-04-06T17:53:37.277Z,8.09
2023-04-06T17:56:05.616Z,8.03
2023-04-06T17:58:33.888Z,7.97
2023-04-06T18:01:11.685Z,7.91
2023-04-06T18:03:40.143Z,7.83
2023-04-06T18:06:15.864Z,7.77
2023-04-06T18:08:44.460Z,7.70
2023-04-06T18:11:18.597Z,7.64
2023-04-06T18:13:46.852Z,7.58
2023-04-06T18:16:17.482Z,7.52
2023-04-06T18:18:45.899Z,7.46
2023-04-06T18:21:14.722Z,7.39
2023-04-06T18:23:43.267Z,7.34
2023-04-06T18:26:21.449Z,7.28
2023-04-06T18:28:52.612Z,7.22
2023-04-06T18:31:21.990Z,7.16
2023-04-06T18:33:52.921Z,7.10
2023-04-06T18:36:22.541Z,7.05
2023-04-06T18:38:50.942Z,6.99
2023-04-06T18:41:20.737Z,6.93
2023-04-06T18:43:49.671Z,6.88
2023-04-06T18:46:20.280Z,6.83
2023-04-06T18:48:48.535Z,6.78
2023-04-06T18:51:16.977Z,6.73
2023-04-06T18:53:45.132Z,6.68
2023-04-06T18:56:19.073Z,6.64
2023-04-06T18:58:49.084Z,6.59
2023-04-06T19:01:25.866Z,6.54
2023-04-06T19:03:55.189Z,6.49
2023-04-06T19:06:24.788Z,6.45
2023-04-06T19:08:53.525Z,6.41
2023-04-06T19:11:23.363Z,6.36
2023-04-06T19:13:51.395Z,6.31
2023-04-06T19:16:19.398Z,6.26
2023-04-06T19:18:47.324Z,6.22
2023-04-06T19:21:20.514Z,6.17
2023-04-06T19:23:51.156Z,6.14
2023-04-06T19:26:27.901Z,6.11
2023-04-06T19:28:58.257Z,6.07
2023-04-06T19:31:28.979Z,6.05
2023-04-06T19:33:57.375Z,6.02
2023-04-06T19:36:26.203Z,6.00
2023-04-06T19:38:55.164Z,5.97
2023-04-06T19:41:24.242Z,5.95
2023-04-06T19:43:52.300Z,5.93
2023-04-06T19:46:21.645Z,5.91
2023-04-06T19:48:49.974Z,5.90
2023-04-06T19:51:17.985Z,5.88
2023-04-06T19:53:45.934Z,5.87
2023-04-06T19:56:16.328Z,5.85
2023-04-06T19:58:44.477Z,5.84
2023-04-06T20:01:15.527Z,5.83
2023-04-06T20:03:43.939Z,5.83
2023-04-06T20:06:13.246Z,5.83
2023-04-06T20:08:44.473Z,5.82
2023-04-06T20:11:14.220Z,5.82
2023-04-06T20:13:57.510Z,5.82
2023-04-06T20:16:31.492Z,5.82
2023-04-06T20:19:10.113Z,5.83
2023-04-06T20:21:41.511Z,5.83
2023-04-06T20:24:14.308Z,5.84
2023-04-06T20:26:45.851Z,5.85
2023-04-06T20:29:17.329Z,5.86
2023-04-06T20:31:53.520Z,5.87
2023-04-06T20:34:24.509Z,5.89
2023-04-06T20:36:52.918Z,5.91
2023-04-06T20:39:21.054Z,5.93
2023-04-06T20:41:49.149Z,5.94
2023-04-06T20:44:18.336Z,5.96
2023-04-06T20:46:48.931Z,5.98
2023-04-06T20:49:18.425Z,5.99
2023-04-06T20:51:46.358Z,6.01
2023-04-06T20:54:14.244Z,6.03
2023-04-06T20:56:42.081Z,6.05
2023-04-06T20:59:10.944Z,6.07
2023-04-06T21:01:44.208Z,6.09
2023-04-06T21:04:12.735Z,6.10
2023-04-06T21:06:43.851Z,6.12
2023-04-06T21:09:11.830Z,6.14
2023-04-06T21:11:39.881Z,6.16
2023-04-06T21:14:07.924Z,6.17
2023-04-06T21:16:36.730Z,6.19
2023-04-06T21:19:04.628Z,6.21
2023-04-06T21:21:37.226Z,6.23
2023-04-06T21:24:11.784Z,6.24
2023-04-06T21:26:39.887Z,6.25
2023-04-06T21:29:07.915Z,6.27
2023-04-06T21:31:41.224Z,6.28
2023-04-06T21:34:13.185Z,6.29
2023-04-06T21:36:42.140Z,6.30
2023-04-06T21:39:10.390Z,6.31
2023-04-06T21:41:40.454Z,6.31
2023-04-06T21:44:08.465Z,6.32
2023-04-06T21:46:36.488Z,6.32
2023-04-06T21:49:04.413Z,6.33
2023-04-06T21:51:37.024Z,6.32
2023-04-06T21:54:05.487Z,6.33
2023-04-06T21:56:33.823Z,6.34
2023-04-06T21:59:01.737Z,6.34
2023-04-06T22:01:30.023Z,6.33
2023-04-06T22:03:58.264Z,6.32
2023-04-06T22:06:26.697Z,6.30
2023-04-06T22:08:54.681Z,6.28
2023-04-06T22:11:22.597Z,6.26
2023-04-06T22:13:50.506Z,6.24
2023-04-06T22:16:18.735Z,6.23
2023-04-06T22:18:46.917Z,6.21
2023-04-06T22:21:14.872Z,6.19
2023-04-06T22:23:42.913Z,6.18
2023-04-06T22:26:12.229Z,6.17
2023-04-06T22:28:40.030Z,6.15
2023-04-06T22:31:08.532Z,6.13
2023-04-06T22:33:36.409Z,6.11
2023-04-06T22:36:04.756Z,6.09
2023-04-06T22:38:32.684Z,6.06
2023-04-06T22:41:00.590Z,6.04
2023-04-06T22:43:28.488Z,6.02
2023-04-06T22:45:57.197Z,5.99
2023-04-06T22:48:25.238Z,5.98
2023-04-06T22:50:53.190Z,5.96
2023-04-06T22:53:21.249Z,5.94
2023-04-06T22:55:49.136Z,5.92
2023-04-06T22:58:17.187Z,5.91
2023-04-06T23:00:44.971Z,5.89
2023-04-06T23:03:12.859Z,5.88
2023-04-06T23:05:40.723Z,5.86
2023-04-06T23:08:08.701Z,5.85
2023-04-06T23:10:38.663Z,5.84
2023-04-06T23:13:06.432Z,5.84
2023-04-06T23:15:34.226Z,5.82
2023-04-06T23:18:02.433Z,5.80
2023-04-06T23:20:30.305Z,5.79
2023-04-06T23:22:58.209Z,5.78
2023-04-06T23:25:26.263Z,5.76
2023-04-06T23:27:54.269Z,5.73
2023-04-06T23:30:22.357Z,5.71
2023-04-06T23:32:50.489Z,5.69
2023-04-06T23:35:18.563Z,5.65
2023-04-06T23:37:46.651Z,5.61
2023-04-06T23:40:14.641Z,5.58
2023-04-06T23:42:42.645Z,5.53
2023-04-06T23:45:10.900Z,5.50
2023-04-06T23:47:38.770Z,5.45
2023-04-06T23:50:07.503Z,5.40
2023-04-06T23:52:35.513Z,5.36
2023-04-06T23:55:03.806Z,5.77
2023-04-06T23:57:31.665Z,7.47
