createdAt,value
2018-11-28T00:02:17.743Z,3.85
2018-11-28T00:04:47.669Z,3.84
2018-11-28T00:07:17.581Z,3.87
2018-11-28T00:09:47.311Z,3.78
2018-11-28T00:12:18.145Z,3.78
2018-11-28T00:14:47.926Z,3.83
2018-11-28T00:17:17.744Z,3.75
2018-11-28T00:19:47.624Z,3.60
2018-11-28T00:22:17.554Z,3.48
2018-11-28T00:24:47.631Z,3.40
2018-11-28T00:27:17.763Z,3.29
2018-11-28T00:29:48.312Z,3.23
2018-11-28T00:32:18.606Z,3.23
2018-11-28T00:34:48.426Z,3.41
2018-11-28T00:37:18.160Z,3.78
2018-11-28T00:39:48.219Z,3.75
2018-11-28T00:42:18.051Z,3.88
2018-11-28T00:44:48.547Z,3.90
2018-11-28T00:47:19.796Z,3.98
2018-11-28T00:49:50.329Z,3.93
2018-11-28T00:52:21.148Z,4.02
2018-11-28T00:54:51.129Z,4.01
2018-11-28T00:57:21.183Z,4.06
2018-11-28T00:59:51.216Z,3.99
2018-11-28T01:02:22.091Z,3.94
2018-11-28T01:04:52.151Z,3.30
2018-11-28T01:07:22.032Z,4.01
2018-11-28T01:09:51.804Z,4.04
2018-11-28T01:12:22.007Z,4.01
2018-11-28T01:14:52.275Z,3.99
2018-11-28T01:17:22.836Z,4.01
2018-11-28T01:19:53.033Z,3.97
2018-11-28T01:22:22.817Z,4.02
2018-11-28T01:24:53.528Z,3.98
2018-11-28T01:27:23.373Z,4.05
2018-11-28T01:29:54.076Z,4.02
2018-11-28T01:32:24.408Z,4.03
2018-11-28T01:34:54.288Z,4.05
2018-11-28T01:37:24.326Z,4.05
2018-11-28T01:39:54.096Z,4.06
2018-11-28T01:42:25.014Z,4.03
2018-11-28T01:44:55.310Z,4.04
2018-11-28T01:47:25.777Z,4.08
2018-11-28T01:49:55.863Z,4.04
2018-11-28T01:52:25.617Z,3.98
2018-11-28T01:54:55.687Z,4.05
2018-11-28T01:57:25.985Z,4.04
2018-11-28T01:59:56.055Z,4.06
2018-11-28T02:02:26.179Z,4.04
2018-11-28T02:04:56.423Z,3.97
2018-11-28T02:07:26.913Z,4.08
2018-11-28T02:09:56.755Z,4.06
2018-11-28T02:12:26.520Z,4.11
2018-11-28T02:14:56.292Z,3.99
2018-11-28T02:17:26.391Z,4.05
2018-11-28T02:19:56.206Z,4.07
2018-11-28T02:22:26.638Z,4.02
2018-11-28T02:24:56.666Z,4.06
2018-11-28T02:27:26.704Z,4.09
2018-11-28T02:29:57.612Z,4.08
2018-11-28T02:32:28.299Z,4.10
2018-11-28T02:34:58.446Z,4.14
2018-11-28T02:37:28.251Z,4.06
2018-11-28T02:39:58.798Z,4.10
2018-11-28T02:42:29.819Z,4.09
2018-11-28T02:44:59.618Z,4.04
2018-11-28T02:47:29.431Z,4.03
2018-11-28T02:49:59.437Z,3.89
2018-11-28T02:52:30.294Z,3.94
2018-11-28T02:55:00.082Z,4.03
2018-11-28T02:57:29.887Z,3.99
2018-11-28T03:00:00.272Z,4.03
2018-11-28T03:02:30.989Z,4.04
2018-11-28T03:05:00.813Z,4.09
2018-11-28T03:07:30.841Z,4.04
2018-11-28T03:10:02.788Z,4.01
2018-11-28T03:12:32.556Z,3.97
2018-11-28T03:15:03.620Z,4.00
2018-11-28T03:17:33.585Z,3.86
2018-11-28T03:20:03.931Z,3.77
2018-11-28T03:22:33.707Z,3.57
2018-11-28T03:25:03.529Z,3.70
2018-11-28T03:27:33.314Z,3.70
2018-11-28T03:30:04.148Z,3.79
2018-11-28T03:32:35.189Z,3.86
2018-11-28T03:35:05.649Z,3.72
2018-11-28T03:37:35.668Z,3.80
2018-11-28T03:40:06.092Z,3.84
2018-11-28T03:42:36.023Z,1.53
2018-11-28T03:45:08.863Z,3.74
2018-11-28T03:47:38.752Z,3.71
2018-11-28T03:50:10.216Z,3.59
2018-11-28T03:52:40.580Z,3.67
2018-11-28T03:55:12.691Z,3.54
2018-11-28T03:57:42.917Z,3.71
2018-11-28T04:00:14.099Z,3.85
2018-11-28T04:02:44.256Z,3.76
2018-11-28T04:05:14.187Z,3.67
2018-11-28T04:07:43.978Z,3.71
2018-11-28T04:10:15.082Z,3.72
2018-11-28T04:12:45.546Z,3.57
2018-11-28T04:15:20.070Z,3.78
2018-11-28T04:17:50.342Z,3.76
2018-11-28T04:20:21.195Z,3.74
2018-11-28T04:22:51.031Z,3.72
2018-11-28T04:25:22.003Z,3.72
2018-11-28T04:27:51.985Z,3.69
2018-11-28T04:30:23.000Z,3.72
2018-11-28T04:32:53.795Z,3.73
2018-11-28T04:35:23.676Z,3.71
2018-11-28T04:37:53.500Z,3.74
2018-11-28T04:40:23.667Z,3.15
2018-11-28T04:42:54.519Z,3.73
2018-11-28T04:45:24.969Z,3.62
2018-11-28T04:47:55.847Z,3.59
2018-11-28T04:50:25.631Z,3.53
2018-11-28T04:52:55.466Z,3.42
2018-11-28T04:55:25.253Z,3.48
2018-11-28T04:57:55.728Z,3.57
2018-11-28T05:00:26.446Z,3.58
2018-11-28T05:02:57.286Z,3.40
2018-11-28T05:05:27.665Z,3.41
2018-11-28T05:07:58.226Z,3.47
2018-11-28T05:10:29.105Z,3.45
2018-11-28T05:13:00.221Z,3.47
2018-11-28T05:15:33.635Z,3.25
2018-11-28T05:18:04.977Z,3.18
2018-11-28T05:20:36.198Z,3.17
2018-11-28T05:23:07.663Z,2.60
2018-11-28T05:25:37.508Z,3.23
2018-11-28T05:28:08.355Z,3.17
2018-11-28T05:30:38.086Z,3.23
2018-11-28T05:33:08.576Z,3.12
2018-11-28T05:35:40.462Z,2.88
2018-11-28T05:38:12.755Z,2.65
2018-11-28T05:40:43.677Z,2.43
2018-11-28T05:43:13.457Z,2.21
2018-11-28T05:45:43.263Z,2.01
2018-11-28T05:48:15.775Z,1.86
2018-11-28T05:50:45.596Z,1.69
2018-11-28T05:53:15.358Z,1.62
2018-11-28T05:55:45.130Z,1.57
2018-11-28T05:58:15.336Z,1.54
2018-11-28T06:00:45.176Z,1.46
2018-11-28T06:03:15.011Z,1.35
2018-11-28T06:05:45.833Z,1.33
2018-11-28T06:08:15.529Z,1.30
2018-11-28T06:10:45.308Z,1.25
2018-11-28T06:13:15.065Z,1.28
2018-11-28T06:15:44.825Z,1.25
2018-11-28T06:18:14.837Z,1.18
2018-11-28T06:20:44.841Z,1.21
2018-11-28T06:23:14.616Z,1.18
2018-11-28T06:25:44.424Z,1.13
2018-11-28T06:28:14.656Z,1.13
2018-11-28T06:30:44.889Z,1.11
2018-11-28T06:33:14.845Z,1.07
2018-11-28T06:35:44.621Z,1.06
2018-11-28T06:38:14.610Z,1.01
2018-11-28T06:40:44.404Z,0.99
2018-11-28T06:43:14.146Z,0.92
2018-11-28T06:45:43.895Z,0.88
2018-11-28T06:48:13.814Z,0.90
2018-11-28T06:50:43.924Z,0.92
2018-11-28T06:53:13.758Z,0.92
2018-11-28T06:55:43.584Z,0.90
2018-11-28T06:58:13.389Z,1.09
2018-11-28T07:00:43.670Z,1.66
2018-11-28T07:03:13.855Z,2.10
2018-11-28T07:05:44.192Z,2.02
2018-11-28T07:08:18.129Z,1.98
2018-11-28T07:10:49.364Z,2.08
2018-11-28T07:13:19.020Z,1.92
2018-11-28T07:15:49.285Z,1.76
2018-11-28T07:18:30.193Z,1.62
2018-11-28T07:20:59.970Z,1.53
2018-11-28T07:23:30.225Z,1.43
2018-11-28T07:26:00.906Z,1.43
2018-11-28T07:28:30.900Z,1.52
2018-11-28T07:31:00.723Z,1.59
2018-11-28T07:33:30.700Z,1.67
2018-11-28T07:36:00.489Z,1.79
2018-11-28T07:38:30.290Z,1.86
2018-11-28T07:41:00.070Z,1.89
2018-11-28T07:43:30.429Z,1.94
2018-11-28T07:46:00.577Z,2.02
2018-11-28T07:48:30.428Z,2.13
2018-11-28T07:51:00.370Z,2.28
2018-11-28T07:53:30.296Z,2.46
2018-11-28T07:56:00.409Z,2.64
2018-11-28T07:58:34.908Z,2.73
2018-11-28T08:01:05.018Z,2.93
2018-11-28T08:03:35.052Z,2.96
2018-11-28T08:06:04.964Z,3.20
2018-11-28T08:08:37.997Z,3.48
2018-11-28T08:11:10.973Z,3.76
2018-11-28T08:13:42.104Z,3.87
2018-11-28T08:16:12.078Z,3.97
2018-11-28T08:18:42.224Z,4.05
2018-11-28T08:21:11.912Z,4.04
2018-11-28T08:23:41.549Z,4.22
2018-11-28T08:26:11.529Z,4.39
2018-11-28T08:28:42.110Z,4.43
2018-11-28T08:31:12.704Z,4.64
2018-11-28T08:33:42.490Z,4.82
2018-11-28T08:36:12.509Z,5.01
2018-11-28T08:38:44.088Z,5.17
2018-11-28T08:41:15.031Z,5.08
2018-11-28T08:43:44.836Z,4.97
2018-11-28T08:46:15.444Z,4.88
2018-11-28T08:48:46.115Z,4.75
2018-11-28T08:51:16.591Z,4.70
2018-11-28T08:53:46.653Z,4.71
2018-11-28T08:56:16.480Z,4.86
2018-11-28T08:58:47.119Z,5.02
2018-11-28T09:01:17.382Z,5.16
2018-11-28T09:03:47.601Z,5.27
2018-11-28T09:06:18.277Z,5.35
2018-11-28T09:08:48.472Z,5.35
2018-11-28T09:11:18.108Z,5.37
2018-11-28T09:13:47.851Z,5.36
2018-11-28T09:16:17.800Z,5.21
2018-11-28T09:18:47.519Z,5.14
2018-11-28T09:21:17.357Z,5.12
2018-11-28T09:23:47.501Z,5.22
2018-11-28T09:26:19.203Z,5.21
2018-11-28T09:28:49.695Z,5.17
2018-11-28T09:31:20.636Z,5.29
2018-11-28T09:33:50.709Z,5.46
2018-11-28T09:36:21.996Z,5.51
2018-11-28T09:38:52.865Z,5.51
2018-11-28T09:41:23.376Z,5.22
2018-11-28T09:43:53.177Z,5.08
2018-11-28T09:46:24.084Z,4.91
2018-11-28T09:48:54.759Z,4.95
2018-11-28T09:51:25.814Z,4.88
2018-11-28T09:53:55.601Z,4.77
2018-11-28T09:56:25.331Z,4.71
2018-11-28T09:58:55.157Z,4.68
2018-11-28T10:01:25.656Z,4.74
2018-11-28T10:03:56.033Z,4.35
2018-11-28T10:06:25.864Z,4.85
2018-11-28T10:08:55.755Z,4.85
2018-11-28T10:11:25.617Z,4.74
2018-11-28T10:13:55.461Z,4.79
2018-11-28T10:16:25.362Z,4.83
2018-11-28T10:18:55.311Z,4.85
2018-11-28T10:21:25.137Z,4.62
2018-11-28T10:23:55.081Z,4.55
2018-11-28T10:26:25.145Z,4.37
2018-11-28T10:28:55.049Z,4.23
2018-11-28T10:31:24.887Z,4.20
2018-11-28T10:33:54.749Z,4.07
2018-11-28T10:36:24.624Z,4.01
2018-11-28T10:38:54.418Z,3.98
2018-11-28T10:41:24.167Z,3.81
2018-11-28T10:43:54.124Z,3.91
2018-11-28T10:46:24.009Z,3.92
2018-11-28T10:48:53.867Z,3.98
2018-11-28T10:51:23.758Z,4.03
2018-11-28T10:53:53.891Z,4.00
2018-11-28T10:56:23.503Z,3.98
2018-11-28T10:58:53.402Z,4.03
2018-11-28T11:01:24.183Z,3.94
2018-11-28T11:03:55.234Z,3.97
2018-11-28T11:06:31.262Z,4.02
2018-11-28T11:09:06.077Z,4.05
2018-11-28T11:11:42.601Z,4.01
2018-11-28T11:14:17.471Z,4.07
2018-11-28T11:16:47.230Z,4.04
2018-11-28T11:19:16.943Z,4.00
2018-11-28T11:21:47.579Z,3.94
2018-11-28T11:24:18.416Z,3.96
2018-11-28T11:26:48.126Z,3.82
2018-11-28T11:29:17.907Z,3.96
2018-11-28T11:31:47.970Z,3.97
2018-11-28T11:34:17.758Z,3.87
2018-11-28T11:36:48.221Z,3.94
2018-11-28T11:39:19.077Z,3.97
2018-11-28T11:41:48.843Z,3.97
2018-11-28T11:44:19.671Z,3.97
2018-11-28T11:46:49.519Z,3.96
2018-11-28T11:49:19.490Z,3.93
2018-11-28T11:51:49.245Z,3.96
2018-11-28T11:54:19.177Z,3.81
2018-11-28T11:56:52.205Z,3.83
2018-11-28T11:59:22.465Z,3.74
2018-11-28T12:01:54.928Z,3.68
2018-11-28T12:04:24.151Z,3.73
2018-11-28T12:06:54.916Z,3.76
2018-11-28T12:09:26.233Z,3.69
2018-11-28T12:11:55.648Z,3.71
2018-11-28T12:14:25.598Z,3.64
2018-11-28T12:16:56.106Z,3.60
2018-11-28T12:19:26.572Z,3.59
2018-11-28T12:21:57.052Z,3.64
2018-11-28T12:24:29.041Z,3.63
2018-11-28T12:26:57.527Z,3.62
2018-11-28T12:29:27.564Z,3.57
2018-11-28T12:31:58.276Z,3.56
2018-11-28T12:34:28.270Z,3.57
2018-11-28T12:36:58.862Z,3.57
2018-11-28T12:39:29.350Z,3.62
2018-11-28T12:42:00.106Z,3.62
2018-11-28T12:44:30.125Z,3.59
2018-11-28T12:47:00.545Z,3.53
2018-11-28T12:49:31.161Z,2.93
2018-11-28T12:52:00.930Z,3.50
2018-11-28T12:54:31.950Z,3.50
2018-11-28T12:57:01.771Z,3.48
2018-11-28T12:59:32.478Z,3.44
2018-11-28T13:02:03.452Z,3.40
2018-11-28T13:04:33.195Z,3.38
2018-11-28T13:07:03.467Z,3.30
2018-11-28T13:09:33.708Z,3.32
2018-11-28T13:12:03.904Z,3.35
2018-11-28T13:14:34.073Z,3.37
2018-11-28T13:17:03.850Z,3.38
2018-11-28T13:19:34.432Z,3.36
2018-11-28T13:22:04.437Z,3.34
2018-11-28T13:24:34.140Z,3.30
2018-11-28T13:27:03.937Z,3.27
2018-11-28T13:29:33.657Z,3.30
2018-11-28T13:32:05.097Z,3.30
2018-11-28T13:34:34.837Z,3.27
2018-11-28T13:37:04.628Z,3.24
2018-11-28T13:39:34.789Z,3.27
2018-11-28T13:42:04.893Z,3.28
2018-11-28T13:44:34.560Z,3.25
2018-11-28T13:47:04.894Z,3.27
2018-11-28T13:49:35.092Z,3.28
2018-11-28T13:52:05.077Z,3.23
2018-11-28T13:55:36.498Z,3.18
2018-11-28T13:57:05.760Z,3.13
2018-11-28T13:59:34.310Z,3.13
2018-11-28T14:02:04.145Z,3.10
2018-11-28T14:04:33.954Z,3.13
2018-11-28T14:07:03.909Z,3.10
2018-11-28T14:09:33.817Z,3.10
2018-11-28T14:12:04.188Z,3.05
2018-11-28T14:14:33.897Z,3.04
2018-11-28T14:17:04.510Z,3.03
2018-11-28T14:19:35.073Z,3.06
2018-11-28T14:22:05.746Z,3.39
2018-11-28T14:24:35.405Z,3.55
2018-11-28T14:27:05.450Z,3.57
2018-11-28T14:29:36.828Z,3.65
2018-11-28T14:32:06.881Z,3.63
2018-11-28T14:34:36.580Z,3.54
2018-11-28T14:37:06.904Z,3.47
2018-11-28T14:39:36.652Z,3.41
2018-11-28T14:42:07.577Z,3.41
2018-11-28T14:44:37.964Z,3.51
2018-11-28T14:47:08.224Z,3.48
2018-11-28T14:49:38.891Z,3.31
2018-11-28T14:52:08.696Z,3.15
2018-11-28T14:54:38.467Z,2.98
2018-11-28T14:57:09.102Z,2.82
2018-11-28T14:59:40.628Z,2.60
2018-11-28T15:02:10.803Z,2.49
2018-11-28T15:04:40.515Z,2.41
2018-11-28T15:07:10.951Z,2.36
2018-11-28T15:09:46.057Z,2.31
2018-11-28T15:12:16.577Z,2.26
2018-11-28T15:14:46.744Z,2.19
2018-11-28T15:17:16.541Z,2.16
2018-11-28T15:19:46.346Z,2.10
2018-11-28T15:22:17.025Z,2.04
2018-11-28T15:24:46.824Z,2.00
2018-11-28T15:27:17.060Z,1.93
2018-11-28T15:29:47.369Z,1.87
2018-11-28T15:32:17.174Z,1.83
2018-11-28T15:34:47.694Z,1.77
2018-11-28T15:37:17.419Z,1.72
2018-11-28T15:39:47.172Z,1.68
2018-11-28T15:42:17.942Z,1.62
2018-11-28T15:44:48.751Z,1.58
2018-11-28T15:47:18.500Z,1.52
2018-11-28T15:49:48.730Z,1.46
2018-11-28T15:52:18.509Z,1.44
2018-11-28T15:54:48.107Z,1.39
2018-11-28T15:57:18.353Z,1.36
2018-11-28T15:59:47.979Z,1.32
2018-11-28T16:02:18.375Z,1.26
2018-11-28T16:04:48.114Z,1.23
2018-11-28T16:07:17.993Z,0.76
2018-11-28T16:09:53.794Z,1.14
2018-11-28T16:12:23.644Z,1.07
2018-11-28T16:14:53.435Z,1.03
2018-11-28T16:17:23.688Z,0.96
2018-11-28T16:19:53.544Z,1.00
2018-11-28T16:22:23.259Z,0.96
2018-11-28T16:24:54.349Z,0.94
2018-11-28T16:27:24.073Z,0.92
2018-11-28T16:29:54.077Z,0.90
2018-11-28T16:32:23.782Z,0.85
2018-11-28T16:34:53.833Z,0.77
2018-11-28T16:37:24.156Z,0.78
2018-11-28T16:39:54.476Z,0.75
2018-11-28T16:42:25.189Z,0.74
2018-11-28T16:44:55.793Z,0.72
2018-11-28T16:47:25.756Z,0.74
2018-11-28T16:49:56.536Z,0.77
2018-11-28T16:52:26.330Z,0.79
2018-11-28T16:54:56.197Z,0.86
2018-11-28T16:57:27.007Z,0.86
2018-11-28T16:59:56.872Z,0.88
2018-11-28T17:02:31.027Z,0.99
2018-11-28T17:05:00.957Z,1.00
2018-11-28T17:07:30.832Z,0.18
2018-11-28T17:10:01.982Z,1.06
2018-11-28T17:12:31.997Z,1.12
2018-11-28T17:15:01.948Z,1.58
2018-11-28T17:17:31.957Z,1.80
2018-11-28T17:20:01.974Z,1.69
2018-11-28T17:22:32.048Z,1.65
2018-11-28T17:25:02.099Z,1.55
2018-11-28T17:27:32.500Z,1.61
2018-11-28T17:30:03.141Z,1.61
2018-11-28T17:32:32.964Z,1.60
2018-11-28T17:35:02.905Z,1.64
2018-11-28T17:37:32.652Z,1.67
2018-11-28T17:40:03.990Z,1.66
2018-11-28T17:42:34.110Z,1.64
2018-11-28T17:45:04.008Z,1.61
2018-11-28T17:47:33.884Z,1.62
2018-11-28T17:50:04.051Z,1.60
2018-11-28T17:52:34.928Z,1.64
2018-11-28T17:55:05.100Z,1.67
2018-11-28T17:57:34.908Z,1.69
2018-11-28T18:00:06.056Z,1.68
2018-11-28T18:02:35.847Z,1.70
2018-11-28T18:05:06.536Z,1.72
2018-11-28T18:07:36.410Z,1.74
2018-11-28T18:10:10.017Z,1.74
2018-11-28T18:12:44.513Z,1.72
2018-11-28T18:15:14.464Z,1.73
2018-11-28T18:17:44.878Z,1.76
2018-11-28T18:20:15.182Z,1.74
2018-11-28T18:22:45.451Z,1.73
2018-11-28T18:25:15.710Z,1.71
2018-11-28T18:27:45.604Z,1.68
2018-11-28T18:30:15.832Z,1.71
2018-11-28T18:32:46.119Z,1.69
2018-11-28T18:35:16.892Z,1.65
2018-11-28T18:37:46.800Z,1.59
2018-11-28T18:40:17.375Z,1.54
2018-11-28T18:42:47.297Z,1.53
2018-11-28T18:45:19.465Z,1.51
2018-11-28T18:47:49.509Z,1.61
2018-11-28T18:50:19.795Z,1.84
2018-11-28T18:52:49.785Z,2.00
2018-11-28T18:55:21.487Z,1.97
2018-11-28T18:57:54.355Z,1.94
2018-11-28T19:00:25.349Z,1.91
2018-11-28T19:02:55.794Z,1.85
2018-11-28T19:05:25.765Z,1.81
2018-11-28T19:07:55.729Z,1.77
2018-11-28T19:10:26.996Z,1.74
2018-11-28T19:12:56.415Z,1.69
2018-11-28T19:15:28.005Z,1.66
2018-11-28T19:17:59.439Z,1.67
2018-11-28T19:20:29.667Z,1.64
2018-11-28T19:23:00.909Z,1.58
2018-11-28T19:25:31.217Z,1.59
2018-11-28T19:28:01.447Z,1.61
2018-11-28T19:30:35.644Z,1.58
2018-11-28T19:33:07.207Z,1.54
2018-11-28T19:35:37.446Z,1.47
2018-11-28T19:38:10.707Z,1.40
2018-11-28T19:40:54.345Z,1.41
2018-11-28T19:43:24.941Z,1.37
2018-11-28T19:45:55.140Z,1.36
2018-11-28T19:48:25.393Z,1.31
2018-11-28T19:50:55.863Z,1.34
2018-11-28T19:53:26.376Z,1.35
2018-11-28T19:55:56.506Z,1.38
2018-11-28T19:58:27.081Z,1.37
2018-11-28T20:00:57.279Z,1.33
2018-11-28T20:03:28.781Z,1.34
2018-11-28T20:05:59.104Z,1.33
2018-11-28T20:08:29.137Z,1.41
2018-11-28T20:10:59.606Z,1.41
2018-11-28T20:13:29.792Z,1.43
2018-11-28T20:15:59.920Z,1.44
2018-11-28T20:18:30.060Z,1.46
2018-11-28T20:20:59.967Z,1.42
2018-11-28T20:23:32.281Z,1.45
2018-11-28T20:26:02.336Z,1.46
2018-11-28T20:28:32.617Z,1.46
2018-11-28T20:31:03.792Z,1.43
2018-11-28T20:33:34.945Z,1.41
2018-11-28T20:36:04.969Z,1.42
2018-11-28T20:38:35.736Z,1.43
2018-11-28T20:41:06.541Z,1.42
2018-11-28T20:43:36.454Z,1.39
2018-11-28T20:46:07.969Z,1.31
2018-11-28T20:48:38.081Z,1.26
2018-11-28T20:51:09.044Z,1.22
2018-11-28T20:53:38.837Z,1.27
2018-11-28T20:56:09.167Z,1.25
2018-11-28T20:58:39.123Z,1.26
2018-11-28T21:01:09.324Z,1.18
2018-11-28T21:03:40.280Z,1.27
2018-11-28T21:06:10.209Z,1.26
2018-11-28T21:08:40.661Z,1.26
2018-11-28T21:11:10.476Z,1.21
2018-11-28T21:13:41.285Z,1.20
2018-11-28T21:16:11.372Z,1.17
2018-11-28T21:18:42.337Z,1.17
2018-11-28T21:21:12.172Z,1.17
2018-11-28T21:23:42.036Z,1.17
2018-11-28T21:26:11.944Z,1.16
2018-11-28T21:28:41.865Z,1.18
2018-11-28T21:31:12.712Z,1.19
2018-11-28T21:33:42.654Z,1.21
2018-11-28T21:36:12.748Z,1.24
2018-11-28T21:38:43.065Z,1.23
2018-11-28T21:41:12.910Z,1.25
2018-11-28T21:43:42.821Z,1.27
2018-11-28T21:46:12.745Z,1.32
2018-11-28T21:48:46.287Z,1.31
2018-11-28T21:51:16.026Z,1.32
2018-11-28T21:53:45.836Z,1.34
2018-11-28T21:56:16.203Z,1.34
2018-11-28T21:58:46.048Z,1.37
2018-11-28T22:01:16.121Z,1.29
2018-11-28T22:03:46.430Z,1.22
2018-11-28T22:06:16.303Z,1.21
2018-11-28T22:08:46.100Z,-1.83
2018-11-28T22:11:15.889Z,1.26
2018-11-28T22:13:46.443Z,1.29
2018-11-28T22:16:16.579Z,1.29
2018-11-28T22:18:46.834Z,1.24
2018-11-28T22:21:16.682Z,1.22
2018-11-28T22:23:47.336Z,1.23
2018-11-28T22:26:17.275Z,1.20
2018-11-28T22:28:47.641Z,1.18
2018-11-28T22:31:17.470Z,1.17
2018-11-28T22:33:47.325Z,1.19
2018-11-28T22:36:17.436Z,1.18
2018-11-28T22:38:48.316Z,1.17
2018-11-28T22:41:18.165Z,1.16
2018-11-28T22:43:48.105Z,1.13
2018-11-28T22:46:18.265Z,1.12
2018-11-28T22:48:48.523Z,1.08
2018-11-28T22:51:18.544Z,1.04
2018-11-28T22:53:48.680Z,1.00
2018-11-28T22:56:18.587Z,0.98
2018-11-28T22:58:48.484Z,1.00
2018-11-28T23:01:22.330Z,0.96
2018-11-28T23:03:52.390Z,0.93
2018-11-28T23:06:22.301Z,0.91
2018-11-28T23:08:53.036Z,0.90
2018-11-28T23:11:22.744Z,0.88
2018-11-28T23:13:52.774Z,0.88
2018-11-28T23:16:23.464Z,0.84
2018-11-28T23:18:53.326Z,0.81
2018-11-28T23:21:23.104Z,0.79
2018-11-28T23:23:53.305Z,0.78
2018-11-28T23:26:23.429Z,0.77
2018-11-28T23:28:53.656Z,0.75
2018-11-28T23:31:23.420Z,0.71
2018-11-28T23:33:53.289Z,0.51
2018-11-28T23:36:23.105Z,0.64
2018-11-28T23:38:53.252Z,0.61
2018-11-28T23:41:23.909Z,0.63
2018-11-28T23:43:53.615Z,0.61
2018-11-28T23:46:23.633Z,0.64
2018-11-28T23:48:53.501Z,0.68
2018-11-28T23:51:23.306Z,0.72
2018-11-28T23:53:53.413Z,0.77
2018-11-28T23:56:23.140Z,0.75
2018-11-28T23:58:52.960Z,0.76
