createdAt,value
2018-05-16T00:01:24.017Z,78.40
2018-05-16T00:03:51.550Z,78.78
2018-05-16T00:06:19.044Z,80.35
2018-05-16T00:08:46.549Z,79.82
2018-05-16T00:11:14.041Z,78.43
2018-05-16T00:13:41.848Z,79.95
2018-05-16T00:16:09.336Z,79.29
2018-05-16T00:18:36.859Z,80.34
2018-05-16T00:21:04.377Z,78.62
2018-05-16T00:23:31.861Z,78.87
2018-05-16T00:25:59.496Z,81.00
2018-05-16T00:28:26.981Z,81.46
2018-05-16T00:30:54.464Z,80.80
2018-05-16T00:33:21.971Z,78.54
2018-05-16T00:35:49.457Z,78.60
2018-05-16T00:38:17.001Z,78.77
2018-05-16T00:40:44.490Z,79.22
2018-05-16T00:43:11.973Z,80.00
2018-05-16T00:45:39.507Z,79.79
2018-05-16T00:48:07.004Z,80.86
2018-05-16T00:50:34.709Z,80.71
2018-05-16T00:53:02.207Z,81.44
2018-05-16T00:55:29.686Z,82.69
2018-05-16T00:57:57.214Z,82.98
2018-05-16T01:00:24.693Z,83.55
2018-05-16T01:02:52.216Z,83.97
2018-05-16T01:05:19.702Z,86.90
2018-05-16T01:07:47.186Z,87.64
2018-05-16T01:10:14.696Z,88.72
2018-05-16T01:12:42.180Z,90.69
2018-05-16T01:15:09.701Z,90.74
2018-05-16T01:17:37.220Z,90.21
2018-05-16T01:20:04.729Z,90.66
2018-05-16T01:22:32.253Z,90.24
2018-05-16T01:24:59.799Z,89.81
2018-05-16T01:27:27.325Z,89.85
2018-05-16T01:29:54.836Z,90.43
2018-05-16T01:32:22.333Z,90.52
2018-05-16T01:34:49.873Z,91.34
2018-05-16T01:37:17.373Z,89.98
2018-05-16T01:39:45.100Z,90.36
2018-05-16T01:42:12.590Z,89.33
2018-05-16T01:44:40.160Z,89.98
2018-05-16T01:47:07.689Z,91.14
2018-05-16T01:49:35.173Z,90.60
2018-05-16T01:52:02.690Z,91.31
2018-05-16T01:54:30.174Z,90.68
2018-05-16T01:56:57.899Z,92.67
2018-05-16T01:59:25.381Z,93.01
2018-05-16T02:01:52.869Z,92.16
2018-05-16T02:04:20.397Z,93.08
2018-05-16T02:06:47.877Z,93.32
2018-05-16T02:09:15.764Z,93.36
2018-05-16T02:11:43.248Z,92.97
2018-05-16T02:14:10.729Z,94.26
2018-05-16T02:16:38.242Z,93.56
2018-05-16T02:19:05.732Z,94.24
2018-05-16T02:21:33.517Z,93.19
2018-05-16T02:24:01.003Z,91.06
2018-05-16T02:26:28.493Z,89.12
2018-05-16T02:28:56.057Z,87.66
2018-05-16T02:31:23.545Z,86.68
2018-05-16T02:33:51.289Z,91.20
2018-05-16T02:36:18.770Z,92.74
2018-05-16T02:38:46.248Z,93.43
2018-05-16T02:41:13.760Z,94.10
2018-05-16T02:43:41.257Z,90.64
2018-05-16T02:46:08.913Z,94.02
2018-05-16T02:48:36.392Z,94.48
2018-05-16T02:51:03.899Z,95.23
2018-05-16T02:53:31.418Z,95.67
2018-05-16T02:55:58.940Z,92.60
2018-05-16T02:58:26.697Z,92.96
2018-05-16T03:00:54.185Z,94.42
2018-05-16T03:03:21.669Z,95.57
2018-05-16T03:05:49.173Z,95.60
2018-05-16T03:08:16.661Z,95.07
2018-05-16T03:10:44.194Z,94.85
2018-05-16T03:13:11.686Z,94.58
2018-05-16T03:15:39.165Z,95.24
2018-05-16T03:18:06.677Z,95.31
2018-05-16T03:20:34.170Z,95.00
2018-05-16T03:23:02.114Z,95.07
2018-05-16T03:25:29.601Z,94.90
2018-05-16T03:27:57.092Z,94.17
2018-05-16T03:30:24.609Z,93.51
2018-05-16T03:32:52.097Z,91.24
2018-05-16T03:35:20.077Z,91.29
2018-05-16T03:37:47.567Z,90.96
2018-05-16T03:40:15.070Z,91.33
2018-05-16T03:42:42.593Z,93.18
2018-05-16T03:45:10.084Z,93.15
2018-05-16T03:47:37.743Z,92.92
2018-05-16T03:50:05.328Z,92.93
2018-05-16T03:52:32.825Z,90.28
2018-05-16T03:55:00.346Z,88.38
2018-05-16T03:57:39.626Z,88.03
2018-05-16T04:00:19.189Z,89.38
2018-05-16T04:02:58.873Z,89.51
2018-05-16T04:05:26.384Z,89.96
2018-05-16T04:07:53.882Z,91.78
2018-05-16T04:10:21.370Z,89.81
2018-05-16T04:12:48.888Z,90.79
2018-05-16T04:15:16.393Z,90.79
2018-05-16T04:17:43.876Z,90.73
2018-05-16T04:20:11.433Z,90.19
2018-05-16T04:22:38.923Z,90.42
2018-05-16T04:25:06.413Z,90.08
2018-05-16T04:27:33.960Z,90.87
2018-05-16T04:30:01.457Z,91.87
2018-05-16T04:32:28.941Z,86.99
2018-05-16T04:34:56.477Z,86.28
2018-05-16T04:37:23.977Z,86.79
2018-05-16T04:39:51.460Z,87.14
2018-05-16T04:42:18.981Z,86.75
2018-05-16T04:44:46.465Z,85.81
2018-05-16T04:47:13.953Z,87.43
2018-05-16T04:49:41.674Z,86.32
2018-05-16T04:52:09.185Z,85.42
2018-05-16T04:54:36.697Z,85.67
2018-05-16T04:57:04.363Z,87.09
2018-05-16T04:59:31.853Z,82.73
2018-05-16T05:01:59.337Z,83.19
2018-05-16T05:04:27.085Z,78.29
2018-05-16T05:06:54.561Z,75.67
2018-05-16T05:09:22.050Z,74.34
2018-05-16T05:11:49.589Z,74.82
2018-05-16T05:14:17.089Z,77.53
2018-05-16T05:16:44.569Z,75.73
2018-05-16T05:19:12.090Z,80.12
2018-05-16T05:21:39.599Z,80.70
2018-05-16T05:24:07.147Z,81.46
2018-05-16T05:26:34.819Z,81.40
2018-05-16T05:29:02.315Z,80.78
2018-05-16T05:31:29.801Z,79.79
2018-05-16T05:33:57.305Z,79.39
2018-05-16T05:36:24.798Z,74.89
2018-05-16T05:38:52.365Z,75.65
2018-05-16T05:41:19.837Z,77.10
2018-05-16T05:43:47.338Z,78.72
2018-05-16T05:46:14.845Z,79.30
2018-05-16T05:48:42.346Z,80.15
2018-05-16T05:51:10.041Z,78.17
2018-05-16T05:53:37.526Z,77.75
2018-05-16T05:56:05.030Z,81.70
2018-05-16T05:58:32.543Z,80.58
2018-05-16T06:01:00.046Z,80.41
2018-05-16T06:03:27.611Z,81.08
2018-05-16T06:05:55.093Z,79.40
2018-05-16T06:08:22.593Z,76.76
2018-05-16T06:10:50.150Z,74.84
2018-05-16T06:13:17.623Z,77.86
2018-05-16T06:15:45.158Z,78.87
2018-05-16T06:18:12.649Z,79.38
2018-05-16T06:20:40.132Z,76.23
2018-05-16T06:23:07.637Z,77.76
2018-05-16T06:25:35.124Z,79.11
2018-05-16T06:28:02.976Z,77.59
2018-05-16T06:30:30.461Z,78.39
2018-05-16T06:32:57.954Z,77.88
2018-05-16T06:35:25.465Z,77.87
2018-05-16T06:37:52.956Z,80.00
2018-05-16T06:40:20.688Z,80.40
2018-05-16T06:42:48.169Z,79.71
2018-05-16T06:45:15.664Z,78.74
2018-05-16T06:47:43.172Z,79.29
2018-05-16T06:50:10.657Z,77.60
2018-05-16T06:52:38.180Z,78.24
2018-05-16T06:55:05.660Z,79.97
2018-05-16T06:57:33.153Z,78.86
2018-05-16T07:00:00.662Z,79.57
2018-05-16T07:02:28.149Z,79.47
2018-05-16T07:04:55.878Z,79.76
2018-05-16T07:07:23.366Z,78.71
2018-05-16T07:09:50.873Z,78.16
2018-05-16T07:12:18.404Z,77.87
2018-05-16T07:14:45.901Z,77.62
2018-05-16T07:17:13.517Z,77.69
2018-05-16T07:19:41.010Z,77.37
2018-05-16T07:22:08.501Z,76.49
2018-05-16T07:24:36.010Z,75.18
2018-05-16T07:27:03.497Z,74.92
2018-05-16T07:29:31.173Z,74.89
2018-05-16T07:31:58.657Z,75.16
2018-05-16T07:34:26.137Z,72.57
2018-05-16T07:36:53.640Z,75.03
2018-05-16T07:39:21.117Z,73.19
2018-05-16T07:41:48.678Z,73.61
2018-05-16T07:44:16.182Z,75.29
2018-05-16T07:46:43.677Z,71.56
2018-05-16T07:49:11.218Z,73.79
2018-05-16T07:51:38.708Z,73.12
2018-05-16T07:54:06.270Z,72.10
2018-05-16T07:56:33.753Z,72.06
2018-05-16T07:59:01.243Z,73.11
2018-05-16T08:01:28.761Z,72.17
2018-05-16T08:03:56.248Z,68.79
2018-05-16T08:06:23.769Z,71.86
2018-05-16T08:08:51.249Z,69.05
2018-05-16T08:11:18.729Z,68.71
2018-05-16T08:13:46.240Z,68.40
2018-05-16T08:16:13.734Z,66.73
2018-05-16T08:18:41.393Z,66.85
2018-05-16T08:21:08.868Z,67.42
2018-05-16T08:23:36.357Z,66.97
2018-05-16T08:26:03.867Z,67.55
2018-05-16T08:28:31.356Z,66.37
2018-05-16T08:30:58.868Z,66.01
2018-05-16T08:33:26.366Z,62.79
2018-05-16T08:35:53.865Z,62.47
2018-05-16T08:38:21.386Z,62.47
2018-05-16T08:40:48.877Z,64.01
2018-05-16T08:43:16.649Z,65.50
2018-05-16T08:45:44.130Z,64.91
2018-05-16T08:48:11.621Z,65.70
2018-05-16T08:50:39.129Z,65.41
2018-05-16T08:53:06.620Z,61.54
2018-05-16T08:55:34.353Z,62.90
2018-05-16T08:58:01.844Z,62.62
2018-05-16T09:00:29.342Z,62.04
2018-05-16T09:02:56.861Z,62.17
2018-05-16T09:05:24.360Z,64.32
2018-05-16T09:07:52.134Z,62.79
2018-05-16T09:10:19.640Z,64.08
2018-05-16T09:12:47.122Z,64.88
2018-05-16T09:15:14.633Z,62.95
2018-05-16T09:17:42.122Z,61.64
2018-05-16T09:20:09.891Z,62.27
2018-05-16T09:22:37.381Z,62.81
2018-05-16T09:25:04.916Z,61.73
2018-05-16T09:27:32.403Z,62.73
2018-05-16T09:29:59.889Z,63.57
2018-05-16T09:32:27.637Z,62.71
2018-05-16T09:34:55.121Z,60.60
2018-05-16T09:37:22.685Z,63.30
2018-05-16T09:39:50.137Z,60.78
2018-05-16T09:42:17.625Z,60.45
2018-05-16T09:44:45.289Z,60.56
2018-05-16T09:47:12.781Z,61.61
2018-05-16T09:49:40.273Z,60.00
2018-05-16T09:52:07.784Z,62.51
2018-05-16T09:54:35.269Z,62.02
2018-05-16T09:57:02.800Z,62.04
2018-05-16T09:59:30.277Z,61.80
2018-05-16T10:01:57.753Z,60.42
2018-05-16T10:04:25.277Z,60.00
2018-05-16T10:06:52.774Z,61.54
2018-05-16T10:09:20.449Z,60.22
2018-05-16T10:11:47.941Z,60.27
2018-05-16T10:14:15.433Z,58.68
2018-05-16T10:16:42.959Z,59.70
2018-05-16T10:19:10.437Z,60.55
2018-05-16T10:21:37.949Z,59.91
2018-05-16T10:24:05.449Z,58.27
2018-05-16T10:26:32.945Z,58.52
2018-05-16T10:29:00.454Z,58.35
2018-05-16T10:31:27.945Z,57.70
2018-05-16T10:33:55.609Z,56.76
2018-05-16T10:36:23.085Z,56.82
2018-05-16T10:38:50.573Z,58.86
2018-05-16T10:41:18.155Z,56.79
2018-05-16T10:43:45.604Z,57.15
2018-05-16T10:46:13.470Z,56.87
2018-05-16T10:48:40.952Z,55.39
2018-05-16T10:51:08.447Z,55.18
2018-05-16T10:53:35.965Z,55.83
2018-05-16T10:56:03.457Z,53.89
2018-05-16T10:58:31.117Z,53.00
2018-05-16T11:00:58.602Z,53.34
2018-05-16T11:03:26.106Z,53.43
2018-05-16T11:05:53.628Z,53.33
2018-05-16T11:08:21.120Z,53.69
2018-05-16T11:10:48.635Z,55.19
2018-05-16T11:13:16.133Z,58.10
2018-05-16T11:15:43.633Z,56.90
2018-05-16T11:18:11.138Z,56.45
2018-05-16T11:20:38.683Z,56.94
2018-05-16T11:23:06.205Z,54.86
2018-05-16T11:25:33.709Z,53.69
2018-05-16T11:28:01.201Z,53.17
2018-05-16T11:30:28.721Z,52.30
2018-05-16T11:32:56.221Z,54.32
2018-05-16T11:35:23.881Z,52.58
2018-05-16T11:37:51.381Z,52.25
2018-05-16T11:40:18.890Z,51.75
2018-05-16T11:42:46.415Z,53.08
2018-05-16T11:45:13.901Z,53.20
2018-05-16T11:47:41.657Z,51.82
2018-05-16T11:50:09.149Z,52.83
2018-05-16T11:52:36.629Z,51.92
2018-05-16T11:55:04.142Z,52.00
2018-05-16T11:57:31.633Z,53.64
2018-05-16T11:59:59.161Z,55.34
2018-05-16T12:02:26.649Z,53.92
2018-05-16T12:04:54.133Z,55.60
2018-05-16T12:07:21.654Z,56.66
2018-05-16T12:09:49.149Z,54.83
2018-05-16T12:12:17.164Z,54.22
2018-05-16T12:14:44.685Z,52.73
2018-05-16T12:17:12.185Z,53.98
2018-05-16T12:19:39.694Z,54.25
2018-05-16T12:22:07.181Z,54.79
2018-05-16T12:24:34.831Z,54.67
2018-05-16T12:27:02.324Z,54.95
2018-05-16T12:29:29.813Z,55.04
2018-05-16T12:31:57.349Z,55.12
2018-05-16T12:34:24.837Z,53.18
2018-05-16T12:36:52.469Z,54.39
2018-05-16T12:39:19.949Z,51.38
2018-05-16T12:41:47.458Z,50.70
2018-05-16T12:44:14.973Z,49.73
2018-05-16T12:46:42.477Z,48.54
2018-05-16T12:49:10.333Z,49.37
2018-05-16T12:51:37.813Z,49.19
2018-05-16T12:54:05.305Z,51.17
2018-05-16T12:56:32.809Z,51.19
2018-05-16T12:59:00.284Z,51.33
2018-05-16T13:01:28.007Z,51.86
2018-05-16T13:03:55.689Z,51.21
2018-05-16T13:06:23.182Z,50.70
2018-05-16T13:08:50.695Z,51.59
2018-05-16T13:11:18.177Z,50.97
2018-05-16T13:13:45.705Z,50.71
2018-05-16T13:16:13.217Z,50.03
2018-05-16T13:18:42.617Z,51.51
2018-05-16T13:21:10.141Z,49.16
2018-05-16T13:23:37.621Z,48.86
2018-05-16T13:26:05.572Z,49.26
2018-05-16T13:28:33.076Z,48.53
2018-05-16T13:31:00.570Z,48.97
2018-05-16T13:33:28.105Z,49.58
2018-05-16T13:35:55.589Z,49.83
2018-05-16T13:38:23.426Z,49.87
2018-05-16T13:40:50.914Z,49.22
2018-05-16T13:43:18.418Z,48.34
2018-05-16T13:45:45.921Z,49.70
2018-05-16T13:48:13.431Z,49.06
2018-05-16T13:50:40.973Z,50.20
2018-05-16T13:53:08.453Z,49.22
2018-05-16T13:55:35.952Z,50.85
2018-05-16T13:58:03.461Z,51.60
2018-05-16T14:00:30.963Z,51.19
2018-05-16T14:02:58.669Z,50.96
2018-05-16T14:05:26.157Z,49.66
2018-05-16T14:07:53.637Z,49.03
2018-05-16T14:10:21.149Z,49.72
2018-05-16T14:12:48.633Z,53.62
2018-05-16T14:15:16.612Z,55.08
2018-05-16T14:17:44.021Z,55.64
2018-05-16T14:20:11.551Z,56.70
2018-05-16T14:22:39.098Z,57.29
2018-05-16T14:25:06.592Z,57.41
2018-05-16T14:27:34.258Z,59.01
2018-05-16T14:30:01.750Z,59.96
2018-05-16T14:32:29.233Z,60.65
2018-05-16T14:34:56.747Z,61.15
2018-05-16T14:37:24.229Z,62.01
2018-05-16T14:39:52.113Z,59.72
2018-05-16T14:42:19.637Z,59.64
2018-05-16T14:44:47.117Z,59.10
2018-05-16T14:47:14.625Z,58.79
2018-05-16T14:49:42.126Z,59.78
2018-05-16T14:52:09.649Z,58.01
2018-05-16T14:54:38.005Z,58.98
2018-05-16T14:57:05.497Z,59.42
2018-05-16T14:59:33.005Z,59.57
2018-05-16T15:02:00.497Z,59.65
2018-05-16T15:04:28.166Z,58.63
2018-05-16T15:06:55.738Z,58.06
2018-05-16T15:09:23.229Z,57.06
2018-05-16T15:11:50.744Z,56.94
2018-05-16T15:14:18.256Z,55.69
2018-05-16T15:16:46.224Z,55.73
2018-05-16T15:19:13.713Z,55.89
2018-05-16T15:21:41.214Z,57.66
2018-05-16T15:24:08.724Z,57.10
2018-05-16T15:26:36.216Z,57.20
2018-05-16T15:29:04.074Z,58.60
2018-05-16T15:31:31.571Z,59.33
2018-05-16T15:33:59.069Z,58.42
2018-05-16T15:36:26.585Z,59.09
2018-05-16T15:38:54.090Z,60.94
2018-05-16T15:41:21.612Z,60.41
2018-05-16T15:43:49.101Z,60.43
2018-05-16T15:46:16.581Z,59.92
2018-05-16T15:48:44.156Z,60.48
2018-05-16T15:51:11.644Z,61.06
2018-05-16T15:53:39.606Z,60.09
2018-05-16T15:56:07.105Z,59.90
2018-05-16T15:58:34.601Z,60.09
2018-05-16T16:01:02.109Z,59.75
2018-05-16T16:03:29.605Z,58.21
2018-05-16T16:05:57.249Z,58.17
2018-05-16T16:08:24.757Z,59.87
2018-05-16T16:10:52.305Z,58.82
2018-05-16T16:13:19.813Z,58.26
2018-05-16T16:15:47.308Z,58.36
2018-05-16T16:18:15.316Z,58.23
2018-05-16T16:20:42.805Z,59.68
2018-05-16T16:23:10.306Z,58.45
2018-05-16T16:25:37.821Z,59.01
2018-05-16T16:28:05.301Z,59.50
2018-05-16T16:30:32.813Z,59.63
2018-05-16T16:33:00.733Z,59.54
2018-05-16T16:35:28.221Z,60.25
2018-05-16T16:37:55.748Z,60.63
2018-05-16T16:40:23.237Z,60.05
2018-05-16T16:42:50.921Z,61.83
2018-05-16T16:45:18.421Z,61.31
2018-05-16T16:47:45.912Z,61.35
2018-05-16T16:50:13.472Z,61.71
2018-05-16T16:52:40.937Z,61.38
2018-05-16T16:55:08.460Z,62.21
2018-05-16T16:57:35.969Z,62.81
2018-05-16T17:00:03.478Z,62.50
2018-05-16T17:02:30.989Z,61.85
2018-05-16T17:04:58.489Z,61.87
2018-05-16T17:07:26.412Z,62.31
2018-05-16T17:09:53.906Z,62.40
2018-05-16T17:12:21.413Z,63.20
2018-05-16T17:14:48.944Z,64.14
2018-05-16T17:17:17.118Z,63.14
2018-05-16T17:19:44.657Z,64.64
2018-05-16T17:22:12.169Z,63.90
2018-05-16T17:24:39.655Z,61.87
2018-05-16T17:27:07.165Z,61.08
2018-05-16T17:29:34.653Z,61.52
2018-05-16T17:32:02.574Z,62.69
2018-05-16T17:34:30.081Z,62.99
2018-05-16T17:36:57.563Z,63.23
2018-05-16T17:39:25.081Z,63.90
2018-05-16T17:41:52.598Z,63.87
2018-05-16T17:44:20.333Z,63.73
2018-05-16T17:46:47.853Z,64.60
2018-05-16T17:49:15.341Z,64.29
2018-05-16T17:51:42.864Z,64.10
2018-05-16T17:54:10.360Z,64.13
2018-05-16T17:56:38.001Z,64.67
2018-05-16T17:59:05.497Z,64.84
2018-05-16T18:01:32.987Z,64.12
2018-05-16T18:04:00.490Z,64.22
2018-05-16T18:06:28.714Z,64.14
2018-05-16T18:08:56.367Z,63.93
2018-05-16T18:11:23.870Z,64.48
2018-05-16T18:14:03.488Z,64.47
2018-05-16T18:16:42.723Z,64.59
2018-05-16T18:19:10.273Z,65.05
2018-05-16T18:21:37.790Z,64.50
2018-05-16T18:24:05.293Z,65.11
2018-05-16T18:26:33.741Z,64.55
2018-05-16T18:29:01.233Z,65.25
2018-05-16T18:31:28.857Z,65.61
2018-05-16T18:33:56.360Z,66.20
2018-05-16T18:36:23.939Z,66.41
2018-05-16T18:38:52.232Z,66.23
2018-05-16T18:41:19.913Z,66.22
2018-05-16T18:43:47.587Z,67.52
2018-05-16T18:46:15.162Z,67.42
2018-05-16T18:48:42.831Z,69.75
2018-05-16T18:51:10.435Z,70.55
2018-05-16T18:53:38.386Z,70.36
2018-05-16T18:56:07.639Z,70.41
2018-05-16T18:58:35.487Z,71.06
2018-05-16T19:01:03.369Z,71.25
2018-05-16T19:03:31.213Z,71.52
2018-05-16T19:05:58.743Z,72.60
2018-05-16T19:08:27.346Z,72.75
2018-05-16T19:10:54.879Z,72.22
2018-05-16T19:13:22.655Z,73.10
2018-05-16T19:15:50.522Z,73.49
2018-05-16T19:18:19.311Z,74.16
2018-05-16T19:20:47.173Z,73.64
2018-05-16T19:23:15.099Z,72.08
2018-05-16T19:25:42.977Z,71.34
2018-05-16T19:28:10.562Z,71.34
2018-05-16T19:30:38.524Z,71.72
2018-05-16T19:33:06.585Z,72.56
2018-05-16T19:35:34.142Z,73.13
2018-05-16T19:38:01.661Z,72.47
2018-05-16T19:40:29.553Z,74.31
2018-05-16T19:42:57.105Z,74.11
2018-05-16T19:45:24.789Z,74.49
2018-05-16T19:47:52.561Z,74.01
2018-05-16T19:50:20.104Z,71.44
2018-05-16T19:52:48.117Z,71.30
2018-05-16T19:55:15.711Z,72.62
2018-05-16T19:57:43.558Z,72.40
2018-05-16T20:00:12.336Z,70.79
2018-05-16T20:02:40.425Z,71.78
2018-05-16T20:05:08.439Z,72.27
2018-05-16T20:07:36.308Z,73.63
2018-05-16T20:10:04.120Z,73.63
2018-05-16T20:12:31.674Z,74.37
2018-05-16T20:14:59.324Z,75.99
2018-05-16T20:17:27.247Z,76.51
2018-05-16T20:19:54.837Z,76.66
2018-05-16T20:22:22.547Z,76.32
2018-05-16T20:24:50.121Z,76.32
2018-05-16T20:27:18.006Z,76.32
2018-05-16T20:29:45.576Z,77.18
2018-05-16T20:32:13.093Z,77.55
2018-05-16T20:34:40.616Z,75.58
2018-05-16T20:37:08.110Z,76.26
2018-05-16T20:39:35.655Z,78.01
2018-05-16T20:42:03.166Z,78.25
2018-05-16T20:44:30.656Z,77.94
2018-05-16T20:46:58.379Z,77.62
2018-05-16T20:49:25.878Z,78.58
2018-05-16T20:51:53.412Z,75.57
2018-05-16T20:54:20.936Z,77.71
2018-05-16T20:56:48.451Z,76.72
2018-05-16T20:59:16.409Z,75.44
2018-05-16T21:01:43.898Z,73.96
2018-05-16T21:04:11.429Z,75.29
2018-05-16T21:06:38.943Z,75.41
2018-05-16T21:09:06.432Z,75.38
2018-05-16T21:11:34.069Z,75.38
2018-05-16T21:14:01.577Z,75.00
2018-05-16T21:16:29.062Z,76.31
2018-05-16T21:18:56.612Z,75.19
2018-05-16T21:21:24.093Z,75.78
2018-05-16T21:23:51.725Z,77.32
2018-05-16T21:26:19.209Z,76.11
2018-05-16T21:28:46.768Z,76.49
2018-05-16T21:31:14.248Z,77.23
2018-05-16T21:33:41.749Z,77.76
2018-05-16T21:36:09.505Z,77.38
2018-05-16T21:38:36.988Z,74.81
2018-05-16T21:41:04.486Z,74.47
2018-05-16T21:43:32.001Z,73.90
2018-05-16T21:45:59.485Z,74.37
2018-05-16T21:48:27.237Z,74.02
2018-05-16T21:50:54.733Z,73.59
2018-05-16T21:53:22.213Z,73.83
2018-05-16T21:55:49.731Z,74.02
2018-05-16T21:58:17.252Z,74.55
2018-05-16T22:00:44.900Z,73.86
2018-05-16T22:03:12.385Z,74.06
2018-05-16T22:05:39.869Z,74.01
2018-05-16T22:08:07.373Z,73.45
2018-05-16T22:10:34.910Z,72.84
2018-05-16T22:13:02.400Z,72.92
2018-05-16T22:15:29.893Z,72.97
2018-05-16T22:17:57.368Z,72.00
2018-05-16T22:20:24.874Z,72.58
2018-05-16T22:22:52.381Z,72.22
2018-05-16T22:25:19.861Z,73.39
2018-05-16T22:27:47.391Z,73.94
2018-05-16T22:30:14.327Z,73.82
2018-05-16T22:32:47.579Z,73.42
2018-05-16T22:35:20.641Z,73.99
2018-05-16T22:37:53.881Z,76.09
2018-05-16T22:40:26.918Z,76.51
2018-05-16T22:42:53.888Z,78.05
2018-05-16T22:45:32.129Z,78.94
2018-05-16T22:47:59.686Z,79.74
2018-05-16T22:50:27.184Z,79.59
2018-05-16T22:52:54.967Z,80.32
2018-05-16T22:55:22.469Z,81.66
2018-05-16T22:57:49.980Z,82.26
2018-05-16T23:00:20.953Z,82.92
2018-05-16T23:02:48.517Z,83.65
2018-05-16T23:05:16.147Z,84.88
2018-05-16T23:07:43.680Z,84.93
2018-05-16T23:10:11.220Z,85.63
2018-05-16T23:12:38.929Z,86.65
2018-05-16T23:15:06.802Z,85.60
2018-05-16T23:17:34.344Z,85.59
2018-05-16T23:20:01.941Z,84.92
2018-05-16T23:22:29.613Z,86.11
2018-05-16T23:24:57.503Z,85.41
2018-05-16T23:27:25.000Z,85.81
2018-05-16T23:29:52.673Z,85.85
2018-05-16T23:32:20.379Z,86.77
2018-05-16T23:34:47.989Z,84.10
2018-05-16T23:37:15.748Z,84.14
2018-05-16T23:39:43.463Z,83.43
2018-05-16T23:42:11.088Z,84.10
2018-05-16T23:44:38.642Z,83.02
2018-05-16T23:47:06.355Z,83.56
2018-05-16T23:49:34.153Z,82.54
2018-05-16T23:52:01.717Z,82.04
2018-05-16T23:54:29.231Z,83.18
2018-05-16T23:56:56.744Z,82.26
2018-05-16T23:59:24.248Z,83.10
