createdAt,value
2022-09-04T00:02:15.405Z,7.30
2022-09-04T00:04:52.764Z,7.00
2022-09-04T00:07:28.679Z,6.40
2022-09-04T00:10:11.583Z,7.27
2022-09-04T00:12:47.103Z,7.57
2022-09-04T00:15:21.340Z,7.23
2022-09-04T00:17:59.707Z,6.93
2022-09-04T00:20:37.503Z,7.10
2022-09-04T00:23:15.027Z,7.30
2022-09-04T00:25:52.896Z,5.80
2022-09-04T00:28:32.304Z,7.00
2022-09-04T00:31:09.938Z,6.43
2022-09-04T00:33:47.359Z,7.10
2022-09-04T00:36:19.554Z,6.83
2022-09-04T00:38:55.108Z,6.70
2022-09-04T00:41:31.404Z,6.83
2022-09-04T00:44:32.161Z,5.53
2022-09-04T00:47:48.807Z,6.40
2022-09-04T00:50:38.444Z,6.27
2022-09-04T00:53:34.331Z,6.00
2022-09-04T00:56:39.372Z,5.90
2022-09-04T00:59:22.458Z,6.53
2022-09-04T01:02:10.657Z,6.40
2022-09-04T01:04:59.764Z,5.20
2022-09-04T01:07:53.714Z,5.93
2022-09-04T01:10:42.380Z,6.50
2022-09-04T01:13:19.735Z,6.30
2022-09-04T01:15:54.191Z,6.20
2022-09-04T01:18:31.855Z,6.30
2022-09-04T01:21:43.255Z,6.40
2022-09-04T01:24:45.652Z,6.23
2022-09-04T01:27:22.587Z,5.93
2022-09-04T01:30:00.628Z,6.43
2022-09-04T01:32:43.570Z,7.70
2022-09-04T01:35:22.771Z,6.50
2022-09-04T01:38:02.994Z,6.20
2022-09-04T01:40:44.250Z,6.10
2022-09-04T01:43:17.805Z,6.37
2022-09-04T01:46:14.401Z,6.83
2022-09-04T01:48:51.955Z,6.33
2022-09-04T01:51:29.120Z,6.47
2022-09-04T01:54:10.045Z,7.00
2022-09-04T01:56:45.612Z,7.00
2022-09-04T01:59:24.741Z,6.80
2022-09-04T02:01:59.265Z,6.40
2022-09-04T02:04:35.985Z,6.70
2022-09-04T02:07:11.273Z,7.00
2022-09-04T02:09:53.802Z,6.90
2022-09-04T02:12:31.478Z,7.13
2022-09-04T02:15:09.982Z,6.90
2022-09-04T02:17:49.330Z,6.40
2022-09-04T02:20:26.333Z,6.87
2022-09-04T02:23:11.885Z,6.53
2022-09-04T02:25:46.610Z,7.23
2022-09-04T02:28:24.886Z,6.53
2022-09-04T02:31:05.680Z,6.97
2022-09-04T02:33:42.094Z,6.63
2022-09-04T02:36:19.858Z,7.40
2022-09-04T02:38:57.152Z,7.00
2022-09-04T02:41:37.385Z,7.37
2022-09-04T02:44:23.520Z,7.40
2022-09-04T02:47:12.519Z,6.87
2022-09-04T02:49:54.857Z,6.87
2022-09-04T02:52:42.067Z,7.17
2022-09-04T02:55:21.944Z,8.27
2022-09-04T02:58:01.279Z,6.93
2022-09-04T03:00:41.977Z,7.17
2022-09-04T03:03:18.004Z,6.63
2022-09-04T03:05:54.091Z,7.67
2022-09-04T03:08:27.028Z,6.93
2022-09-04T03:11:03.223Z,8.17
2022-09-04T03:13:37.526Z,7.27
2022-09-04T03:16:15.709Z,8.10
2022-09-04T03:19:08.537Z,6.50
2022-09-04T03:21:45.039Z,7.80
2022-09-04T03:24:19.182Z,7.87
2022-09-04T03:26:52.832Z,7.50
2022-09-04T03:29:31.764Z,7.80
2022-09-04T03:32:16.479Z,8.00
2022-09-04T03:34:53.356Z,9.10
2022-09-04T03:37:51.901Z,8.40
2022-09-04T03:40:34.954Z,6.73
2022-09-04T03:43:17.758Z,8.10
2022-09-04T03:45:54.473Z,7.50
2022-09-04T03:48:41.417Z,7.33
2022-09-04T03:51:22.774Z,8.47
2022-09-04T03:54:02.022Z,7.30
2022-09-04T03:56:56.617Z,7.70
2022-09-04T03:59:43.372Z,7.77
2022-09-04T04:02:18.878Z,8.50
2022-09-04T04:05:27.663Z,9.00
2022-09-04T04:08:14.455Z,11.03
2022-09-04T04:10:57.052Z,8.90
2022-09-04T04:13:43.709Z,8.40
2022-09-04T04:16:31.380Z,8.67
2022-09-04T04:19:32.153Z,8.27
2022-09-04T04:22:19.043Z,8.13
2022-09-04T04:25:07.035Z,9.20
2022-09-04T04:27:49.819Z,8.63
2022-09-04T04:30:20.549Z,8.90
2022-09-04T04:33:16.557Z,8.70
2022-09-04T04:35:58.009Z,9.00
2022-09-04T04:38:40.618Z,9.60
2022-09-04T04:41:30.224Z,9.20
2022-09-04T04:44:13.163Z,9.07
2022-09-04T04:46:54.932Z,8.63
2022-09-04T04:49:42.657Z,8.30
2022-09-04T04:52:37.155Z,9.37
2022-09-04T04:55:17.619Z,8.30
2022-09-04T04:58:16.679Z,9.60
2022-09-04T05:00:52.104Z,9.30
2022-09-04T05:03:34.872Z,9.03
2022-09-04T05:06:14.481Z,9.83
2022-09-04T05:08:57.838Z,8.67
2022-09-04T05:11:40.973Z,8.77
2022-09-04T05:14:35.830Z,8.90
2022-09-04T05:17:32.182Z,8.10
2022-09-04T05:20:37.337Z,8.30
2022-09-04T05:23:39.798Z,9.20
2022-09-04T05:26:18.844Z,8.37
2022-09-04T05:28:57.432Z,7.87
2022-09-04T05:31:38.749Z,7.37
2022-09-04T05:34:14.170Z,7.53
2022-09-04T05:36:56.031Z,8.23
2022-09-04T05:39:33.876Z,7.23
2022-09-04T05:42:24.671Z,8.00
2022-09-04T05:45:00.017Z,7.30
2022-09-04T05:47:43.363Z,7.50
2022-09-04T05:50:47.036Z,7.07
2022-09-04T05:53:30.232Z,7.73
2022-09-04T05:56:32.231Z,7.20
2022-09-04T05:59:17.532Z,6.10
2022-09-04T06:02:19.105Z,6.40
2022-09-04T06:05:21.233Z,7.03
2022-09-04T06:08:02.266Z,7.57
2022-09-04T06:10:41.284Z,7.43
2022-09-04T06:13:40.272Z,6.87
2022-09-04T06:16:33.402Z,6.77
2022-09-04T06:19:16.021Z,7.60
2022-09-04T06:22:42.914Z,6.90
2022-09-04T06:25:35.500Z,6.80
2022-09-04T06:28:31.529Z,6.93
2022-09-04T06:31:10.632Z,7.43
2022-09-04T06:34:00.478Z,7.00
2022-09-04T06:36:52.161Z,7.70
2022-09-04T06:39:57.330Z,6.80
2022-09-04T06:42:37.833Z,6.50
2022-09-04T06:45:19.488Z,7.30
2022-09-04T06:48:03.129Z,7.13
2022-09-04T06:50:39.720Z,6.73
2022-09-04T06:53:19.804Z,7.67
2022-09-04T06:55:59.513Z,7.33
2022-09-04T06:59:02.100Z,6.47
2022-09-04T07:01:42.574Z,7.03
2022-09-04T07:04:24.889Z,5.90
2022-09-04T07:07:04.449Z,6.10
2022-09-04T07:09:38.466Z,7.00
2022-09-04T07:12:34.526Z,7.47
2022-09-04T07:15:40.833Z,5.73
2022-09-04T07:18:23.999Z,7.37
2022-09-04T07:21:03.267Z,6.87
2022-09-04T07:23:41.527Z,6.67
2022-09-04T07:26:20.521Z,6.93
2022-09-04T07:29:25.780Z,6.90
2022-09-04T07:32:02.535Z,7.27
2022-09-04T07:34:40.477Z,6.50
2022-09-04T07:37:22.758Z,6.87
2022-09-04T07:40:01.224Z,6.10
2022-09-04T07:42:36.027Z,7.07
2022-09-04T07:45:08.859Z,6.90
2022-09-04T07:47:44.527Z,6.33
2022-09-04T07:50:18.072Z,6.50
2022-09-04T07:53:08.283Z,7.70
2022-09-04T07:55:41.815Z,6.53
2022-09-04T07:58:44.267Z,6.70
2022-09-04T08:01:43.338Z,6.90
2022-09-04T08:04:44.060Z,6.20
2022-09-04T08:07:21.424Z,6.57
2022-09-04T08:10:12.390Z,6.40
2022-09-04T08:12:59.420Z,6.43
2022-09-04T08:15:43.200Z,6.13
2022-09-04T08:18:35.475Z,6.80
2022-09-04T08:21:18.736Z,6.53
2022-09-04T08:24:14.934Z,6.50
2022-09-04T08:26:56.281Z,6.43
2022-09-04T08:29:42.558Z,6.10
2022-09-04T08:32:22.987Z,5.33
2022-09-04T08:35:10.834Z,6.93
2022-09-04T08:37:57.392Z,5.93
2022-09-04T08:40:59.743Z,6.47
2022-09-04T08:43:39.805Z,5.50
2022-09-04T08:47:07.541Z,5.70
2022-09-04T08:50:14.085Z,6.00
2022-09-04T08:53:13.779Z,5.50
2022-09-04T08:56:10.148Z,6.00
2022-09-04T08:59:08.689Z,5.37
2022-09-04T09:02:13.646Z,5.77
2022-09-04T09:05:18.633Z,5.10
2022-09-04T09:08:31.955Z,5.13
2022-09-04T09:11:28.947Z,4.97
2022-09-04T09:14:31.840Z,5.80
2022-09-04T09:17:12.511Z,5.60
2022-09-04T09:19:51.728Z,5.63
2022-09-04T09:22:47.497Z,4.73
2022-09-04T09:25:21.597Z,6.50
2022-09-04T09:28:29.504Z,5.40
2022-09-04T09:31:38.253Z,5.47
2022-09-04T09:34:33.729Z,5.03
2022-09-04T09:37:47.815Z,5.57
2022-09-04T09:40:44.081Z,4.53
2022-09-04T09:43:42.034Z,5.40
2022-09-04T09:46:33.611Z,4.53
2022-09-04T09:49:25.552Z,4.87
2022-09-04T09:52:38.233Z,5.03
2022-09-04T09:55:38.910Z,4.50
2022-09-04T09:58:55.524Z,4.40
2022-09-04T10:01:52.704Z,5.07
2022-09-04T10:04:47.904Z,4.90
2022-09-04T10:07:55.963Z,4.50
2022-09-04T10:11:06.232Z,3.37
2022-09-04T10:14:04.294Z,4.00
2022-09-04T10:17:06.972Z,3.93
2022-09-04T10:20:16.380Z,4.33
2022-09-04T10:23:21.881Z,4.23
2022-09-04T10:26:08.227Z,4.53
2022-09-04T10:29:12.392Z,4.30
2022-09-04T10:32:05.894Z,4.50
2022-09-04T10:35:01.456Z,4.90
2022-09-04T10:37:54.276Z,4.73
2022-09-04T10:40:43.290Z,4.43
2022-09-04T10:43:32.139Z,3.90
2022-09-04T10:46:08.480Z,4.00
2022-09-04T10:48:55.349Z,4.77
2022-09-04T10:51:39.890Z,4.33
2022-09-04T10:54:26.996Z,4.30
2022-09-04T10:57:11.398Z,3.63
2022-09-04T11:00:06.986Z,4.07
2022-09-04T11:03:16.835Z,3.70
2022-09-04T11:06:32.860Z,4.00
2022-09-04T11:09:21.438Z,3.90
2022-09-04T11:12:18.648Z,3.73
2022-09-04T11:15:27.608Z,3.77
2022-09-04T11:18:41.249Z,3.87
2022-09-04T11:21:53.876Z,4.10
2022-09-04T11:25:22.062Z,3.87
2022-09-04T11:28:59.228Z,4.07
2022-09-04T11:31:41.416Z,4.10
2022-09-04T11:34:53.083Z,4.70
2022-09-04T11:38:04.043Z,4.10
2022-09-04T11:41:31.090Z,4.03
2022-09-04T11:44:50.656Z,4.17
2022-09-04T11:47:57.910Z,4.47
2022-09-04T11:50:44.123Z,4.70
2022-09-04T11:53:45.383Z,4.20
2022-09-04T11:56:39.333Z,4.37
2022-09-04T11:59:33.564Z,3.73
2022-09-04T12:02:26.452Z,3.70
2022-09-04T12:05:20.555Z,3.70
2022-09-04T12:08:07.899Z,4.33
2022-09-04T12:11:01.478Z,3.67
2022-09-04T12:13:48.043Z,4.10
2022-09-04T12:16:59.520Z,4.20
2022-09-04T12:20:01.451Z,3.50
2022-09-04T12:22:51.833Z,4.13
2022-09-04T12:26:23.793Z,3.90
2022-09-04T12:29:43.037Z,4.33
2022-09-04T12:32:45.377Z,3.90
2022-09-04T12:35:43.970Z,4.60
2022-09-04T12:38:48.835Z,3.50
2022-09-04T12:41:31.603Z,4.07
2022-09-04T12:44:21.315Z,3.67
2022-09-04T12:48:15.577Z,3.87
2022-09-04T12:50:52.671Z,3.50
2022-09-04T12:53:55.316Z,3.73
2022-09-04T12:59:49.310Z,4.10
2022-09-04T13:02:29.436Z,3.30
2022-09-04T13:05:08.571Z,3.50
2022-09-04T13:07:51.057Z,3.40
2022-09-04T13:10:32.696Z,3.67
2022-09-04T13:13:17.424Z,3.23
2022-09-04T13:15:58.272Z,4.00
2022-09-04T13:18:54.631Z,3.80
2022-09-04T13:22:02.305Z,3.70
2022-09-04T13:24:51.497Z,3.87
2022-09-04T13:27:49.206Z,3.90
2022-09-04T13:30:41.652Z,3.30
2022-09-04T13:33:54.125Z,3.50
2022-09-04T13:36:42.373Z,3.40
2022-09-04T13:39:51.559Z,3.47
2022-09-04T13:42:52.425Z,3.90
2022-09-04T13:46:21.608Z,4.30
2022-09-04T13:48:58.297Z,3.70
2022-09-04T13:51:55.014Z,3.10
2022-09-04T13:55:07.179Z,3.43
2022-09-04T14:05:37.638Z,3.80
2022-09-04T14:08:10.438Z,4.07
2022-09-04T14:11:15.900Z,4.00
2022-09-04T14:14:13.254Z,3.17
2022-09-04T14:16:43.978Z,3.27
2022-09-04T14:25:51.133Z,2.80
2022-09-04T14:28:28.148Z,3.30
2022-09-04T14:31:10.446Z,3.90
2022-09-04T14:33:47.831Z,3.30
2022-09-04T14:36:29.913Z,3.30
2022-09-04T14:39:16.520Z,3.23
2022-09-04T14:42:22.398Z,3.07
2022-09-04T14:45:13.318Z,3.80
2022-09-04T14:47:47.421Z,2.97
2022-09-04T14:50:19.178Z,3.80
2022-09-04T14:52:51.917Z,3.37
2022-09-04T14:55:50.582Z,3.43
2022-09-04T14:58:40.217Z,3.80
2022-09-04T15:01:19.030Z,3.37
2022-09-04T15:03:54.103Z,4.00
2022-09-04T15:06:31.957Z,3.63
2022-09-04T15:09:19.759Z,4.00
2022-09-04T15:12:08.860Z,3.70
2022-09-04T15:14:44.045Z,3.33
2022-09-04T15:17:24.359Z,2.77
2022-09-04T15:19:58.900Z,3.23
2022-09-04T15:22:40.727Z,3.20
2022-09-04T15:29:58.856Z,4.20
2022-09-04T15:43:48.868Z,3.60
2022-09-04T15:47:09.992Z,3.73
2022-09-04T15:49:48.946Z,3.97
2022-09-04T15:52:38.047Z,4.10
2022-09-04T15:55:12.542Z,3.27
2022-09-04T15:57:58.953Z,3.87
2022-09-04T16:00:48.892Z,3.07
2022-09-04T16:03:57.099Z,4.17
2022-09-04T16:06:49.700Z,3.57
2022-09-04T16:09:42.233Z,3.50
2022-09-04T16:12:38.585Z,3.43
2022-09-04T16:15:12.336Z,3.63
2022-09-04T16:17:45.471Z,3.50
2022-09-04T16:20:22.911Z,4.20
2022-09-04T16:22:58.427Z,4.03
2022-09-04T16:25:30.183Z,3.40
2022-09-04T16:28:04.816Z,4.13
2022-09-04T16:30:38.483Z,3.60
2022-09-04T16:33:24.959Z,3.47
2022-09-04T16:36:00.417Z,3.57
2022-09-04T16:38:42.014Z,3.80
2022-09-04T16:41:16.756Z,3.67
2022-09-04T16:44:13.820Z,3.40
2022-09-04T16:46:53.504Z,3.60
2022-09-04T16:49:27.136Z,3.73
2022-09-04T16:52:05.764Z,3.63
2022-09-04T16:54:49.138Z,4.60
2022-09-04T16:57:21.609Z,4.47
2022-09-04T16:59:55.425Z,4.27
2022-09-04T17:02:35.736Z,4.00
2022-09-04T17:05:18.634Z,4.40
2022-09-04T17:07:53.276Z,3.67
2022-09-04T17:10:41.668Z,3.70
2022-09-04T17:13:17.887Z,4.57
2022-09-04T17:15:57.992Z,4.57
2022-09-04T17:18:29.517Z,4.53
2022-09-04T17:25:20.987Z,5.50
2022-09-04T17:28:55.987Z,4.77
2022-09-04T17:29:17.345Z,4.53
2022-09-04T17:29:48.804Z,5.37
2022-09-04T17:35:27.856Z,4.83
2022-09-04T17:40:34.729Z,5.10
2022-09-04T17:40:34.874Z,4.60
2022-09-04T17:41:36.383Z,5.50
2022-09-04T17:44:26.515Z,4.53
2022-09-04T17:47:06.704Z,5.73
2022-09-04T17:49:36.342Z,4.97
2022-09-04T17:52:09.125Z,4.77
2022-09-04T17:54:49.417Z,5.37
2022-09-04T17:57:26.374Z,5.20
2022-09-04T18:00:04.479Z,4.77
2022-09-04T18:02:39.863Z,5.20
2022-09-04T18:05:19.803Z,5.10
2022-09-04T18:08:07.220Z,5.00
2022-09-04T18:10:51.954Z,5.27
2022-09-04T18:13:37.767Z,5.27
2022-09-04T18:16:26.976Z,5.07
2022-09-04T18:18:59.570Z,5.93
2022-09-04T18:21:32.454Z,6.43
2022-09-04T18:24:06.287Z,4.83
2022-09-04T18:26:42.705Z,5.93
2022-09-04T18:32:13.488Z,4.90
2022-09-04T18:37:06.871Z,6.90
2022-09-04T18:37:17.020Z,5.50
2022-09-04T18:38:35.267Z,5.10
2022-09-04T18:44:08.703Z,5.33
2022-09-04T18:50:23.868Z,5.40
2022-09-04T18:50:33.642Z,5.70
2022-09-04T18:50:50.874Z,5.37
2022-09-04T18:53:09.512Z,5.43
2022-09-04T18:55:46.864Z,6.27
2022-09-04T18:58:41.220Z,5.80
2022-09-04T19:01:26.785Z,4.77
2022-09-04T19:03:58.546Z,5.50
2022-09-04T19:06:35.846Z,6.10
2022-09-04T19:09:13.133Z,5.90
2022-09-04T19:11:48.250Z,5.57
2022-09-04T19:14:21.791Z,5.53
2022-09-04T19:16:53.813Z,5.93
2022-09-04T19:19:31.579Z,6.07
2022-09-04T19:22:09.626Z,5.43
2022-09-04T19:24:48.782Z,5.60
2022-09-04T19:27:28.409Z,5.33
2022-09-04T19:30:18.291Z,5.97
2022-09-04T19:33:04.221Z,5.70
2022-09-04T19:35:38.318Z,6.60
2022-09-04T19:42:14.207Z,6.60
2022-09-04T19:46:01.739Z,5.80
2022-09-04T19:46:11.957Z,5.70
2022-09-04T19:47:46.268Z,5.40
2022-09-04T19:53:18.670Z,6.40
2022-09-04T19:53:42.143Z,6.50
2022-09-04T19:56:21.077Z,6.90
2022-09-04T19:58:54.339Z,6.20
2022-09-04T20:01:28.122Z,6.53
2022-09-04T20:04:00.781Z,5.50
2022-09-04T20:06:34.786Z,6.30
2022-09-04T20:09:17.523Z,7.13
2022-09-04T20:11:52.304Z,7.10
2022-09-04T20:14:27.080Z,6.60
2022-09-04T20:17:09.858Z,6.73
2022-09-04T20:19:43.491Z,6.67
2022-09-04T20:22:26.367Z,7.33
2022-09-04T20:25:08.741Z,6.73
2022-09-04T20:27:43.132Z,6.97
2022-09-04T20:30:18.238Z,6.23
2022-09-04T20:32:56.282Z,6.30
2022-09-04T20:35:33.781Z,6.80
2022-09-04T20:38:12.305Z,7.17
2022-09-04T20:40:45.335Z,6.60
2022-09-04T20:43:26.621Z,6.50
2022-09-04T20:52:44.210Z,7.53
2022-09-04T20:52:50.657Z,6.83
2022-09-04T20:52:53.855Z,7.43
2022-09-04T20:55:15.808Z,7.40
2022-09-04T21:03:11.155Z,6.83
2022-09-04T21:03:11.196Z,8.30
2022-09-04T21:04:04.223Z,7.13
2022-09-04T21:06:41.825Z,7.73
2022-09-04T21:09:34.330Z,6.90
2022-09-04T21:12:15.933Z,7.90
2022-09-04T21:14:52.937Z,7.30
2022-09-04T21:18:04.938Z,7.90
2022-09-04T21:21:00.269Z,6.80
2022-09-04T21:24:17.916Z,8.00
2022-09-04T21:27:34.229Z,7.90
2022-09-04T21:30:12.763Z,8.50
2022-09-04T21:32:58.654Z,7.63
2022-09-04T21:36:26.154Z,8.03
2022-09-04T21:39:27.611Z,7.27
2022-09-04T21:42:27.007Z,8.10
2022-09-04T21:45:14.044Z,10.50
2022-09-04T21:48:23.449Z,9.27
2022-09-04T21:51:01.670Z,9.53
2022-09-04T21:53:55.741Z,9.03
2022-09-04T22:02:32.493Z,9.70
2022-09-04T22:02:43.810Z,11.27
2022-09-04T22:03:12.009Z,9.80
2022-09-04T22:05:49.686Z,10.27
2022-09-04T22:13:29.758Z,8.63
2022-09-04T22:13:34.041Z,9.87
2022-09-04T22:14:30.587Z,8.30
2022-09-04T22:17:24.484Z,8.77
2022-09-04T22:20:20.549Z,8.50
2022-09-04T22:23:24.818Z,8.37
2022-09-04T22:26:23.036Z,8.80
2022-09-04T22:29:39.533Z,8.13
2022-09-04T22:32:46.986Z,8.20
2022-09-04T22:35:51.251Z,8.43
2022-09-04T22:38:34.777Z,9.07
2022-09-04T22:41:35.962Z,7.97
2022-09-04T22:44:18.439Z,8.43
2022-09-04T22:47:22.550Z,8.60
2022-09-04T22:50:09.504Z,8.60
2022-09-04T22:53:04.617Z,8.90
2022-09-04T22:56:14.489Z,9.37
2022-09-04T22:59:27.062Z,9.00
2022-09-04T23:03:06.440Z,9.03
2022-09-04T23:05:52.849Z,9.27
2022-09-04T23:13:47.606Z,8.83
2022-09-04T23:14:02.003Z,9.60
2022-09-04T23:15:09.060Z,9.83
2022-09-04T23:18:31.293Z,9.40
2022-09-04T23:26:49.214Z,9.83
2022-09-04T23:26:54.019Z,8.67
2022-09-04T23:27:33.179Z,9.80
2022-09-04T23:30:12.242Z,9.93
2022-09-04T23:33:27.348Z,10.20
2022-09-04T23:36:04.182Z,9.77
2022-09-04T23:38:58.907Z,10.60
2022-09-04T23:41:52.995Z,10.00
2022-09-04T23:44:57.745Z,10.17
2022-09-04T23:47:59.010Z,9.80
2022-09-04T23:50:35.922Z,10.20
2022-09-04T23:53:20.603Z,10.23
2022-09-04T23:56:15.056Z,11.40
2022-09-04T23:59:21.248Z,10.27
