createdAt,value
2023-04-28T00:10:33.674Z,99.90
2023-04-28T00:27:59.385Z,99.90
2023-04-28T00:37:56.708Z,99.90
2023-04-28T00:40:38.751Z,99.90
2023-04-28T00:55:36.741Z,99.90
2023-04-28T00:58:06.017Z,25.30
2023-04-28T01:00:37.514Z,99.90
2023-04-28T01:23:13.961Z,99.90
2023-04-28T01:25:44.527Z,99.90
2023-04-28T01:43:07.041Z,99.90
2023-04-28T02:00:31.220Z,99.90
2023-04-28T02:15:45.417Z,99.90
2023-04-28T02:33:06.998Z,99.90
2023-04-28T02:50:32.039Z,99.90
2023-04-28T03:07:54.202Z,99.90
2023-04-28T03:25:16.311Z,99.90
2023-04-28T03:40:16.757Z,11.90
2023-04-28T03:45:41.991Z,1.00
2023-04-28T03:55:41.064Z,78.60
2023-04-28T04:13:04.809Z,99.90
2023-04-28T04:20:41.038Z,1.00
2023-04-28T04:28:07.970Z,1.00
2023-04-28T04:30:36.285Z,1.00
2023-04-28T04:38:04.691Z,1.00
2023-04-28T04:43:02.597Z,1.00
2023-04-28T04:45:39.831Z,1.00
2023-04-28T04:48:08.141Z,1.00
2023-04-28T04:53:05.988Z,1.00
2023-04-28T04:58:05.228Z,1.00
2023-04-28T05:00:54.739Z,1.00
2023-04-28T05:03:23.080Z,1.00
2023-04-28T05:05:51.400Z,1.00
2023-04-28T05:08:29.412Z,1.00
2023-04-28T05:10:58.912Z,1.00
2023-04-28T05:13:27.178Z,1.00
2023-04-28T05:16:03.028Z,1.00
2023-04-28T05:18:49.847Z,1.00
2023-04-28T05:23:47.055Z,1.00
2023-04-28T05:26:15.281Z,1.00
2023-04-28T05:28:43.630Z,1.00
2023-04-28T05:31:13.273Z,1.00
2023-04-28T05:33:41.464Z,1.00
2023-04-28T05:36:10.375Z,1.00
2023-04-28T05:38:38.575Z,99.90
2023-04-28T05:41:07.266Z,1.00
2023-04-28T05:43:36.167Z,99.90
2023-04-28T05:46:12.063Z,1.00
2023-04-28T05:48:48.284Z,1.00
2023-04-28T05:51:17.484Z,1.00
2023-04-28T05:53:48.878Z,99.90
2023-04-28T05:56:18.605Z,1.00
2023-04-28T05:58:47.418Z,1.00
2023-04-28T06:01:16.865Z,99.90
2023-04-28T06:03:45.541Z,1.00
2023-04-28T06:06:15.808Z,1.00
2023-04-28T06:08:44.680Z,99.90
2023-04-28T06:11:12.904Z,99.90
2023-04-28T06:13:41.167Z,99.90
2023-04-28T06:16:09.682Z,99.90
2023-04-28T06:18:38.571Z,99.90
2023-04-28T06:21:07.096Z,99.90
2023-04-28T06:23:38.709Z,99.90
2023-04-28T06:26:07.141Z,99.90
2023-04-28T06:28:35.326Z,99.90
2023-04-28T06:31:03.560Z,99.90
2023-04-28T06:33:31.715Z,99.90
2023-04-28T06:36:01.911Z,99.90
2023-04-28T06:38:30.068Z,99.90
2023-04-28T06:40:59.761Z,99.90
2023-04-28T06:43:28.368Z,99.90
2023-04-28T06:46:11.399Z,99.90
2023-04-28T06:48:40.096Z,99.90
2023-04-28T06:51:08.284Z,1.00
2023-04-28T06:53:37.243Z,1.00
2023-04-28T06:56:11.625Z,99.90
2023-04-28T06:58:40.602Z,99.90
2023-04-28T07:01:08.790Z,99.90
2023-04-28T07:03:37.130Z,99.90
2023-04-28T07:06:06.617Z,99.90
2023-04-28T07:08:35.013Z,99.90
2023-04-28T07:11:04.723Z,99.90
2023-04-28T07:13:34.719Z,99.90
2023-04-28T07:16:03.251Z,99.90
2023-04-28T07:18:31.599Z,99.90
2023-04-28T07:21:00.182Z,1.00
2023-04-28T07:23:28.645Z,99.90
2023-04-28T07:28:25.562Z,99.90
2023-04-28T07:30:55.054Z,1.00
2023-04-28T07:33:23.236Z,1.00
2023-04-28T07:35:52.708Z,1.00
2023-04-28T07:38:21.478Z,1.00
2023-04-28T07:43:18.102Z,1.00
2023-04-28T07:45:49.015Z,1.00
2023-04-28T07:48:18.747Z,1.00
2023-04-28T07:50:47.003Z,1.00
2023-04-28T07:53:15.307Z,1.00
2023-04-28T07:55:44.825Z,1.00
2023-04-28T07:58:13.360Z,1.00
2023-04-28T08:00:41.633Z,1.00
2023-04-28T08:03:10.243Z,1.00
2023-04-28T08:05:40.297Z,1.00
2023-04-28T08:08:08.829Z,1.00
2023-04-28T08:13:06.325Z,1.00
2023-04-28T08:15:34.503Z,99.90
2023-04-28T08:20:32.703Z,1.00
2023-04-28T08:23:02.355Z,1.00
2023-04-28T08:25:30.795Z,1.00
2023-04-28T08:27:58.979Z,1.00
2023-04-28T08:30:27.144Z,1.00
2023-04-28T08:32:55.446Z,1.00
2023-04-28T08:35:23.663Z,1.00
2023-04-28T08:37:53.862Z,1.00
2023-04-28T08:40:24.478Z,1.00
2023-04-28T08:42:52.684Z,1.00
2023-04-28T08:45:22.112Z,1.00
2023-04-28T08:47:52.279Z,1.00
2023-04-28T08:50:23.505Z,1.00
2023-04-28T08:52:53.724Z,1.00
2023-04-28T08:55:23.649Z,1.00
2023-04-28T08:57:52.731Z,1.00
2023-04-28T09:00:21.078Z,1.00
2023-04-28T09:02:49.393Z,1.00
2023-04-28T09:05:17.779Z,1.00
2023-04-28T09:07:48.367Z,1.00
2023-04-28T09:10:21.543Z,1.00
2023-04-28T09:12:53.631Z,1.00
2023-04-28T09:15:31.836Z,1.00
2023-04-28T09:18:02.639Z,1.00
2023-04-28T09:20:32.530Z,1.00
2023-04-28T09:23:15.279Z,1.00
2023-04-28T09:25:58.229Z,1.00
2023-04-28T09:28:28.723Z,1.00
2023-04-28T09:33:26.023Z,1.00
2023-04-28T09:35:55.124Z,1.00
2023-04-28T09:38:24.118Z,1.00
2023-04-28T09:40:54.184Z,1.00
2023-04-28T09:43:30.984Z,1.00
2023-04-28T09:46:01.451Z,1.00
2023-04-28T09:48:32.202Z,1.00
2023-04-28T09:51:01.647Z,1.00
2023-04-28T09:53:30.464Z,1.00
2023-04-28T09:56:00.430Z,1.00
2023-04-28T09:58:33.064Z,1.00
2023-04-28T10:01:02.571Z,1.00
2023-04-28T10:03:32.239Z,1.00
2023-04-28T10:06:01.144Z,1.00
2023-04-28T10:08:29.926Z,1.00
2023-04-28T10:10:58.927Z,1.00
2023-04-28T10:13:27.132Z,1.00
2023-04-28T10:15:58.474Z,1.00
2023-04-28T10:18:27.392Z,1.00
2023-04-28T10:20:59.552Z,1.00
2023-04-28T10:23:57.986Z,1.00
2023-04-28T10:26:49.694Z,1.00
2023-04-28T10:29:18.192Z,1.00
2023-04-28T10:32:18.468Z,1.00
2023-04-28T10:34:47.107Z,1.00
2023-04-28T10:37:16.114Z,1.00
2023-04-28T10:40:17.726Z,1.00
2023-04-28T10:42:56.708Z,1.00
2023-04-28T10:46:00.821Z,1.00
2023-04-28T10:48:56.344Z,1.00
2023-04-28T10:51:39.927Z,1.00
2023-04-28T10:54:19.484Z,1.00
2023-04-28T10:57:16.268Z,1.00
2023-04-28T10:59:44.528Z,1.00
2023-04-28T11:02:47.932Z,1.00
2023-04-28T11:05:19.392Z,1.00
2023-04-28T11:08:31.398Z,1.00
2023-04-28T11:11:19.548Z,1.00
2023-04-28T11:13:48.245Z,1.00
2023-04-28T11:16:18.556Z,1.00
2023-04-28T11:19:06.245Z,1.00
2023-04-28T11:21:36.469Z,1.00
2023-04-28T11:24:11.300Z,1.00
2023-04-28T11:26:40.030Z,1.00
2023-04-28T11:29:08.712Z,1.00
2023-04-28T11:31:37.348Z,1.00
2023-04-28T11:34:06.812Z,1.00
2023-04-28T11:36:38.147Z,1.00
2023-04-28T11:39:07.850Z,15.80
2023-04-28T11:41:36.595Z,95.50
2023-04-28T11:44:12.074Z,6.20
2023-04-28T11:46:47.305Z,99.90
2023-04-28T11:49:15.715Z,99.90
2023-04-28T11:51:46.986Z,99.90
2023-04-28T11:54:15.198Z,99.90
2023-04-28T11:56:45.051Z,99.90
2023-04-28T11:59:14.476Z,99.90
2023-04-28T12:01:50.189Z,99.90
2023-04-28T12:04:29.087Z,99.90
2023-04-28T12:07:06.466Z,99.90
2023-04-28T12:09:35.639Z,99.90
2023-04-28T12:12:05.358Z,99.90
2023-04-28T12:14:36.029Z,99.90
2023-04-28T12:17:05.230Z,99.90
2023-04-28T12:19:45.973Z,99.90
2023-04-28T12:22:17.640Z,99.90
2023-04-28T12:24:46.520Z,99.90
2023-04-28T12:27:21.733Z,99.90
2023-04-28T12:29:51.039Z,99.90
2023-04-28T12:32:20.456Z,99.90
2023-04-28T12:34:52.171Z,99.90
2023-04-28T12:37:22.910Z,99.90
2023-04-28T12:39:50.961Z,99.90
2023-04-28T12:42:19.104Z,99.90
2023-04-28T12:44:47.493Z,99.90
2023-04-28T12:47:16.710Z,1.00
2023-04-28T12:49:45.303Z,99.90
2023-04-28T12:52:13.795Z,99.90
2023-04-28T12:54:47.201Z,99.90
2023-04-28T12:57:15.729Z,99.90
2023-04-28T12:59:44.260Z,99.90
2023-04-28T13:02:13.442Z,99.90
2023-04-28T13:04:43.060Z,99.90
2023-04-28T13:07:11.483Z,99.90
2023-04-28T13:09:39.832Z,99.90
2023-04-28T13:12:09.881Z,99.90
2023-04-28T13:14:38.022Z,99.90
2023-04-28T13:17:06.294Z,99.90
2023-04-28T13:19:34.601Z,99.90
2023-04-28T13:22:05.261Z,1.00
2023-04-28T13:24:34.592Z,99.90
2023-04-28T13:27:04.212Z,86.90
2023-04-28T13:29:33.889Z,99.90
2023-04-28T13:32:02.097Z,1.00
2023-04-28T13:34:30.450Z,99.90
2023-04-28T13:36:58.689Z,8.40
2023-04-28T13:39:27.035Z,99.90
2023-04-28T13:41:55.709Z,99.90
2023-04-28T13:44:23.949Z,99.90
2023-04-28T13:46:54.834Z,99.90
2023-04-28T13:49:23.932Z,99.90
2023-04-28T13:54:21.440Z,99.90
2023-04-28T13:56:49.615Z,99.90
2023-04-28T13:59:17.916Z,1.00
2023-04-28T14:01:46.319Z,1.00
2023-04-28T14:04:16.267Z,99.90
2023-04-28T14:06:44.642Z,99.90
2023-04-28T14:09:13.001Z,99.90
2023-04-28T14:11:41.164Z,99.90
2023-04-28T14:14:09.408Z,99.90
2023-04-28T14:16:37.560Z,99.90
2023-04-28T14:19:05.770Z,99.90
2023-04-28T14:21:35.725Z,99.90
2023-04-28T14:24:04.034Z,99.90
2023-04-28T14:26:32.253Z,99.90
2023-04-28T14:29:01.153Z,99.90
2023-04-28T14:31:29.535Z,99.90
2023-04-28T14:33:57.995Z,1.00
2023-04-28T14:36:26.326Z,99.90
2023-04-28T14:38:55.967Z,1.00
2023-04-28T14:41:24.153Z,99.90
2023-04-28T14:43:52.513Z,99.90
2023-04-28T14:46:23.045Z,99.90
2023-04-28T14:48:52.808Z,1.00
2023-04-28T14:51:21.843Z,99.90
2023-04-28T14:53:50.943Z,99.90
2023-04-28T14:56:20.740Z,99.90
2023-04-28T14:58:48.997Z,99.90
2023-04-28T15:01:17.805Z,1.00
2023-04-28T15:03:46.629Z,1.00
2023-04-28T15:06:14.830Z,99.90
2023-04-28T15:08:43.033Z,1.00
2023-04-28T15:11:11.338Z,1.00
2023-04-28T15:13:43.022Z,1.00
2023-04-28T15:16:11.589Z,1.00
2023-04-28T15:18:39.847Z,99.90
2023-04-28T15:23:36.801Z,1.00
2023-04-28T15:26:05.439Z,1.00
2023-04-28T15:28:33.741Z,1.00
2023-04-28T15:31:05.005Z,99.90
2023-04-28T15:33:33.700Z,99.90
2023-04-28T15:36:01.897Z,99.90
2023-04-28T15:38:31.739Z,1.00
2023-04-28T15:40:59.976Z,99.90
2023-04-28T15:43:28.212Z,99.90
2023-04-28T15:45:56.858Z,1.00
2023-04-28T15:48:27.384Z,1.00
2023-04-28T15:50:55.911Z,99.90
2023-04-28T15:53:24.805Z,1.00
2023-04-28T15:55:53.588Z,1.00
2023-04-28T15:58:22.048Z,1.00
2023-04-28T16:00:50.313Z,99.90
2023-04-28T16:03:19.415Z,99.90
2023-04-28T16:05:49.112Z,99.90
2023-04-28T16:08:19.475Z,99.90
2023-04-28T16:10:48.092Z,1.00
2023-04-28T16:13:16.264Z,99.90
2023-04-28T16:15:44.404Z,99.90
2023-04-28T16:18:12.921Z,99.90
2023-04-28T16:20:41.110Z,1.00
2023-04-28T16:23:13.831Z,1.00
2023-04-28T16:25:42.464Z,99.90
2023-04-28T16:28:10.689Z,99.90
2023-04-28T16:30:38.884Z,99.90
2023-04-28T16:33:08.417Z,99.90
2023-04-28T16:35:36.856Z,99.90
2023-04-28T16:38:05.118Z,99.90
2023-04-28T16:40:34.665Z,99.90
2023-04-28T16:43:02.931Z,64.30
2023-04-28T16:45:31.125Z,99.90
2023-04-28T16:47:59.244Z,99.90
2023-04-28T16:50:27.606Z,99.90
2023-04-28T16:52:55.727Z,99.90
2023-04-28T16:55:24.123Z,99.90
2023-04-28T16:57:53.568Z,99.90
2023-04-28T17:00:22.586Z,99.90
2023-04-28T17:02:50.921Z,99.90
2023-04-28T17:05:19.366Z,99.90
2023-04-28T17:07:47.620Z,99.90
2023-04-28T17:10:15.981Z,99.90
2023-04-28T17:12:45.618Z,99.90
2023-04-28T17:15:18.274Z,99.90
2023-04-28T17:17:49.470Z,99.90
2023-04-28T17:20:20.189Z,99.90
2023-04-28T17:22:50.193Z,99.90
2023-04-28T17:25:18.495Z,1.00
2023-04-28T17:27:46.825Z,99.90
2023-04-28T17:30:16.586Z,99.90
2023-04-28T17:32:44.797Z,99.90
2023-04-28T17:35:13.001Z,99.90
2023-04-28T17:37:41.982Z,99.90
2023-04-28T17:40:11.572Z,99.90
2023-04-28T17:45:09.448Z,99.90
2023-04-28T17:47:39.044Z,99.90
2023-04-28T17:50:08.425Z,99.90
2023-04-28T17:52:36.720Z,99.90
2023-04-28T17:55:05.139Z,99.90
2023-04-28T17:57:33.400Z,99.90
2023-04-28T18:00:01.737Z,99.90
2023-04-28T18:02:41.532Z,99.90
2023-04-28T18:05:10.178Z,99.90
2023-04-28T18:07:38.605Z,67.60
2023-04-28T18:10:07.632Z,99.90
2023-04-28T18:12:35.819Z,99.90
2023-04-28T18:15:04.221Z,99.90
2023-04-28T18:17:33.483Z,99.90
2023-04-28T18:20:04.356Z,99.90
2023-04-28T18:22:32.629Z,99.90
2023-04-28T18:25:00.817Z,99.90
2023-04-28T18:27:28.988Z,99.90
2023-04-28T18:29:57.071Z,62.60
2023-04-28T18:32:25.232Z,99.90
2023-04-28T18:34:53.340Z,99.90
2023-04-28T18:37:22.983Z,99.90
2023-04-28T18:39:56.192Z,99.90
2023-04-28T18:42:27.312Z,99.90
2023-04-28T18:44:56.869Z,99.90
2023-04-28T18:47:25.580Z,1.00
2023-04-28T18:49:54.262Z,99.90
2023-04-28T18:52:23.760Z,99.90
2023-04-28T18:54:52.030Z,91.90
2023-04-28T18:57:20.296Z,98.70
2023-04-28T18:59:49.236Z,86.30
2023-04-28T19:02:18.311Z,99.90
2023-04-28T19:04:46.840Z,42.80
2023-04-28T19:09:44.801Z,99.90
2023-04-28T19:12:12.926Z,68.70
2023-04-28T19:14:42.311Z,17.00
2023-04-28T19:17:10.593Z,31.80
2023-04-28T19:19:38.839Z,90.30
2023-04-28T19:22:06.996Z,99.90
2023-04-28T19:24:36.226Z,76.40
2023-04-28T19:27:08.861Z,99.90
2023-04-28T19:32:06.495Z,51.80
2023-04-28T19:34:34.656Z,1.00
2023-04-28T19:37:02.935Z,38.20
2023-04-28T19:39:31.837Z,1.00
2023-04-28T19:41:59.984Z,1.00
2023-04-28T19:44:30.052Z,1.00
2023-04-28T19:47:03.165Z,1.00
2023-04-28T19:49:31.980Z,8.20
2023-04-28T19:52:04.851Z,1.00
2023-04-28T19:54:33.085Z,1.00
2023-04-28T19:57:03.890Z,1.00
2023-04-28T19:59:33.906Z,1.00
2023-04-28T20:04:31.207Z,1.00
2023-04-28T20:06:59.511Z,1.00
2023-04-28T20:09:27.722Z,1.00
2023-04-28T20:11:57.448Z,1.00
2023-04-28T20:14:25.871Z,1.00
2023-04-28T20:16:58.377Z,1.00
2023-04-28T20:19:26.864Z,1.00
2023-04-28T20:21:55.443Z,1.00
2023-04-28T20:24:23.746Z,1.00
2023-04-28T20:26:57.003Z,1.00
2023-04-28T20:29:25.253Z,1.00
2023-04-28T20:31:53.430Z,1.00
2023-04-28T20:34:23.058Z,1.00
2023-04-28T20:36:51.584Z,1.00
2023-04-28T20:39:21.025Z,1.00
2023-04-28T20:41:49.350Z,1.00
2023-04-28T20:44:17.731Z,1.00
2023-04-28T20:46:46.699Z,1.00
2023-04-28T20:49:15.298Z,1.00
2023-04-28T20:51:47.881Z,1.00
2023-04-28T20:54:17.741Z,1.00
2023-04-28T20:56:45.835Z,1.00
2023-04-28T20:59:13.916Z,1.00
2023-04-28T21:01:42.169Z,1.00
2023-04-28T21:04:12.996Z,1.00
2023-04-28T21:06:44.297Z,1.00
2023-04-28T21:09:16.320Z,1.00
2023-04-28T21:11:44.518Z,1.00
2023-04-28T21:14:14.957Z,1.00
2023-04-28T21:16:46.256Z,1.00
2023-04-28T21:19:14.442Z,1.00
2023-04-28T21:21:42.617Z,1.00
2023-04-28T21:24:10.864Z,1.00
2023-04-28T21:26:40.764Z,1.00
2023-04-28T21:29:09.240Z,1.00
2023-04-28T21:31:37.415Z,1.00
2023-04-28T21:34:08.685Z,1.00
2023-04-28T21:36:38.769Z,1.00
2023-04-28T21:39:08.678Z,1.00
2023-04-28T21:41:37.060Z,1.00
2023-04-28T21:44:06.642Z,1.00
2023-04-28T21:46:35.488Z,1.00
2023-04-28T21:49:04.014Z,1.00
2023-04-28T21:51:32.715Z,1.00
2023-04-28T21:54:01.505Z,1.00
2023-04-28T21:56:29.774Z,1.00
2023-04-28T21:58:57.915Z,1.00
2023-04-28T22:01:28.055Z,1.00
2023-04-28T22:03:57.304Z,1.00
2023-04-28T22:06:26.168Z,1.00
2023-04-28T22:08:54.638Z,1.00
2023-04-28T22:11:25.433Z,1.00
2023-04-28T22:13:53.664Z,1.00
2023-04-28T22:16:22.141Z,1.00
2023-04-28T22:18:51.678Z,1.00
2023-04-28T22:21:20.205Z,1.00
2023-04-28T22:23:48.412Z,1.00
2023-04-28T22:26:29.022Z,1.00
2023-04-28T22:28:57.263Z,1.00
2023-04-28T22:31:25.399Z,1.00
2023-04-28T22:33:54.910Z,1.00
2023-04-28T22:41:20.417Z,1.00
2023-04-28T22:43:48.505Z,1.00
2023-04-28T22:48:45.264Z,1.00
2023-04-28T22:51:15.728Z,1.00
2023-04-28T22:53:43.930Z,1.00
2023-04-28T22:56:12.048Z,1.00
2023-04-28T22:58:40.144Z,1.00
2023-04-28T23:01:08.508Z,1.00
2023-04-28T23:03:38.479Z,1.00
2023-04-28T23:06:06.758Z,1.00
2023-04-28T23:08:36.294Z,1.00
2023-04-28T23:11:07.530Z,1.00
2023-04-28T23:13:35.959Z,1.00
2023-04-28T23:16:04.250Z,1.00
2023-04-28T23:18:34.042Z,1.00
2023-04-28T23:21:02.118Z,1.00
2023-04-28T23:23:30.360Z,1.00
2023-04-28T23:26:00.372Z,1.00
2023-04-28T23:28:28.578Z,1.00
2023-04-28T23:30:56.648Z,1.00
2023-04-28T23:33:24.905Z,1.00
2023-04-28T23:35:53.489Z,1.00
2023-04-28T23:38:22.137Z,1.00
2023-04-28T23:40:50.237Z,1.00
2023-04-28T23:43:19.789Z,1.00
2023-04-28T23:45:48.245Z,1.00
2023-04-28T23:48:16.577Z,1.00
2023-04-28T23:50:44.915Z,1.00
2023-04-28T23:53:13.148Z,1.00
2023-04-28T23:55:41.325Z,1.00
2023-04-28T23:58:09.566Z,1.00
