createdAt,value
2019-02-21T00:01:57.298Z,16.73
2019-02-21T00:04:38.281Z,16.83
2019-02-21T00:07:19.170Z,18.07
2019-02-21T00:10:00.469Z,18.40
2019-02-21T00:12:41.611Z,17.17
2019-02-21T00:15:22.019Z,16.97
2019-02-21T00:18:02.685Z,16.97
2019-02-21T00:20:43.499Z,18.90
2019-02-21T00:23:24.080Z,15.97
2019-02-21T00:26:04.938Z,13.57
2019-02-21T00:35:11.959Z,13.47
2019-02-21T00:44:01.453Z,19.30
2019-02-21T00:46:41.915Z,16.20
2019-02-21T00:49:22.889Z,14.67
2019-02-21T00:52:03.230Z,21.60
2019-02-21T00:54:44.007Z,15.80
2019-02-21T00:57:24.875Z,15.10
2019-02-21T01:00:05.456Z,16.73
2019-02-21T01:02:46.331Z,12.67
2019-02-21T01:05:26.785Z,15.90
2019-02-21T01:08:07.762Z,13.30
2019-02-21T01:10:48.018Z,15.27
2019-02-21T01:13:28.422Z,13.63
2019-02-21T01:16:09.211Z,15.97
2019-02-21T01:18:50.147Z,14.10
2019-02-21T01:21:31.051Z,13.70
2019-02-21T01:24:11.833Z,12.90
2019-02-21T01:29:35.166Z,9.83
2019-02-21T01:32:15.690Z,12.20
2019-02-21T01:34:56.395Z,15.23
2019-02-21T01:37:36.963Z,12.57
2019-02-21T01:40:17.815Z,15.17
2019-02-21T01:42:58.936Z,12.37
2019-02-21T01:45:39.766Z,11.87
2019-02-21T01:48:20.103Z,14.50
2019-02-21T01:51:00.901Z,15.67
2019-02-21T01:53:42.027Z,14.07
2019-02-21T01:56:22.886Z,9.30
2019-02-21T01:59:03.915Z,12.40
2019-02-21T02:01:44.895Z,12.67
2019-02-21T02:04:25.716Z,13.10
2019-02-21T02:07:06.361Z,12.77
2019-02-21T02:09:47.249Z,15.47
2019-02-21T02:12:27.800Z,14.13
2019-02-21T02:15:08.246Z,14.37
2019-02-21T02:17:48.984Z,13.47
2019-02-21T02:20:29.599Z,15.63
2019-02-21T02:23:10.287Z,13.83
2019-02-21T02:25:51.124Z,13.90
2019-02-21T02:28:32.071Z,13.50
2019-02-21T02:31:21.948Z,13.47
2019-02-21T02:33:55.249Z,14.00
2019-02-21T02:36:36.190Z,14.20
2019-02-21T02:39:16.868Z,15.83
2019-02-21T02:41:57.934Z,19.93
2019-02-21T02:44:38.919Z,19.17
2019-02-21T02:47:19.913Z,17.50
2019-02-21T02:50:00.907Z,18.97
2019-02-21T02:52:41.539Z,15.33
2019-02-21T02:55:22.195Z,18.17
2019-02-21T02:58:05.768Z,15.87
2019-02-21T03:00:45.592Z,15.87
2019-02-21T03:03:26.589Z,20.40
2019-02-21T03:06:07.431Z,21.37
2019-02-21T03:08:48.052Z,20.83
2019-02-21T03:11:28.865Z,18.60
2019-02-21T03:14:09.598Z,20.47
2019-02-21T03:16:50.401Z,24.97
2019-02-21T03:19:31.428Z,24.80
2019-02-21T03:22:12.429Z,24.70
2019-02-21T03:24:52.968Z,23.50
2019-02-21T03:27:34.011Z,20.97
2019-02-21T03:30:14.677Z,21.60
2019-02-21T03:32:55.534Z,21.63
2019-02-21T03:35:36.368Z,24.23
2019-02-21T03:38:17.186Z,26.97
2019-02-21T03:40:58.025Z,22.13
2019-02-21T03:43:38.706Z,26.37
2019-02-21T03:46:19.492Z,25.70
2019-02-21T03:49:00.172Z,27.77
2019-02-21T03:51:41.154Z,23.07
2019-02-21T03:54:22.059Z,25.77
2019-02-21T03:57:02.817Z,28.10
2019-02-21T03:59:43.597Z,32.40
2019-02-21T04:02:23.838Z,24.37
2019-02-21T04:05:04.517Z,28.17
2019-02-21T04:07:45.120Z,25.43
2019-02-21T04:10:25.954Z,24.80
2019-02-21T04:13:06.492Z,28.57
2019-02-21T04:15:47.524Z,27.70
2019-02-21T04:18:28.349Z,27.77
2019-02-21T04:21:09.529Z,30.97
2019-02-21T04:23:50.530Z,29.37
2019-02-21T04:26:31.170Z,30.10
2019-02-21T04:29:12.021Z,29.50
2019-02-21T04:31:53.220Z,28.57
2019-02-21T04:34:33.976Z,28.93
2019-02-21T04:37:14.695Z,29.37
2019-02-21T04:39:55.575Z,30.67
2019-02-21T04:42:36.223Z,33.03
2019-02-21T04:45:17.033Z,30.97
2019-02-21T04:47:57.967Z,33.50
2019-02-21T04:50:38.840Z,34.70
2019-02-21T04:53:19.782Z,32.27
2019-02-21T04:56:00.626Z,35.60
2019-02-21T04:58:41.548Z,37.47
2019-02-21T05:01:22.452Z,34.97
2019-02-21T05:04:04.933Z,34.87
2019-02-21T05:06:45.522Z,38.63
2019-02-21T05:09:27.184Z,38.53
2019-02-21T05:12:07.744Z,35.80
2019-02-21T05:14:48.120Z,35.70
2019-02-21T05:17:29.223Z,39.33
2019-02-21T05:20:10.085Z,33.73
2019-02-21T05:22:50.757Z,36.83
2019-02-21T05:25:31.412Z,36.90
2019-02-21T05:31:21.392Z,39.30
2019-02-21T05:34:04.219Z,37.30
2019-02-21T05:36:46.178Z,38.73
2019-02-21T05:39:46.520Z,39.87
2019-02-21T05:42:31.407Z,42.43
2019-02-21T05:45:31.706Z,42.23
2019-02-21T05:51:06.862Z,41.83
2019-02-21T05:57:14.537Z,42.03
2019-02-21T05:59:59.599Z,35.83
2019-02-21T06:05:35.983Z,39.23
2019-02-21T06:08:36.061Z,41.33
2019-02-21T06:11:20.772Z,37.90
2019-02-21T06:14:02.862Z,38.47
2019-02-21T06:16:45.645Z,39.37
2019-02-21T06:19:28.713Z,40.73
2019-02-21T06:22:14.041Z,36.40
2019-02-21T06:24:56.875Z,39.27
2019-02-21T06:27:38.796Z,36.03
2019-02-21T06:30:21.226Z,37.50
2019-02-21T06:33:05.329Z,39.77
2019-02-21T06:35:44.960Z,42.53
2019-02-21T06:38:25.947Z,44.57
2019-02-21T06:41:06.936Z,42.30
2019-02-21T06:43:47.800Z,36.80
2019-02-21T06:46:28.429Z,35.23
2019-02-21T06:49:09.149Z,37.47
2019-02-21T06:51:50.247Z,41.27
2019-02-21T06:54:30.991Z,38.03
2019-02-21T06:57:11.966Z,37.23
2019-02-21T06:59:52.822Z,39.33
2019-02-21T07:02:33.383Z,37.83
2019-02-21T07:05:14.161Z,39.33
2019-02-21T07:07:55.087Z,41.87
2019-02-21T07:10:36.132Z,35.87
2019-02-21T07:13:25.999Z,37.40
2019-02-21T07:15:59.527Z,38.37
2019-02-21T07:18:40.976Z,36.97
2019-02-21T07:21:21.845Z,37.47
2019-02-21T07:24:02.459Z,36.63
2019-02-21T07:26:43.203Z,35.83
2019-02-21T07:29:23.799Z,38.80
2019-02-21T07:32:04.289Z,35.53
2019-02-21T07:34:44.701Z,35.70
2019-02-21T07:37:25.299Z,35.70
2019-02-21T07:40:05.899Z,35.33
2019-02-21T07:42:48.139Z,32.97
2019-02-21T07:45:28.850Z,36.73
2019-02-21T07:48:09.356Z,33.57
2019-02-21T07:50:49.986Z,32.97
2019-02-21T07:53:31.024Z,35.57
2019-02-21T07:56:11.846Z,38.93
2019-02-21T07:58:52.327Z,35.83
2019-02-21T08:01:33.091Z,34.87
2019-02-21T08:04:13.748Z,37.33
2019-02-21T08:06:55.624Z,36.90
2019-02-21T08:09:36.132Z,34.23
2019-02-21T08:12:16.971Z,38.77
2019-02-21T08:14:57.654Z,36.87
2019-02-21T08:17:38.207Z,40.37
2019-02-21T08:20:19.069Z,40.93
2019-02-21T08:22:59.794Z,34.87
2019-02-21T08:25:40.297Z,41.03
2019-02-21T08:28:21.343Z,36.00
2019-02-21T08:31:02.232Z,37.43
2019-02-21T08:33:57.990Z,40.90
2019-02-21T08:36:29.889Z,38.90
2019-02-21T08:39:10.789Z,41.33
2019-02-21T08:41:51.564Z,44.07
2019-02-21T08:44:32.438Z,42.07
2019-02-21T08:47:13.315Z,40.70
2019-02-21T08:49:54.178Z,40.07
2019-02-21T08:52:34.991Z,36.77
2019-02-21T08:55:15.725Z,40.87
2019-02-21T08:57:56.320Z,39.57
2019-02-21T09:00:37.226Z,34.13
2019-02-21T09:03:18.267Z,40.07
2019-02-21T09:05:58.811Z,33.60
2019-02-21T09:08:39.810Z,31.30
2019-02-21T09:11:20.896Z,36.70
2019-02-21T09:14:01.508Z,35.43
2019-02-21T09:16:42.494Z,34.97
2019-02-21T09:19:23.581Z,39.90
2019-02-21T09:22:04.270Z,39.57
2019-02-21T09:24:44.947Z,38.23
2019-02-21T09:27:25.751Z,36.70
2019-02-21T09:30:06.360Z,35.43
2019-02-21T09:32:47.275Z,40.67
2019-02-21T09:35:28.047Z,35.90
2019-02-21T09:38:08.755Z,36.40
2019-02-21T09:40:49.556Z,38.00
2019-02-21T09:43:30.194Z,37.97
2019-02-21T09:46:10.439Z,37.80
2019-02-21T09:48:51.477Z,41.97
2019-02-21T09:51:32.479Z,35.83
2019-02-21T09:54:13.001Z,32.70
2019-02-21T09:56:53.883Z,32.43
2019-02-21T09:59:34.733Z,30.50
2019-02-21T10:02:15.258Z,32.87
2019-02-21T10:05:04.478Z,33.80
2019-02-21T10:07:38.950Z,32.10
2019-02-21T10:10:19.816Z,34.87
2019-02-21T10:13:00.906Z,35.33
2019-02-21T10:15:42.091Z,32.63
2019-02-21T10:18:23.197Z,32.63
2019-02-21T10:21:04.223Z,33.37
2019-02-21T10:23:45.103Z,33.20
2019-02-21T10:26:25.995Z,28.50
2019-02-21T10:29:06.701Z,31.70
2019-02-21T10:31:47.386Z,32.87
2019-02-21T10:34:28.116Z,30.77
2019-02-21T10:37:09.272Z,28.23
2019-02-21T10:39:50.146Z,28.90
2019-02-21T10:42:30.838Z,28.20
2019-02-21T10:45:11.477Z,29.53
2019-02-21T10:47:52.287Z,30.03
2019-02-21T10:50:32.966Z,32.80
2019-02-21T10:53:13.853Z,26.97
2019-02-21T10:55:54.530Z,28.67
2019-02-21T10:58:34.765Z,32.80
2019-02-21T11:01:15.668Z,27.93
2019-02-21T11:03:56.411Z,30.03
2019-02-21T11:06:37.262Z,28.27
2019-02-21T11:09:17.960Z,30.57
2019-02-21T11:11:58.703Z,25.93
2019-02-21T11:14:47.319Z,26.90
2019-02-21T11:17:21.614Z,27.83
2019-02-21T11:20:02.720Z,26.73
2019-02-21T11:22:43.662Z,27.60
2019-02-21T11:25:24.462Z,28.47
2019-02-21T11:28:04.984Z,23.83
2019-02-21T11:30:45.886Z,25.73
2019-02-21T11:33:26.426Z,25.17
2019-02-21T11:36:07.289Z,24.97
2019-02-21T11:38:47.466Z,26.03
2019-02-21T11:41:28.231Z,25.10
2019-02-21T11:44:09.198Z,21.47
2019-02-21T11:46:49.764Z,21.37
2019-02-21T11:49:30.383Z,22.70
2019-02-21T11:52:10.748Z,25.83
2019-02-21T11:54:51.611Z,21.20
2019-02-21T11:57:32.819Z,19.77
2019-02-21T12:00:14.254Z,18.93
2019-02-21T12:02:55.239Z,20.13
2019-02-21T12:05:35.883Z,22.80
2019-02-21T12:08:16.474Z,22.50
2019-02-21T12:10:57.618Z,21.73
2019-02-21T12:13:38.387Z,22.27
2019-02-21T12:16:19.033Z,20.40
2019-02-21T12:18:59.622Z,22.30
2019-02-21T12:21:40.552Z,17.10
2019-02-21T12:24:21.644Z,18.43
2019-02-21T12:27:02.185Z,19.27
2019-02-21T12:29:42.714Z,22.30
2019-02-21T12:32:23.893Z,19.27
2019-02-21T12:35:04.783Z,17.77
2019-02-21T12:37:45.580Z,18.77
2019-02-21T12:40:26.479Z,18.30
2019-02-21T12:43:07.331Z,14.27
2019-02-21T12:45:47.791Z,17.03
2019-02-21T12:48:28.755Z,17.60
2019-02-21T12:51:09.706Z,15.50
2019-02-21T12:53:50.692Z,20.37
2019-02-21T12:56:31.517Z,17.00
2019-02-21T12:59:12.379Z,20.90
2019-02-21T13:01:53.275Z,27.30
2019-02-21T13:04:33.595Z,16.87
2019-02-21T13:07:14.486Z,18.50
2019-02-21T13:09:55.210Z,17.67
2019-02-21T13:12:36.061Z,19.73
2019-02-21T13:15:16.595Z,17.30
2019-02-21T13:17:57.414Z,15.00
2019-02-21T13:20:38.594Z,17.77
2019-02-21T13:23:19.619Z,11.10
2019-02-21T13:26:00.375Z,18.60
2019-02-21T13:28:41.079Z,16.27
2019-02-21T13:31:21.971Z,19.27
2019-02-21T13:34:02.399Z,15.47
2019-02-21T13:36:42.816Z,15.33
2019-02-21T13:39:23.369Z,13.83
2019-02-21T13:42:04.051Z,13.70
2019-02-21T13:44:44.846Z,17.00
2019-02-21T13:47:25.760Z,17.83
2019-02-21T13:50:06.298Z,14.77
2019-02-21T13:52:47.368Z,16.93
2019-02-21T13:55:27.822Z,14.07
2019-02-21T13:58:08.824Z,20.03
2019-02-21T14:00:49.238Z,14.37
2019-02-21T14:03:30.926Z,17.73
2019-02-21T14:06:11.881Z,14.13
2019-02-21T14:08:52.508Z,12.47
2019-02-21T14:11:33.315Z,14.60
2019-02-21T14:14:13.806Z,14.37
2019-02-21T14:16:54.724Z,13.53
2019-02-21T14:19:35.403Z,11.03
2019-02-21T14:22:15.939Z,13.17
2019-02-21T14:24:56.372Z,15.47
2019-02-21T14:27:36.870Z,12.50
2019-02-21T14:30:17.510Z,13.40
2019-02-21T14:32:58.699Z,13.87
2019-02-21T14:35:39.369Z,14.70
2019-02-21T14:38:27.887Z,15.50
2019-02-21T14:41:02.787Z,16.47
2019-02-21T14:43:43.246Z,14.57
2019-02-21T14:46:23.841Z,14.53
2019-02-21T14:49:04.630Z,18.77
2019-02-21T14:51:45.486Z,19.73
2019-02-21T14:54:26.282Z,19.60
2019-02-21T14:57:07.259Z,16.37
2019-02-21T14:59:48.088Z,17.13
2019-02-21T15:02:29.052Z,13.90
2019-02-21T15:05:10.205Z,17.27
2019-02-21T15:07:50.960Z,16.20
2019-02-21T15:10:31.668Z,16.03
2019-02-21T15:13:12.463Z,13.83
2019-02-21T15:15:53.456Z,16.53
2019-02-21T15:18:33.860Z,16.53
2019-02-21T15:21:14.807Z,15.87
2019-02-21T15:23:55.762Z,17.67
2019-02-21T15:26:36.913Z,17.47
2019-02-21T15:29:17.350Z,17.07
2019-02-21T15:31:57.988Z,16.10
2019-02-21T15:34:38.390Z,17.90
2019-02-21T15:37:19.396Z,15.10
2019-02-21T15:40:00.365Z,15.90
2019-02-21T15:42:41.207Z,16.70
2019-02-21T15:45:23.836Z,13.93
2019-02-21T15:48:04.955Z,14.80
2019-02-21T15:50:45.516Z,15.33
2019-02-21T15:53:26.222Z,12.73
2019-02-21T15:56:07.293Z,14.77
2019-02-21T15:58:47.876Z,14.93
2019-02-21T16:01:28.407Z,15.47
2019-02-21T16:04:08.888Z,13.80
2019-02-21T16:06:51.853Z,14.37
2019-02-21T16:09:31.719Z,15.43
2019-02-21T16:12:12.602Z,13.03
2019-02-21T16:14:53.462Z,13.47
2019-02-21T16:17:37.277Z,13.70
2019-02-21T16:20:16.964Z,14.10
2019-02-21T16:22:57.490Z,12.83
2019-02-21T16:25:38.376Z,14.80
2019-02-21T16:28:19.300Z,17.57
2019-02-21T16:31:00.195Z,15.30
2019-02-21T16:33:40.624Z,14.93
2019-02-21T16:36:21.520Z,15.07
2019-02-21T16:39:04.397Z,15.73
2019-02-21T16:41:45.038Z,14.17
2019-02-21T16:44:25.971Z,15.47
2019-02-21T16:47:06.566Z,15.30
2019-02-21T16:49:46.996Z,15.57
2019-02-21T16:52:27.547Z,16.70
2019-02-21T16:55:08.891Z,18.80
2019-02-21T16:57:49.642Z,17.67
2019-02-21T17:00:42.233Z,15.50
2019-02-21T17:03:13.054Z,17.07
2019-02-21T17:05:54.036Z,16.33
2019-02-21T17:08:35.104Z,17.20
2019-02-21T17:11:15.999Z,14.37
2019-02-21T17:13:56.590Z,15.07
2019-02-21T17:16:37.126Z,17.17
2019-02-21T17:19:18.272Z,16.47
2019-02-21T17:21:58.470Z,13.80
2019-02-21T17:27:21.779Z,16.73
2019-02-21T17:30:02.681Z,23.57
2019-02-21T17:32:43.444Z,17.50
2019-02-21T17:35:24.470Z,17.53
2019-02-21T17:38:05.609Z,14.83
2019-02-21T17:40:46.147Z,13.97
2019-02-21T17:43:27.036Z,15.10
2019-02-21T17:48:50.959Z,15.70
2019-02-21T17:51:31.995Z,14.33
2019-02-21T17:54:12.846Z,20.37
2019-02-21T17:56:53.553Z,15.23
2019-02-21T17:59:34.237Z,17.13
2019-02-21T18:02:14.633Z,21.30
2019-02-21T18:04:55.224Z,24.87
2019-02-21T18:07:36.689Z,19.43
2019-02-21T18:10:17.730Z,19.97
2019-02-21T18:12:58.264Z,23.83
2019-02-21T18:18:21.981Z,19.03
2019-02-21T18:21:02.782Z,19.73
2019-02-21T18:23:43.260Z,24.43
2019-02-21T18:26:23.693Z,26.17
2019-02-21T18:29:04.516Z,24.07
2019-02-21T18:31:45.107Z,22.97
2019-02-21T18:34:25.841Z,26.23
2019-02-21T18:37:06.793Z,27.00
2019-02-21T18:39:47.685Z,27.70
2019-02-21T18:42:28.190Z,30.27
2019-02-21T18:45:09.071Z,30.73
2019-02-21T18:47:49.776Z,28.67
2019-02-21T18:50:38.291Z,30.13
2019-02-21T18:53:13.455Z,32.00
2019-02-21T18:58:37.541Z,32.00
2019-02-21T19:01:18.463Z,32.73
2019-02-21T19:03:59.102Z,34.10
2019-02-21T19:06:39.960Z,34.37
2019-02-21T19:09:20.830Z,35.27
2019-02-21T19:12:01.691Z,37.27
2019-02-21T19:14:42.269Z,34.63
2019-02-21T19:17:22.862Z,36.83
2019-02-21T19:20:03.607Z,34.97
2019-02-21T19:22:44.083Z,33.27
2019-02-21T19:25:24.764Z,41.87
2019-02-21T19:28:05.347Z,35.63
2019-02-21T19:30:45.878Z,35.80
2019-02-21T19:33:26.553Z,38.17
2019-02-21T19:36:06.885Z,41.83
2019-02-21T19:38:47.803Z,39.90
2019-02-21T19:41:28.422Z,39.17
2019-02-21T19:44:09.415Z,41.53
2019-02-21T19:46:49.697Z,38.70
2019-02-21T19:49:30.354Z,37.60
2019-02-21T19:52:10.918Z,36.90
2019-02-21T19:54:51.284Z,38.63
2019-02-21T19:57:32.321Z,39.33
2019-02-21T20:00:13.257Z,40.00
2019-02-21T20:02:54.039Z,41.43
2019-02-21T20:05:34.624Z,37.03
2019-02-21T20:08:21.528Z,39.43
2019-02-21T20:10:57.727Z,39.33
2019-02-21T20:13:38.282Z,41.47
2019-02-21T20:16:19.067Z,43.93
2019-02-21T20:18:59.472Z,38.97
2019-02-21T20:21:40.091Z,43.97
2019-02-21T20:24:20.612Z,49.13
2019-02-21T20:27:01.122Z,42.90
2019-02-21T20:29:41.908Z,42.83
2019-02-21T20:32:22.339Z,46.40
2019-02-21T20:35:03.373Z,45.63
2019-02-21T20:37:43.836Z,43.40
2019-02-21T20:40:27.271Z,39.10
2019-02-21T20:43:08.325Z,39.30
2019-02-21T20:45:53.186Z,44.67
2019-02-21T20:48:31.543Z,42.70
2019-02-21T20:51:12.259Z,45.57
2019-02-21T20:53:52.517Z,43.20
2019-02-21T20:56:33.378Z,41.20
2019-02-21T20:59:14.322Z,40.50
2019-02-21T21:01:55.070Z,42.23
2019-02-21T21:04:35.885Z,44.63
2019-02-21T21:07:24.916Z,41.43
2019-02-21T21:09:59.135Z,45.87
2019-02-21T21:12:39.660Z,42.33
2019-02-21T21:15:20.548Z,43.57
2019-02-21T21:18:01.130Z,40.03
2019-02-21T21:20:42.115Z,42.00
2019-02-21T21:23:23.019Z,41.30
2019-02-21T21:26:03.799Z,41.20
2019-02-21T21:28:44.412Z,37.60
2019-02-21T21:31:25.202Z,43.23
2019-02-21T21:34:05.883Z,40.10
2019-02-21T21:36:46.603Z,39.40
2019-02-21T21:39:27.423Z,39.70
2019-02-21T21:42:08.439Z,40.13
2019-02-21T21:44:48.950Z,38.70
2019-02-21T21:47:29.383Z,36.60
2019-02-21T21:50:09.928Z,38.93
2019-02-21T21:52:50.533Z,35.97
2019-02-21T21:55:31.047Z,39.03
2019-02-21T21:58:12.973Z,36.50
2019-02-21T22:00:53.828Z,35.57
2019-02-21T22:03:34.847Z,37.80
2019-02-21T22:06:15.909Z,40.77
2019-02-21T22:09:04.538Z,34.87
2019-02-21T22:11:38.573Z,31.23
2019-02-21T22:14:19.105Z,34.53
2019-02-21T22:17:00.138Z,34.63
2019-02-21T22:19:41.174Z,35.30
2019-02-21T22:22:21.764Z,35.77
2019-02-21T22:25:02.331Z,33.17
2019-02-21T22:27:43.036Z,35.50
2019-02-21T22:30:23.882Z,35.00
2019-02-21T22:33:04.819Z,36.03
2019-02-21T22:35:45.486Z,36.27
2019-02-21T22:38:26.031Z,36.60
2019-02-21T22:41:06.722Z,34.97
2019-02-21T22:43:47.398Z,34.00
2019-02-21T22:46:28.050Z,35.13
2019-02-21T22:49:09.083Z,32.70
2019-02-21T22:51:50.151Z,31.67
2019-02-21T22:54:31.062Z,33.83
2019-02-21T22:57:11.657Z,30.90
2019-02-21T22:59:52.211Z,27.43
2019-02-21T23:02:33.186Z,28.90
2019-02-21T23:05:14.115Z,25.40
2019-02-21T23:07:55.355Z,23.97
2019-02-21T23:10:36.277Z,26.33
2019-02-21T23:13:17.182Z,25.07
2019-02-21T23:15:58.103Z,23.00
2019-02-21T23:18:39.055Z,22.43
2019-02-21T23:21:19.670Z,22.70
2019-02-21T23:24:00.336Z,23.97
2019-02-21T23:26:41.156Z,20.73
2019-02-21T23:29:22.050Z,21.53
2019-02-21T23:32:03.462Z,21.27
2019-02-21T23:34:44.310Z,19.40
2019-02-21T23:37:24.684Z,21.13
2019-02-21T23:40:05.511Z,21.57
2019-02-21T23:42:46.176Z,18.70
2019-02-21T23:45:26.623Z,19.30
2019-02-21T23:48:07.313Z,16.43
2019-02-21T23:50:48.102Z,18.77
2019-02-21T23:53:28.678Z,17.40
2019-02-21T23:56:09.357Z,16.67
2019-02-21T23:58:49.946Z,17.47
