createdAt,value
2018-10-04T00:00:12.609Z,6.40
2018-10-04T00:02:41.715Z,6.40
2018-10-04T00:05:13.215Z,6.40
2018-10-04T00:07:43.181Z,6.50
2018-10-04T00:10:12.295Z,6.50
2018-10-04T00:12:41.086Z,6.40
2018-10-04T00:15:10.216Z,6.20
2018-10-04T00:17:39.495Z,6.20
2018-10-04T00:20:10.275Z,6.20
2018-10-04T00:22:39.376Z,6.20
2018-10-04T00:25:08.733Z,6.10
2018-10-04T00:27:37.974Z,6.20
2018-10-04T00:30:07.421Z,6.10
2018-10-04T00:32:36.611Z,5.90
2018-10-04T00:35:05.823Z,5.90
2018-10-04T00:37:35.502Z,5.90
2018-10-04T00:40:04.822Z,5.90
2018-10-04T00:42:34.021Z,5.80
2018-10-04T00:45:03.247Z,5.80
2018-10-04T00:47:32.463Z,5.70
2018-10-04T00:50:02.658Z,5.70
2018-10-04T00:52:31.771Z,5.80
2018-10-04T00:55:00.942Z,5.70
2018-10-04T00:57:30.602Z,5.70
2018-10-04T00:59:59.882Z,5.80
2018-10-04T01:02:28.991Z,6.00
2018-10-04T01:04:58.233Z,6.20
2018-10-04T01:07:27.359Z,6.10
2018-10-04T01:09:56.494Z,5.90
2018-10-04T01:12:26.215Z,5.80
2018-10-04T01:14:55.334Z,5.70
2018-10-04T01:17:24.457Z,5.80
2018-10-04T01:19:53.591Z,5.80
2018-10-04T01:22:22.706Z,5.80
2018-10-04T01:24:51.906Z,5.70
2018-10-04T01:27:22.414Z,5.80
2018-10-04T01:29:51.584Z,6.00
2018-10-04T01:32:20.687Z,6.00
2018-10-04T01:34:49.852Z,5.80
2018-10-04T01:37:20.125Z,5.60
2018-10-04T01:39:49.354Z,5.60
2018-10-04T01:42:18.606Z,5.60
2018-10-04T01:44:48.438Z,5.60
2018-10-04T01:47:17.649Z,5.60
2018-10-04T01:49:46.895Z,5.50
2018-10-04T01:52:17.171Z,5.50
2018-10-04T01:54:46.327Z,5.40
2018-10-04T01:57:15.470Z,5.40
2018-10-04T01:59:44.610Z,5.50
2018-10-04T02:02:13.735Z,5.40
2018-10-04T02:04:42.929Z,5.30
2018-10-04T02:07:12.056Z,5.40
2018-10-04T02:09:41.171Z,5.30
2018-10-04T02:12:10.324Z,5.40
2018-10-04T02:14:40.175Z,5.30
2018-10-04T02:17:09.286Z,5.10
2018-10-04T02:19:38.402Z,5.20
2018-10-04T02:22:07.509Z,5.20
2018-10-04T02:24:36.629Z,5.30
2018-10-04T02:27:06.280Z,5.30
2018-10-04T02:29:35.402Z,5.30
2018-10-04T02:32:04.499Z,5.30
2018-10-04T02:34:33.646Z,5.20
2018-10-04T02:37:02.919Z,5.10
2018-10-04T02:39:32.204Z,5.00
2018-10-04T02:42:01.540Z,5.10
2018-10-04T02:44:30.977Z,5.10
2018-10-04T02:47:00.731Z,5.00
2018-10-04T02:49:30.524Z,5.20
2018-10-04T02:51:59.751Z,5.20
2018-10-04T02:54:29.036Z,5.10
2018-10-04T02:57:03.795Z,5.00
2018-10-04T02:59:32.936Z,4.90
2018-10-04T03:02:03.978Z,5.10
2018-10-04T03:04:33.151Z,5.20
2018-10-04T03:07:02.307Z,5.40
2018-10-04T03:09:31.743Z,5.60
2018-10-04T03:12:00.875Z,5.90
2018-10-04T03:14:30.019Z,6.10
2018-10-04T03:16:59.212Z,6.20
2018-10-04T03:19:28.357Z,6.20
2018-10-04T03:21:58.827Z,6.30
2018-10-04T03:24:28.007Z,6.30
2018-10-04T03:26:57.177Z,6.40
2018-10-04T03:29:26.326Z,6.60
2018-10-04T03:31:59.304Z,6.60
2018-10-04T03:34:29.239Z,6.50
2018-10-04T03:36:58.523Z,6.60
2018-10-04T03:39:28.299Z,6.70
2018-10-04T03:41:57.530Z,6.60
2018-10-04T03:44:26.902Z,6.40
2018-10-04T03:46:56.366Z,6.30
2018-10-04T03:49:26.235Z,6.20
2018-10-04T03:51:55.390Z,6.20
2018-10-04T03:54:24.527Z,5.90
2018-10-04T03:56:54.054Z,5.70
2018-10-04T03:59:23.217Z,5.70
2018-10-04T04:01:52.358Z,5.60
2018-10-04T04:04:21.634Z,5.60
2018-10-04T04:06:50.770Z,5.60
2018-10-04T04:09:19.931Z,5.70
2018-10-04T04:11:49.123Z,5.70
2018-10-04T04:14:18.283Z,5.60
2018-10-04T04:16:47.431Z,5.70
2018-10-04T04:19:16.946Z,5.80
2018-10-04T04:21:46.174Z,5.90
2018-10-04T04:24:16.088Z,6.20
2018-10-04T04:26:45.259Z,6.40
2018-10-04T04:29:14.446Z,6.50
2018-10-04T04:31:43.627Z,6.60
2018-10-04T04:34:12.783Z,6.40
2018-10-04T04:36:42.049Z,6.50
2018-10-04T04:39:11.564Z,6.50
2018-10-04T04:41:40.349Z,6.60
2018-10-04T04:44:09.534Z,6.50
2018-10-04T04:46:38.836Z,6.50
2018-10-04T04:49:08.315Z,6.60
2018-10-04T04:51:37.663Z,6.60
2018-10-04T04:54:06.815Z,6.70
2018-10-04T04:56:35.995Z,6.70
2018-10-04T04:59:05.155Z,6.80
2018-10-04T05:01:34.328Z,6.80
2018-10-04T05:04:03.454Z,6.80
2018-10-04T05:06:32.661Z,6.70
2018-10-04T05:09:01.743Z,6.70
2018-10-04T05:11:30.902Z,6.70
2018-10-04T05:14:00.054Z,6.60
2018-10-04T05:16:29.574Z,6.50
2018-10-04T05:18:58.746Z,6.40
2018-10-04T05:21:27.902Z,6.50
2018-10-04T05:23:57.236Z,6.60
2018-10-04T05:26:26.022Z,6.70
2018-10-04T05:28:55.225Z,6.80
2018-10-04T05:31:24.374Z,7.10
2018-10-04T05:33:53.564Z,7.10
2018-10-04T05:36:22.831Z,7.20
2018-10-04T05:38:51.704Z,7.20
2018-10-04T05:41:20.895Z,7.20
2018-10-04T05:43:50.142Z,7.20
2018-10-04T05:46:19.406Z,7.10
2018-10-04T05:48:48.537Z,7.00
2018-10-04T05:51:17.787Z,7.10
2018-10-04T05:53:48.445Z,7.00
2018-10-04T05:56:17.627Z,7.20
2018-10-04T05:58:46.748Z,7.40
2018-10-04T06:01:15.994Z,7.60
2018-10-04T06:03:46.186Z,7.20
2018-10-04T06:06:15.514Z,7.10
2018-10-04T06:08:44.738Z,7.20
2018-10-04T06:11:14.188Z,7.30
2018-10-04T06:13:43.675Z,7.30
2018-10-04T06:16:13.255Z,7.40
2018-10-04T06:18:42.437Z,7.50
2018-10-04T06:21:11.574Z,7.50
2018-10-04T06:23:40.845Z,7.40
2018-10-04T06:26:10.071Z,7.60
2018-10-04T06:28:39.869Z,7.90
2018-10-04T06:31:09.018Z,7.90
2018-10-04T06:33:38.443Z,8.10
2018-10-04T06:36:07.658Z,8.20
2018-10-04T06:38:37.042Z,8.20
2018-10-04T06:41:07.407Z,8.30
2018-10-04T06:43:37.026Z,8.30
2018-10-04T06:46:07.034Z,8.50
2018-10-04T06:48:36.474Z,8.70
2018-10-04T06:51:06.293Z,8.80
2018-10-04T06:53:36.224Z,8.80
2018-10-04T06:56:05.371Z,9.00
2018-10-04T06:58:34.563Z,9.10
2018-10-04T07:01:03.721Z,9.40
2018-10-04T07:03:32.946Z,9.40
2018-10-04T07:06:02.081Z,9.20
2018-10-04T07:08:32.010Z,9.30
2018-10-04T07:11:01.719Z,9.40
2018-10-04T07:13:30.939Z,9.30
2018-10-04T07:16:00.116Z,9.30
2018-10-04T07:18:30.043Z,9.20
2018-10-04T07:20:59.415Z,9.20
2018-10-04T07:23:28.762Z,9.20
2018-10-04T07:25:58.313Z,9.20
2018-10-04T07:28:27.454Z,9.30
2018-10-04T07:30:56.651Z,9.50
2018-10-04T07:33:25.894Z,9.60
2018-10-04T07:35:55.029Z,9.70
2018-10-04T07:38:24.203Z,10.00
2018-10-04T07:40:53.372Z,10.00
2018-10-04T07:43:22.539Z,10.30
2018-10-04T07:45:52.031Z,10.20
2018-10-04T07:48:21.167Z,10.20
2018-10-04T07:50:50.335Z,10.50
2018-10-04T07:53:19.509Z,10.40
2018-10-04T07:55:49.118Z,10.50
2018-10-04T07:58:18.616Z,10.60
2018-10-04T08:00:47.643Z,10.70
2018-10-04T08:03:16.793Z,11.00
2018-10-04T08:05:45.976Z,11.00
2018-10-04T08:08:15.109Z,11.40
2018-10-04T08:10:44.238Z,11.70
2018-10-04T08:13:13.395Z,11.60
2018-10-04T08:15:42.538Z,11.70
2018-10-04T08:18:11.679Z,11.80
2018-10-04T08:20:40.850Z,11.90
2018-10-04T08:23:10.635Z,11.90
2018-10-04T08:25:39.646Z,12.10
2018-10-04T08:28:08.910Z,12.40
2018-10-04T08:30:38.338Z,12.60
2018-10-04T08:33:07.867Z,12.30
2018-10-04T08:35:37.504Z,12.40
2018-10-04T08:38:06.957Z,13.00
2018-10-04T08:40:37.125Z,13.20
2018-10-04T08:43:06.897Z,13.00
2018-10-04T08:45:35.742Z,13.20
2018-10-04T08:48:06.812Z,13.60
2018-10-04T08:50:36.090Z,14.20
2018-10-04T08:53:05.635Z,15.20
2018-10-04T08:55:36.995Z,15.60
2018-10-04T08:58:07.116Z,15.50
2018-10-04T09:00:41.410Z,15.20
2018-10-04T09:03:11.750Z,14.60
2018-10-04T09:05:41.182Z,14.40
2018-10-04T09:08:10.664Z,14.50
2018-10-04T09:10:39.826Z,14.10
2018-10-04T09:13:09.007Z,13.90
2018-10-04T09:15:38.155Z,15.00
2018-10-04T09:18:07.294Z,16.80
2018-10-04T09:20:36.461Z,16.90
2018-10-04T09:23:05.315Z,16.50
2018-10-04T09:25:34.597Z,17.50
2018-10-04T09:28:03.565Z,17.60
2018-10-04T09:30:37.996Z,17.20
2018-10-04T09:33:07.355Z,18.60
2018-10-04T09:35:36.679Z,20.00
2018-10-04T09:38:08.055Z,20.90
2018-10-04T09:40:37.855Z,23.70
2018-10-04T09:43:07.142Z,25.30
2018-10-04T09:45:39.846Z,24.90
2018-10-04T09:48:12.681Z,23.30
2018-10-04T09:50:41.927Z,22.80
2018-10-04T09:53:12.123Z,21.80
2018-10-04T09:55:47.493Z,22.50
2018-10-04T09:58:17.372Z,22.90
2018-10-04T10:00:51.782Z,24.70
2018-10-04T10:03:21.179Z,24.80
2018-10-04T10:05:50.687Z,25.70
2018-10-04T10:08:20.151Z,26.60
2018-10-04T10:10:49.506Z,25.60
2018-10-04T10:13:18.674Z,24.70
2018-10-04T10:15:47.912Z,26.20
2018-10-04T10:18:18.110Z,25.30
2018-10-04T10:20:47.278Z,24.00
2018-10-04T10:23:16.391Z,25.20
2018-10-04T10:25:45.539Z,24.20
2018-10-04T10:28:16.243Z,25.40
2018-10-04T10:30:45.795Z,26.00
2018-10-04T10:33:14.629Z,26.00
2018-10-04T10:35:43.779Z,25.70
2018-10-04T10:38:12.903Z,27.30
2018-10-04T10:40:42.143Z,26.70
2018-10-04T10:43:16.458Z,27.60
2018-10-04T10:45:45.590Z,27.60
2018-10-04T10:48:15.463Z,27.60
2018-10-04T10:50:44.626Z,29.10
2018-10-04T10:53:14.078Z,28.60
2018-10-04T10:55:44.463Z,27.30
2018-10-04T10:58:14.270Z,26.40
2018-10-04T11:00:43.435Z,25.60
2018-10-04T11:03:12.565Z,25.10
2018-10-04T11:05:44.494Z,24.30
2018-10-04T11:08:13.708Z,25.30
2018-10-04T11:10:42.870Z,25.30
2018-10-04T11:13:12.210Z,24.60
2018-10-04T11:15:42.168Z,22.40
2018-10-04T11:18:11.861Z,22.50
2018-10-04T11:20:42.015Z,22.90
2018-10-04T11:23:13.552Z,22.80
2018-10-04T11:25:42.837Z,21.50
2018-10-04T11:28:12.970Z,23.30
2018-10-04T11:30:42.248Z,25.10
2018-10-04T11:33:11.761Z,23.90
2018-10-04T11:35:41.387Z,25.20
2018-10-04T11:38:10.965Z,25.40
2018-10-04T11:40:40.091Z,23.10
2018-10-04T11:43:10.714Z,23.60
2018-10-04T11:45:41.734Z,24.80
2018-10-04T11:48:14.615Z,26.10
2018-10-04T11:50:43.846Z,27.90
2018-10-04T11:53:12.976Z,28.30
2018-10-04T11:55:42.095Z,27.30
2018-10-04T11:58:11.264Z,25.60
2018-10-04T12:00:40.394Z,25.10
2018-10-04T12:03:09.559Z,25.80
2018-10-04T12:05:38.701Z,25.80
2018-10-04T12:08:07.855Z,25.20
2018-10-04T12:10:37.682Z,24.80
2018-10-04T12:13:06.962Z,24.00
2018-10-04T12:15:36.702Z,26.20
2018-10-04T12:18:05.826Z,28.00
2018-10-04T12:20:35.712Z,27.00
2018-10-04T12:23:05.064Z,26.30
2018-10-04T12:25:34.209Z,25.40
2018-10-04T12:28:03.632Z,25.10
2018-10-04T12:30:32.925Z,24.60
2018-10-04T12:33:02.914Z,26.40
2018-10-04T12:35:33.165Z,27.40
2018-10-04T12:38:02.603Z,25.90
2018-10-04T12:40:31.727Z,24.30
2018-10-04T12:43:00.866Z,25.10
2018-10-04T12:45:30.006Z,25.70
2018-10-04T12:47:59.160Z,24.70
2018-10-04T12:50:28.295Z,22.50
2018-10-04T12:52:57.502Z,21.10
2018-10-04T12:55:27.222Z,20.30
2018-10-04T12:57:56.501Z,19.90
2018-10-04T13:00:25.727Z,19.20
2018-10-04T13:02:54.950Z,19.30
2018-10-04T13:05:24.192Z,19.10
2018-10-04T13:07:53.787Z,18.90
2018-10-04T13:10:23.023Z,18.90
2018-10-04T13:12:52.208Z,19.00
2018-10-04T13:15:21.367Z,19.00
2018-10-04T13:17:50.501Z,18.70
2018-10-04T13:20:19.829Z,18.80
2018-10-04T13:22:48.866Z,18.80
2018-10-04T13:25:18.008Z,18.60
2018-10-04T13:27:47.205Z,18.80
2018-10-04T13:30:16.462Z,19.00
2018-10-04T13:32:45.626Z,19.10
2018-10-04T13:35:14.751Z,18.90
2018-10-04T13:37:44.073Z,18.70
2018-10-04T13:40:13.678Z,18.60
2018-10-04T13:42:42.795Z,18.60
2018-10-04T13:45:12.411Z,18.60
2018-10-04T13:47:49.503Z,18.70
2018-10-04T13:50:18.675Z,18.80
2018-10-04T13:52:47.487Z,19.00
2018-10-04T13:55:16.656Z,19.20
2018-10-04T13:57:45.813Z,19.00
2018-10-04T14:00:14.941Z,19.00
2018-10-04T14:02:44.275Z,19.10
2018-10-04T14:05:13.363Z,19.10
2018-10-04T14:07:42.514Z,19.20
2018-10-04T14:10:11.702Z,19.10
2018-10-04T14:12:40.886Z,19.20
2018-10-04T14:15:10.955Z,19.30
2018-10-04T14:17:40.183Z,19.40
2018-10-04T14:20:09.306Z,19.40
2018-10-04T14:22:38.507Z,19.40
2018-10-04T14:25:07.981Z,19.20
2018-10-04T14:27:37.126Z,19.00
2018-10-04T14:30:06.555Z,19.00
2018-10-04T14:32:35.814Z,18.90
2018-10-04T14:35:04.900Z,18.80
2018-10-04T14:37:34.075Z,18.80
2018-10-04T14:40:03.180Z,18.70
2018-10-04T14:42:32.977Z,18.60
2018-10-04T14:45:02.060Z,18.60
2018-10-04T14:47:31.173Z,18.80
2018-10-04T14:50:00.491Z,18.80
2018-10-04T14:52:29.655Z,18.80
2018-10-04T14:55:01.041Z,18.60
2018-10-04T14:57:30.294Z,18.50
2018-10-04T14:59:59.981Z,18.40
2018-10-04T15:02:29.378Z,18.40
2018-10-04T15:04:59.136Z,18.40
2018-10-04T15:07:28.406Z,18.40
2018-10-04T15:09:57.902Z,18.60
2018-10-04T15:12:27.318Z,18.80
2018-10-04T15:14:57.949Z,18.60
2018-10-04T15:17:27.326Z,18.50
2018-10-04T15:19:56.603Z,18.40
2018-10-04T15:22:26.066Z,18.50
2018-10-04T15:24:55.358Z,18.50
2018-10-04T15:27:24.603Z,18.30
2018-10-04T15:29:54.170Z,18.50
2018-10-04T15:32:23.443Z,18.30
2018-10-04T15:34:52.701Z,18.20
2018-10-04T15:37:22.254Z,18.20
2018-10-04T15:39:52.143Z,18.20
2018-10-04T15:42:22.871Z,18.10
2018-10-04T15:44:53.198Z,18.00
2018-10-04T15:47:22.728Z,18.00
2018-10-04T15:49:51.953Z,17.90
2018-10-04T15:52:21.563Z,18.00
2018-10-04T15:54:52.611Z,18.00
2018-10-04T15:57:22.123Z,17.80
2018-10-04T15:59:51.266Z,17.80
2018-10-04T16:02:20.485Z,17.80
2018-10-04T16:04:50.132Z,17.70
2018-10-04T16:07:19.506Z,17.50
2018-10-04T16:09:48.906Z,17.40
2018-10-04T16:12:19.125Z,17.20
2018-10-04T16:14:49.335Z,17.10
2018-10-04T16:17:19.162Z,17.10
2018-10-04T16:19:49.995Z,17.00
2018-10-04T16:22:21.566Z,16.90
2018-10-04T16:24:51.368Z,16.90
2018-10-04T16:27:24.902Z,16.80
2018-10-04T16:29:54.159Z,16.70
2018-10-04T16:32:23.642Z,16.70
2018-10-04T16:34:53.564Z,16.70
2018-10-04T16:37:23.651Z,16.20
2018-10-04T16:39:54.788Z,15.90
2018-10-04T16:42:29.088Z,16.00
2018-10-04T16:44:58.409Z,16.00
2018-10-04T16:47:27.806Z,15.70
2018-10-04T16:49:57.313Z,15.60
2018-10-04T16:52:26.165Z,15.50
2018-10-04T16:55:09.703Z,15.30
2018-10-04T16:57:39.260Z,15.10
2018-10-04T17:00:09.118Z,14.90
2018-10-04T17:02:39.029Z,14.70
2018-10-04T17:05:11.019Z,14.60
2018-10-04T17:07:40.383Z,14.50
2018-10-04T17:10:09.246Z,14.20
2018-10-04T17:12:38.407Z,14.00
2018-10-04T17:15:08.205Z,13.90
2018-10-04T17:17:37.463Z,13.70
2018-10-04T17:20:07.518Z,13.50
2018-10-04T17:22:36.773Z,13.40
2018-10-04T17:25:06.543Z,13.40
2018-10-04T17:27:35.762Z,13.30
2018-10-04T17:30:04.909Z,13.10
2018-10-04T17:32:34.256Z,12.90
2018-10-04T17:35:03.392Z,12.90
2018-10-04T17:37:32.506Z,12.90
2018-10-04T17:40:01.744Z,12.90
2018-10-04T17:42:31.392Z,13.10
2018-10-04T17:45:00.298Z,13.40
2018-10-04T17:47:29.937Z,13.30
2018-10-04T17:49:59.649Z,13.20
2018-10-04T17:52:28.402Z,13.30
2018-10-04T17:54:57.618Z,13.30
2018-10-04T17:57:26.834Z,13.10
2018-10-04T17:59:55.995Z,13.10
2018-10-04T18:02:25.137Z,13.20
2018-10-04T18:04:54.346Z,13.60
2018-10-04T18:07:23.508Z,13.70
2018-10-04T18:09:52.698Z,13.30
2018-10-04T18:12:21.904Z,13.00
2018-10-04T18:14:51.063Z,12.70
2018-10-04T18:17:20.305Z,12.60
2018-10-04T18:19:49.374Z,12.40
2018-10-04T18:22:18.514Z,12.30
2018-10-04T18:24:47.702Z,12.10
2018-10-04T18:27:16.839Z,11.90
2018-10-04T18:29:46.425Z,12.10
2018-10-04T18:32:15.844Z,12.20
2018-10-04T18:34:45.002Z,12.20
2018-10-04T18:37:14.126Z,12.30
2018-10-04T18:39:43.859Z,12.40
2018-10-04T18:42:12.987Z,12.60
2018-10-04T18:44:42.198Z,12.40
2018-10-04T18:47:11.436Z,12.10
2018-10-04T18:49:42.539Z,11.80
2018-10-04T18:52:19.531Z,11.50
2018-10-04T18:54:48.850Z,11.40
2018-10-04T18:57:18.222Z,11.30
2018-10-04T18:59:48.245Z,11.20
2018-10-04T19:02:17.342Z,11.30
2018-10-04T19:04:46.463Z,11.20
2018-10-04T19:07:15.678Z,11.10
2018-10-04T19:09:44.798Z,10.90
2018-10-04T19:12:13.939Z,10.70
2018-10-04T19:14:43.334Z,10.50
2018-10-04T19:17:12.530Z,10.40
2018-10-04T19:19:41.771Z,10.40
2018-10-04T19:22:10.898Z,10.30
2018-10-04T19:24:40.083Z,10.30
2018-10-04T19:27:09.854Z,10.20
2018-10-04T19:29:39.010Z,10.20
2018-10-04T19:32:08.127Z,10.30
2018-10-04T19:34:39.262Z,10.30
2018-10-04T19:37:08.439Z,10.30
2018-10-04T19:39:37.866Z,10.10
2018-10-04T19:42:07.934Z,10.00
2018-10-04T19:44:37.100Z,9.90
2018-10-04T19:47:06.527Z,9.80
2018-10-04T19:49:35.890Z,9.80
2018-10-04T19:52:05.332Z,9.80
2018-10-04T19:54:34.966Z,9.80
2018-10-04T19:57:05.442Z,9.70
2018-10-04T19:59:34.813Z,9.60
2018-10-04T20:02:04.703Z,10.00
2018-10-04T20:04:35.366Z,10.00
2018-10-04T20:07:05.131Z,10.20
2018-10-04T20:09:34.938Z,10.30
2018-10-04T20:12:04.334Z,10.40
2018-10-04T20:14:33.614Z,10.20
2018-10-04T20:17:02.806Z,9.90
2018-10-04T20:19:32.189Z,9.50
2018-10-04T20:22:01.341Z,9.30
2018-10-04T20:24:30.481Z,9.40
2018-10-04T20:26:59.609Z,9.40
2018-10-04T20:29:28.754Z,9.40
2018-10-04T20:31:57.886Z,9.20
2018-10-04T20:34:30.153Z,9.10
2018-10-04T20:36:59.679Z,9.10
2018-10-04T20:39:29.421Z,9.20
2018-10-04T20:41:59.198Z,9.10
2018-10-04T20:44:29.103Z,8.90
2018-10-04T20:46:58.408Z,8.80
2018-10-04T20:49:27.607Z,8.80
2018-10-04T20:51:56.800Z,9.10
2018-10-04T20:54:26.049Z,9.00
2018-10-04T20:56:55.194Z,8.60
2018-10-04T20:59:24.387Z,8.40
2018-10-04T21:01:53.548Z,8.40
2018-10-04T21:04:22.646Z,8.30
2018-10-04T21:06:51.803Z,8.20
2018-10-04T21:09:21.751Z,8.20
2018-10-04T21:11:51.362Z,8.30
2018-10-04T21:14:20.943Z,8.20
2018-10-04T21:16:50.654Z,8.10
2018-10-04T21:19:20.440Z,8.10
2018-10-04T21:21:49.316Z,8.10
2018-10-04T21:24:19.563Z,8.20
2018-10-04T21:26:49.393Z,8.20
2018-10-04T21:29:18.545Z,8.10
2018-10-04T21:31:48.369Z,8.00
2018-10-04T21:34:18.399Z,7.90
2018-10-04T21:36:48.927Z,7.90
2018-10-04T21:39:18.058Z,7.80
2018-10-04T21:41:48.156Z,7.80
2018-10-04T21:44:17.650Z,7.80
2018-10-04T21:46:47.116Z,7.70
2018-10-04T21:49:16.693Z,7.60
2018-10-04T21:51:46.170Z,7.50
2018-10-04T21:54:17.689Z,7.50
2018-10-04T21:56:48.519Z,7.50
2018-10-04T21:59:19.113Z,7.40
2018-10-04T22:01:49.178Z,7.40
2018-10-04T22:04:17.901Z,7.50
2018-10-04T22:06:47.094Z,7.50
2018-10-04T22:09:16.347Z,7.20
2018-10-04T22:11:45.682Z,7.10
2018-10-04T22:14:15.345Z,7.00
2018-10-04T22:16:44.552Z,7.00
2018-10-04T22:19:13.798Z,7.00
2018-10-04T22:21:42.922Z,7.00
2018-10-04T22:24:12.103Z,7.00
2018-10-04T22:26:41.371Z,7.00
2018-10-04T22:29:10.579Z,7.30
2018-10-04T22:31:39.710Z,7.20
2018-10-04T22:34:08.842Z,7.10
2018-10-04T22:36:38.821Z,7.00
2018-10-04T22:39:08.197Z,7.00
2018-10-04T22:41:38.258Z,7.00
2018-10-04T22:44:07.595Z,7.00
2018-10-04T22:46:36.938Z,7.00
2018-10-04T22:49:06.950Z,6.80
2018-10-04T22:51:36.230Z,6.80
2018-10-04T22:54:06.003Z,6.80
2018-10-04T22:56:35.631Z,6.70
2018-10-04T22:59:04.910Z,6.60
2018-10-04T23:01:34.178Z,6.50
2018-10-04T23:04:03.547Z,6.40
2018-10-04T23:06:34.562Z,6.30
2018-10-04T23:09:06.276Z,6.10
2018-10-04T23:11:36.075Z,6.20
2018-10-04T23:14:05.388Z,6.30
2018-10-04T23:16:34.641Z,6.30
2018-10-04T23:19:03.898Z,6.40
2018-10-04T23:21:35.346Z,6.50
2018-10-04T23:24:09.794Z,6.50
2018-10-04T23:26:39.685Z,6.40
2018-10-04T23:29:08.921Z,6.40
2018-10-04T23:31:37.638Z,6.40
2018-10-04T23:34:06.786Z,6.30
2018-10-04T23:36:35.974Z,6.30
2018-10-04T23:39:10.202Z,6.20
2018-10-04T23:41:41.514Z,6.00
2018-10-04T23:44:10.990Z,5.80
2018-10-04T23:46:40.166Z,5.80
2018-10-04T23:49:09.377Z,5.60
2018-10-04T23:51:38.563Z,5.60
2018-10-04T23:54:08.154Z,5.40
2018-10-04T23:56:37.963Z,5.50
2018-10-04T23:59:07.285Z,5.80
