createdAt,value
2018-05-09T00:00:15.103Z,56.00
2018-05-09T00:01:14.992Z,56.00
2018-05-09T00:02:15.018Z,56.00
2018-05-09T00:03:14.820Z,56.58
2018-05-09T00:04:14.815Z,56.20
2018-05-09T00:05:14.682Z,56.87
2018-05-09T00:06:14.632Z,56.58
2018-05-09T00:07:14.522Z,56.67
2018-05-09T00:08:14.523Z,57.15
2018-05-09T00:09:14.386Z,57.06
2018-05-09T00:10:14.351Z,57.06
2018-05-09T00:11:14.211Z,57.90
2018-05-09T00:12:14.252Z,57.25
2018-05-09T00:13:14.045Z,57.45
2018-05-09T00:14:14.096Z,57.54
2018-05-09T00:15:13.886Z,57.73
2018-05-09T00:16:13.906Z,58.22
2018-05-09T00:17:13.749Z,58.09
2018-05-09T00:18:13.783Z,58.37
2018-05-09T00:19:13.600Z,58.28
2018-05-09T00:20:13.598Z,58.67
2018-05-09T00:21:13.437Z,58.28
2018-05-09T00:22:13.389Z,58.67
2018-05-09T00:23:13.263Z,59.15
2018-05-09T00:24:13.306Z,59.05
2018-05-09T00:25:13.152Z,59.05
2018-05-09T00:26:13.141Z,59.63
2018-05-09T00:27:12.954Z,59.72
2018-05-09T00:28:12.921Z,59.63
2018-05-09T00:29:12.803Z,59.82
2018-05-09T00:30:12.830Z,59.82
2018-05-09T00:31:12.706Z,60.01
2018-05-09T00:32:12.640Z,60.59
2018-05-09T00:33:12.503Z,60.30
2018-05-09T00:34:12.548Z,60.49
2018-05-09T00:35:12.342Z,60.30
2018-05-09T00:36:12.361Z,60.30
2018-05-09T00:37:12.206Z,60.49
2018-05-09T00:38:12.162Z,60.59
2018-05-09T00:39:12.030Z,61.16
2018-05-09T00:40:12.081Z,61.07
2018-05-09T00:41:11.895Z,61.07
2018-05-09T00:42:11.934Z,60.94
2018-05-09T00:43:11.729Z,61.04
2018-05-09T00:44:11.704Z,60.85
2018-05-09T00:45:11.567Z,61.23
2018-05-09T00:46:11.598Z,61.52
2018-05-09T00:47:11.435Z,62.19
2018-05-09T00:48:11.417Z,62.48
2018-05-09T00:49:11.270Z,62.29
2018-05-09T00:50:11.235Z,62.58
2018-05-09T00:51:11.107Z,62.48
2018-05-09T00:52:11.162Z,62.29
2018-05-09T00:53:10.969Z,62.16
2018-05-09T00:54:10.940Z,61.91
2018-05-09T00:55:10.807Z,61.91
2018-05-09T00:57:52.690Z,62.48
2018-05-09T01:00:34.642Z,63.15
2018-05-09T01:01:34.646Z,62.48
2018-05-09T01:02:34.487Z,63.06
2018-05-09T01:03:34.489Z,62.10
2018-05-09T01:04:34.338Z,62.38
2018-05-09T01:05:34.371Z,62.29
2018-05-09T01:06:34.179Z,62.58
2018-05-09T01:07:34.179Z,62.68
2018-05-09T01:08:34.056Z,62.58
2018-05-09T01:11:16.150Z,62.74
2018-05-09T01:12:16.187Z,63.12
2018-05-09T01:13:16.052Z,63.32
2018-05-09T01:15:58.156Z,63.02
2018-05-09T01:16:58.195Z,63.89
2018-05-09T01:17:57.990Z,64.18
2018-05-09T01:18:58.030Z,64.09
2018-05-09T01:19:57.841Z,64.92
2018-05-09T01:20:57.808Z,64.72
2018-05-09T01:21:57.680Z,64.92
2018-05-09T01:24:11.725Z,64.92
2018-05-09T01:24:12.261Z,64.53
2018-05-09T01:26:54.162Z,65.69
2018-05-09T01:29:36.195Z,65.97
2018-05-09T01:30:36.173Z,65.11
2018-05-09T01:31:35.998Z,64.53
2018-05-09T01:34:18.166Z,64.63
2018-05-09T01:35:18.186Z,65.40
2018-05-09T01:36:18.014Z,65.49
2018-05-09T01:37:17.989Z,65.78
2018-05-09T01:38:17.846Z,65.49
2018-05-09T01:39:18.854Z,65.88
2018-05-09T01:40:17.698Z,66.64
2018-05-09T01:41:17.713Z,66.64
2018-05-09T01:42:17.533Z,66.52
2018-05-09T01:43:17.517Z,66.80
2018-05-09T01:44:17.396Z,67.57
2018-05-09T01:45:17.429Z,67.09
2018-05-09T01:46:17.219Z,67.00
2018-05-09T01:47:17.235Z,67.38
2018-05-09T01:48:17.072Z,67.29
2018-05-09T01:49:18.103Z,67.76
2018-05-09T01:50:16.933Z,68.05
2018-05-09T01:51:16.890Z,67.96
2018-05-09T01:52:16.761Z,67.96
2018-05-09T01:53:16.776Z,67.96
2018-05-09T01:54:16.605Z,67.67
2018-05-09T01:55:16.567Z,67.57
2018-05-09T01:56:16.478Z,67.67
2018-05-09T01:57:16.487Z,68.21
2018-05-09T01:58:16.297Z,68.40
2018-05-09T02:00:58.181Z,67.38
2018-05-09T02:03:40.155Z,67.13
2018-05-09T02:04:40.181Z,67.13
2018-05-09T02:05:40.032Z,67.13
2018-05-09T02:06:39.981Z,66.90
2018-05-09T02:07:39.871Z,67.76
2018-05-09T02:08:39.800Z,67.29
2018-05-09T02:09:39.690Z,67.96
2018-05-09T02:10:39.750Z,67.76
2018-05-09T02:11:39.560Z,68.15
2018-05-09T02:12:39.515Z,68.91
2018-05-09T02:13:39.392Z,69.26
2018-05-09T02:16:21.693Z,70.03
2018-05-09T02:17:21.672Z,70.61
2018-05-09T02:18:21.513Z,70.80
2018-05-09T02:19:21.547Z,70.51
2018-05-09T02:20:21.345Z,70.80
2018-05-09T02:21:21.375Z,70.90
2018-05-09T02:22:21.188Z,70.90
2018-05-09T02:24:16.245Z,71.09
2018-05-09T02:24:21.033Z,72.05
2018-05-09T02:25:21.069Z,72.11
2018-05-09T02:26:20.898Z,72.11
2018-05-09T02:27:20.910Z,71.86
2018-05-09T02:28:20.734Z,71.92
2018-05-09T02:29:20.692Z,72.78
2018-05-09T02:30:20.573Z,73.35
2018-05-09T02:31:20.594Z,73.93
2018-05-09T02:32:20.416Z,74.22
2018-05-09T02:33:20.433Z,74.41
2018-05-09T02:34:20.268Z,75.56
2018-05-09T02:35:20.212Z,75.56
2018-05-09T02:36:20.114Z,74.89
2018-05-09T02:39:02.184Z,74.89
2018-05-09T02:41:44.165Z,73.93
2018-05-09T02:42:44.169Z,73.65
2018-05-09T02:43:44.099Z,73.26
2018-05-09T02:46:26.168Z,72.39
2018-05-09T02:47:26.133Z,72.24
2018-05-09T02:48:26.034Z,72.97
2018-05-09T02:49:26.045Z,72.97
2018-05-09T02:50:25.861Z,72.88
2018-05-09T02:51:25.857Z,72.68
2018-05-09T02:52:25.728Z,73.45
2018-05-09T02:53:25.702Z,73.35
2018-05-09T02:54:25.580Z,74.02
2018-05-09T02:55:25.569Z,74.31
2018-05-09T02:56:25.385Z,73.74
2018-05-09T02:57:25.389Z,74.12
2018-05-09T02:58:25.246Z,74.22
2018-05-09T02:59:25.312Z,74.98
2018-05-09T03:00:25.084Z,74.89
2018-05-09T03:03:07.180Z,75.37
2018-05-09T03:04:07.233Z,75.27
2018-05-09T03:05:07.080Z,75.18
2018-05-09T03:06:07.006Z,75.37
2018-05-09T03:07:06.860Z,75.56
2018-05-09T03:08:06.813Z,75.46
2018-05-09T03:09:06.759Z,75.62
2018-05-09T03:10:06.718Z,75.65
2018-05-09T03:11:06.553Z,75.37
2018-05-09T03:12:06.525Z,75.18
2018-05-09T03:13:06.401Z,75.37
2018-05-09T03:14:06.376Z,75.18
2018-05-09T03:15:06.281Z,75.37
2018-05-09T03:17:48.178Z,75.18
2018-05-09T03:18:48.147Z,74.95
2018-05-09T03:19:48.049Z,75.43
2018-05-09T03:20:48.055Z,76.00
2018-05-09T03:21:47.876Z,75.65
2018-05-09T03:22:47.868Z,75.95
2018-05-09T03:23:47.715Z,76.29
2018-05-09T03:24:47.708Z,76.00
2018-05-09T03:25:47.566Z,75.85
2018-05-09T03:28:29.681Z,76.00
2018-05-09T03:29:29.732Z,76.77
2018-05-09T03:30:29.538Z,76.39
2018-05-09T03:31:29.492Z,76.39
2018-05-09T03:32:29.372Z,76.10
2018-05-09T03:33:29.404Z,76.57
2018-05-09T03:34:29.219Z,76.19
2018-05-09T03:35:29.248Z,76.81
2018-05-09T03:36:29.061Z,77.34
2018-05-09T03:37:29.054Z,76.96
2018-05-09T03:38:28.901Z,76.96
2018-05-09T03:39:28.938Z,77.53
2018-05-09T03:40:28.763Z,77.53
2018-05-09T03:41:28.747Z,76.48
2018-05-09T03:42:28.584Z,76.48
2018-05-09T03:43:28.543Z,76.14
2018-05-09T03:44:28.461Z,76.39
2018-05-09T03:45:28.485Z,76.77
2018-05-09T03:46:28.303Z,76.62
2018-05-09T03:47:28.260Z,76.57
2018-05-09T03:48:28.135Z,77.34
2018-05-09T03:49:28.074Z,77.06
2018-05-09T03:50:27.971Z,77.53
2018-05-09T03:51:28.034Z,77.15
2018-05-09T03:52:27.806Z,77.92
2018-05-09T03:53:27.801Z,77.92
2018-05-09T03:54:27.655Z,78.11
2018-05-09T03:55:27.606Z,77.82
2018-05-09T03:56:27.516Z,77.44
2018-05-09T03:57:27.516Z,78.11
2018-05-09T03:58:27.338Z,77.63
2018-05-09T03:59:27.327Z,77.73
2018-05-09T04:00:27.189Z,78.20
2018-05-09T04:01:27.170Z,78.02
2018-05-09T04:02:27.027Z,78.78
2018-05-09T04:03:27.050Z,78.88
2018-05-09T04:04:26.868Z,78.59
2018-05-09T04:05:26.849Z,78.02
2018-05-09T04:06:26.726Z,78.11
2018-05-09T04:09:08.695Z,78.02
2018-05-09T04:10:08.665Z,77.92
2018-05-09T04:11:08.556Z,77.82
2018-05-09T04:12:08.567Z,78.59
2018-05-09T04:13:08.467Z,78.30
2018-05-09T04:14:08.381Z,79.26
2018-05-09T04:15:08.216Z,79.16
2018-05-09T04:16:08.229Z,78.78
2018-05-09T04:17:08.068Z,79.45
2018-05-09T04:18:08.095Z,79.60
2018-05-09T04:19:07.916Z,80.18
2018-05-09T04:20:07.913Z,80.18
2018-05-09T04:21:07.834Z,80.18
2018-05-09T04:23:49.701Z,80.18
2018-05-09T04:24:49.717Z,80.41
2018-05-09T04:25:49.548Z,79.99
2018-05-09T04:26:49.559Z,80.18
2018-05-09T04:27:49.389Z,80.56
2018-05-09T04:30:31.201Z,80.47
2018-05-09T04:33:13.236Z,80.47
2018-05-09T04:35:55.205Z,81.23
2018-05-09T04:36:55.216Z,80.76
2018-05-09T04:37:55.062Z,80.76
2018-05-09T04:40:37.205Z,80.85
2018-05-09T04:41:37.228Z,80.66
2018-05-09T04:42:37.081Z,80.66
2018-05-09T04:45:19.206Z,81.13
2018-05-09T04:48:01.220Z,80.56
2018-05-09T04:50:43.197Z,81.62
2018-05-09T04:51:43.230Z,81.52
2018-05-09T04:52:43.078Z,81.04
2018-05-09T04:54:27.795Z,81.23
2018-05-09T04:54:42.945Z,81.33
2018-05-09T04:55:42.904Z,81.33
2018-05-09T04:56:42.851Z,81.90
2018-05-09T04:57:42.651Z,81.71
2018-05-09T04:58:42.684Z,81.90
2018-05-09T04:59:42.503Z,81.52
2018-05-09T05:00:42.465Z,81.23
2018-05-09T05:01:42.336Z,81.13
2018-05-09T05:04:24.237Z,81.75
2018-05-09T05:05:26.237Z,80.79
2018-05-09T05:06:24.063Z,81.46
2018-05-09T05:07:24.093Z,80.60
2018-05-09T05:08:23.917Z,81.27
2018-05-09T05:09:23.922Z,81.08
2018-05-09T05:10:23.746Z,81.66
2018-05-09T05:11:23.709Z,80.70
2018-05-09T05:12:23.585Z,80.83
2018-05-09T05:13:23.628Z,81.89
2018-05-09T05:14:23.438Z,81.51
2018-05-09T05:15:23.426Z,80.26
2018-05-09T05:16:23.308Z,80.26
2018-05-09T05:17:23.246Z,80.74
2018-05-09T05:18:23.111Z,80.35
2018-05-09T05:19:23.182Z,80.35
2018-05-09T05:20:22.981Z,80.26
2018-05-09T05:21:22.956Z,80.83
2018-05-09T05:22:22.803Z,79.78
2018-05-09T05:23:22.755Z,79.97
2018-05-09T05:24:22.650Z,79.59
2018-05-09T05:25:22.696Z,79.11
2018-05-09T05:26:22.487Z,79.21
2018-05-09T05:27:22.490Z,78.77
2018-05-09T05:28:22.343Z,78.44
2018-05-09T05:29:22.329Z,78.77
2018-05-09T05:30:22.174Z,78.77
2018-05-09T05:31:22.096Z,77.90
2018-05-09T05:32:22.015Z,77.90
2018-05-09T05:33:22.016Z,77.90
2018-05-09T05:34:21.887Z,78.00
2018-05-09T05:35:22.063Z,77.90
2018-05-09T05:36:21.698Z,77.90
2018-05-09T05:37:21.758Z,78.09
2018-05-09T05:38:21.538Z,77.13
2018-05-09T05:39:21.541Z,77.71
2018-05-09T05:40:21.446Z,77.71
2018-05-09T05:43:03.214Z,77.46
2018-05-09T05:44:03.243Z,77.46
2018-05-09T05:45:03.205Z,77.65
2018-05-09T05:46:04.099Z,77.65
2018-05-09T05:47:02.906Z,77.08
2018-05-09T05:49:45.248Z,76.25
2018-05-09T05:50:45.222Z,75.87
2018-05-09T05:51:45.063Z,75.57
2018-05-09T05:54:27.227Z,75.48
2018-05-09T05:55:27.197Z,75.48
2018-05-09T05:56:27.108Z,75.32
2018-05-09T05:57:27.090Z,75.04
2018-05-09T05:58:26.911Z,75.32
2018-05-09T05:59:26.897Z,74.75
2018-05-09T06:00:26.755Z,74.75
2018-05-09T06:01:26.725Z,73.98
2018-05-09T06:02:26.611Z,73.83
2018-05-09T06:03:26.607Z,73.06
2018-05-09T06:04:26.443Z,72.96
2018-05-09T06:05:26.419Z,71.75
2018-05-09T06:06:26.332Z,70.47
2018-05-09T06:07:26.328Z,67.46
2018-05-09T06:08:26.139Z,64.05
2018-05-09T06:09:26.150Z,61.38
2018-05-09T06:10:26.037Z,60.73
2018-05-09T06:11:25.995Z,58.64
2018-05-09T06:12:25.815Z,57.89
2018-05-09T06:13:25.864Z,57.15
2018-05-09T06:14:25.692Z,55.60
2018-05-09T06:15:25.669Z,54.83
2018-05-09T06:16:25.541Z,54.66
2018-05-09T06:17:26.538Z,53.75
2018-05-09T06:18:25.375Z,51.64
2018-05-09T06:21:07.307Z,50.04
2018-05-09T06:22:07.281Z,47.91
2018-05-09T06:23:07.106Z,47.83
2018-05-09T06:24:34.828Z,48.85
2018-05-09T06:25:06.929Z,48.20
2018-05-09T06:26:06.906Z,46.96
2018-05-09T06:27:06.788Z,46.01
2018-05-09T06:28:06.832Z,46.11
2018-05-09T06:29:06.645Z,45.89
2018-05-09T06:31:48.760Z,45.04
2018-05-09T06:32:48.733Z,45.34
2018-05-09T06:33:48.589Z,44.21
2018-05-09T06:34:48.618Z,44.27
2018-05-09T06:35:48.442Z,44.37
2018-05-09T06:36:48.465Z,44.56
2018-05-09T06:37:48.346Z,44.85
2018-05-09T06:40:30.254Z,46.26
2018-05-09T06:41:30.244Z,45.83
2018-05-09T06:42:30.103Z,46.70
2018-05-09T06:43:30.072Z,46.72
2018-05-09T06:44:29.961Z,46.99
2018-05-09T06:47:12.233Z,46.28
2018-05-09T06:49:54.312Z,46.16
2018-05-09T06:52:36.262Z,44.00
2018-05-09T06:54:36.828Z,43.90
2018-05-09T06:54:37.360Z,45.04
2018-05-09T06:55:37.397Z,45.97
2018-05-09T06:56:37.186Z,47.19
2018-05-09T06:57:37.201Z,47.60
2018-05-09T06:58:37.084Z,47.30
2018-05-09T06:59:37.021Z,46.55
2018-05-09T07:00:36.916Z,47.02
2018-05-09T07:01:36.973Z,47.38
2018-05-09T07:02:36.783Z,46.92
2018-05-09T07:03:37.798Z,47.50
2018-05-09T07:04:36.643Z,45.82
2018-05-09T07:05:36.594Z,45.02
2018-05-09T07:06:36.554Z,44.85
2018-05-09T07:09:18.760Z,45.21
2018-05-09T07:10:18.787Z,45.21
2018-05-09T07:11:18.613Z,45.34
2018-05-09T07:12:18.572Z,45.70
2018-05-09T07:13:18.456Z,45.14
2018-05-09T07:14:18.447Z,44.05
2018-05-09T07:15:18.354Z,44.68
2018-05-09T07:16:18.392Z,43.63
2018-05-09T07:17:18.181Z,42.70
2018-05-09T07:20:00.273Z,42.80
2018-05-09T07:21:00.331Z,42.41
2018-05-09T07:22:00.120Z,41.93
2018-05-09T07:23:00.142Z,41.65
2018-05-09T07:23:59.978Z,41.75
2018-05-09T07:25:00.009Z,41.19
2018-05-09T07:25:59.844Z,40.60
2018-05-09T07:26:59.833Z,40.88
2018-05-09T07:27:59.717Z,41.75
2018-05-09T07:28:59.735Z,42.00
2018-05-09T07:29:59.554Z,41.55
2018-05-09T07:30:59.556Z,41.69
2018-05-09T07:31:59.448Z,42.74
2018-05-09T07:32:59.501Z,43.07
2018-05-09T07:33:59.276Z,41.49
2018-05-09T07:34:59.258Z,42.29
2018-05-09T07:35:59.234Z,42.29
2018-05-09T07:37:00.149Z,40.80
2018-05-09T07:37:59.049Z,40.06
2018-05-09T07:38:58.946Z,39.10
2018-05-09T07:39:58.880Z,39.29
2018-05-09T07:40:58.903Z,38.73
2018-05-09T07:41:58.762Z,39.90
2018-05-09T07:42:58.805Z,40.39
2018-05-09T07:43:58.626Z,40.21
2018-05-09T07:46:40.798Z,39.24
2018-05-09T07:47:40.929Z,39.26
2018-05-09T07:48:40.666Z,38.89
2018-05-09T07:49:40.589Z,38.02
2018-05-09T07:50:40.498Z,37.87
2018-05-09T07:51:40.536Z,37.09
2018-05-09T07:52:40.358Z,36.66
2018-05-09T07:53:40.377Z,36.98
2018-05-09T07:54:40.223Z,38.16
2018-05-09T07:55:40.384Z,37.77
2018-05-09T07:56:40.093Z,37.87
2018-05-09T07:57:40.341Z,37.30
2018-05-09T07:58:39.973Z,36.90
2018-05-09T07:59:39.986Z,37.48
2018-05-09T08:00:39.821Z,36.80
2018-05-09T08:01:40.380Z,37.29
2018-05-09T08:02:39.688Z,37.21
2018-05-09T08:03:39.654Z,36.26
2018-05-09T08:04:39.583Z,36.82
2018-05-09T08:05:39.612Z,37.45
2018-05-09T08:06:39.424Z,37.29
2018-05-09T08:09:25.293Z,39.37
2018-05-09T08:10:25.297Z,38.73
2018-05-09T08:11:25.208Z,38.34
2018-05-09T08:12:25.108Z,37.77
2018-05-09T08:13:25.007Z,37.32
2018-05-09T08:14:25.077Z,37.30
2018-05-09T08:15:24.882Z,37.21
2018-05-09T08:16:24.979Z,37.01
2018-05-09T08:17:24.770Z,36.83
2018-05-09T08:20:06.817Z,37.12
2018-05-09T08:21:06.829Z,37.40
2018-05-09T08:22:06.637Z,37.73
2018-05-09T08:23:06.650Z,36.07
2018-05-09T08:24:06.512Z,36.07
2018-05-09T08:25:08.572Z,35.09
2018-05-09T08:26:06.369Z,36.54
2018-05-09T08:27:06.381Z,36.93
2018-05-09T08:28:06.304Z,36.62
2018-05-09T08:30:48.303Z,38.20
2018-05-09T08:31:50.331Z,39.16
2018-05-09T08:32:48.145Z,39.18
2018-05-09T08:33:48.262Z,37.93
2018-05-09T08:34:48.050Z,38.16
2018-05-09T08:35:47.988Z,37.40
2018-05-09T08:36:47.932Z,36.72
2018-05-09T08:39:29.791Z,36.51
2018-05-09T08:40:29.750Z,36.02
2018-05-09T08:41:29.663Z,36.99
2018-05-09T08:42:29.614Z,35.84
2018-05-09T08:43:29.652Z,35.45
2018-05-09T08:46:11.805Z,35.36
2018-05-09T08:48:53.801Z,35.66
2018-05-09T08:49:53.730Z,34.77
2018-05-09T08:50:53.671Z,35.64
2018-05-09T08:51:53.603Z,36.98
2018-05-09T08:52:53.527Z,36.62
2018-05-09T08:53:53.477Z,37.52
2018-05-09T08:54:53.425Z,36.19
2018-05-09T08:55:53.361Z,37.23
2018-05-09T08:56:53.265Z,38.48
2018-05-09T08:57:53.212Z,39.34
2018-05-09T08:58:53.147Z,39.53
2018-05-09T09:01:35.326Z,37.89
2018-05-09T09:02:35.315Z,37.27
2018-05-09T09:03:35.179Z,36.43
2018-05-09T09:04:35.180Z,35.64
2018-05-09T09:05:35.055Z,34.60
2018-05-09T09:06:35.107Z,35.07
2018-05-09T09:07:34.905Z,36.41
2018-05-09T09:08:34.857Z,36.39
2018-05-09T09:09:34.785Z,36.13
2018-05-09T09:10:34.709Z,34.81
2018-05-09T09:11:34.674Z,35.32
2018-05-09T09:12:34.599Z,35.22
2018-05-09T09:13:34.539Z,35.52
2018-05-09T09:14:34.450Z,35.53
2018-05-09T09:15:34.516Z,34.23
2018-05-09T09:16:34.375Z,34.72
2018-05-09T09:17:34.264Z,33.82
2018-05-09T09:18:34.199Z,35.55
2018-05-09T09:19:34.150Z,35.58
2018-05-09T09:22:16.330Z,33.87
2018-05-09T09:24:58.311Z,35.36
2018-05-09T09:27:40.321Z,35.66
2018-05-09T09:28:40.260Z,34.78
2018-05-09T09:29:40.180Z,35.63
2018-05-09T09:30:40.122Z,36.33
2018-05-09T09:31:40.062Z,35.46
2018-05-09T09:32:41.006Z,35.11
2018-05-09T09:33:39.921Z,34.24
2018-05-09T09:34:39.866Z,33.38
2018-05-09T09:35:39.808Z,33.29
2018-05-09T09:38:21.884Z,33.89
2018-05-09T09:39:21.743Z,33.56
2018-05-09T09:40:21.679Z,33.97
2018-05-09T09:41:21.657Z,33.07
2018-05-09T09:42:21.582Z,33.64
2018-05-09T09:45:03.804Z,34.47
2018-05-09T09:47:46.076Z,33.58
2018-05-09T09:48:45.749Z,33.10
2018-05-09T09:49:45.682Z,32.81
2018-05-09T09:52:27.839Z,30.81
2018-05-09T09:53:27.792Z,30.91
2018-05-09T09:54:27.708Z,30.90
2018-05-09T09:57:09.812Z,34.13
2018-05-09T09:58:09.784Z,34.50
2018-05-09T09:59:09.716Z,34.01
2018-05-09T10:01:51.809Z,35.52
2018-05-09T10:02:52.775Z,33.69
2018-05-09T10:03:51.706Z,33.90
2018-05-09T10:04:51.636Z,33.31
2018-05-09T10:05:51.574Z,32.73
2018-05-09T10:06:51.537Z,31.84
2018-05-09T10:07:51.440Z,32.79
2018-05-09T10:08:51.404Z,32.82
2018-05-09T10:09:51.324Z,31.86
2018-05-09T10:12:33.389Z,32.22
2018-05-09T10:13:33.289Z,32.73
2018-05-09T10:14:33.219Z,32.23
2018-05-09T10:17:15.322Z,32.27
2018-05-09T10:18:17.258Z,32.43
2018-05-09T10:19:15.239Z,33.28
2018-05-09T10:21:57.319Z,35.63
2018-05-09T10:24:39.358Z,33.10
2018-05-09T10:25:39.286Z,32.99
2018-05-09T10:26:39.197Z,33.00
2018-05-09T10:27:39.160Z,32.63
2018-05-09T10:28:39.130Z,32.42
2018-05-09T10:29:39.023Z,33.28
2018-05-09T10:30:38.971Z,32.32
2018-05-09T10:31:38.892Z,33.00
2018-05-09T10:32:38.842Z,32.42
2018-05-09T10:35:20.890Z,31.76
2018-05-09T10:38:02.819Z,30.12
2018-05-09T10:39:02.780Z,30.19
2018-05-09T10:40:02.752Z,30.08
2018-05-09T10:42:44.846Z,29.16
2018-05-09T10:43:44.832Z,29.64
2018-05-09T10:44:44.713Z,29.69
2018-05-09T10:45:44.720Z,28.63
2018-05-09T10:46:44.602Z,28.36
2018-05-09T10:47:44.542Z,28.77
2018-05-09T10:48:44.480Z,28.85
2018-05-09T10:49:44.437Z,29.13
2018-05-09T10:50:44.377Z,30.24
2018-05-09T10:53:26.340Z,29.57
2018-05-09T10:54:26.291Z,29.47
2018-05-09T10:55:26.258Z,29.17
2018-05-09T10:58:08.333Z,31.48
2018-05-09T10:59:08.288Z,29.05
2018-05-09T11:00:08.264Z,28.45
2018-05-09T11:01:09.184Z,29.43
2018-05-09T11:02:08.105Z,29.43
2018-05-09T11:03:08.047Z,29.24
2018-05-09T11:04:07.978Z,29.44
2018-05-09T11:06:50.391Z,29.90
2018-05-09T11:07:50.281Z,29.33
2018-05-09T11:08:50.217Z,29.90
2018-05-09T11:11:32.372Z,30.42
2018-05-09T11:12:32.276Z,29.27
2018-05-09T11:13:32.225Z,29.00
2018-05-09T11:14:32.173Z,30.25
2018-05-09T11:15:32.120Z,31.42
2018-05-09T11:16:32.063Z,30.83
2018-05-09T11:17:32.049Z,32.09
2018-05-09T11:18:31.935Z,31.70
2018-05-09T11:19:31.933Z,31.90
2018-05-09T11:20:31.816Z,31.83
2018-05-09T11:21:31.769Z,30.87
2018-05-09T11:22:31.698Z,32.07
2018-05-09T11:23:31.607Z,30.57
2018-05-09T11:24:31.569Z,30.30
2018-05-09T11:25:31.497Z,29.91
2018-05-09T11:26:31.469Z,29.91
2018-05-09T11:27:31.375Z,29.43
2018-05-09T11:28:31.328Z,29.41
2018-05-09T11:29:31.268Z,29.53
2018-05-09T11:30:31.208Z,28.86
2018-05-09T11:31:31.183Z,28.92
2018-05-09T11:32:31.076Z,29.14
2018-05-09T11:33:31.021Z,29.33
2018-05-09T11:34:30.961Z,30.12
2018-05-09T11:35:30.889Z,30.32
2018-05-09T11:36:30.883Z,29.34
2018-05-09T11:37:30.865Z,28.65
2018-05-09T11:38:30.774Z,28.43
2018-05-09T11:39:30.648Z,30.07
2018-05-09T11:40:30.729Z,30.93
2018-05-09T11:41:30.534Z,30.71
2018-05-09T11:42:31.556Z,30.71
2018-05-09T11:43:30.445Z,30.41
2018-05-09T11:44:30.406Z,31.16
2018-05-09T11:45:30.300Z,32.87
2018-05-09T11:48:12.379Z,32.84
2018-05-09T11:49:12.305Z,31.60
2018-05-09T11:50:12.228Z,31.24
2018-05-09T11:52:54.502Z,29.41
2018-05-09T11:53:54.747Z,30.37
2018-05-09T11:54:54.228Z,29.48
2018-05-09T11:55:54.200Z,30.18
2018-05-09T11:56:54.095Z,30.27
2018-05-09T11:57:54.086Z,29.88
2018-05-09T11:58:53.990Z,31.37
2018-05-09T11:59:53.910Z,30.98
2018-05-09T12:00:53.862Z,30.01
2018-05-09T12:03:35.887Z,31.16
2018-05-09T12:04:35.801Z,30.75
2018-05-09T12:05:35.729Z,30.64
2018-05-09T12:06:35.666Z,30.87
2018-05-09T12:07:35.598Z,33.14
2018-05-09T12:08:35.539Z,34.47
2018-05-09T12:09:35.462Z,34.76
2018-05-09T12:12:17.367Z,35.44
2018-05-09T12:13:17.304Z,35.55
2018-05-09T12:14:17.238Z,35.38
2018-05-09T12:15:17.155Z,35.47
2018-05-09T12:16:17.081Z,34.81
2018-05-09T12:18:59.414Z,35.22
2018-05-09T12:19:59.321Z,34.61
2018-05-09T12:20:59.260Z,34.79
2018-05-09T12:21:59.184Z,35.16
2018-05-09T12:22:59.102Z,36.04
2018-05-09T12:23:59.154Z,36.32
2018-05-09T12:24:59.004Z,35.53
2018-05-09T12:26:01.306Z,35.36
2018-05-09T12:26:58.815Z,35.26
2018-05-09T12:29:44.893Z,35.18
2018-05-09T12:30:44.859Z,35.39
2018-05-09T12:31:44.732Z,34.21
2018-05-09T12:32:44.750Z,34.61
2018-05-09T12:33:44.612Z,35.47
2018-05-09T12:34:44.688Z,35.38
2018-05-09T12:35:44.451Z,35.18
2018-05-09T12:36:44.478Z,34.50
2018-05-09T12:37:44.322Z,34.09
2018-05-09T12:38:44.269Z,34.00
2018-05-09T12:39:44.219Z,33.69
2018-05-09T12:40:44.227Z,33.88
2018-05-09T12:41:44.043Z,33.88
2018-05-09T12:42:43.967Z,34.00
2018-05-09T12:43:43.957Z,33.70
2018-05-09T12:44:43.846Z,33.12
2018-05-09T12:45:43.791Z,33.59
2018-05-09T12:46:43.718Z,34.37
2018-05-09T12:47:43.630Z,33.69
2018-05-09T12:50:25.906Z,34.35
2018-05-09T12:51:25.944Z,33.77
2018-05-09T12:52:25.734Z,33.98
2018-05-09T12:55:07.874Z,35.36
2018-05-09T12:56:07.967Z,35.36
2018-05-09T12:57:07.731Z,33.51
2018-05-09T12:58:07.767Z,32.92
2018-05-09T12:59:07.618Z,32.92
2018-05-09T13:00:07.568Z,33.20
2018-05-09T13:01:07.477Z,33.29
2018-05-09T13:02:07.392Z,33.69
2018-05-09T13:03:07.323Z,33.69
2018-05-09T13:04:07.279Z,33.61
2018-05-09T13:05:07.203Z,33.12
2018-05-09T13:06:07.112Z,33.12
2018-05-09T13:07:07.066Z,33.12
2018-05-09T13:08:07.005Z,33.20
2018-05-09T13:09:06.889Z,33.20
2018-05-09T13:10:06.916Z,33.61
2018-05-09T13:11:06.760Z,33.80
2018-05-09T13:12:06.749Z,33.02
2018-05-09T13:13:06.619Z,33.61
2018-05-09T13:14:06.565Z,33.31
2018-05-09T13:15:06.486Z,33.02
2018-05-09T13:16:06.417Z,32.94
2018-05-09T13:17:06.361Z,33.04
2018-05-09T13:18:06.275Z,32.55
2018-05-09T13:19:06.180Z,32.43
2018-05-09T13:20:06.123Z,32.63
2018-05-09T13:21:06.053Z,33.01
2018-05-09T13:22:05.982Z,33.29
2018-05-09T13:23:05.943Z,33.02
2018-05-09T13:24:05.880Z,32.34
2018-05-09T13:25:05.790Z,31.87
2018-05-09T13:27:47.909Z,31.59
2018-05-09T13:28:47.880Z,32.18
2018-05-09T13:29:47.757Z,32.28
2018-05-09T13:32:29.924Z,33.22
2018-05-09T13:33:29.903Z,33.11
2018-05-09T13:34:29.769Z,33.02
2018-05-09T13:35:29.813Z,33.12
2018-05-09T13:36:29.605Z,33.14
2018-05-09T13:37:29.612Z,33.51
2018-05-09T13:38:29.491Z,33.33
2018-05-09T13:41:11.411Z,32.94
2018-05-09T13:43:53.424Z,32.94
2018-05-09T13:44:53.433Z,32.86
2018-05-09T13:45:53.273Z,33.25
2018-05-09T13:48:35.410Z,32.39
2018-05-09T13:49:35.436Z,31.77
2018-05-09T13:50:35.253Z,32.26
2018-05-09T13:51:35.294Z,32.47
2018-05-09T13:52:35.119Z,32.86
2018-05-09T13:53:35.234Z,33.26
2018-05-09T13:54:34.967Z,32.47
2018-05-09T13:57:17.397Z,32.09
2018-05-09T13:58:17.400Z,31.80
2018-05-09T13:59:17.361Z,32.09
2018-05-09T14:01:59.395Z,31.72
2018-05-09T14:04:41.420Z,31.43
2018-05-09T14:07:23.428Z,31.72
2018-05-09T14:10:05.444Z,30.96
2018-05-09T14:11:09.375Z,31.45
2018-05-09T14:12:05.275Z,31.82
2018-05-09T14:13:07.229Z,32.21
2018-05-09T14:14:05.166Z,32.70
2018-05-09T14:15:05.139Z,32.40
2018-05-09T14:16:04.994Z,33.58
2018-05-09T14:17:04.993Z,32.58
2018-05-09T14:18:04.873Z,33.17
2018-05-09T14:19:04.919Z,32.58
2018-05-09T14:20:04.772Z,32.67
2018-05-09T14:22:50.917Z,33.92
2018-05-09T14:23:50.906Z,33.23
2018-05-09T14:24:50.841Z,34.01
2018-05-09T14:25:50.821Z,34.21
2018-05-09T14:26:50.639Z,33.90
2018-05-09T14:27:50.629Z,34.29
2018-05-09T14:28:50.492Z,34.68
2018-05-09T14:29:50.540Z,34.68
2018-05-09T14:30:50.370Z,35.73
2018-05-09T14:31:50.353Z,36.12
2018-05-09T14:32:50.211Z,36.51
2018-05-09T14:33:50.269Z,36.88
2018-05-09T14:34:50.083Z,37.27
2018-05-09T14:35:50.102Z,36.79
2018-05-09T14:36:49.951Z,36.88
2018-05-09T14:37:49.987Z,36.98
2018-05-09T14:38:49.801Z,37.08
2018-05-09T14:39:49.756Z,36.59
2018-05-09T14:40:49.783Z,35.91
2018-05-09T14:41:49.609Z,35.91
2018-05-09T14:42:49.546Z,35.80
2018-05-09T14:43:49.473Z,36.18
2018-05-09T14:44:49.372Z,36.69
2018-05-09T14:45:52.560Z,36.08
2018-05-09T14:46:49.287Z,35.80
2018-05-09T14:47:49.167Z,36.08
2018-05-09T14:48:49.092Z,35.89
2018-05-09T14:49:49.034Z,36.47
2018-05-09T14:50:48.970Z,35.99
2018-05-09T14:51:49.905Z,36.67
2018-05-09T14:52:48.815Z,36.67
2018-05-09T14:55:30.946Z,36.96
2018-05-09T14:58:12.946Z,37.66
2018-05-09T15:00:54.934Z,36.69
2018-05-09T15:01:54.878Z,37.46
2018-05-09T15:02:54.784Z,37.85
2018-05-09T15:05:36.947Z,37.46
2018-05-09T15:06:36.856Z,37.45
2018-05-09T15:07:36.804Z,37.74
2018-05-09T15:08:36.788Z,37.64
2018-05-09T15:09:36.643Z,37.74
2018-05-09T15:12:18.932Z,38.01
2018-05-09T15:13:18.867Z,37.92
2018-05-09T15:14:18.780Z,37.92
2018-05-09T15:15:18.726Z,38.11
2018-05-09T15:16:18.646Z,38.60
2018-05-09T15:17:18.603Z,38.91
2018-05-09T15:18:18.504Z,38.32
2018-05-09T15:19:18.445Z,38.11
2018-05-09T15:20:18.394Z,38.60
2018-05-09T15:21:18.284Z,37.52
2018-05-09T15:22:18.261Z,37.43
2018-05-09T15:23:18.186Z,37.72