createdAt,value
2022-11-16T05:41:56.926Z,7.01
2022-11-16T05:44:59.914Z,6.95
2022-11-16T05:48:02.467Z,6.90
2022-11-16T05:51:05.178Z,6.93
2022-11-16T05:54:08.487Z,6.95
2022-11-16T05:57:11.628Z,6.94
2022-11-16T06:00:19.012Z,6.98
2022-11-16T06:52:37.827Z,6.99
2022-11-16T06:55:40.380Z,6.95
2022-11-16T06:58:44.477Z,7.05
2022-11-16T07:25:58.614Z,7.26
2022-11-16T07:29:12.919Z,7.24
2022-11-16T07:32:19.007Z,7.30
2022-11-16T07:36:08.413Z,7.30
2022-11-16T07:42:45.888Z,7.36
2022-11-16T09:56:23.888Z,7.83
2022-11-16T10:03:16.981Z,7.82
2022-11-16T10:06:32.437Z,7.88
2022-11-16T10:09:36.079Z,7.99
2022-11-16T10:12:52.258Z,8.14
2022-11-16T10:16:26.277Z,8.24
2022-11-16T10:19:49.324Z,8.13
2022-11-16T10:22:56.105Z,7.98
2022-11-16T10:26:27.354Z,8.06
2022-11-16T10:29:48.754Z,8.08
2022-11-16T10:32:59.910Z,8.11
2022-11-16T10:36:16.313Z,8.13
2022-11-16T10:39:21.139Z,8.25
2022-11-16T10:42:28.287Z,8.26
2022-11-16T10:45:32.030Z,8.20
2022-11-16T10:48:52.066Z,8.12
2022-11-16T10:51:57.501Z,8.12
2022-11-16T10:55:45.049Z,8.15
2022-11-16T10:59:12.194Z,8.20
2022-11-16T11:02:21.843Z,8.23
2022-11-16T11:05:34.991Z,8.28
2022-11-16T11:08:37.390Z,8.31
2022-11-16T11:12:00.255Z,8.41
2022-11-16T11:15:24.266Z,8.36
2022-11-16T11:18:32.711Z,8.42
2022-11-16T11:21:38.242Z,8.45
2022-11-16T11:24:47.857Z,8.41
2022-11-16T11:27:50.965Z,8.46
2022-11-16T11:31:14.388Z,8.43
2022-11-16T11:34:30.281Z,8.45
2022-11-16T11:37:38.639Z,8.46
2022-11-16T11:44:23.664Z,8.42
2022-11-16T11:51:24.363Z,8.32
2022-11-16T12:16:10.407Z,8.31
2022-11-16T12:22:58.435Z,8.26
2022-11-16T12:26:38.229Z,8.22
2022-11-16T12:29:41.544Z,8.21
2022-11-16T12:33:02.307Z,8.12
2022-11-16T12:36:24.174Z,8.27
2022-11-16T12:39:46.558Z,8.24
2022-11-16T14:05:32.186Z,8.05
2022-11-16T14:08:35.132Z,8.01
2022-11-16T14:11:38.907Z,7.96
2022-11-16T14:15:04.354Z,7.97
2022-11-16T14:18:21.046Z,7.90
2022-11-16T14:21:27.665Z,7.90
2022-11-16T14:24:41.586Z,7.90
2022-11-16T14:28:04.362Z,7.89
2022-11-16T14:31:12.713Z,7.85
2022-11-16T14:34:23.254Z,7.86
2022-11-16T14:37:25.177Z,7.86
2022-11-16T14:40:28.035Z,7.89
2022-11-16T14:43:33.440Z,7.86
2022-11-16T14:46:36.976Z,7.81
2022-11-16T14:49:46.355Z,7.80
2022-11-16T14:52:51.867Z,7.76
2022-11-16T14:56:05.423Z,7.67
2022-11-16T14:59:17.069Z,7.69
2022-11-16T15:02:19.560Z,7.64
2022-11-16T15:05:26.002Z,7.70
2022-11-16T15:08:34.192Z,7.70
2022-11-16T15:11:56.719Z,7.69
2022-11-16T15:15:03.762Z,7.76
2022-11-16T15:18:08.384Z,7.75
2022-11-16T15:21:21.338Z,7.81
2022-11-16T15:24:33.064Z,7.79
2022-11-16T15:27:42.149Z,7.68
2022-11-16T15:30:55.249Z,7.67
2022-11-16T15:33:58.262Z,7.68
2022-11-16T15:37:00.442Z,7.63
2022-11-16T15:40:03.720Z,7.58
2022-11-16T15:43:07.234Z,7.61
2022-11-16T15:46:11.096Z,7.59
2022-11-16T15:49:25.836Z,7.60
2022-11-16T15:52:43.837Z,7.63
2022-11-16T15:55:51.933Z,7.66
2022-11-16T15:58:58.674Z,7.73
2022-11-16T16:02:01.235Z,7.68
2022-11-16T16:11:53.757Z,7.68
2022-11-16T16:15:16.637Z,7.66
2022-11-16T16:18:42.091Z,7.73
2022-11-16T16:21:48.008Z,7.73
2022-11-16T16:25:05.150Z,7.70
2022-11-16T16:28:11.544Z,7.67
2022-11-16T16:31:15.181Z,7.67
2022-11-16T16:34:20.722Z,7.62
2022-11-16T16:37:24.709Z,7.58
2022-11-16T16:40:27.988Z,7.61
2022-11-16T16:43:32.162Z,7.65
2022-11-16T16:46:35.337Z,7.76
2022-11-16T16:49:40.150Z,7.76
2022-11-16T16:52:43.045Z,7.75
2022-11-16T16:55:48.719Z,7.76
2022-11-16T16:58:51.911Z,7.72
2022-11-16T17:01:55.289Z,7.76
2022-11-16T17:04:59.130Z,7.83
2022-11-16T17:08:02.036Z,7.83
2022-11-16T17:11:06.588Z,7.78
2022-11-16T17:14:09.913Z,7.78
2022-11-16T17:17:12.562Z,7.76
2022-11-16T17:20:15.149Z,7.72
2022-11-16T17:23:19.368Z,7.74
2022-11-16T17:26:22.353Z,7.70
2022-11-16T17:29:31.315Z,7.67
2022-11-16T17:32:40.210Z,7.71
2022-11-16T17:35:44.169Z,7.70
2022-11-16T17:38:47.324Z,7.67
2022-11-16T17:41:50.645Z,7.67
2022-11-16T17:44:54.447Z,7.73
2022-11-16T17:47:57.810Z,7.67
2022-11-16T17:51:00.586Z,7.63
2022-11-16T17:54:05.512Z,7.60
2022-11-16T17:57:08.299Z,7.63
2022-11-16T18:00:11.381Z,7.73
2022-11-16T18:03:14.502Z,7.75
2022-11-16T18:06:18.788Z,7.71
2022-11-16T18:09:21.351Z,7.75
2022-11-16T18:12:24.065Z,7.73
2022-11-16T18:15:29.004Z,7.69
2022-11-16T18:18:34.905Z,7.76
2022-11-16T18:21:41.396Z,7.70
2022-11-16T18:24:44.009Z,7.71
2022-11-16T18:27:51.662Z,7.70
2022-11-16T18:31:02.010Z,7.62
2022-11-16T18:34:04.639Z,7.61
2022-11-16T18:37:07.821Z,7.67
2022-11-16T18:40:12.240Z,7.66
2022-11-16T18:43:15.880Z,7.71
2022-11-16T18:46:19.977Z,7.71
2022-11-16T18:49:22.937Z,7.70
2022-11-16T18:52:30.031Z,7.70
2022-11-16T18:55:35.373Z,7.71
2022-11-16T18:58:50.856Z,7.67
2022-11-16T19:01:54.657Z,7.60
2022-11-16T19:04:57.139Z,7.62
2022-11-16T19:08:00.210Z,7.68
2022-11-16T19:11:09.341Z,7.68
2022-11-16T19:14:12.516Z,7.68
2022-11-16T19:17:15.128Z,7.63
2022-11-16T19:23:53.729Z,7.71
2022-11-16T19:26:55.804Z,7.63
2022-11-16T19:30:00.019Z,7.61
2022-11-16T19:33:02.839Z,7.59
2022-11-16T19:36:15.649Z,7.62
2022-11-16T19:39:18.454Z,7.60
2022-11-16T19:42:21.131Z,7.61
2022-11-16T19:45:24.231Z,7.63
2022-11-16T19:48:27.458Z,7.57
2022-11-16T19:51:34.399Z,7.59
2022-11-16T19:54:37.609Z,7.61
2022-11-16T19:57:41.542Z,7.59
2022-11-16T20:00:44.347Z,7.63
2022-11-16T20:03:51.163Z,7.65
2022-11-16T20:06:54.865Z,7.66
2022-11-16T20:09:57.307Z,7.59
2022-11-16T20:13:00.451Z,7.63
2022-11-16T20:16:03.385Z,7.66
2022-11-16T20:19:08.115Z,7.70
2022-11-16T20:22:11.331Z,7.73
2022-11-16T20:25:14.159Z,7.64
2022-11-16T20:28:22.912Z,7.67
2022-11-16T20:31:28.037Z,7.68
2022-11-16T20:34:35.774Z,7.64
2022-11-16T20:37:40.126Z,7.62
2022-11-16T20:40:43.039Z,7.62
2022-11-16T20:43:50.648Z,7.65
2022-11-16T20:46:57.079Z,7.76
2022-11-16T20:50:00.610Z,7.78
2022-11-16T20:53:13.432Z,7.81
2022-11-16T20:56:23.331Z,7.79
2022-11-16T20:59:26.191Z,7.84
2022-11-16T21:02:32.572Z,7.89
2022-11-16T21:05:35.694Z,7.90
2022-11-16T21:08:39.539Z,7.87
2022-11-16T21:12:00.606Z,7.78
2022-11-16T21:15:02.748Z,7.73
2022-11-16T21:18:05.545Z,7.69
2022-11-16T21:21:25.437Z,7.68
2022-11-16T21:24:35.613Z,7.68
2022-11-16T21:27:38.138Z,7.63
2022-11-16T21:30:42.798Z,7.65
2022-11-16T21:33:47.818Z,7.68
2022-11-16T21:36:53.218Z,7.71
2022-11-16T21:39:57.173Z,7.69
2022-11-16T21:43:00.922Z,7.76
2022-11-16T21:46:05.035Z,7.72
2022-11-16T21:49:07.777Z,7.67
2022-11-16T21:52:18.817Z,7.65
2022-11-16T21:55:25.855Z,7.66
2022-11-16T21:58:36.709Z,7.71
2022-11-16T22:02:04.051Z,7.70
2022-11-16T22:05:38.367Z,7.67
2022-11-16T22:08:44.704Z,7.65
2022-11-16T22:11:47.636Z,7.68
2022-11-16T22:14:50.180Z,7.70
2022-11-16T22:17:52.802Z,7.68
2022-11-16T22:21:10.250Z,7.74
2022-11-16T22:24:14.633Z,7.72
2022-11-16T22:27:18.217Z,7.68
2022-11-16T22:30:21.635Z,7.72
2022-11-16T22:33:26.791Z,7.71
2022-11-16T22:36:42.938Z,7.71
2022-11-16T22:39:45.874Z,7.77
2022-11-16T22:42:58.529Z,7.77
2022-11-16T22:46:04.860Z,7.74
2022-11-16T22:49:12.351Z,7.69
2022-11-16T22:52:14.950Z,7.74
2022-11-16T22:55:17.187Z,7.69
2022-11-16T22:58:29.666Z,7.73
2022-11-16T23:01:34.385Z,7.78
2022-11-16T23:04:40.479Z,7.73
2022-11-16T23:07:52.572Z,7.72
2022-11-16T23:11:22.775Z,7.70
2022-11-16T23:14:52.899Z,7.73
2022-11-16T23:17:57.222Z,7.72
2022-11-16T23:21:17.735Z,7.66
2022-11-16T23:24:46.871Z,7.67
2022-11-16T23:28:08.346Z,7.62
2022-11-16T23:31:18.131Z,7.63
2022-11-16T23:34:21.546Z,7.64
2022-11-16T23:37:27.490Z,7.62
2022-11-16T23:40:31.231Z,7.64
2022-11-16T23:43:55.855Z,7.59
2022-11-16T23:47:01.019Z,7.61
2022-11-16T23:50:05.699Z,7.66
2022-11-16T23:53:14.238Z,7.74
2022-11-16T23:56:16.852Z,7.72
2022-11-16T23:59:19.189Z,7.59
