createdAt,value
2022-10-04T13:45:37.009Z,20.00
2022-10-04T13:48:41.289Z,19.60
2022-10-04T13:51:40.495Z,19.50
2022-10-04T13:54:44.632Z,19.70
2022-10-04T13:57:25.380Z,19.40
2022-10-04T14:00:03.648Z,19.70
2022-10-04T14:03:05.001Z,19.90
2022-10-04T14:06:18.991Z,19.60
2022-10-04T14:09:34.103Z,19.40
2022-10-04T14:12:38.604Z,19.60
2022-10-04T14:16:02.620Z,19.40
2022-10-04T14:19:24.627Z,19.50
2022-10-04T14:22:36.302Z,19.80
2022-10-04T14:25:58.713Z,19.60
2022-10-04T14:29:16.491Z,19.60
2022-10-04T14:32:32.200Z,19.70
2022-10-04T14:35:11.331Z,19.70
2022-10-04T14:38:35.806Z,19.60
2022-10-04T14:42:07.078Z,19.70
2022-10-04T14:45:06.423Z,19.60
2022-10-04T14:48:13.238Z,19.40
2022-10-04T14:51:02.051Z,19.10
2022-10-04T14:53:40.877Z,19.10
2022-10-04T14:56:35.963Z,19.20
2022-10-04T14:59:27.807Z,19.10
2022-10-04T15:02:39.452Z,19.30
2022-10-04T15:06:00.222Z,19.40
2022-10-04T15:09:25.048Z,19.50
2022-10-04T15:12:29.568Z,19.50
2022-10-04T15:15:22.266Z,19.30
2022-10-04T15:18:03.531Z,19.50
2022-10-04T15:20:47.609Z,19.30
2022-10-04T15:23:27.731Z,19.30
2022-10-04T15:26:04.154Z,19.40
2022-10-04T15:28:54.539Z,19.50
2022-10-04T15:31:30.818Z,19.40
2022-10-04T15:34:13.765Z,19.30
2022-10-04T15:37:15.201Z,19.00
2022-10-04T15:40:20.897Z,19.10
2022-10-04T15:43:21.259Z,19.20
2022-10-04T15:49:25.673Z,18.90
2022-10-04T15:52:43.863Z,18.70
2022-10-04T15:55:21.497Z,18.80
2022-10-04T15:58:32.942Z,19.00
2022-10-04T16:01:34.966Z,19.00
2022-10-04T16:04:42.947Z,19.20
2022-10-04T16:07:59.858Z,19.30
2022-10-04T16:10:48.376Z,18.90
2022-10-04T16:13:42.619Z,18.90
2022-10-04T16:17:09.811Z,19.00
2022-10-04T16:20:24.117Z,19.10
2022-10-04T16:23:28.006Z,19.10
2022-10-04T16:25:57.922Z,19.30
2022-10-04T16:29:04.582Z,19.30
2022-10-04T16:31:56.940Z,19.20
2022-10-04T16:34:48.590Z,19.10
2022-10-04T16:37:32.127Z,19.20
2022-10-04T16:40:16.962Z,19.30
2022-10-04T16:42:59.518Z,19.20
2022-10-04T16:46:07.130Z,19.10
2022-10-04T16:48:48.646Z,19.10
2022-10-04T16:52:03.424Z,19.10
2022-10-04T16:55:22.495Z,19.10
2022-10-04T16:58:57.282Z,19.20
2022-10-04T17:02:22.536Z,19.20
2022-10-04T17:05:19.352Z,19.10
2022-10-04T17:08:27.769Z,19.00
2022-10-04T17:11:45.597Z,19.00
2022-10-04T17:15:24.740Z,18.80
2022-10-04T17:18:01.765Z,19.00
2022-10-04T17:20:48.051Z,19.00
2022-10-04T17:23:43.186Z,18.90
2022-10-04T17:26:32.914Z,18.90
2022-10-04T17:29:18.178Z,18.90
2022-10-04T17:31:57.917Z,18.90
2022-10-04T17:34:47.689Z,18.90
2022-10-04T17:37:27.452Z,18.90
2022-10-04T17:40:20.329Z,18.90
2022-10-04T17:42:59.987Z,18.90
2022-10-04T17:45:51.991Z,18.80
2022-10-04T17:48:43.180Z,18.80
2022-10-04T17:51:51.992Z,18.80
2022-10-04T17:54:42.875Z,18.80
2022-10-04T17:57:25.421Z,18.70
2022-10-04T18:00:09.213Z,18.70
2022-10-04T18:03:10.377Z,18.60
2022-10-04T18:05:50.905Z,17.80
2022-10-04T18:08:40.412Z,18.30
2022-10-04T18:11:20.559Z,18.40
2022-10-04T18:13:58.279Z,18.50
2022-10-04T18:16:31.531Z,18.50
2022-10-04T18:19:24.591Z,18.50
2022-10-04T18:21:56.459Z,18.50
2022-10-04T18:24:30.818Z,18.40
2022-10-04T18:27:05.039Z,18.40
2022-10-04T18:29:42.406Z,18.40
2022-10-04T18:32:32.298Z,18.40
2022-10-04T18:35:03.479Z,18.50
2022-10-04T18:37:39.270Z,18.50
2022-10-04T18:40:19.237Z,18.50
2022-10-04T18:42:53.552Z,18.50
2022-10-04T18:45:26.385Z,18.40
2022-10-04T18:47:56.868Z,17.90
2022-10-04T18:50:37.997Z,18.00
2022-10-04T18:53:43.685Z,17.90
2022-10-04T18:56:14.007Z,17.90
2022-10-04T18:59:14.951Z,18.10
2022-10-04T19:02:01.269Z,18.20
2022-10-04T19:04:46.621Z,17.70
2022-10-04T19:07:18.042Z,17.50
2022-10-04T19:10:17.594Z,16.80
2022-10-04T19:13:20.067Z,16.90
2022-10-04T19:16:17.080Z,16.80
2022-10-04T19:18:57.992Z,16.10
2022-10-04T19:21:34.062Z,15.50
2022-10-04T19:24:35.369Z,16.00
2022-10-04T19:27:08.412Z,16.60
2022-10-04T19:30:02.256Z,16.70
2022-10-04T19:32:44.165Z,17.00
2022-10-04T19:35:30.244Z,17.40
2022-10-04T19:38:07.225Z,17.00
2022-10-04T19:43:24.847Z,17.30
2022-10-04T19:46:11.341Z,17.90
2022-10-04T19:48:49.670Z,17.90
2022-10-04T19:51:27.751Z,17.50
2022-10-04T19:54:04.417Z,16.80
2022-10-04T19:56:37.007Z,17.20
2022-10-04T19:59:10.318Z,17.10
2022-10-04T20:01:40.067Z,16.50
2022-10-04T20:04:32.029Z,16.80
2022-10-04T20:07:02.831Z,17.20
2022-10-04T20:09:52.071Z,17.50
2022-10-04T20:12:36.952Z,17.40
2022-10-04T20:15:43.906Z,17.60
2022-10-04T20:19:15.591Z,17.80
2022-10-04T20:21:43.949Z,17.80
2022-10-04T20:24:18.604Z,17.80
2022-10-04T20:30:56.491Z,17.90
2022-10-04T20:33:49.724Z,17.80
2022-10-04T20:37:29.276Z,17.80
2022-10-04T20:39:59.283Z,17.80
2022-10-04T20:42:38.830Z,17.50
2022-10-04T20:45:27.814Z,17.60
2022-10-04T20:47:58.359Z,17.70
2022-10-04T20:50:38.162Z,17.70
2022-10-04T20:53:16.099Z,17.80
2022-10-04T20:55:46.854Z,17.80
2022-10-04T20:58:35.444Z,17.70
2022-10-04T21:01:16.971Z,17.80
2022-10-04T21:03:45.685Z,17.80
2022-10-04T21:06:16.815Z,17.70
2022-10-04T21:08:45.036Z,17.70
2022-10-04T21:11:21.673Z,17.70
2022-10-04T21:13:56.473Z,17.70
2022-10-04T21:16:47.605Z,17.70
2022-10-04T21:19:50.332Z,17.70
2022-10-04T21:22:39.610Z,17.60
2022-10-04T21:25:32.167Z,17.60
2022-10-04T21:28:35.006Z,17.50
2022-10-04T21:31:04.804Z,17.50
2022-10-04T21:33:34.345Z,17.50
2022-10-04T21:36:03.103Z,17.50
2022-10-04T21:38:31.674Z,17.50
2022-10-04T21:40:59.854Z,17.50
2022-10-04T21:43:28.295Z,17.50
2022-10-04T21:45:58.116Z,16.40
2022-10-04T21:48:27.497Z,16.70
2022-10-04T21:50:56.376Z,16.60
2022-10-04T21:58:21.606Z,15.70
2022-10-04T22:00:50.351Z,15.60
2022-10-04T22:05:48.441Z,16.00
2022-10-04T22:08:16.663Z,16.80
2022-10-04T22:13:14.044Z,16.90
2022-10-04T22:15:42.361Z,17.20
2022-10-04T22:18:10.720Z,17.30
2022-10-04T22:20:40.381Z,16.50
2022-10-04T22:23:16.381Z,16.40
2022-10-04T22:25:44.631Z,16.70
2022-10-04T22:28:22.927Z,16.80
2022-10-04T22:30:52.428Z,17.00
2022-10-04T22:33:34.853Z,17.00
2022-10-04T22:36:15.555Z,17.00
2022-10-04T22:38:49.300Z,17.10
2022-10-04T22:41:19.702Z,17.10
2022-10-04T22:43:48.358Z,17.10
2022-10-04T22:46:19.989Z,17.20
2022-10-04T22:48:50.514Z,17.10
2022-10-04T22:51:21.390Z,17.20
2022-10-04T22:53:49.630Z,16.60
2022-10-04T22:56:18.271Z,16.80
2022-10-04T22:58:46.513Z,16.80
2022-10-04T23:01:17.099Z,16.90
2022-10-04T23:03:48.137Z,16.90
2022-10-04T23:06:16.871Z,16.90
2022-10-04T23:08:46.604Z,17.00
2022-10-04T23:11:14.823Z,17.10
2022-10-04T23:13:43.091Z,17.00
2022-10-04T23:16:15.460Z,17.00
2022-10-04T23:18:43.857Z,17.00
2022-10-04T23:21:24.199Z,17.00
2022-10-04T23:23:54.630Z,17.00
2022-10-04T23:26:25.828Z,17.00
2022-10-04T23:28:54.078Z,17.00
2022-10-04T23:31:25.681Z,17.00
2022-10-04T23:33:57.908Z,17.00
2022-10-04T23:36:26.393Z,17.00
2022-10-04T23:39:00.768Z,17.00
2022-10-04T23:41:29.401Z,17.00
2022-10-04T23:43:57.627Z,16.90
2022-10-04T23:46:26.010Z,17.00
2022-10-04T23:48:54.197Z,16.90
2022-10-04T23:51:22.849Z,16.80
2022-10-04T23:53:51.636Z,16.70
2022-10-04T23:58:57.931Z,15.30
